createdAt,value
2022-10-19T00:02:27.848Z,9.18
2022-10-19T00:05:59.866Z,10.03
2022-10-19T00:09:31.522Z,8.10
2022-10-19T00:13:03.722Z,8.25
2022-10-19T00:16:38.135Z,8.90
2022-10-19T00:20:10.906Z,9.33
2022-10-19T00:23:43.712Z,8.93
2022-10-19T00:27:16.497Z,8.70
2022-10-19T00:34:21.041Z,9.47
2022-10-19T00:37:52.696Z,7.73
2022-10-19T00:41:28.410Z,9.02
2022-10-19T00:45:05.849Z,7.95
2022-10-19T00:48:37.795Z,8.17
2022-10-19T00:52:14.272Z,7.70
2022-10-19T00:55:46.814Z,7.47
2022-10-19T00:59:21.422Z,8.60
2022-10-19T01:02:53.578Z,7.93
2022-10-19T01:06:26.034Z,7.75
2022-10-19T01:09:58.138Z,7.15
2022-10-19T01:13:37.647Z,7.07
2022-10-19T01:17:33.601Z,7.47
2022-10-19T01:21:26.215Z,7.57
2022-10-19T01:25:20.736Z,5.10
2022-10-19T01:29:17.471Z,7.13
2022-10-19T01:33:01.779Z,7.40
2022-10-19T01:36:42.141Z,6.68
2022-10-19T01:40:24.124Z,6.60
2022-10-19T01:44:01.806Z,6.53
2022-10-19T01:47:38.650Z,6.73
2022-10-19T01:51:19.297Z,5.32
2022-10-19T01:54:55.389Z,5.57
2022-10-19T01:58:32.078Z,6.33
2022-10-19T02:02:05.778Z,6.60
2022-10-19T02:05:38.869Z,7.60
2022-10-19T02:09:17.908Z,6.57
2022-10-19T02:12:51.208Z,6.37
2022-10-19T02:16:32.930Z,6.07
2022-10-19T02:20:05.644Z,6.20
2022-10-19T02:23:37.915Z,5.32
2022-10-19T02:27:09.704Z,6.97
2022-10-19T02:30:42.596Z,6.97
2022-10-19T02:34:14.377Z,8.02
2022-10-19T02:37:46.304Z,7.40
2022-10-19T02:41:34.292Z,6.30
2022-10-19T02:45:10.507Z,5.10
2022-10-19T02:48:43.432Z,5.60
2022-10-19T02:52:15.521Z,4.85
2022-10-19T02:55:49.066Z,5.23
2022-10-19T02:59:21.165Z,4.38
2022-10-19T03:02:52.889Z,4.22
2022-10-19T03:06:24.659Z,4.50
2022-10-19T03:09:56.409Z,4.57
2022-10-19T03:13:28.303Z,2.70
2022-10-19T03:17:00.210Z,2.03
2022-10-19T03:20:32.346Z,2.90
2022-10-19T03:24:04.331Z,2.93
2022-10-19T03:27:36.583Z,4.10
2022-10-19T03:31:08.573Z,2.38
2022-10-19T03:34:40.535Z,2.60
2022-10-19T03:38:12.185Z,2.70
2022-10-19T03:41:44.903Z,2.00
2022-10-19T03:45:16.579Z,2.30
2022-10-19T03:48:49.570Z,1.63
2022-10-19T03:52:21.258Z,2.33
2022-10-19T03:55:53.164Z,2.80
2022-10-19T03:59:24.864Z,1.60
2022-10-19T04:02:56.918Z,2.20
2022-10-19T04:06:33.983Z,2.23
2022-10-19T04:10:13.495Z,2.28
2022-10-19T04:13:48.711Z,2.53
2022-10-19T04:17:20.605Z,1.97
2022-10-19T04:21:04.678Z,1.80
2022-10-19T04:24:36.523Z,1.92
2022-10-19T04:28:08.094Z,2.08
2022-10-19T04:31:40.807Z,1.50
2022-10-19T04:35:12.532Z,2.10
2022-10-19T04:38:44.417Z,1.77
2022-10-19T04:42:16.274Z,1.75
2022-10-19T04:45:48.129Z,1.00
2022-10-19T04:49:20.455Z,2.30
2022-10-19T04:52:52.414Z,1.67
2022-10-19T04:56:26.377Z,1.90
2022-10-19T04:59:58.207Z,1.47
2022-10-19T05:03:29.830Z,1.40
2022-10-19T05:07:01.646Z,1.08
2022-10-19T05:10:33.488Z,1.02
2022-10-19T05:14:05.330Z,1.23
2022-10-19T05:17:37.111Z,1.73
2022-10-19T05:21:14.102Z,1.25
2022-10-19T05:24:45.671Z,1.80
2022-10-19T05:28:17.585Z,1.43
2022-10-19T05:31:49.166Z,1.13
2022-10-19T05:35:22.692Z,1.52
2022-10-19T05:38:57.041Z,1.20
2022-10-19T05:42:29.070Z,1.23
2022-10-19T05:46:09.175Z,1.63
2022-10-19T05:49:41.057Z,1.60
2022-10-19T05:53:12.670Z,1.50
2022-10-19T05:56:44.723Z,1.43
2022-10-19T06:00:16.563Z,1.08
2022-10-19T06:03:52.143Z,0.82
2022-10-19T06:07:23.759Z,1.43
2022-10-19T06:11:09.007Z,1.03
2022-10-19T06:14:40.862Z,1.20
2022-10-19T06:18:13.319Z,0.75
2022-10-19T06:21:45.916Z,0.80
2022-10-19T06:25:20.340Z,1.33
2022-10-19T06:28:55.957Z,1.38
2022-10-19T06:32:28.586Z,0.80
2022-10-19T06:36:15.254Z,0.50
2022-10-19T06:39:47.338Z,0.73
2022-10-19T06:43:18.991Z,0.70
2022-10-19T06:46:51.117Z,1.50
2022-10-19T06:50:23.049Z,0.50
2022-10-19T06:53:57.105Z,0.63
2022-10-19T06:57:29.299Z,0.90
2022-10-19T07:01:01.548Z,1.00
2022-10-19T07:04:33.308Z,0.60
2022-10-19T07:08:05.289Z,0.80
2022-10-19T07:11:37.212Z,0.57
2022-10-19T07:15:09.779Z,1.00
2022-10-19T07:18:41.922Z,0.90
2022-10-19T07:22:19.154Z,1.00
2022-10-19T07:25:55.441Z,0.57
2022-10-19T07:29:27.404Z,0.80
2022-10-19T07:32:59.057Z,1.07
2022-10-19T07:36:33.439Z,0.82
2022-10-19T07:40:05.407Z,1.23
2022-10-19T07:43:37.536Z,1.50
2022-10-19T07:47:09.137Z,2.00
2022-10-19T07:50:41.040Z,1.27
2022-10-19T07:54:13.611Z,0.98
2022-10-19T07:57:49.649Z,1.10
2022-10-19T08:01:24.270Z,0.80
2022-10-19T08:05:01.069Z,1.20
2022-10-19T08:08:35.731Z,1.08
2022-10-19T08:12:11.182Z,1.37
2022-10-19T08:15:48.040Z,1.97
2022-10-19T08:19:19.864Z,1.65
2022-10-19T08:22:56.379Z,1.50
2022-10-19T08:26:33.048Z,1.37
2022-10-19T08:30:05.119Z,1.87
2022-10-19T08:33:37.083Z,1.92
2022-10-19T08:37:19.822Z,1.10
2022-10-19T08:41:08.622Z,1.47
2022-10-19T08:44:43.180Z,0.80
2022-10-19T08:48:37.192Z,0.60
2022-10-19T08:52:35.780Z,0.50
2022-10-19T08:56:51.026Z,0.80
2022-10-19T09:00:41.280Z,0.60
2022-10-19T09:04:31.050Z,0.85
2022-10-19T09:08:02.824Z,0.93
2022-10-19T09:11:40.429Z,1.40
2022-10-19T09:15:26.403Z,0.83
2022-10-19T09:18:58.516Z,1.20
2022-10-19T09:22:35.000Z,0.70
2022-10-19T09:26:14.634Z,0.70
2022-10-19T09:29:54.062Z,1.10
2022-10-19T09:33:37.224Z,1.17
2022-10-19T09:37:09.353Z,0.68
2022-10-19T09:40:42.453Z,0.65
2022-10-19T09:44:14.177Z,0.77
2022-10-19T09:47:48.378Z,1.15
2022-10-19T09:51:21.270Z,1.70
2022-10-19T09:55:03.279Z,1.10
2022-10-19T09:58:35.749Z,0.73
2022-10-19T10:02:31.663Z,0.88
2022-10-19T10:06:12.422Z,0.60
2022-10-19T10:09:44.959Z,1.10
2022-10-19T10:13:19.078Z,0.93
2022-10-19T10:16:58.260Z,0.82
2022-10-19T10:20:32.560Z,0.82
2022-10-19T10:24:10.977Z,0.60
2022-10-19T10:27:42.593Z,0.40
2022-10-19T10:31:15.052Z,0.30
2022-10-19T10:34:58.413Z,0.47
2022-10-19T10:38:36.894Z,0.27
2022-10-19T10:42:14.776Z,0.30
2022-10-19T10:45:51.418Z,0.30
2022-10-19T10:49:34.637Z,0.40
2022-10-19T10:53:39.761Z,0.40
2022-10-19T10:57:13.978Z,0.30
2022-10-19T11:00:48.239Z,0.32
2022-10-19T11:04:25.348Z,0.40
2022-10-19T11:08:13.075Z,0.40
2022-10-19T11:11:47.586Z,0.30
2022-10-19T11:23:17.057Z,1.00
2022-10-19T11:27:31.017Z,0.40
2022-10-19T11:31:22.395Z,0.70
2022-10-19T11:35:08.961Z,1.50
2022-10-19T11:38:55.934Z,0.83
2022-10-19T11:42:30.264Z,0.60
2022-10-19T11:46:09.402Z,0.60
2022-10-19T11:50:24.330Z,0.40
2022-10-19T11:54:14.457Z,0.50
2022-10-19T11:58:32.331Z,0.70
2022-10-19T12:02:26.829Z,0.55
2022-10-19T12:06:23.065Z,0.45
2022-10-19T12:10:08.000Z,0.55
2022-10-19T12:13:41.928Z,0.40
2022-10-19T12:17:31.218Z,0.50
2022-10-19T12:21:08.317Z,0.40
2022-10-19T12:24:40.186Z,0.50
2022-10-19T12:28:22.198Z,0.43
2022-10-19T12:31:55.459Z,0.68
2022-10-19T12:36:04.567Z,0.60
2022-10-19T12:39:50.019Z,0.40
2022-10-19T12:43:38.430Z,0.20
2022-10-19T12:47:15.632Z,0.40
2022-10-19T12:50:50.234Z,0.40
2022-10-19T12:54:28.194Z,0.40
2022-10-19T12:58:06.378Z,0.40
2022-10-19T13:01:38.203Z,0.47
2022-10-19T13:05:20.436Z,0.52
2022-10-19T13:09:05.281Z,0.33
2022-10-19T13:12:44.158Z,0.50
2022-10-19T13:16:36.223Z,0.40
2022-10-19T13:20:13.981Z,0.60
2022-10-19T13:23:46.672Z,0.40
2022-10-19T13:27:26.382Z,0.43
2022-10-19T13:31:05.879Z,0.40
2022-10-19T13:34:41.313Z,0.50
2022-10-19T13:38:15.917Z,0.90
2022-10-19T13:41:50.680Z,0.50
2022-10-19T13:45:24.525Z,0.70
2022-10-19T13:49:05.114Z,0.90
2022-10-19T13:52:37.249Z,0.40
2022-10-19T13:56:18.334Z,0.50
2022-10-19T14:00:11.157Z,0.20
2022-10-19T14:04:13.842Z,0.20
2022-10-19T14:08:08.828Z,0.20
2022-10-19T14:11:42.022Z,0.43
2022-10-19T14:15:24.290Z,0.30
2022-10-19T14:18:57.011Z,0.40
2022-10-19T14:22:33.557Z,0.50
2022-10-19T14:26:16.529Z,0.80
2022-10-19T14:29:51.574Z,0.90
2022-10-19T14:33:25.544Z,0.70
2022-10-19T14:36:59.863Z,0.65
2022-10-19T14:40:38.949Z,0.85
2022-10-19T14:44:43.112Z,0.52
2022-10-19T14:48:18.175Z,0.40
2022-10-19T14:51:58.236Z,0.40
2022-10-19T14:55:37.563Z,0.30
2022-10-19T15:00:09.814Z,0.30
2022-10-19T15:03:58.515Z,2.43
2022-10-19T15:07:37.074Z,0.50
2022-10-19T15:11:39.516Z,0.50
2022-10-19T15:15:19.376Z,0.30
2022-10-19T15:18:51.272Z,0.20
2022-10-19T15:22:32.521Z,0.30
2022-10-19T15:26:26.696Z,0.40
2022-10-19T15:30:18.094Z,0.40
2022-10-19T15:33:52.447Z,0.40
2022-10-19T15:41:04.993Z,0.40
2022-10-19T15:44:44.484Z,0.40
2022-10-19T15:48:24.478Z,0.40
2022-10-19T15:51:56.101Z,0.50
2022-10-19T15:55:27.955Z,0.50
2022-10-19T15:59:02.005Z,0.82
2022-10-19T16:02:34.026Z,0.97
2022-10-19T16:06:05.961Z,2.43
2022-10-19T16:09:37.761Z,2.20
2022-10-19T16:13:09.374Z,1.40
2022-10-19T16:16:42.001Z,1.77
2022-10-19T16:20:13.860Z,1.33
2022-10-19T16:23:45.762Z,1.10
2022-10-19T16:27:17.815Z,1.50
2022-10-19T16:30:56.194Z,2.07
2022-10-19T16:34:28.000Z,1.40
2022-10-19T16:37:59.867Z,1.00
2022-10-19T16:41:31.624Z,0.90
2022-10-19T16:45:03.879Z,1.40
2022-10-19T16:48:35.896Z,1.80
2022-10-19T16:52:07.732Z,5.30
2022-10-19T16:55:40.526Z,3.60
2022-10-19T16:59:15.147Z,3.13
2022-10-19T17:02:46.891Z,2.67
2022-10-19T17:06:19.808Z,4.78
2022-10-19T17:09:54.709Z,4.05
2022-10-19T17:13:26.787Z,3.53
2022-10-19T17:16:58.732Z,3.47
2022-10-19T17:20:32.813Z,3.70
2022-10-19T17:24:06.576Z,4.28
2022-10-19T17:27:38.377Z,4.20
2022-10-19T17:31:14.356Z,4.95
2022-10-19T17:34:46.105Z,5.22
2022-10-19T17:38:17.918Z,6.53
2022-10-19T17:41:50.991Z,7.47
2022-10-19T17:45:22.769Z,6.15
2022-10-19T17:48:54.858Z,5.18
2022-10-19T17:52:26.482Z,9.07
2022-10-19T17:56:03.670Z,11.03
2022-10-19T17:59:52.084Z,15.25
2022-10-19T18:03:26.575Z,10.43
2022-10-19T18:06:58.179Z,7.00
2022-10-19T18:10:30.064Z,5.70
2022-10-19T18:14:02.542Z,5.57
2022-10-19T18:17:34.586Z,14.52
2022-10-19T18:21:08.764Z,7.03
2022-10-19T18:24:40.605Z,6.05
2022-10-19T18:28:12.984Z,5.45
2022-10-19T18:31:49.133Z,9.02
2022-10-19T18:35:21.037Z,9.00
2022-10-19T18:38:55.297Z,10.30
2022-10-19T18:42:27.110Z,7.57
2022-10-19T18:46:00.517Z,7.27
2022-10-19T18:49:32.247Z,6.47
2022-10-19T18:53:04.058Z,6.65
2022-10-19T18:56:36.609Z,4.97
2022-10-19T19:00:09.152Z,5.73
2022-10-19T19:03:43.115Z,6.13
2022-10-19T19:07:15.124Z,6.43
2022-10-19T19:10:47.238Z,6.20
2022-10-19T19:14:22.102Z,5.97
2022-10-19T19:17:54.861Z,6.07
2022-10-19T19:21:29.808Z,5.15
2022-10-19T19:25:03.602Z,5.87
2022-10-19T19:28:41.789Z,5.13
2022-10-19T19:32:14.029Z,7.75
2022-10-19T19:35:48.325Z,11.57
2022-10-19T19:39:21.479Z,6.63
2022-10-19T19:42:53.300Z,7.88
2022-10-19T19:46:25.710Z,9.18
2022-10-19T19:49:57.469Z,5.40
2022-10-19T19:53:29.234Z,6.32
2022-10-19T19:57:01.124Z,8.65
2022-10-19T20:00:32.969Z,8.68
2022-10-19T20:04:06.403Z,9.60
2022-10-19T20:07:38.167Z,8.07
2022-10-19T20:11:12.985Z,12.90
2022-10-19T20:14:44.672Z,14.90
2022-10-19T20:18:16.437Z,11.20
2022-10-19T20:21:48.071Z,15.38
2022-10-19T20:25:19.968Z,11.50
2022-10-19T20:28:52.062Z,18.03
2022-10-19T20:32:28.719Z,17.77
2022-10-19T20:36:15.317Z,14.18
2022-10-19T20:39:48.244Z,9.75
2022-10-19T20:43:20.352Z,9.70
2022-10-19T20:46:52.293Z,7.60
2022-10-19T20:50:23.991Z,6.22
2022-10-19T20:53:57.511Z,5.50
2022-10-19T20:57:30.467Z,5.35
2022-10-19T21:01:07.431Z,5.05
2022-10-19T21:04:39.285Z,4.05
2022-10-19T21:08:11.090Z,8.40
2022-10-19T21:11:44.677Z,7.18
2022-10-19T21:15:16.584Z,8.63
2022-10-19T21:18:49.618Z,7.73
2022-10-19T21:22:21.452Z,8.03
2022-10-19T21:25:54.712Z,7.00
2022-10-19T21:29:27.292Z,6.60
2022-10-19T21:32:58.917Z,6.57
2022-10-19T21:36:30.720Z,6.45
2022-10-19T21:40:02.505Z,6.57
2022-10-19T21:43:35.431Z,7.10
2022-10-19T21:47:08.145Z,7.18
2022-10-19T21:50:39.908Z,7.35
2022-10-19T21:54:14.684Z,7.45
2022-10-19T21:57:46.865Z,7.17
2022-10-19T22:01:21.121Z,7.60
2022-10-19T22:04:52.916Z,6.10
2022-10-19T22:08:24.962Z,6.17
2022-10-19T22:11:56.768Z,5.50
2022-10-19T22:15:28.387Z,5.28
2022-10-19T22:19:00.170Z,5.17
2022-10-19T22:22:31.860Z,5.10
2022-10-19T22:26:13.621Z,6.82
2022-10-19T22:29:45.443Z,6.72
2022-10-19T22:33:20.357Z,5.47
2022-10-19T22:36:52.804Z,4.60
2022-10-19T22:40:25.017Z,4.65
2022-10-19T22:43:56.778Z,4.57
2022-10-19T22:47:28.725Z,5.10
2022-10-19T22:51:00.720Z,5.72
2022-10-19T22:54:32.575Z,5.43
2022-10-19T22:58:06.075Z,5.45
2022-10-19T23:01:38.310Z,4.68
2022-10-19T23:05:10.149Z,4.28
2022-10-19T23:08:43.311Z,5.83
2022-10-19T23:12:15.114Z,4.72
2022-10-19T23:15:47.086Z,3.63
2022-10-19T23:19:18.980Z,4.43
2022-10-19T23:22:51.292Z,4.45
2022-10-19T23:26:24.783Z,3.65
2022-10-19T23:29:56.924Z,3.30
2022-10-19T23:33:29.136Z,3.63
2022-10-19T23:37:01.094Z,3.75
2022-10-19T23:40:32.977Z,3.75
2022-10-19T23:44:05.247Z,3.27
2022-10-19T23:47:37.440Z,4.60
2022-10-19T23:51:12.579Z,4.50
2022-10-19T23:54:44.409Z,4.50
2022-10-19T23:58:16.234Z,4.13
