createdAt,value
2024-05-09T00:00:48.181Z,12.45
2024-05-09T00:03:16.703Z,12.57
2024-05-09T00:05:45.247Z,12.35
2024-05-09T00:08:16.102Z,12.57
2024-05-09T00:10:47.468Z,12.98
2024-05-09T00:13:17.267Z,12.63
2024-05-09T00:15:45.877Z,12.57
2024-05-09T00:18:14.518Z,13.15
2024-05-09T00:20:43.229Z,13.95
2024-05-09T00:23:13.925Z,12.80
2024-05-09T00:25:45.882Z,12.98
2024-05-09T00:28:14.474Z,13.68
2024-05-09T00:30:42.725Z,14.27
2024-05-09T00:33:11.865Z,14.00
2024-05-09T00:35:41.928Z,12.95
2024-05-09T00:38:10.881Z,14.55
2024-05-09T00:40:42.472Z,13.85
2024-05-09T00:43:13.716Z,14.02
2024-05-09T00:45:44.068Z,14.63
2024-05-09T00:48:18.573Z,13.63
2024-05-09T00:50:49.895Z,14.25
2024-05-09T00:53:19.476Z,13.90
2024-05-09T00:55:48.413Z,14.60
2024-05-09T00:58:21.178Z,14.25
2024-05-09T01:00:50.816Z,13.82
2024-05-09T01:03:20.104Z,14.73
2024-05-09T01:05:48.781Z,13.57
2024-05-09T01:08:17.080Z,13.93
2024-05-09T01:10:47.860Z,13.77
2024-05-09T01:13:17.121Z,13.68
2024-05-09T01:15:45.481Z,13.82
2024-05-09T01:18:14.876Z,15.02
2024-05-09T01:20:45.094Z,14.07
2024-05-09T01:23:16.040Z,13.90
2024-05-09T01:25:46.744Z,14.80
2024-05-09T01:28:16.614Z,15.30
2024-05-09T01:30:44.865Z,15.70
2024-05-09T01:33:13.609Z,15.65
2024-05-09T01:35:43.135Z,14.85
2024-05-09T01:38:17.663Z,15.25
2024-05-09T01:40:47.290Z,16.23
2024-05-09T01:43:16.487Z,14.50
2024-05-09T01:45:44.979Z,13.07
2024-05-09T01:48:13.803Z,13.18
2024-05-09T01:50:43.263Z,12.65
2024-05-09T01:53:14.246Z,14.15
2024-05-09T01:55:43.677Z,13.73
2024-05-09T01:58:11.968Z,13.98
2024-05-09T02:00:42.605Z,12.48
2024-05-09T02:03:16.209Z,13.25
2024-05-09T02:05:47.713Z,13.60
2024-05-09T02:08:18.845Z,13.40
2024-05-09T02:10:49.179Z,14.45
2024-05-09T02:13:18.389Z,14.05
2024-05-09T02:15:47.027Z,13.55
2024-05-09T02:18:15.387Z,14.43
2024-05-09T02:20:44.244Z,13.95
2024-05-09T02:23:14.140Z,13.35
2024-05-09T02:25:42.629Z,13.20
2024-05-09T02:28:11.196Z,12.85
2024-05-09T02:30:41.614Z,13.80
2024-05-09T02:33:13.112Z,16.38
2024-05-09T02:35:44.045Z,14.52
2024-05-09T02:38:13.502Z,15.05
2024-05-09T02:40:42.136Z,15.32
2024-05-09T02:43:12.916Z,15.07
2024-05-09T02:45:42.064Z,15.35
2024-05-09T02:48:14.108Z,15.82
2024-05-09T02:50:44.842Z,16.00
2024-05-09T02:53:14.533Z,15.32
2024-05-09T02:55:43.369Z,15.35
2024-05-09T02:58:12.251Z,15.63
2024-05-09T03:00:42.551Z,14.85
2024-05-09T03:03:14.121Z,14.98
2024-05-09T03:05:45.077Z,15.77
2024-05-09T03:08:13.843Z,14.98
2024-05-09T03:10:42.289Z,14.77
2024-05-09T03:13:13.518Z,14.70
2024-05-09T03:15:43.375Z,14.00
2024-05-09T03:18:12.354Z,13.75
2024-05-09T03:20:41.162Z,13.57
2024-05-09T03:23:10.384Z,14.00
2024-05-09T03:25:39.314Z,16.08
2024-05-09T03:28:07.680Z,13.30
2024-05-09T03:30:41.300Z,13.50
2024-05-09T03:33:18.677Z,13.88
2024-05-09T03:35:49.258Z,12.88
2024-05-09T03:38:18.027Z,12.88
2024-05-09T03:40:51.223Z,12.07
2024-05-09T03:43:20.211Z,13.30
2024-05-09T03:45:50.784Z,12.90
2024-05-09T03:48:19.260Z,12.98
2024-05-09T03:50:47.718Z,13.20
2024-05-09T03:53:16.267Z,13.70
2024-05-09T03:55:44.526Z,15.30
