createdAt,value
2022-08-26T02:30:22.748Z,0
2022-08-26T02:31:22.808Z,0
2022-08-26T02:32:22.740Z,0
2022-08-26T02:33:22.737Z,0
2022-08-26T02:34:22.734Z,0
2022-08-26T02:35:22.740Z,0
2022-08-26T02:36:22.736Z,0
2022-08-26T02:37:23.032Z,0
2022-08-26T02:38:22.730Z,0
2022-08-26T02:39:22.712Z,0
2022-08-26T02:40:22.764Z,0
2022-08-26T02:41:23.061Z,0
2022-08-26T02:42:22.708Z,0
2022-08-26T02:43:31.396Z,0
2022-08-26T02:44:22.711Z,0
2022-08-26T02:47:24.860Z,0
2022-08-26T02:48:22.726Z,0
2022-08-26T02:49:22.716Z,0
2022-08-26T02:50:22.742Z,0
2022-08-26T02:51:22.731Z,0
2022-08-26T02:52:22.749Z,0
2022-08-26T02:53:25.399Z,0
2022-08-26T02:54:22.733Z,0
2022-08-26T02:55:24.820Z,0
2022-08-26T02:56:22.733Z,0
2022-08-26T02:57:22.745Z,0
2022-08-26T02:58:22.743Z,0
2022-08-26T02:59:24.507Z,0
2022-08-26T03:00:22.756Z,0
2022-08-26T03:01:22.784Z,0
2022-08-26T03:02:22.881Z,0
2022-08-26T03:03:23.657Z,0
2022-08-26T03:04:22.736Z,0
2022-08-26T03:05:24.060Z,0
2022-08-26T03:06:22.744Z,0
2022-08-26T03:07:22.746Z,0
2022-08-26T03:08:22.751Z,0
2022-08-26T03:09:22.731Z,0
2022-08-26T03:10:22.738Z,0
2022-08-26T03:11:22.739Z,0
2022-08-26T03:12:22.749Z,0
2022-08-26T03:13:22.740Z,0
2022-08-26T03:14:22.730Z,0
2022-08-26T03:15:22.739Z,0
2022-08-26T03:16:22.792Z,0
2022-08-26T03:17:22.750Z,0
2022-08-26T03:18:22.729Z,0
2022-08-26T03:19:22.727Z,0
2022-08-26T03:20:22.711Z,0
2022-08-26T03:21:22.741Z,0
2022-08-26T03:22:22.740Z,0
2022-08-26T03:23:22.753Z,0
2022-08-26T03:24:22.737Z,0
2022-08-26T03:25:22.725Z,0
2022-08-26T03:26:22.730Z,0
2022-08-26T03:27:22.743Z,0
2022-08-26T03:28:22.731Z,0
2022-08-26T03:29:22.739Z,0
2022-08-26T03:30:22.711Z,0
2022-08-26T03:31:24.623Z,0
2022-08-26T03:32:22.752Z,0
2022-08-26T03:33:22.729Z,0
2022-08-26T03:34:22.731Z,0
2022-08-26T03:35:22.710Z,0
2022-08-26T03:36:22.731Z,0
2022-08-26T03:37:22.747Z,0
2022-08-26T03:38:22.747Z,0
2022-08-26T03:39:22.738Z,0
2022-08-26T03:40:22.813Z,0
2022-08-26T03:41:22.726Z,0
2022-08-26T03:42:22.743Z,0
2022-08-26T03:43:22.741Z,0
2022-08-26T03:44:22.717Z,0
2022-08-26T03:45:22.726Z,0
2022-08-26T03:46:22.774Z,0
2022-08-26T03:47:22.735Z,0
2022-08-26T03:48:22.711Z,0
2022-08-26T03:49:22.716Z,0
2022-08-26T03:50:24.261Z,0
2022-08-26T03:51:22.710Z,0
2022-08-26T03:52:22.730Z,0
2022-08-26T03:53:22.746Z,0
2022-08-26T03:54:22.718Z,0
2022-08-26T03:55:23.787Z,0
2022-08-26T03:56:22.714Z,0
2022-08-26T03:57:22.725Z,0.01
2022-08-26T03:58:22.737Z,0.01
2022-08-26T03:59:22.729Z,0.01
2022-08-26T04:00:22.711Z,0.01
2022-08-26T04:01:22.777Z,0.01
2022-08-26T04:02:22.994Z,0.01
2022-08-26T04:03:22.809Z,0.01
2022-08-26T04:04:24.509Z,0.02
2022-08-26T04:05:22.844Z,0.02
2022-08-26T04:06:22.730Z,0.02
2022-08-26T04:07:22.745Z,0.02
2022-08-26T04:08:22.739Z,0.02
2022-08-26T04:09:22.727Z,0.03
2022-08-26T04:10:22.716Z,0.03
2022-08-26T04:11:22.738Z,0.03
2022-08-26T04:12:22.739Z,0.03
2022-08-26T04:13:22.725Z,0.04
2022-08-26T04:14:22.721Z,0.04
2022-08-26T04:15:22.720Z,0.04
2022-08-26T04:16:22.820Z,0.05
2022-08-26T04:17:24.937Z,0.05
2022-08-26T04:18:22.731Z,0.05
2022-08-26T04:19:22.716Z,0.06
2022-08-26T04:20:22.716Z,0.06
2022-08-26T04:21:22.739Z,0.06
2022-08-26T04:22:24.045Z,0.07
2022-08-26T04:23:22.753Z,0.07
2022-08-26T04:24:22.730Z,0.08
2022-08-26T04:25:22.739Z,0.08
2022-08-26T04:26:22.725Z,0.09
2022-08-26T04:27:22.737Z,0.09
2022-08-26T04:28:22.732Z,0.1
2022-08-26T04:29:22.734Z,0.1
2022-08-26T04:30:22.717Z,0.11
2022-08-26T04:31:22.827Z,0.11
2022-08-26T04:32:22.746Z,0.12
2022-08-26T04:33:32.531Z,0.12
2022-08-26T04:34:22.736Z,0.13
2022-08-26T04:35:25.666Z,0.13
2022-08-26T04:36:22.733Z,0.14
2022-08-26T04:37:22.748Z,0.14
2022-08-26T04:38:22.744Z,0.15
2022-08-26T04:39:22.735Z,0.15
2022-08-26T04:40:22.743Z,0.16
2022-08-26T04:41:22.731Z,0.16
2022-08-26T04:42:22.862Z,0.17
2022-08-26T04:43:22.728Z,0.17
2022-08-26T04:44:22.726Z,0.18
2022-08-26T04:45:23.058Z,0.19
2022-08-26T04:46:22.860Z,0.19
2022-08-26T04:47:22.750Z,0.19
2022-08-26T04:48:22.741Z,0.19
2022-08-26T04:49:22.733Z,0.2
2022-08-26T04:50:22.714Z,0.21
2022-08-26T04:51:22.733Z,0.21
2022-08-26T04:52:22.777Z,0.22
2022-08-26T04:53:22.758Z,0.23
2022-08-26T04:54:22.735Z,0.24
2022-08-26T04:55:37.300Z,0.24
2022-08-26T04:56:22.715Z,0.25
2022-08-26T04:57:22.732Z,0.26
2022-08-26T04:58:22.715Z,0.26
2022-08-26T04:59:22.714Z,0.27
2022-08-26T05:00:22.721Z,0.27
2022-08-26T05:01:22.738Z,0.28
2022-08-26T05:02:22.738Z,0.3
2022-08-26T05:03:22.714Z,0.29
2022-08-26T05:04:22.731Z,0.3
2022-08-26T05:05:22.713Z,0.3
2022-08-26T05:06:22.715Z,0.31
2022-08-26T05:07:22.727Z,0.31
2022-08-26T05:08:22.725Z,0.31
2022-08-26T05:09:22.731Z,0.32
2022-08-26T05:10:22.715Z,0.33
2022-08-26T05:11:22.725Z,0.33
2022-08-26T05:12:22.753Z,0.34
2022-08-26T05:13:22.726Z,0.35
2022-08-26T05:14:22.723Z,0.35
2022-08-26T05:15:22.715Z,0.36
2022-08-26T05:16:22.849Z,0.37
2022-08-26T05:17:22.746Z,0.37
2022-08-26T05:18:22.935Z,0.38
2022-08-26T05:19:22.736Z,0.4
2022-08-26T05:20:26.071Z,0.39
2022-08-26T05:21:22.726Z,0.4
2022-08-26T05:22:22.745Z,0.4
2022-08-26T05:23:22.895Z,0.41
2022-08-26T05:24:22.737Z,0.42
2022-08-26T05:25:22.733Z,0.42
2022-08-26T05:26:22.927Z,0.43
2022-08-26T05:27:22.746Z,0.43
2022-08-26T05:28:22.734Z,0.44
2022-08-26T05:29:22.721Z,0.44
2022-08-26T05:30:22.718Z,0.44
2022-08-26T05:31:22.825Z,0.45
2022-08-26T05:32:22.747Z,0.46
2022-08-26T05:33:22.731Z,0.46
2022-08-26T05:34:22.733Z,0.46
2022-08-26T05:35:22.736Z,0.47
2022-08-26T05:36:22.743Z,0.47
2022-08-26T05:37:22.734Z,0.48
2022-08-26T05:38:22.745Z,0.49
2022-08-26T05:39:22.735Z,0.49
2022-08-26T05:40:22.822Z,0.5
2022-08-26T05:41:22.728Z,0.5
2022-08-26T05:42:22.749Z,0.51
2022-08-26T05:43:22.736Z,0.52
2022-08-26T05:44:22.732Z,0.52
2022-08-26T05:45:22.733Z,0.53
2022-08-26T05:46:22.805Z,0.54
2022-08-26T05:47:22.740Z,0.54
2022-08-26T05:48:24.402Z,0.55
2022-08-26T05:49:26.198Z,0.55
2022-08-26T05:50:22.889Z,0.56
2022-08-26T05:51:25.857Z,0.56
2022-08-26T05:52:25.893Z,0.57
2022-08-26T05:53:22.740Z,0.58
2022-08-26T05:54:22.729Z,0.6
2022-08-26T05:55:22.745Z,0.62
2022-08-26T05:56:22.740Z,0.79
2022-08-26T05:57:23.132Z,1.09
2022-08-26T05:58:22.731Z,1.41
2022-08-26T05:59:24.559Z,1.5
2022-08-26T06:00:22.714Z,1.58
2022-08-26T06:01:24.178Z,1.66
2022-08-26T06:02:22.816Z,1.7
2022-08-26T06:03:22.725Z,1.73
2022-08-26T06:04:22.729Z,1.82
2022-08-26T06:05:22.730Z,1.91
2022-08-26T06:06:27.307Z,1.96
2022-08-26T06:07:22.730Z,2.02
2022-08-26T06:08:22.737Z,2.02
2022-08-26T06:09:22.722Z,2.13
2022-08-26T06:10:32.140Z,2.19
2022-08-26T06:11:22.709Z,2.23
2022-08-26T06:12:22.726Z,2.26
2022-08-26T06:13:22.796Z,2.3
2022-08-26T06:14:22.709Z,2.35
2022-08-26T06:15:22.717Z,2.35
2022-08-26T06:16:22.788Z,2.37
2022-08-26T06:17:22.716Z,2.41
2022-08-26T06:18:22.713Z,2.47
2022-08-26T06:19:22.709Z,2.5
2022-08-26T06:20:22.717Z,2.53
2022-08-26T06:21:22.727Z,2.55
2022-08-26T06:22:23.744Z,2.58
2022-08-26T06:23:22.742Z,2.64
2022-08-26T06:24:27.442Z,2.69
2022-08-26T06:25:22.723Z,2.7
2022-08-26T06:26:22.727Z,2.78
2022-08-26T06:27:22.747Z,2.81
2022-08-26T06:28:22.721Z,2.84
2022-08-26T06:29:24.023Z,2.83
2022-08-26T06:30:22.717Z,2.86
2022-08-26T06:31:22.801Z,2.91
2022-08-26T06:32:22.742Z,2.93
2022-08-26T06:33:22.728Z,2.97
2022-08-26T06:34:22.732Z,3.03
2022-08-26T06:35:22.734Z,3.06
2022-08-26T06:36:22.737Z,2.96
2022-08-26T06:37:22.751Z,2.4
2022-08-26T06:38:22.727Z,1.99
2022-08-26T06:39:22.746Z,1.92
2022-08-26T06:40:22.782Z,1.93
2022-08-26T06:41:22.731Z,1.96
2022-08-26T06:42:22.742Z,2
2022-08-26T06:43:22.732Z,2.09
2022-08-26T06:44:22.732Z,2.5
2022-08-26T06:45:22.737Z,3.06
2022-08-26T06:46:22.805Z,3.39
2022-08-26T06:47:22.743Z,3.52
2022-08-26T06:48:22.734Z,3.58
2022-08-26T06:49:25.838Z,3.71
2022-08-26T06:50:22.737Z,3.76
2022-08-26T06:51:23.652Z,3.75
2022-08-26T06:52:24.593Z,3.76
2022-08-26T06:53:22.778Z,3.72
2022-08-26T06:54:22.735Z,3.64
2022-08-26T06:55:22.718Z,3.7
2022-08-26T06:56:22.739Z,3.82
2022-08-26T06:57:22.749Z,3.96
2022-08-26T06:58:22.738Z,3.99
2022-08-26T06:59:22.736Z,4.06
2022-08-26T07:00:22.726Z,4.11
2022-08-26T07:01:22.825Z,4.09
2022-08-26T07:02:22.810Z,4.15
2022-08-26T07:03:22.741Z,4.11
2022-08-26T07:04:23.291Z,4.21
2022-08-26T07:05:22.735Z,4.37
2022-08-26T07:06:22.729Z,4.31
2022-08-26T07:07:22.747Z,4.34
2022-08-26T07:08:22.749Z,4.34
2022-08-26T07:09:22.735Z,4.46
2022-08-26T07:10:22.769Z,4.5
2022-08-26T07:11:22.726Z,4.53
2022-08-26T07:12:22.746Z,4.55
2022-08-26T07:13:30.719Z,4.63
2022-08-26T07:14:22.737Z,4.83
2022-08-26T07:15:24.013Z,4.68
2022-08-26T07:16:22.779Z,4.58
2022-08-26T07:17:24.987Z,4.84
2022-08-26T07:18:22.714Z,5.06
2022-08-26T07:19:30.985Z,5.08
2022-08-26T07:20:22.744Z,5.26
2022-08-26T07:21:22.738Z,5.26
2022-08-26T07:22:22.738Z,5.13
2022-08-26T07:23:22.731Z,4.92
2022-08-26T07:24:22.717Z,4.67
2022-08-26T07:25:22.721Z,4.72
2022-08-26T07:26:22.713Z,4.7
2022-08-26T07:27:22.727Z,4.8
2022-08-26T07:28:22.708Z,4.86
2022-08-26T07:29:22.716Z,4.89
2022-08-26T07:30:22.751Z,4.96
2022-08-26T07:31:22.835Z,5.06
2022-08-26T07:32:22.949Z,5.19
2022-08-26T07:33:22.730Z,5.17
2022-08-26T07:34:22.729Z,5.11
2022-08-26T07:35:22.722Z,5.13
2022-08-26T07:36:22.736Z,4.88
2022-08-26T07:37:22.748Z,4.89
2022-08-26T07:38:22.752Z,4.96
2022-08-26T07:39:22.736Z,4.94
2022-08-26T07:40:22.858Z,4.78
2022-08-26T07:41:22.930Z,4.42
2022-08-26T07:42:22.746Z,4.03
2022-08-26T07:43:22.726Z,3.5
2022-08-26T07:44:22.730Z,3.44
2022-08-26T07:45:22.761Z,3.42
2022-08-26T07:46:27.417Z,3.37
2022-08-26T07:47:25.851Z,3.31
2022-08-26T07:48:22.721Z,3.27
2022-08-26T07:49:22.906Z,3.3
2022-08-26T07:50:22.713Z,3.34
2022-08-26T07:51:22.723Z,3.37
2022-08-26T07:52:26.200Z,3.38
2022-08-26T07:53:24.150Z,3.41
2022-08-26T07:54:26.687Z,3.43
2022-08-26T07:55:22.717Z,3.47
2022-08-26T07:56:22.737Z,3.53
2022-08-26T07:57:24.275Z,3.59
2022-08-26T07:58:22.728Z,3.73
2022-08-26T07:59:22.735Z,3.84
2022-08-26T08:00:22.709Z,3.78
2022-08-26T08:01:22.796Z,3.79
2022-08-26T08:02:22.752Z,3.81
2022-08-26T08:03:22.735Z,3.83
2022-08-26T08:04:26.436Z,3.85
2022-08-26T08:05:22.815Z,3.87
2022-08-26T08:06:22.732Z,3.92
2022-08-26T08:07:25.784Z,3.95
2022-08-26T08:08:27.539Z,3.95
2022-08-26T08:09:22.736Z,4.03
2022-08-26T08:10:22.709Z,4.12
2022-08-26T08:11:22.733Z,4.17
2022-08-26T08:12:22.741Z,4.18
2022-08-26T08:13:22.734Z,4.22
2022-08-26T08:14:22.725Z,4.21
2022-08-26T08:15:22.729Z,4.23
2022-08-26T08:16:22.766Z,4.23
2022-08-26T08:17:22.798Z,4.23
2022-08-26T08:18:22.727Z,4.27
2022-08-26T08:19:22.736Z,4.31
2022-08-26T08:20:23.074Z,4.37
2022-08-26T08:21:23.634Z,4.42
2022-08-26T08:22:22.743Z,4.44
2022-08-26T08:23:22.733Z,4.49
2022-08-26T08:24:22.729Z,4.56
2022-08-26T08:25:22.710Z,4.6
2022-08-26T08:26:22.733Z,4.64
2022-08-26T08:27:24.119Z,4.69
2022-08-26T08:28:22.736Z,4.77
2022-08-26T08:29:22.734Z,4.82
2022-08-26T08:30:23.212Z,4.87
2022-08-26T08:31:45.362Z,4.91
2022-08-26T08:32:22.768Z,4.98
2022-08-26T08:33:22.712Z,5.01
2022-08-26T08:34:22.732Z,5.08
2022-08-26T08:35:22.755Z,5.11
2022-08-26T08:36:22.726Z,5.11
2022-08-26T08:37:22.759Z,5.15
2022-08-26T08:38:22.781Z,5.18
2022-08-26T08:39:22.718Z,5.21
2022-08-26T08:40:22.791Z,5.23
2022-08-26T08:41:22.721Z,5.3
2022-08-26T08:42:23.633Z,5.29
2022-08-26T08:43:22.725Z,5.29
2022-08-26T08:45:22.732Z,5.33
2022-08-26T08:46:22.764Z,5.33
2022-08-26T08:47:22.783Z,5.41
2022-08-26T08:48:27.875Z,5.46
2022-08-26T08:49:22.730Z,5.5
2022-08-26T08:50:22.722Z,5.58
2022-08-26T08:51:22.740Z,5.6
2022-08-26T08:52:22.783Z,5.65
2022-08-26T08:53:22.776Z,5.68
2022-08-26T08:54:22.740Z,5.69
2022-08-26T08:55:22.742Z,5.73
2022-08-26T08:56:22.742Z,5.79
2022-08-26T08:57:22.786Z,5.85
2022-08-26T08:58:22.737Z,5.87
2022-08-26T08:59:22.741Z,5.92
2022-08-26T09:00:30.444Z,6
2022-08-26T09:01:22.766Z,6.04
2022-08-26T09:02:22.861Z,6.07
2022-08-26T09:03:22.734Z,6.11
2022-08-26T09:04:22.743Z,6.14
2022-08-26T09:05:22.725Z,6.2
2022-08-26T09:06:22.732Z,6.23
2022-08-26T09:07:22.793Z,6.2
2022-08-26T09:08:22.794Z,6.2
2022-08-26T09:09:22.728Z,6.27
2022-08-26T09:10:22.724Z,6.31
2022-08-26T09:11:22.744Z,6.37
2022-08-26T09:12:29.516Z,6.41
2022-08-26T09:13:26.142Z,6.45
2022-08-26T09:14:22.738Z,6.44
2022-08-26T09:15:23.962Z,6.5
2022-08-26T09:16:22.786Z,6.51
2022-08-26T09:17:22.777Z,6.48
2022-08-26T09:18:22.767Z,6.47
2022-08-26T09:19:22.734Z,6.52
2022-08-26T09:20:22.719Z,6.64
2022-08-26T09:21:22.726Z,6.63
2022-08-26T09:23:22.777Z,6.65
2022-08-26T09:24:22.734Z,6.73
2022-08-26T09:25:22.735Z,6.76
2022-08-26T09:26:25.871Z,6.72
2022-08-26T09:27:22.776Z,6.68
2022-08-26T09:28:22.736Z,6.68
2022-08-26T09:29:22.745Z,6.7
2022-08-26T09:30:22.730Z,6.68
2022-08-26T09:31:23.661Z,6.59
2022-08-26T09:32:22.770Z,6.54
2022-08-26T09:33:22.730Z,6.56
2022-08-26T09:34:22.734Z,6.7
2022-08-26T09:35:22.714Z,6.9
2022-08-26T09:36:45.092Z,6.92
2022-08-26T09:38:44.060Z,6.94
2022-08-26T09:39:44.026Z,6.91
2022-08-26T09:40:44.080Z,6.85
2022-08-26T09:41:44.000Z,6.95
2022-08-26T09:42:44.130Z,6.9
2022-08-26T09:43:44.007Z,7.03
2022-08-26T09:44:44.002Z,7.11
2022-08-26T09:45:49.344Z,7.15
2022-08-26T09:46:44.011Z,7.09
2022-08-26T09:47:44.054Z,7.21
2022-08-26T09:48:43.995Z,7.17
2022-08-26T09:49:44.003Z,7.16
2022-08-26T09:50:44.002Z,7.21
2022-08-26T09:51:44.003Z,7.24
2022-08-26T09:52:44.048Z,7.34
2022-08-26T09:53:44.046Z,7.31
2022-08-26T09:54:43.991Z,7.26
2022-08-26T09:55:44.064Z,7.28
2022-08-26T09:56:43.995Z,7.24
2022-08-26T09:57:44.042Z,7.17
2022-08-26T09:58:43.984Z,7.17
2022-08-26T09:59:44.027Z,7.19
2022-08-26T10:00:43.993Z,7.22
2022-08-26T10:01:44.809Z,7.15
2022-08-26T10:02:47.857Z,7.32
2022-08-26T10:03:44.068Z,7.36
2022-08-26T10:04:44.038Z,7.47
2022-08-26T10:05:44.006Z,7.5
2022-08-26T10:06:44.003Z,7.47
2022-08-26T10:07:44.009Z,7.47
2022-08-26T10:08:44.189Z,7.33
2022-08-26T10:09:43.990Z,7.21
2022-08-26T10:10:45.077Z,7.17
2022-08-26T10:11:44.001Z,7.3
2022-08-26T10:12:44.011Z,7.34
2022-08-26T10:13:44.012Z,7.32
2022-08-26T10:15:50.066Z,7.31
2022-08-26T10:16:44.062Z,7.24
2022-08-26T10:17:44.011Z,7.22
2022-08-26T10:18:44.008Z,7.29
2022-08-26T10:19:57.148Z,7.34
2022-08-26T10:20:44.003Z,7.33
2022-08-26T10:21:44.024Z,7.32
2022-08-26T10:22:44.018Z,7.4
2022-08-26T10:23:44.928Z,7.43
2022-08-26T10:24:44.002Z,7.5
2022-08-26T10:25:44.004Z,7.43
2022-08-26T10:26:44.026Z,7.39
2022-08-26T10:27:51.190Z,7.29
2022-08-26T10:28:44.377Z,7.25
2022-08-26T10:29:44.106Z,7.26
2022-08-26T10:30:44.011Z,7.34
2022-08-26T10:31:44.023Z,5.76
2022-08-26T10:32:44.031Z,1.82
2022-08-26T10:33:44.005Z,3.86
2022-08-26T10:34:43.995Z,2.63
2022-08-26T10:35:43.997Z,7.47
2022-08-26T10:37:13.412Z,7.76
2022-08-26T10:37:44.015Z,7.81
2022-08-26T10:38:44.325Z,7.81
2022-08-26T10:39:43.990Z,7.88
2022-08-26T10:40:44.055Z,7.68
2022-08-26T10:41:44.063Z,7.61
2022-08-26T10:42:44.024Z,7.49
2022-08-26T10:43:44.021Z,7.36
2022-08-26T10:44:44.006Z,7.35
2022-08-26T10:45:44.035Z,7.51
2022-08-26T10:46:44.006Z,7.48
2022-08-26T10:47:44.017Z,7.46
2022-08-26T10:48:44.004Z,7.43
2022-08-26T10:49:44.005Z,7.34
2022-08-26T10:50:44.003Z,1.93
2022-08-26T10:51:45.743Z,1.44
2022-08-26T10:52:44.019Z,1.49
2022-08-26T10:53:44.434Z,4.63
2022-08-26T10:54:44.016Z,7.13
2022-08-26T10:55:44.035Z,1.76
2022-08-26T10:56:44.032Z,1.71
2022-08-26T10:57:44.026Z,5.26
2022-08-26T10:58:44.561Z,7.11
2022-08-26T10:59:44.050Z,1.97
2022-08-26T11:00:44.191Z,7.11
2022-08-26T11:01:44.091Z,2.01
2022-08-26T11:02:47.143Z,5.93
2022-08-26T11:03:44.039Z,3.39
2022-08-26T11:04:48.164Z,6.06
2022-08-26T11:05:44.002Z,1.33
2022-08-26T11:06:44.024Z,1.13
2022-08-26T11:07:44.029Z,1.13
2022-08-26T11:08:44.016Z,1.04
2022-08-26T11:09:44.000Z,1.05
2022-08-26T11:10:44.000Z,1.04
2022-08-26T11:11:44.011Z,1.08
2022-08-26T11:12:44.021Z,1.17
2022-08-26T11:13:43.996Z,1.25
2022-08-26T11:14:53.690Z,1.36
2022-08-26T11:15:44.001Z,1.45
2022-08-26T11:16:44.059Z,1.69
2022-08-26T11:17:44.022Z,6.86
2022-08-26T11:18:44.003Z,7.27
2022-08-26T11:20:00.271Z,7.01
2022-08-26T11:20:44.003Z,6.83
2022-08-26T11:22:31.743Z,1.52
2022-08-26T11:23:30.802Z,1.34
2022-08-26T11:24:30.819Z,1.49
2022-08-26T11:25:31.192Z,2
2022-08-26T11:26:43.246Z,6.94
2022-08-26T11:27:30.766Z,1.91
2022-08-26T11:28:30.781Z,1.72
2022-08-26T11:29:30.784Z,1.75
2022-08-26T11:30:30.759Z,1.75
2022-08-26T11:31:30.791Z,6.49
2022-08-26T11:32:30.795Z,3.14
2022-08-26T11:33:30.791Z,6
2022-08-26T11:34:30.778Z,1.78
2022-08-26T11:35:30.774Z,1.78
2022-08-26T11:36:30.772Z,5.99
2022-08-26T11:37:30.880Z,6.42
2022-08-26T11:39:36.686Z,6.56
2022-08-26T11:40:34.414Z,2.19
2022-08-26T11:42:38.222Z,1.51
2022-08-26T11:43:37.275Z,1.26
2022-08-26T11:44:37.257Z,1.12
2022-08-26T11:45:37.393Z,1
2022-08-26T11:47:35.261Z,0.93
2022-08-26T11:48:34.351Z,0.91
2022-08-26T11:49:34.326Z,0.9
2022-08-26T11:50:34.324Z,0.91
2022-08-26T11:51:38.202Z,0.99
2022-08-26T11:52:34.314Z,1.12
2022-08-26T11:53:34.327Z,1.28
2022-08-26T11:54:35.659Z,1.51
2022-08-26T11:55:34.318Z,1.51
2022-08-26T11:56:34.317Z,1.32
2022-08-26T11:57:34.309Z,1.63
2022-08-26T11:58:34.333Z,5.06
2022-08-26T12:00:34.507Z,6.27
2022-08-26T12:01:34.307Z,4.96
2022-08-26T12:02:34.309Z,1.6
2022-08-26T12:03:34.408Z,1.35
2022-08-26T12:04:34.470Z,1.22
2022-08-26T12:05:34.308Z,1.16
2022-08-26T12:06:36.361Z,1.18
2022-08-26T12:07:34.352Z,1.18
2022-08-26T12:08:34.325Z,1.55
2022-08-26T12:09:34.323Z,1.56
2022-08-26T12:10:34.352Z,1.61
2022-08-26T12:11:34.302Z,3.68
2022-08-26T12:12:35.171Z,5.84
2022-08-26T12:13:34.333Z,6.11
2022-08-26T12:14:34.319Z,4.8
2022-08-26T12:15:34.314Z,4.8
2022-08-26T12:16:34.316Z,5.63
2022-08-26T12:17:34.310Z,5.41
2022-08-26T12:18:34.323Z,5.36
2022-08-26T12:19:34.306Z,5.24
2022-08-26T12:20:34.323Z,5.24
2022-08-26T12:21:34.638Z,5.08
2022-08-26T12:22:34.309Z,4.97
2022-08-26T12:23:34.333Z,4.89
2022-08-26T12:24:34.336Z,4.79
2022-08-26T12:25:36.284Z,4.79
2022-08-26T12:26:34.299Z,4.59
2022-08-26T12:27:34.359Z,4.76
2022-08-26T12:28:34.320Z,5.57
2022-08-26T12:29:34.301Z,5.92
2022-08-26T12:30:34.304Z,1.62
2022-08-26T12:31:34.371Z,1.12
2022-08-26T12:32:34.298Z,1.04
2022-08-26T12:33:34.315Z,1.03
2022-08-26T12:34:34.305Z,1.25
2022-08-26T12:35:34.348Z,1.62
2022-08-26T12:36:34.303Z,1.3
2022-08-26T12:37:34.299Z,1.27
2022-08-26T12:38:34.334Z,6.32
2022-08-26T12:39:34.315Z,1.26
2022-08-26T12:40:34.407Z,1.28
2022-08-26T12:41:34.304Z,1.32
2022-08-26T12:42:34.304Z,2.76
2022-08-26T12:43:34.317Z,5.2
2022-08-26T12:44:34.297Z,5.2
2022-08-26T12:45:34.339Z,1.21
2022-08-26T12:46:34.301Z,1.21
2022-08-26T12:47:42.725Z,0.99
2022-08-26T12:48:34.317Z,0.92
2022-08-26T12:49:34.324Z,0.83
2022-08-26T12:50:34.304Z,0.82
2022-08-26T12:51:34.299Z,0.88
2022-08-26T12:52:34.317Z,0.89
2022-08-26T12:53:34.326Z,0.85
2022-08-26T12:54:34.320Z,0.84
2022-08-26T12:55:34.290Z,0.84
2022-08-26T12:56:34.291Z,0.84
2022-08-26T12:57:34.300Z,0.86
2022-08-26T12:58:34.319Z,0.99
2022-08-26T12:59:34.296Z,1.1
2022-08-26T13:00:34.360Z,1.1
2022-08-26T13:01:34.378Z,1.27
2022-08-26T13:02:34.291Z,1.39
2022-08-26T13:03:34.310Z,1.59
2022-08-26T13:04:34.309Z,3.37
2022-08-26T13:05:34.302Z,2.69
2022-08-26T13:06:34.336Z,7.16
2022-08-26T13:07:34.299Z,7.16
2022-08-26T13:08:34.311Z,8.35
2022-08-26T13:09:34.323Z,7.91
2022-08-26T13:10:34.301Z,7.71
2022-08-26T13:11:34.298Z,7.45
2022-08-26T13:12:34.299Z,7.83
2022-08-26T13:13:34.313Z,7.65
2022-08-26T13:14:34.303Z,7.85
2022-08-26T13:15:34.312Z,2.23
2022-08-26T13:16:34.346Z,1.39
2022-08-26T13:17:34.310Z,1.13
2022-08-26T13:18:34.336Z,1.12
2022-08-26T13:19:34.301Z,1.15
2022-08-26T13:20:34.293Z,1.17
2022-08-26T13:21:37.475Z,1.12
2022-08-26T13:22:34.385Z,1.02
2022-08-26T13:23:34.307Z,0.91
2022-08-26T13:24:34.325Z,0.91
2022-08-26T13:25:34.321Z,0.95
2022-08-26T13:26:34.303Z,1.04
2022-08-26T13:27:34.297Z,1.13
2022-08-26T13:28:34.323Z,1.22
2022-08-26T13:29:34.298Z,2.65
2022-08-26T13:30:34.299Z,2.65
2022-08-26T13:31:34.344Z,6.83
2022-08-26T13:32:34.303Z,7.14
2022-08-26T13:33:34.312Z,7.13
2022-08-26T13:34:34.294Z,7.13
2022-08-26T13:35:34.301Z,7.31
2022-08-26T13:36:34.303Z,7.09
2022-08-26T13:37:35.463Z,6.96
2022-08-26T13:38:34.309Z,6.7
2022-08-26T13:39:34.322Z,6.86
2022-08-26T13:40:34.730Z,3.24
2022-08-26T13:41:34.293Z,2.66
2022-08-26T13:42:34.379Z,1.55
2022-08-26T13:43:34.309Z,1.17
2022-08-26T13:44:34.294Z,0.9
2022-08-26T13:45:34.293Z,0.86
2022-08-26T13:46:34.410Z,0.72
2022-08-26T13:47:34.305Z,1.37
2022-08-26T13:48:34.308Z,0.82
2022-08-26T13:49:34.301Z,0.74
2022-08-26T13:50:34.296Z,0.65
2022-08-26T13:51:34.314Z,0.58
2022-08-26T13:52:34.295Z,0.51
2022-08-26T13:53:34.329Z,0.48
2022-08-26T13:54:34.318Z,0.46
2022-08-26T13:55:34.296Z,0.43
2022-08-26T13:56:34.292Z,0.42
2022-08-26T13:57:34.297Z,0.4
2022-08-26T13:58:34.308Z,0.4
2022-08-26T13:59:34.289Z,0.4
2022-08-26T14:00:34.333Z,0.39
2022-08-26T14:01:34.295Z,0.38
2022-08-26T14:02:34.292Z,0.38
2022-08-26T14:03:34.384Z,0.4
2022-08-26T14:04:34.303Z,0.41
2022-08-26T14:05:34.295Z,0.44
2022-08-26T14:06:34.300Z,0.44
2022-08-26T14:07:34.293Z,0.48
2022-08-26T14:08:34.318Z,0.56
2022-08-26T14:09:38.228Z,0.6
2022-08-26T14:10:34.369Z,0.6
2022-08-26T14:11:50.637Z,0.79
2022-08-26T14:12:34.295Z,1.22
2022-08-26T14:13:34.302Z,0.65
2022-08-26T14:14:34.293Z,0.71
2022-08-26T14:15:34.294Z,0.74
2022-08-26T14:16:34.362Z,0.76
2022-08-26T14:17:34.287Z,0.98
2022-08-26T14:18:38.377Z,0.74
2022-08-26T14:19:34.302Z,0.88
2022-08-26T14:20:34.299Z,3.42
2022-08-26T14:21:34.291Z,4.26
2022-08-26T14:22:34.299Z,4.55
2022-08-26T14:23:34.315Z,4.9
2022-08-26T14:24:34.314Z,4.72
2022-08-26T14:25:34.293Z,4.67
2022-08-26T14:26:34.292Z,1.3
2022-08-26T14:27:34.306Z,1.16
2022-08-26T14:28:34.313Z,1.13
2022-08-26T14:29:34.289Z,1.27
2022-08-26T14:30:34.307Z,1.98
2022-08-26T14:31:34.341Z,3.07
2022-08-26T14:32:34.303Z,2.97
2022-08-26T14:33:34.307Z,1.75
2022-08-26T14:34:34.325Z,4.71
2022-08-26T14:35:34.296Z,4.66
2022-08-26T14:36:34.295Z,4.29
2022-08-26T14:37:34.305Z,4.28
2022-08-26T14:38:34.318Z,4.06
2022-08-26T14:39:34.313Z,4.17
2022-08-26T14:40:37.851Z,4.41
2022-08-26T14:41:34.296Z,4.05
2022-08-26T14:42:34.295Z,1.38
2022-08-26T14:43:34.311Z,4.07
2022-08-26T14:44:34.306Z,3.57
2022-08-26T14:45:34.341Z,0.99
2022-08-26T14:46:34.359Z,0.87
2022-08-26T14:47:34.304Z,0.86
2022-08-26T14:48:34.314Z,0.85
2022-08-26T14:49:34.293Z,0.85
2022-08-26T14:50:34.293Z,0.85
2022-08-26T14:51:34.290Z,0.78
2022-08-26T14:52:34.290Z,0.75
2022-08-26T14:53:34.306Z,0.74
2022-08-26T14:54:34.306Z,0.74
2022-08-26T14:55:34.295Z,0.75
2022-08-26T14:56:34.308Z,0.75
2022-08-26T14:57:34.298Z,0.74
2022-08-26T14:58:35.057Z,0.74
2022-08-26T14:59:34.294Z,0.76
2022-08-26T15:00:34.292Z,0.78
2022-08-26T15:01:34.326Z,0.78
2022-08-26T15:02:34.561Z,0.79
2022-08-26T15:03:34.313Z,0.81
2022-08-26T15:04:34.314Z,0.8
2022-08-26T15:05:34.299Z,0.79
2022-08-26T15:06:34.292Z,0.76
2022-08-26T15:07:34.290Z,0.76
2022-08-26T15:08:34.305Z,0.74
2022-08-26T15:09:34.312Z,0.76
2022-08-26T15:10:34.290Z,0.76
2022-08-26T15:11:34.288Z,0.73
2022-08-26T15:12:34.304Z,0.72
2022-08-26T15:13:34.297Z,0.72
2022-08-26T15:14:34.293Z,0.72
2022-08-26T15:15:34.287Z,0.66
2022-08-26T15:16:34.354Z,0.6
2022-08-26T15:17:34.296Z,0.53
2022-08-26T15:18:34.330Z,0.47
2022-08-26T15:19:34.335Z,0.42
2022-08-26T15:20:34.309Z,0.39
2022-08-26T15:21:34.295Z,0.37
2022-08-26T15:22:34.296Z,0.36
2022-08-26T15:23:34.329Z,0.34
2022-08-26T15:24:34.345Z,0.33
2022-08-26T15:25:34.302Z,0.33
2022-08-26T15:26:34.293Z,0.31
2022-08-26T15:27:34.293Z,0.31
2022-08-26T15:28:34.309Z,0.3
2022-08-26T15:29:36.397Z,0.3
2022-08-26T15:30:34.290Z,0.3
2022-08-26T15:31:34.386Z,0.31
2022-08-26T15:32:34.290Z,0.3
2022-08-26T15:33:34.306Z,0.3
2022-08-26T15:34:34.291Z,0.3
2022-08-26T15:35:38.387Z,0.3
2022-08-26T15:36:34.296Z,0.29
2022-08-26T15:37:34.288Z,0.29
2022-08-26T15:38:34.313Z,0.29
2022-08-26T15:39:34.314Z,0.29
2022-08-26T15:40:34.380Z,0.29
2022-08-26T15:41:34.975Z,0.27
2022-08-26T15:42:34.291Z,0.26
2022-08-26T15:43:34.325Z,0.25
2022-08-26T15:44:34.291Z,0.23
2022-08-26T15:45:34.298Z,0.21
2022-08-26T15:46:34.330Z,0.19
2022-08-26T15:47:55.363Z,0.19
2022-08-26T15:48:34.314Z,0.18
2022-08-26T15:49:34.288Z,0.16
2022-08-26T15:50:34.311Z,0.16
2022-08-26T15:51:34.302Z,0.11
2022-08-26T15:52:34.287Z,0.1
2022-08-26T15:53:34.311Z,0.09
2022-08-26T15:54:34.307Z,0.09
2022-08-26T15:55:34.292Z,0.08
2022-08-26T15:56:34.343Z,0.07
2022-08-26T15:57:34.285Z,0.06
2022-08-26T15:58:34.306Z,0.06
2022-08-26T15:59:34.290Z,0.06
2022-08-26T16:00:34.287Z,0.06
2022-08-26T16:01:34.348Z,0.05
2022-08-26T16:02:34.297Z,0.04
2022-08-26T16:03:34.310Z,0.04
2022-08-26T16:04:34.292Z,0.04
2022-08-26T16:05:34.366Z,0.03
2022-08-26T16:06:34.291Z,0.03
2022-08-26T16:07:34.292Z,0.03
2022-08-26T16:08:36.541Z,0.06
2022-08-26T16:09:34.321Z,0.08
2022-08-26T16:10:34.294Z,0.08