createdAt,value
2018-12-14T00:00:25.667Z,79.35
2018-12-14T00:02:56.116Z,81.10
2018-12-14T00:05:27.408Z,77.80
2018-12-14T00:07:55.939Z,78.95
2018-12-14T00:10:24.225Z,73.78
2018-12-14T00:12:53.742Z,75.70
2018-12-14T00:15:22.048Z,71.35
2018-12-14T00:17:50.269Z,72.08
2018-12-14T00:20:18.571Z,70.05
2018-12-14T00:22:46.846Z,68.87
2018-12-14T00:25:15.116Z,67.25
2018-12-14T00:27:43.358Z,63.80
2018-12-14T00:30:17.024Z,60.35
2018-12-14T00:32:48.925Z,58.65
2018-12-14T00:35:17.235Z,54.75
2018-12-14T00:37:45.512Z,56.42
2018-12-14T00:40:13.732Z,55.60
2018-12-14T00:42:42.014Z,54.05
2018-12-14T00:45:11.948Z,50.33
2018-12-14T00:47:40.207Z,47.95
2018-12-14T00:50:08.855Z,48.33
2018-12-14T00:52:37.185Z,46.68
2018-12-14T00:55:06.418Z,46.85
2018-12-14T00:57:34.559Z,49.83
2018-12-14T01:00:03.799Z,51.08
2018-12-14T01:02:33.185Z,51.40
2018-12-14T01:05:18.237Z,49.50
2018-12-14T01:07:46.504Z,51.37
2018-12-14T01:10:15.983Z,50.30
2018-12-14T01:12:44.301Z,51.25
2018-12-14T01:15:13.145Z,50.67
2018-12-14T01:17:42.879Z,48.83
2018-12-14T01:20:11.327Z,48.10
2018-12-14T01:22:39.835Z,44.73
2018-12-14T01:25:07.979Z,45.45
2018-12-14T01:27:36.369Z,44.95
2018-12-14T01:30:05.168Z,44.45
2018-12-14T01:32:33.280Z,44.60
2018-12-14T01:35:01.364Z,41.30
2018-12-14T01:37:29.492Z,41.65
2018-12-14T01:39:57.751Z,44.60
2018-12-14T01:42:28.094Z,44.42
2018-12-14T01:44:56.419Z,42.40
2018-12-14T01:47:24.611Z,38.17
2018-12-14T01:49:52.912Z,40.10
2018-12-14T01:52:22.311Z,38.13
2018-12-14T01:54:51.291Z,38.92
2018-12-14T01:57:20.457Z,38.60
2018-12-14T01:59:48.901Z,40.52
2018-12-14T02:02:17.143Z,41.58
2018-12-14T02:04:46.319Z,40.00
2018-12-14T02:07:14.534Z,40.60
2018-12-14T02:09:43.240Z,36.23
2018-12-14T02:12:11.670Z,38.10
2018-12-14T02:14:40.182Z,34.70
2018-12-14T02:17:08.441Z,35.63
2018-12-14T02:19:36.737Z,34.50
2018-12-14T02:22:05.000Z,35.40
2018-12-14T02:24:33.296Z,33.45
2018-12-14T02:27:01.400Z,33.25
2018-12-14T02:29:29.807Z,34.83
2018-12-14T02:31:58.097Z,33.00
2018-12-14T02:34:26.215Z,34.20
2018-12-14T02:36:54.672Z,33.20
2018-12-14T02:39:22.786Z,33.45
2018-12-14T02:41:52.167Z,30.00
2018-12-14T02:44:20.303Z,28.85
2018-12-14T02:46:48.612Z,31.25
2018-12-14T02:49:16.873Z,24.47
2018-12-14T02:51:44.911Z,25.57
2018-12-14T02:54:13.408Z,28.32
2018-12-14T02:56:41.674Z,29.92
2018-12-14T02:59:09.948Z,30.40
2018-12-14T03:01:38.233Z,29.35
2018-12-14T03:04:06.501Z,30.60
2018-12-14T03:06:34.756Z,26.80
2018-12-14T03:09:05.107Z,28.45
2018-12-14T03:11:33.404Z,31.80
2018-12-14T03:14:01.700Z,30.72
2018-12-14T03:16:29.941Z,29.45
2018-12-14T03:18:58.232Z,31.93
2018-12-14T03:21:26.501Z,32.13
2018-12-14T03:23:54.607Z,29.37
2018-12-14T03:26:23.075Z,31.73
2018-12-14T03:28:51.303Z,30.57
2018-12-14T03:31:19.589Z,32.60
2018-12-14T03:33:47.915Z,30.88
2018-12-14T03:36:17.423Z,31.02
2018-12-14T03:38:45.638Z,31.07
2018-12-14T03:41:13.913Z,29.72
2018-12-14T03:43:42.249Z,31.35
2018-12-14T03:46:10.499Z,29.87
2018-12-14T03:48:38.767Z,27.80
2018-12-14T03:51:06.875Z,24.30
2018-12-14T03:53:36.269Z,27.70
2018-12-14T03:56:04.408Z,28.07
2018-12-14T03:58:32.694Z,26.00
2018-12-14T04:01:00.935Z,28.02
2018-12-14T04:03:29.240Z,28.98
2018-12-14T04:05:57.529Z,26.80
2018-12-14T04:08:25.771Z,28.95
2018-12-14T04:10:54.072Z,29.07
2018-12-14T04:13:22.330Z,29.25
2018-12-14T04:15:50.604Z,28.32
2018-12-14T04:18:19.817Z,32.55
2018-12-14T04:20:47.996Z,30.30
2018-12-14T04:23:16.263Z,28.70
2018-12-14T04:25:45.782Z,29.77
2018-12-14T04:28:15.044Z,28.80
2018-12-14T04:31:00.052Z,28.95
2018-12-14T04:33:28.424Z,28.83
2018-12-14T04:35:56.710Z,31.65
2018-12-14T04:38:27.240Z,29.00
2018-12-14T04:40:55.499Z,30.55
2018-12-14T04:43:23.784Z,33.53
2018-12-14T04:45:52.065Z,32.40
2018-12-14T04:48:20.288Z,30.23
2018-12-14T04:50:48.593Z,28.38
2018-12-14T04:53:16.867Z,29.10
2018-12-14T04:55:45.172Z,27.70
2018-12-14T04:58:13.412Z,27.70
2018-12-14T05:00:41.694Z,27.17
2018-12-14T05:03:09.815Z,27.20
2018-12-14T05:08:31.122Z,29.50
2018-12-14T05:10:59.227Z,27.65
2018-12-14T05:13:28.288Z,23.00
2018-12-14T05:15:56.741Z,23.00
2018-12-14T05:18:26.239Z,22.67
2018-12-14T05:20:55.470Z,21.73
2018-12-14T05:23:23.679Z,20.30
2018-12-14T05:25:51.940Z,22.55
2018-12-14T05:31:19.576Z,21.52
2018-12-14T05:33:47.712Z,18.82
2018-12-14T05:36:16.166Z,18.77
2018-12-14T05:38:44.454Z,20.00
2018-12-14T05:41:13.975Z,19.95
2018-12-14T05:43:42.264Z,19.62
2018-12-14T05:46:10.463Z,18.23
2018-12-14T05:48:39.969Z,19.70
2018-12-14T05:51:09.460Z,19.40
2018-12-14T05:53:37.766Z,17.85
2018-12-14T05:56:06.032Z,19.60
2018-12-14T05:58:35.118Z,19.85
2018-12-14T06:01:03.387Z,19.15
2018-12-14T06:03:31.704Z,20.40
2018-12-14T06:06:01.254Z,17.57
2018-12-14T06:08:29.470Z,17.95
2018-12-14T06:10:57.742Z,18.67
2018-12-14T06:13:26.507Z,19.95
2018-12-14T06:15:54.625Z,19.35
2018-12-14T06:18:22.982Z,19.42
2018-12-14T06:20:51.261Z,19.48
2018-12-14T06:23:21.390Z,19.85
2018-12-14T06:25:49.842Z,19.42
2018-12-14T06:31:13.052Z,18.00
2018-12-14T06:33:41.175Z,19.55
2018-12-14T06:36:10.362Z,21.10
2018-12-14T06:38:38.718Z,21.80
2018-12-14T06:41:06.980Z,19.70
2018-12-14T06:43:35.213Z,20.25
2018-12-14T06:46:03.563Z,19.67
2018-12-14T06:48:31.783Z,18.50
2018-12-14T06:51:00.842Z,19.82
2018-12-14T06:53:29.194Z,19.70
2018-12-14T06:55:57.403Z,18.75
2018-12-14T06:58:25.743Z,16.35
2018-12-14T07:00:54.004Z,19.05
2018-12-14T07:03:23.493Z,17.70
2018-12-14T07:05:51.763Z,18.85
2018-12-14T07:08:19.937Z,20.43
2018-12-14T07:10:48.326Z,18.32
2018-12-14T07:13:21.942Z,19.75
2018-12-14T07:15:48.119Z,18.32
2018-12-14T07:18:16.479Z,17.73
2018-12-14T07:20:44.739Z,18.98
2018-12-14T07:23:12.946Z,18.70
2018-12-14T07:25:42.077Z,18.10
2018-12-14T07:28:10.349Z,18.70
2018-12-14T07:30:38.699Z,21.48
2018-12-14T07:33:06.938Z,19.62
2018-12-14T07:35:35.142Z,18.35
2018-12-14T07:38:04.094Z,19.57
2018-12-14T07:40:32.606Z,20.50
2018-12-14T07:43:01.279Z,20.02
2018-12-14T07:45:29.451Z,20.40
2018-12-14T07:47:57.765Z,19.17
2018-12-14T07:50:26.927Z,17.65
2018-12-14T07:52:58.039Z,21.10
2018-12-14T07:55:27.589Z,21.10
2018-12-14T07:57:56.738Z,21.75
2018-12-14T08:00:24.909Z,21.23
2018-12-14T08:02:53.175Z,20.17
2018-12-14T08:05:21.552Z,19.75
2018-12-14T08:07:49.714Z,20.10
2018-12-14T08:10:18.057Z,20.65
2018-12-14T08:12:46.614Z,24.30
2018-12-14T08:15:15.576Z,23.83
2018-12-14T08:17:47.752Z,25.32
2018-12-14T08:20:17.230Z,23.07
2018-12-14T08:22:45.965Z,25.70
2018-12-14T08:25:14.079Z,23.40
2018-12-14T08:27:45.843Z,23.83
2018-12-14T08:30:14.613Z,23.40
2018-12-14T08:32:44.011Z,23.70
2018-12-14T08:35:12.240Z,22.17
2018-12-14T08:37:40.515Z,21.87
2018-12-14T08:40:08.948Z,21.62
2018-12-14T08:42:37.047Z,23.35
2018-12-14T08:45:05.812Z,23.92
2018-12-14T08:47:34.231Z,21.77
2018-12-14T08:50:04.106Z,23.55
2018-12-14T08:52:32.611Z,22.48
2018-12-14T08:55:00.879Z,22.55
2018-12-14T08:57:29.995Z,24.50
2018-12-14T08:59:58.332Z,22.30
2018-12-14T09:02:26.565Z,23.95
2018-12-14T09:04:54.826Z,22.45
2018-12-14T09:07:24.759Z,24.50
2018-12-14T09:09:56.733Z,25.77
2018-12-14T09:12:25.002Z,27.32
2018-12-14T09:14:53.128Z,25.72
2018-12-14T09:17:21.267Z,24.50
2018-12-14T09:19:50.481Z,22.35
2018-12-14T09:22:18.913Z,21.87
2018-12-14T09:24:47.044Z,21.05
2018-12-14T09:27:15.414Z,21.80
2018-12-14T09:29:43.524Z,22.48
2018-12-14T09:32:12.016Z,22.87
2018-12-14T09:34:41.056Z,23.57
2018-12-14T09:37:09.404Z,26.30
2018-12-14T09:39:37.643Z,24.45
2018-12-14T09:42:07.179Z,24.00
2018-12-14T09:44:36.044Z,25.00
2018-12-14T09:47:04.914Z,26.62
2018-12-14T09:49:33.208Z,23.62
2018-12-14T09:52:01.495Z,27.52
2018-12-14T09:54:29.737Z,29.92
2018-12-14T09:56:58.036Z,26.48
2018-12-14T09:59:27.079Z,27.60
2018-12-14T10:01:55.432Z,27.40
2018-12-14T10:04:23.718Z,29.37
2018-12-14T10:06:51.965Z,27.58
2018-12-14T10:09:21.553Z,26.55
2018-12-14T10:11:55.150Z,26.52
2018-12-14T10:14:20.063Z,25.77
2018-12-14T10:16:48.163Z,24.95
2018-12-14T10:19:16.631Z,27.07
2018-12-14T10:21:44.875Z,27.20
2018-12-14T10:24:15.195Z,27.25
2018-12-14T10:26:43.511Z,28.27
2018-12-14T10:29:11.796Z,27.98
2018-12-14T10:31:40.058Z,23.10
2018-12-14T10:34:08.340Z,24.77
2018-12-14T10:36:36.598Z,22.42
2018-12-14T10:39:06.069Z,24.70
2018-12-14T10:41:34.445Z,23.10
2018-12-14T10:44:07.407Z,23.40
2018-12-14T10:46:32.981Z,24.98
2018-12-14T10:49:01.236Z,23.98
2018-12-14T10:51:29.776Z,23.20
2018-12-14T10:53:57.919Z,23.60
2018-12-14T10:56:26.115Z,23.90
2018-12-14T10:58:55.257Z,24.82
2018-12-14T11:01:30.113Z,22.85
2018-12-14T11:03:58.271Z,23.75
2018-12-14T11:06:26.648Z,22.45
2018-12-14T11:08:54.823Z,22.90
2018-12-14T11:11:23.107Z,24.72
2018-12-14T11:13:51.396Z,25.32
2018-12-14T11:16:19.676Z,24.63
2018-12-14T11:18:48.719Z,25.25
2018-12-14T11:21:17.491Z,22.35
2018-12-14T11:23:46.143Z,23.42
2018-12-14T11:26:14.394Z,25.65
2018-12-14T11:28:42.667Z,25.72
2018-12-14T11:31:10.941Z,26.70
2018-12-14T11:33:39.216Z,25.70
2018-12-14T11:36:07.543Z,24.92
2018-12-14T11:38:36.998Z,26.27
2018-12-14T11:41:05.306Z,26.55
2018-12-14T11:43:33.574Z,23.77
2018-12-14T11:46:01.888Z,28.92
2018-12-14T11:48:30.114Z,25.20
2018-12-14T11:51:00.404Z,25.40
2018-12-14T11:53:28.709Z,25.15
2018-12-14T11:55:57.545Z,24.95
2018-12-14T11:58:26.081Z,26.48
2018-12-14T12:00:55.583Z,26.30
2018-12-14T12:03:23.867Z,26.52
2018-12-14T12:05:52.139Z,30.70
2018-12-14T12:08:20.408Z,27.82
2018-12-14T12:10:49.963Z,26.23
2018-12-14T12:13:18.191Z,27.48
2018-12-14T12:15:46.547Z,26.62
2018-12-14T12:18:14.776Z,25.85
2018-12-14T12:20:43.847Z,28.57
2018-12-14T12:23:11.955Z,26.45
2018-12-14T12:25:40.420Z,26.45
2018-12-14T12:28:08.656Z,28.77
2018-12-14T12:30:37.862Z,29.80
2018-12-14T12:33:06.040Z,29.40
2018-12-14T12:35:34.119Z,27.40
2018-12-14T12:38:02.584Z,28.47
2018-12-14T12:40:30.875Z,28.98
2018-12-14T12:42:59.150Z,30.12
2018-12-14T12:48:08.818Z,26.65
2018-12-14T12:50:36.981Z,28.57
2018-12-14T12:53:05.483Z,29.40
2018-12-14T12:55:33.587Z,30.70
2018-12-14T12:58:01.933Z,32.73
2018-12-14T13:00:30.189Z,29.75
2018-12-14T13:02:58.447Z,29.80
2018-12-14T13:05:26.540Z,28.92
2018-12-14T13:07:54.999Z,30.70
2018-12-14T13:10:23.275Z,30.55
2018-12-14T13:12:51.444Z,30.70
2018-12-14T13:15:19.598Z,31.93
2018-12-14T13:17:48.164Z,29.98
2018-12-14T13:20:16.517Z,30.50
2018-12-14T13:22:44.625Z,27.25
2018-12-14T13:25:12.935Z,29.37
2018-12-14T13:27:41.216Z,30.52
2018-12-14T13:30:09.515Z,28.70
2018-12-14T13:32:37.776Z,29.40
2018-12-14T13:35:07.556Z,28.27
2018-12-14T13:37:35.991Z,30.27
2018-12-14T13:40:05.297Z,30.08
2018-12-14T13:42:33.782Z,30.77
2018-12-14T13:45:02.066Z,31.20
2018-12-14T13:47:31.534Z,32.78
2018-12-14T13:49:59.826Z,33.30
2018-12-14T13:52:29.237Z,32.42
2018-12-14T13:54:57.578Z,31.15
2018-12-14T13:57:26.727Z,29.95
2018-12-14T13:59:55.374Z,29.72
2018-12-14T14:02:23.456Z,26.90
2018-12-14T14:04:51.931Z,28.10
2018-12-14T14:07:20.190Z,30.97
2018-12-14T14:09:48.470Z,31.57
2018-12-14T14:12:16.731Z,31.12
2018-12-14T14:14:45.170Z,31.90
2018-12-14T14:17:13.322Z,31.57
2018-12-14T14:19:41.807Z,31.37
2018-12-14T14:22:10.410Z,34.18
2018-12-14T14:24:38.520Z,33.05
2018-12-14T14:27:06.572Z,33.05
2018-12-14T14:29:34.708Z,35.98
2018-12-14T14:32:04.207Z,35.52
2018-12-14T14:34:32.439Z,36.25
2018-12-14T14:37:00.776Z,35.05
2018-12-14T14:39:28.868Z,36.08
2018-12-14T14:41:57.304Z,34.63
2018-12-14T14:44:25.588Z,36.80
2018-12-14T14:46:53.835Z,34.25
2018-12-14T14:49:22.504Z,31.65
2018-12-14T14:51:50.935Z,34.15
2018-12-14T14:54:19.476Z,36.40
2018-12-14T14:56:47.828Z,36.95
2018-12-14T14:59:16.041Z,34.98
2018-12-14T15:01:44.373Z,34.30
2018-12-14T15:04:12.660Z,34.83
2018-12-14T15:06:40.896Z,33.63
2018-12-14T15:09:09.408Z,33.15
2018-12-14T15:11:39.063Z,34.18
2018-12-14T15:14:07.318Z,32.80
2018-12-14T15:16:35.563Z,31.40
2018-12-14T15:19:03.923Z,32.00
2018-12-14T15:21:32.168Z,32.83
2018-12-14T15:24:00.288Z,32.80
2018-12-14T15:26:28.419Z,32.20
2018-12-14T15:28:56.591Z,32.00
2018-12-14T15:31:24.706Z,31.25
2018-12-14T15:33:53.119Z,28.05
2018-12-14T15:36:21.480Z,25.12
2018-12-14T15:38:50.745Z,22.48
2018-12-14T15:41:19.236Z,20.75
2018-12-14T15:43:47.899Z,20.82
2018-12-14T15:47:19.373Z,20.55
2018-12-14T15:49:47.534Z,21.42
2018-12-14T15:52:16.698Z,21.70
2018-12-14T15:54:44.862Z,22.62
2018-12-14T15:57:13.175Z,21.27
2018-12-14T15:59:41.453Z,20.57
2018-12-14T16:02:09.733Z,20.23
2018-12-14T16:04:37.974Z,19.23
2018-12-14T16:07:06.264Z,20.62
2018-12-14T16:09:34.543Z,21.45
2018-12-14T16:12:02.807Z,24.40
2018-12-14T16:14:34.358Z,24.43
2018-12-14T16:17:01.394Z,25.50
2018-12-14T16:19:31.767Z,28.02
2018-12-14T16:22:00.040Z,27.62
2018-12-14T16:24:28.301Z,27.20
2018-12-14T16:26:56.543Z,27.60
2018-12-14T16:29:24.819Z,26.70
2018-12-14T16:31:52.930Z,26.25
2018-12-14T16:34:21.339Z,27.55
2018-12-14T16:36:49.688Z,26.60
2018-12-14T16:39:19.175Z,26.97
2018-12-14T16:41:47.422Z,25.35
2018-12-14T16:44:15.756Z,24.23
2018-12-14T16:46:44.014Z,22.45
2018-12-14T16:49:12.323Z,23.00
2018-12-14T16:51:40.581Z,20.55
2018-12-14T16:54:08.875Z,19.07
2018-12-14T16:56:37.285Z,18.67
2018-12-14T16:59:05.813Z,20.72
2018-12-14T17:01:35.337Z,18.05
2018-12-14T17:04:03.556Z,18.73
2018-12-14T17:06:31.935Z,17.87
2018-12-14T17:09:00.131Z,17.98
2018-12-14T17:11:28.412Z,18.60
2018-12-14T17:13:56.680Z,19.32
2018-12-14T17:16:24.932Z,21.60
2018-12-14T17:18:54.027Z,20.65
2018-12-14T17:21:22.336Z,21.42
2018-12-14T17:23:51.862Z,25.60
2018-12-14T17:26:20.176Z,27.13
2018-12-14T17:28:48.430Z,26.85
2018-12-14T17:31:16.509Z,30.85
2018-12-14T17:33:44.967Z,28.35
2018-12-14T17:36:14.076Z,26.93
2018-12-14T17:38:42.303Z,28.80
2018-12-14T17:41:10.592Z,28.47
2018-12-14T17:43:38.838Z,29.18
2018-12-14T17:46:07.145Z,29.18
2018-12-14T17:48:35.427Z,29.15
2018-12-14T17:51:03.724Z,26.10
2018-12-14T17:53:31.983Z,25.45
2018-12-14T17:56:01.472Z,24.20
2018-12-14T17:58:29.760Z,25.88
2018-12-14T18:00:58.492Z,23.75
2018-12-14T18:03:27.123Z,22.98
2018-12-14T18:05:56.605Z,22.20
2018-12-14T18:08:24.866Z,21.25
2018-12-14T18:10:53.182Z,19.70
2018-12-14T18:13:21.496Z,19.17
2018-12-14T18:15:49.750Z,17.30
2018-12-14T18:18:17.987Z,17.57
2018-12-14T18:20:46.296Z,17.25
2018-12-14T18:23:14.535Z,18.65
2018-12-14T18:25:42.865Z,18.40
2018-12-14T18:28:10.963Z,18.52
2018-12-14T18:30:39.385Z,18.17
2018-12-14T18:33:08.319Z,17.50
2018-12-14T18:35:36.746Z,16.55
2018-12-14T18:38:04.929Z,16.57
2018-12-14T18:40:33.054Z,16.15
2018-12-14T18:43:01.173Z,16.37
2018-12-14T18:45:29.434Z,17.98
2018-12-14T18:47:57.724Z,17.45
2018-12-14T18:50:25.955Z,17.32
2018-12-14T18:52:54.259Z,18.50
2018-12-14T18:55:22.559Z,19.02
2018-12-14T18:57:50.817Z,18.87
2018-12-14T19:00:19.127Z,18.87
2018-12-14T19:02:47.388Z,22.37
2018-12-14T19:05:15.664Z,20.70
2018-12-14T19:07:43.919Z,21.33
2018-12-14T19:10:12.205Z,21.50
2018-12-14T19:12:40.506Z,31.42
2018-12-14T19:15:08.871Z,31.75
2018-12-14T19:17:37.068Z,32.40
2018-12-14T19:20:05.915Z,29.00
2018-12-14T19:22:34.419Z,32.28
2018-12-14T19:25:02.864Z,26.35
2018-12-14T19:27:31.414Z,32.42
2018-12-14T19:29:59.627Z,27.98
2018-12-14T19:32:27.723Z,28.85
2018-12-14T19:34:56.165Z,24.82
2018-12-14T19:37:24.447Z,22.37
2018-12-14T19:39:52.750Z,22.22
2018-12-14T19:42:21.019Z,23.83
2018-12-14T19:44:49.279Z,23.38
2018-12-14T19:47:17.835Z,19.25
2018-12-14T19:49:46.968Z,21.60
2018-12-14T19:52:15.502Z,19.65
2018-12-14T19:54:44.197Z,20.62
2018-12-14T19:57:12.374Z,20.25
2018-12-14T19:59:40.584Z,18.92
2018-12-14T20:02:08.887Z,19.23
2018-12-14T20:04:37.184Z,19.40
2018-12-14T20:07:06.660Z,21.65
2018-12-14T20:09:34.963Z,20.75
2018-12-14T20:12:03.187Z,19.42
2018-12-14T20:14:31.464Z,21.95
2018-12-14T20:17:03.841Z,21.15
2018-12-14T20:19:32.147Z,22.15
2018-12-14T20:22:00.421Z,22.35
2018-12-14T20:24:29.576Z,22.55
2018-12-14T20:26:57.762Z,20.57
2018-12-14T20:29:26.035Z,20.82
2018-12-14T20:31:54.112Z,18.80
2018-12-14T20:34:22.712Z,18.07
2018-12-14T20:36:50.890Z,20.75
2018-12-14T20:39:20.420Z,19.27
2018-12-14T20:41:48.694Z,18.73
2018-12-14T20:44:16.911Z,24.60
2018-12-14T20:46:45.201Z,29.98
2018-12-14T20:49:14.715Z,20.37
2018-12-14T20:51:42.982Z,25.45
2018-12-14T20:54:11.251Z,20.20
2018-12-14T20:56:39.519Z,34.83
2018-12-14T20:59:07.806Z,26.95
2018-12-14T21:01:36.156Z,29.55
2018-12-14T21:04:05.588Z,23.47
2018-12-14T21:06:33.854Z,19.73
2018-12-14T21:09:03.611Z,20.45
2018-12-14T21:11:33.307Z,20.25
2018-12-14T21:14:02.864Z,18.45
2018-12-14T21:16:31.067Z,19.00
2018-12-14T21:18:59.333Z,17.95
2018-12-14T21:21:27.653Z,20.12
2018-12-14T21:23:55.919Z,19.50
2018-12-14T21:26:24.183Z,20.95
2018-12-14T21:28:52.458Z,20.15
2018-12-14T21:31:20.724Z,19.75
2018-12-14T21:33:50.242Z,18.45
2018-12-14T21:36:18.495Z,19.15
2018-12-14T21:38:46.793Z,18.90
2018-12-14T21:41:15.086Z,19.50
2018-12-14T21:43:43.322Z,19.60
2018-12-14T21:46:12.418Z,20.32
2018-12-14T21:48:40.706Z,19.50
2018-12-14T21:51:08.961Z,18.02
2018-12-14T21:53:38.095Z,18.57
2018-12-14T22:03:03.967Z,16.42
2018-12-14T22:05:49.215Z,17.23
2018-12-14T22:08:17.515Z,16.50
2018-12-14T22:10:45.762Z,17.37
2018-12-14T22:13:14.040Z,17.70
2018-12-14T22:15:42.767Z,21.82
2018-12-14T22:18:11.015Z,18.82
2018-12-14T22:20:39.270Z,18.62
2018-12-14T22:23:07.522Z,24.20
2018-12-14T22:25:36.644Z,23.27
2018-12-14T22:28:04.961Z,16.90
2018-12-14T22:30:33.238Z,16.32
2018-12-14T22:36:01.745Z,16.40
2018-12-14T22:38:29.798Z,15.98
2018-12-14T22:40:58.307Z,16.23
2018-12-14T22:43:26.537Z,14.63
2018-12-14T22:45:54.806Z,14.05
2018-12-14T22:48:23.129Z,16.30
2018-12-14T22:50:51.367Z,14.38
2018-12-14T22:53:36.422Z,14.47
2018-12-14T22:56:04.731Z,15.28
2018-12-14T22:58:33.035Z,15.98
2018-12-14T23:01:01.328Z,14.30
2018-12-14T23:03:34.863Z,15.20
2018-12-14T23:06:03.200Z,14.65
2018-12-14T23:08:31.487Z,15.18
2018-12-14T23:10:59.699Z,15.93
2018-12-14T23:13:27.948Z,13.95
2018-12-14T23:15:57.458Z,16.07
2018-12-14T23:18:25.707Z,14.63
2018-12-14T23:20:53.975Z,14.47
2018-12-14T23:23:22.324Z,14.85
2018-12-14T23:25:51.819Z,15.13
2018-12-14T23:28:21.308Z,16.82
2018-12-14T23:30:49.594Z,16.82
2018-12-14T23:33:17.904Z,16.02
2018-12-14T23:35:47.346Z,15.98
2018-12-14T23:38:16.839Z,14.33
2018-12-14T23:40:45.980Z,19.70
2018-12-14T23:43:14.222Z,17.25
2018-12-14T23:45:42.507Z,17.10
2018-12-14T23:48:10.775Z,15.88
2018-12-14T23:50:39.062Z,13.62
2018-12-14T23:53:07.331Z,15.45
2018-12-14T23:55:35.643Z,15.30
2018-12-14T23:58:03.947Z,15.95
