createdAt,value
2023-12-21T00:00:01.000Z,4.193548387096771
2023-12-21T00:01:03.000Z,4.193548387096771
2023-12-21T00:02:05.000Z,4.193548387096771
2023-12-21T00:03:07.000Z,4.193548387096771
2023-12-21T00:04:09.000Z,4.193548387096771
2023-12-21T00:05:11.000Z,4.193548387096771
2023-12-21T00:06:13.000Z,4.193548387096771
2023-12-21T00:07:15.000Z,4.193548387096771
2023-12-21T00:08:18.000Z,4.193548387096771
2023-12-21T00:09:20.000Z,4.193548387096771
2023-12-21T00:10:22.000Z,4.193548387096771
2023-12-21T00:11:24.000Z,4.193548387096771
2023-12-21T00:12:26.000Z,4.193548387096771
2023-12-21T00:13:28.000Z,4.193548387096771
2023-12-21T00:14:30.000Z,4.193548387096771
2023-12-21T00:15:32.000Z,4.193548387096771
2023-12-21T00:16:35.000Z,4.193548387096771
2023-12-21T00:17:37.000Z,4.193548387096771
2023-12-21T00:18:39.000Z,4.193548387096771
2023-12-21T00:19:41.000Z,4.193548387096771
2023-12-21T00:20:43.000Z,4.193548387096771
2023-12-21T00:21:45.000Z,4.193548387096771
2023-12-21T00:22:47.000Z,4.193548387096771
2023-12-21T00:23:49.000Z,4.193548387096771
2023-12-21T00:24:52.000Z,4.193548387096771
2023-12-21T00:25:54.000Z,4.193548387096771
2023-12-21T00:26:56.000Z,4.193548387096771
2023-12-21T00:27:58.000Z,4.193548387096771
2023-12-21T00:29:00.000Z,4.193548387096771
2023-12-21T00:30:02.000Z,4.193548387096771
2023-12-21T00:31:04.000Z,4.193548387096771
2023-12-21T00:32:06.000Z,4.193548387096771
2023-12-21T00:33:08.000Z,4.193548387096771
2023-12-21T00:34:11.000Z,4.193548387096771
2023-12-21T00:35:13.000Z,4.193548387096771
2023-12-21T00:36:15.000Z,4.193548387096771
2023-12-21T00:37:17.000Z,4.193548387096771
2023-12-21T00:38:19.000Z,4.193548387096771
2023-12-21T00:39:21.000Z,4.193548387096771
2023-12-21T00:40:23.000Z,4.193548387096771
2023-12-21T00:41:25.000Z,4.193548387096771
2023-12-21T00:42:28.000Z,4.193548387096771
2023-12-21T00:43:30.000Z,4.193548387096771
2023-12-21T00:44:32.000Z,4.193548387096771
2023-12-21T00:45:34.000Z,4.193548387096771
2023-12-21T00:46:36.000Z,4.193548387096771
2023-12-21T00:47:38.000Z,4.193548387096771
2023-12-21T00:48:40.000Z,4.193548387096771
2023-12-21T00:49:42.000Z,4.193548387096771
2023-12-21T00:50:44.000Z,4.193548387096771
2023-12-21T00:51:47.000Z,4.193548387096771
2023-12-21T00:52:49.000Z,4.193548387096771
2023-12-21T00:53:51.000Z,4.193548387096771
2023-12-21T00:54:53.000Z,4.193548387096771
2023-12-21T00:55:55.000Z,4.193548387096771
2023-12-21T00:56:57.000Z,4.193548387096771
2023-12-21T00:57:59.000Z,4.193548387096771
2023-12-21T00:59:02.000Z,4.193548387096771
2023-12-21T01:00:04.000Z,4.193548387096771
2023-12-21T01:01:06.000Z,4.193548387096771
2023-12-21T01:02:08.000Z,4.193548387096771
2023-12-21T01:03:10.000Z,4.193548387096771
2023-12-21T01:04:12.000Z,4.193548387096771
2023-12-21T01:05:14.000Z,4.193548387096771
2023-12-21T01:06:16.000Z,4.193548387096771
2023-12-21T01:07:19.000Z,4.290322580645158
2023-12-21T01:08:21.000Z,4.193548387096771
2023-12-21T01:09:23.000Z,4.193548387096771
2023-12-21T01:10:25.000Z,4.193548387096771
2023-12-21T01:11:27.000Z,4.193548387096771
2023-12-21T01:12:29.000Z,4.193548387096771
2023-12-21T01:13:31.000Z,4.193548387096771
2023-12-21T01:14:33.000Z,4.193548387096771
2023-12-21T01:15:35.000Z,4.193548387096771
2023-12-21T01:16:38.000Z,4.193548387096771
2023-12-21T01:17:40.000Z,4.193548387096771
2023-12-21T01:18:42.000Z,4.193548387096771
2023-12-21T01:19:44.000Z,4.193548387096771
2023-12-21T01:20:46.000Z,4.193548387096771
2023-12-21T01:21:48.000Z,4.290322580645158
2023-12-21T01:22:50.000Z,4.193548387096771
2023-12-21T01:23:52.000Z,4.193548387096771
2023-12-21T01:24:55.000Z,4.193548387096771
2023-12-21T01:25:57.000Z,4.290322580645158
2023-12-21T01:26:59.000Z,4.193548387096771
2023-12-21T01:28:01.000Z,4.193548387096771
2023-12-21T01:29:03.000Z,4.290322580645158
2023-12-21T01:30:05.000Z,4.290322580645158
2023-12-21T01:31:07.000Z,4.290322580645158
2023-12-21T01:32:09.000Z,4.193548387096771
2023-12-21T01:33:11.000Z,4.193548387096771
2023-12-21T01:34:14.000Z,4.193548387096771
2023-12-21T01:35:16.000Z,4.193548387096771
2023-12-21T01:36:18.000Z,4.193548387096771
2023-12-21T01:37:20.000Z,4.193548387096771
2023-12-21T01:38:22.000Z,4.193548387096771
2023-12-21T01:39:24.000Z,4.290322580645158
2023-12-21T01:40:26.000Z,4.193548387096771
2023-12-21T01:41:28.000Z,4.193548387096771
2023-12-21T01:42:31.000Z,4.193548387096771
2023-12-21T01:43:33.000Z,4.290322580645158
2023-12-21T01:44:35.000Z,4.290322580645158
2023-12-21T01:45:37.000Z,4.290322580645158
2023-12-21T01:46:39.000Z,4.193548387096771
2023-12-21T01:47:41.000Z,4.193548387096771
2023-12-21T01:48:43.000Z,4.290322580645158
2023-12-21T01:49:45.000Z,4.193548387096771
2023-12-21T01:50:48.000Z,4.193548387096771
2023-12-21T01:51:50.000Z,4.193548387096771
2023-12-21T01:52:52.000Z,4.193548387096771
2023-12-21T01:53:54.000Z,4.290322580645158
2023-12-21T01:54:56.000Z,4.193548387096771
2023-12-21T01:55:58.000Z,4.290322580645158
2023-12-21T01:57:00.000Z,4.290322580645158
2023-12-21T01:58:02.000Z,4.290322580645158
2023-12-21T01:59:04.000Z,4.193548387096771
2023-12-21T02:00:07.000Z,4.290322580645158
2023-12-21T02:01:09.000Z,4.290322580645158
2023-12-21T02:02:11.000Z,4.290322580645158
2023-12-21T02:03:13.000Z,4.193548387096771
2023-12-21T02:04:15.000Z,4.193548387096771
2023-12-21T02:05:17.000Z,4.290322580645158
2023-12-21T02:06:19.000Z,4.290322580645158
2023-12-21T02:07:21.000Z,4.290322580645158
2023-12-21T02:08:24.000Z,4.193548387096771
2023-12-21T02:09:26.000Z,4.290322580645158
2023-12-21T02:10:28.000Z,4.290322580645158
2023-12-21T02:11:30.000Z,4.290322580645158
2023-12-21T02:12:32.000Z,4.290322580645158
2023-12-21T02:13:34.000Z,4.290322580645158
2023-12-21T02:14:36.000Z,4.290322580645158
2023-12-21T02:15:39.000Z,4.290322580645158
2023-12-21T02:16:41.000Z,4.290322580645158
2023-12-21T02:17:43.000Z,4.193548387096771
2023-12-21T02:18:45.000Z,4.290322580645158
2023-12-21T02:19:47.000Z,4.290322580645158
2023-12-21T02:20:49.000Z,4.290322580645158
2023-12-21T02:21:51.000Z,4.290322580645158
2023-12-21T02:22:53.000Z,4.290322580645158
2023-12-21T02:23:56.000Z,4.290322580645158
2023-12-21T02:24:58.000Z,4.290322580645158
2023-12-21T02:26:00.000Z,4.290322580645158
2023-12-21T02:27:02.000Z,4.290322580645158
2023-12-21T02:28:04.000Z,4.290322580645158
2023-12-21T02:29:06.000Z,4.290322580645158
2023-12-21T02:30:08.000Z,4.290322580645158
2023-12-21T02:31:10.000Z,4.290322580645158
2023-12-21T02:32:12.000Z,4.290322580645158
2023-12-21T02:33:15.000Z,4.290322580645158
2023-12-21T02:34:17.000Z,4.290322580645158
2023-12-21T02:35:19.000Z,4.290322580645158
2023-12-21T02:36:21.000Z,4.290322580645158
2023-12-21T02:37:23.000Z,4.290322580645158
2023-12-21T02:38:25.000Z,4.290322580645158
2023-12-21T02:39:27.000Z,4.290322580645158
2023-12-21T02:40:29.000Z,4.290322580645158
2023-12-21T02:41:31.000Z,4.290322580645158
2023-12-21T02:42:34.000Z,4.290322580645158
2023-12-21T02:43:36.000Z,4.290322580645158
2023-12-21T02:44:38.000Z,4.193548387096771
2023-12-21T02:45:40.000Z,4.290322580645158
2023-12-21T02:46:42.000Z,4.290322580645158
2023-12-21T02:47:44.000Z,4.290322580645158
2023-12-21T02:48:46.000Z,4.290322580645158
2023-12-21T02:49:48.000Z,4.193548387096771
2023-12-21T02:50:51.000Z,4.290322580645158
2023-12-21T02:51:53.000Z,4.290322580645158
2023-12-21T02:52:55.000Z,4.290322580645158
2023-12-21T02:53:57.000Z,4.290322580645158
2023-12-21T02:54:59.000Z,4.290322580645158
2023-12-21T02:56:01.000Z,4.290322580645158
2023-12-21T02:57:03.000Z,4.290322580645158
2023-12-21T02:58:06.000Z,4.290322580645158
2023-12-21T02:59:08.000Z,4.290322580645158
2023-12-21T03:00:10.000Z,4.290322580645158
2023-12-21T03:01:12.000Z,4.387096774193545
2023-12-21T03:02:14.000Z,4.387096774193545
2023-12-21T03:03:16.000Z,4.387096774193545
2023-12-21T03:04:18.000Z,4.290322580645158
2023-12-21T03:05:20.000Z,4.290322580645158
2023-12-21T03:06:22.000Z,4.387096774193545
2023-12-21T03:07:25.000Z,4.290322580645158
2023-12-21T03:08:27.000Z,4.290322580645158
2023-12-21T03:09:29.000Z,4.290322580645158
2023-12-21T03:10:31.000Z,4.290322580645158
2023-12-21T03:11:33.000Z,4.387096774193545
2023-12-21T03:12:35.000Z,4.387096774193545
2023-12-21T03:13:37.000Z,4.387096774193545
2023-12-21T03:14:39.000Z,4.290322580645158
2023-12-21T03:15:42.000Z,4.290322580645158
2023-12-21T03:16:44.000Z,4.387096774193545
2023-12-21T03:17:46.000Z,4.387096774193545
2023-12-21T03:18:48.000Z,4.387096774193545
2023-12-21T03:19:50.000Z,4.387096774193545
2023-12-21T03:20:52.000Z,4.290322580645158
2023-12-21T03:21:54.000Z,4.387096774193545
2023-12-21T03:22:56.000Z,4.387096774193545
2023-12-21T03:23:59.000Z,4.290322580645158
2023-12-21T03:25:01.000Z,4.387096774193545
2023-12-21T03:26:03.000Z,4.290322580645158
2023-12-21T03:27:05.000Z,4.290322580645158
2023-12-21T03:28:07.000Z,4.387096774193545
2023-12-21T03:29:09.000Z,4.387096774193545
2023-12-21T03:30:11.000Z,4.387096774193545
2023-12-21T03:31:14.000Z,4.290322580645158
2023-12-21T03:32:16.000Z,4.387096774193545
2023-12-21T03:33:18.000Z,4.387096774193545
2023-12-21T03:34:20.000Z,4.387096774193545
2023-12-21T03:35:22.000Z,4.387096774193545
2023-12-21T03:36:24.000Z,4.290322580645158
2023-12-21T03:37:26.000Z,4.387096774193545
2023-12-21T03:38:28.000Z,4.387096774193545
2023-12-21T03:39:31.000Z,4.387096774193545
2023-12-21T03:40:33.000Z,4.387096774193545
2023-12-21T03:41:35.000Z,4.387096774193545
2023-12-21T03:42:37.000Z,4.387096774193545
2023-12-21T03:43:39.000Z,4.387096774193545
2023-12-21T03:44:41.000Z,4.387096774193545
2023-12-21T03:45:43.000Z,4.387096774193545
2023-12-21T03:46:45.000Z,4.290322580645158
2023-12-21T03:47:48.000Z,4.387096774193545
2023-12-21T03:48:50.000Z,4.387096774193545
2023-12-21T03:49:52.000Z,4.387096774193545
2023-12-21T03:50:54.000Z,4.387096774193545
2023-12-21T03:51:56.000Z,4.387096774193545
2023-12-21T03:52:58.000Z,4.387096774193545
2023-12-21T03:54:00.000Z,4.387096774193545
2023-12-21T03:55:03.000Z,4.387096774193545
2023-12-21T03:56:05.000Z,4.387096774193545
2023-12-21T03:57:07.000Z,4.387096774193545
2023-12-21T03:58:09.000Z,4.387096774193545
2023-12-21T03:59:11.000Z,4.387096774193545
2023-12-21T04:00:13.000Z,4.387096774193545
2023-12-21T04:01:15.000Z,4.387096774193545
2023-12-21T04:02:17.000Z,4.290322580645158
2023-12-21T04:03:20.000Z,4.387096774193545
2023-12-21T04:04:22.000Z,4.387096774193545
2023-12-21T04:05:24.000Z,4.387096774193545
2023-12-21T04:06:26.000Z,4.387096774193545
2023-12-21T04:07:28.000Z,4.387096774193545
2023-12-21T04:08:30.000Z,4.387096774193545
2023-12-21T04:09:32.000Z,4.387096774193545
2023-12-21T04:10:34.000Z,4.387096774193545
2023-12-21T04:11:36.000Z,4.387096774193545
2023-12-21T04:12:39.000Z,4.387096774193545
2023-12-21T04:13:41.000Z,4.387096774193545
2023-12-21T04:14:43.000Z,4.387096774193545
2023-12-21T04:15:45.000Z,4.387096774193545
2023-12-21T04:16:47.000Z,4.387096774193545
2023-12-21T04:17:49.000Z,4.387096774193545
2023-12-21T04:18:51.000Z,4.387096774193545
2023-12-21T04:19:53.000Z,4.387096774193545
2023-12-21T04:20:56.000Z,4.387096774193545
2023-12-21T04:21:58.000Z,4.387096774193545
2023-12-21T04:23:00.000Z,4.387096774193545
2023-12-21T04:24:02.000Z,4.387096774193545
2023-12-21T04:25:04.000Z,4.387096774193545
2023-12-21T04:26:06.000Z,4.387096774193545
2023-12-21T04:27:08.000Z,4.387096774193545
2023-12-21T04:28:10.000Z,4.387096774193545
2023-12-21T04:29:13.000Z,4.387096774193545
2023-12-21T04:30:15.000Z,4.387096774193545
2023-12-21T04:31:17.000Z,4.387096774193545
2023-12-21T04:32:19.000Z,4.387096774193545
2023-12-21T04:33:21.000Z,4.387096774193545
2023-12-21T04:34:23.000Z,4.483870967741932
2023-12-21T04:35:25.000Z,4.387096774193545
2023-12-21T04:36:27.000Z,4.387096774193545
2023-12-21T04:37:30.000Z,4.483870967741932
2023-12-21T04:38:32.000Z,4.483870967741932
2023-12-21T04:39:34.000Z,4.483870967741932
2023-12-21T04:40:36.000Z,4.483870967741932
2023-12-21T04:41:38.000Z,4.387096774193545
2023-12-21T04:42:40.000Z,4.483870967741932
2023-12-21T04:43:42.000Z,4.387096774193545
2023-12-21T04:44:45.000Z,4.483870967741932
2023-12-21T04:45:47.000Z,4.387096774193545
2023-12-21T04:46:49.000Z,4.387096774193545
2023-12-21T04:47:51.000Z,4.387096774193545
2023-12-21T04:48:53.000Z,4.483870967741932
2023-12-21T04:49:55.000Z,4.483870967741932
2023-12-21T04:50:57.000Z,4.483870967741932
2023-12-21T04:51:59.000Z,4.483870967741932
2023-12-21T04:53:02.000Z,4.483870967741932
2023-12-21T04:54:04.000Z,4.483870967741932
2023-12-21T04:55:06.000Z,4.483870967741932
2023-12-21T04:56:08.000Z,4.483870967741932
2023-12-21T04:57:10.000Z,4.483870967741932
2023-12-21T04:58:12.000Z,4.483870967741932
2023-12-21T04:59:14.000Z,4.483870967741932
2023-12-21T05:00:16.000Z,4.483870967741932
2023-12-21T05:01:18.000Z,4.483870967741932
2023-12-21T05:02:20.000Z,4.483870967741932
2023-12-21T05:03:23.000Z,4.483870967741932
2023-12-21T05:04:25.000Z,4.483870967741932
2023-12-21T05:05:27.000Z,4.483870967741932
2023-12-21T05:06:29.000Z,4.483870967741932
2023-12-21T05:07:31.000Z,4.483870967741932
2023-12-21T05:08:33.000Z,4.483870967741932
2023-12-21T05:09:35.000Z,4.483870967741932
2023-12-21T05:10:37.000Z,4.483870967741932
2023-12-21T05:11:40.000Z,4.483870967741932
2023-12-21T05:12:42.000Z,4.483870967741932
2023-12-21T05:13:44.000Z,4.483870967741932
2023-12-21T05:14:46.000Z,4.483870967741932
2023-12-21T05:15:48.000Z,4.483870967741932
2023-12-21T05:16:50.000Z,4.483870967741932
2023-12-21T05:17:52.000Z,4.483870967741932
2023-12-21T05:18:55.000Z,4.483870967741932
2023-12-21T05:19:57.000Z,4.483870967741932
2023-12-21T05:20:59.000Z,4.483870967741932
2023-12-21T05:22:01.000Z,4.483870967741932
2023-12-21T05:23:03.000Z,4.483870967741932
2023-12-21T05:24:05.000Z,4.483870967741932
2023-12-21T05:25:07.000Z,4.580645161290319
2023-12-21T05:26:09.000Z,4.483870967741932
2023-12-21T05:27:11.000Z,4.483870967741932
2023-12-21T05:28:14.000Z,4.483870967741932
2023-12-21T05:29:16.000Z,4.580645161290319
2023-12-21T05:30:18.000Z,4.483870967741932
2023-12-21T05:31:20.000Z,4.483870967741932
2023-12-21T05:32:22.000Z,4.483870967741932
2023-12-21T05:33:24.000Z,4.483870967741932
2023-12-21T05:34:26.000Z,4.483870967741932
2023-12-21T05:35:28.000Z,4.483870967741932
2023-12-21T05:36:30.000Z,4.483870967741932
2023-12-21T05:37:33.000Z,4.580645161290319
2023-12-21T05:38:35.000Z,4.580645161290319
2023-12-21T05:39:37.000Z,4.483870967741932
2023-12-21T05:40:39.000Z,4.483870967741932
2023-12-21T05:41:41.000Z,4.580645161290319
2023-12-21T05:42:43.000Z,4.483870967741932
2023-12-21T05:43:45.000Z,4.580645161290319
2023-12-21T05:44:47.000Z,4.580645161290319
2023-12-21T05:45:50.000Z,4.483870967741932
2023-12-21T05:46:52.000Z,4.580645161290319
2023-12-21T05:47:54.000Z,4.580645161290319
2023-12-21T05:48:56.000Z,4.580645161290319
2023-12-21T05:49:58.000Z,4.580645161290319
2023-12-21T05:51:00.000Z,4.580645161290319
2023-12-21T05:52:02.000Z,4.580645161290319
2023-12-21T05:53:04.000Z,4.580645161290319
2023-12-21T05:54:07.000Z,4.580645161290319
2023-12-21T05:55:09.000Z,4.580645161290319
2023-12-21T05:56:11.000Z,4.483870967741932
2023-12-21T05:57:13.000Z,4.580645161290319
2023-12-21T05:58:15.000Z,4.580645161290319
2023-12-21T05:59:17.000Z,4.580645161290319
2023-12-21T06:00:19.000Z,4.483870967741932
2023-12-21T06:01:21.000Z,4.580645161290319
2023-12-21T06:02:24.000Z,4.580645161290319
2023-12-21T06:03:26.000Z,4.580645161290319
2023-12-21T06:04:28.000Z,4.580645161290319
2023-12-21T06:05:30.000Z,4.580645161290319
2023-12-21T06:06:32.000Z,4.580645161290319
2023-12-21T06:07:34.000Z,4.580645161290319
2023-12-21T06:08:36.000Z,4.580645161290319
2023-12-21T06:09:38.000Z,4.580645161290319
2023-12-21T06:10:41.000Z,4.580645161290319
2023-12-21T06:11:43.000Z,4.580645161290319
2023-12-21T06:12:45.000Z,4.483870967741932
2023-12-21T06:13:47.000Z,4.580645161290319
2023-12-21T06:14:49.000Z,4.580645161290319
2023-12-21T06:15:51.000Z,4.580645161290319
2023-12-21T06:16:53.000Z,4.580645161290319
2023-12-21T06:17:55.000Z,4.580645161290319
2023-12-21T06:18:58.000Z,4.580645161290319
2023-12-21T06:20:00.000Z,4.580645161290319
2023-12-21T06:21:02.000Z,4.580645161290319
2023-12-21T06:22:04.000Z,4.580645161290319
2023-12-21T06:23:06.000Z,4.580645161290319
2023-12-21T06:24:08.000Z,4.580645161290319
2023-12-21T06:25:10.000Z,4.580645161290319
2023-12-21T06:26:12.000Z,4.580645161290319
2023-12-21T06:27:15.000Z,4.580645161290319
2023-12-21T06:28:17.000Z,4.580645161290319
2023-12-21T06:29:19.000Z,4.580645161290319
2023-12-21T06:30:21.000Z,4.580645161290319
2023-12-21T06:31:23.000Z,4.580645161290319
2023-12-21T06:32:25.000Z,4.580645161290319
2023-12-21T06:33:27.000Z,4.580645161290319
2023-12-21T06:34:29.000Z,4.580645161290319
2023-12-21T06:35:31.000Z,4.580645161290319
2023-12-21T06:36:34.000Z,4.580645161290319
2023-12-21T06:37:36.000Z,4.580645161290319
2023-12-21T06:38:38.000Z,4.580645161290319
2023-12-21T06:39:40.000Z,4.580645161290319
2023-12-21T06:40:42.000Z,4.580645161290319
2023-12-21T06:41:44.000Z,4.677419354838706
2023-12-21T06:42:46.000Z,4.580645161290319
2023-12-21T06:43:48.000Z,4.580645161290319
2023-12-21T06:44:51.000Z,4.677419354838706
2023-12-21T06:45:53.000Z,4.580645161290319
2023-12-21T06:46:55.000Z,4.580645161290319
2023-12-21T06:47:57.000Z,4.580645161290319
2023-12-21T06:48:59.000Z,4.580645161290319
2023-12-21T06:50:01.000Z,4.580645161290319
2023-12-21T06:51:03.000Z,4.580645161290319
2023-12-21T06:52:05.000Z,4.580645161290319
2023-12-21T06:53:07.000Z,4.580645161290319
2023-12-21T06:54:09.000Z,4.677419354838706
2023-12-21T06:55:12.000Z,4.580645161290319
2023-12-21T06:56:14.000Z,4.580645161290319
2023-12-21T06:57:16.000Z,4.580645161290319
2023-12-21T06:58:18.000Z,4.677419354838706
2023-12-21T06:59:20.000Z,4.677419354838706
2023-12-21T07:00:22.000Z,4.677419354838706
2023-12-21T07:01:24.000Z,4.580645161290319
2023-12-21T07:02:26.000Z,4.677419354838706
2023-12-21T07:03:29.000Z,4.677419354838706
2023-12-21T07:04:31.000Z,4.677419354838706
2023-12-21T07:05:33.000Z,4.580645161290319
2023-12-21T07:06:35.000Z,4.677419354838706
2023-12-21T07:07:37.000Z,4.677419354838706
2023-12-21T07:08:39.000Z,4.677419354838706
2023-12-21T07:09:41.000Z,4.580645161290319
2023-12-21T07:10:43.000Z,4.677419354838706
2023-12-21T07:11:46.000Z,4.677419354838706
2023-12-21T07:12:48.000Z,4.677419354838706
2023-12-21T07:13:50.000Z,4.677419354838706
2023-12-21T07:14:52.000Z,4.677419354838706
2023-12-21T07:15:54.000Z,4.677419354838706
2023-12-21T07:16:56.000Z,4.677419354838706
2023-12-21T07:17:58.000Z,4.677419354838706
2023-12-21T07:19:00.000Z,4.677419354838706
2023-12-21T07:20:03.000Z,4.677419354838706
2023-12-21T07:21:05.000Z,4.677419354838706
2023-12-21T07:22:07.000Z,4.677419354838706
2023-12-21T07:23:09.000Z,4.677419354838706
2023-12-21T07:24:11.000Z,4.677419354838706
2023-12-21T07:25:13.000Z,4.677419354838706
2023-12-21T07:26:15.000Z,4.677419354838706
2023-12-21T07:27:17.000Z,4.677419354838706
2023-12-21T07:28:19.000Z,4.677419354838706
2023-12-21T07:29:21.000Z,4.677419354838706
2023-12-21T07:30:24.000Z,4.677419354838706
2023-12-21T07:31:26.000Z,4.677419354838706
2023-12-21T07:32:28.000Z,4.677419354838706
2023-12-21T07:33:30.000Z,4.677419354838706
2023-12-21T07:34:32.000Z,4.677419354838706
2023-12-21T07:35:34.000Z,4.677419354838706
2023-12-21T07:36:36.000Z,4.677419354838706
2023-12-21T07:37:38.000Z,4.677419354838706
2023-12-21T07:38:41.000Z,4.677419354838706
2023-12-21T07:39:43.000Z,4.677419354838706
2023-12-21T07:40:45.000Z,4.677419354838706
2023-12-21T07:41:47.000Z,4.677419354838706
2023-12-21T07:42:49.000Z,4.677419354838706
2023-12-21T07:43:51.000Z,4.677419354838706
2023-12-21T07:44:53.000Z,4.774193548387093
2023-12-21T07:45:56.000Z,4.677419354838706
2023-12-21T07:46:58.000Z,4.677419354838706
2023-12-21T07:48:00.000Z,4.677419354838706
2023-12-21T07:49:02.000Z,4.774193548387093
2023-12-21T07:50:04.000Z,4.774193548387093
2023-12-21T07:51:06.000Z,4.677419354838706
2023-12-21T07:52:08.000Z,4.677419354838706
2023-12-21T07:53:10.000Z,4.774193548387093
2023-12-21T07:54:13.000Z,4.774193548387093
2023-12-21T07:55:15.000Z,4.774193548387093
2023-12-21T07:56:17.000Z,4.774193548387093
2023-12-21T07:57:19.000Z,4.774193548387093
2023-12-21T07:58:21.000Z,4.774193548387093
2023-12-21T07:59:23.000Z,4.774193548387093
2023-12-21T08:00:25.000Z,4.677419354838706
2023-12-21T08:01:27.000Z,4.774193548387093
2023-12-21T08:02:29.000Z,4.774193548387093
2023-12-21T08:03:32.000Z,4.774193548387093
2023-12-21T08:04:34.000Z,4.774193548387093
2023-12-21T08:05:36.000Z,4.774193548387093
2023-12-21T08:06:38.000Z,4.774193548387093
2023-12-21T08:07:40.000Z,4.774193548387093
2023-12-21T08:08:42.000Z,4.774193548387093
2023-12-21T08:09:44.000Z,4.774193548387093
2023-12-21T08:10:46.000Z,4.774193548387093
2023-12-21T08:11:49.000Z,4.774193548387093
2023-12-21T08:12:51.000Z,4.774193548387093
2023-12-21T08:13:53.000Z,4.774193548387093
2023-12-21T08:14:55.000Z,4.774193548387093
2023-12-21T08:15:57.000Z,4.774193548387093
2023-12-21T08:16:59.000Z,4.774193548387093
2023-12-21T08:18:01.000Z,4.774193548387093
2023-12-21T08:19:03.000Z,4.774193548387093
2023-12-21T08:20:06.000Z,4.774193548387093
2023-12-21T08:21:08.000Z,4.774193548387093
2023-12-21T08:22:10.000Z,4.774193548387093
2023-12-21T08:23:12.000Z,4.774193548387093
2023-12-21T08:24:14.000Z,4.87096774193548
2023-12-21T08:25:16.000Z,4.774193548387093
2023-12-21T08:26:18.000Z,4.774193548387093
2023-12-21T08:27:20.000Z,4.774193548387093
2023-12-21T08:28:23.000Z,4.87096774193548
2023-12-21T08:29:25.000Z,4.87096774193548
2023-12-21T08:30:27.000Z,4.87096774193548
2023-12-21T08:31:29.000Z,4.87096774193548
2023-12-21T08:32:31.000Z,4.87096774193548
2023-12-21T08:33:33.000Z,4.87096774193548
2023-12-21T08:34:35.000Z,4.87096774193548
2023-12-21T08:35:37.000Z,4.87096774193548
2023-12-21T08:36:40.000Z,4.87096774193548
2023-12-21T08:37:42.000Z,4.87096774193548
2023-12-21T08:38:44.000Z,4.87096774193548
2023-12-21T08:39:46.000Z,4.87096774193548
2023-12-21T08:40:48.000Z,4.87096774193548
2023-12-21T08:41:50.000Z,4.87096774193548
2023-12-21T08:42:52.000Z,4.87096774193548
2023-12-21T08:43:54.000Z,4.87096774193548
2023-12-21T08:44:56.000Z,4.87096774193548
2023-12-21T08:45:59.000Z,4.87096774193548
2023-12-21T08:47:01.000Z,4.87096774193548
2023-12-21T08:48:03.000Z,4.87096774193548
2023-12-21T08:49:05.000Z,4.87096774193548
2023-12-21T08:50:07.000Z,4.87096774193548
2023-12-21T08:51:09.000Z,4.87096774193548
2023-12-21T08:52:11.000Z,4.87096774193548
2023-12-21T08:53:14.000Z,4.87096774193548
2023-12-21T08:54:16.000Z,4.967741935483867
2023-12-21T08:55:18.000Z,4.87096774193548
2023-12-21T08:56:20.000Z,4.87096774193548
2023-12-21T08:57:22.000Z,4.87096774193548
2023-12-21T08:58:24.000Z,4.87096774193548
2023-12-21T08:59:26.000Z,4.967741935483867
2023-12-21T09:00:29.000Z,4.87096774193548
2023-12-21T09:01:31.000Z,4.87096774193548
2023-12-21T09:02:33.000Z,4.87096774193548
2023-12-21T09:03:35.000Z,4.967741935483867
2023-12-21T09:04:37.000Z,4.967741935483867
2023-12-21T09:05:39.000Z,4.87096774193548
2023-12-21T09:06:41.000Z,4.967741935483867
2023-12-21T09:07:43.000Z,4.967741935483867
2023-12-21T09:08:45.000Z,4.967741935483867
2023-12-21T09:09:48.000Z,4.967741935483867
2023-12-21T09:10:50.000Z,4.967741935483867
2023-12-21T09:11:52.000Z,4.967741935483867
2023-12-21T09:12:54.000Z,4.967741935483867
2023-12-21T09:13:56.000Z,4.967741935483867
2023-12-21T09:14:58.000Z,4.967741935483867
2023-12-21T09:16:00.000Z,4.967741935483867
2023-12-21T09:17:02.000Z,4.967741935483867
2023-12-21T09:18:05.000Z,4.967741935483867
2023-12-21T09:19:07.000Z,4.967741935483867
2023-12-21T09:20:09.000Z,4.967741935483867
2023-12-21T09:21:11.000Z,4.967741935483867
2023-12-21T09:22:13.000Z,4.967741935483867
2023-12-21T09:23:15.000Z,4.967741935483867
2023-12-21T09:24:17.000Z,4.967741935483867
2023-12-21T09:25:19.000Z,4.967741935483867
2023-12-21T09:26:22.000Z,4.967741935483867
2023-12-21T09:27:24.000Z,4.967741935483867
2023-12-21T09:28:26.000Z,4.967741935483867
2023-12-21T09:29:28.000Z,5.0645161290322545
2023-12-21T09:30:30.000Z,5.0645161290322545
2023-12-21T09:31:32.000Z,5.0645161290322545
2023-12-21T09:32:34.000Z,5.0645161290322545
2023-12-21T09:33:36.000Z,4.967741935483867
2023-12-21T09:34:38.000Z,5.0645161290322545
2023-12-21T09:35:41.000Z,5.0645161290322545
2023-12-21T09:36:43.000Z,5.0645161290322545