createdAt,value
2023-03-20T00:00:04.630Z,11.46
2023-03-20T00:02:08.302Z,11.48
2023-03-20T00:04:12.654Z,11.47
2023-03-20T00:06:19.468Z,11.42
2023-03-20T00:08:22.579Z,11.40
2023-03-20T00:10:29.234Z,11.37
2023-03-20T00:12:32.805Z,11.35
2023-03-20T00:14:37.358Z,11.37
2023-03-20T00:16:41.644Z,11.38
2023-03-20T00:18:45.306Z,11.39
2023-03-20T00:20:48.669Z,11.39
2023-03-20T00:22:52.217Z,11.39
2023-03-20T00:24:56.015Z,11.40
2023-03-20T00:26:59.038Z,11.41
2023-03-20T00:29:04.477Z,11.42
2023-03-20T00:31:17.082Z,11.46
2023-03-20T00:33:20.142Z,11.46
2023-03-20T00:35:26.277Z,11.46
2023-03-20T00:37:29.595Z,11.50
2023-03-20T00:39:34.388Z,11.52
2023-03-20T00:41:42.988Z,11.52
2023-03-20T00:43:46.567Z,11.53
2023-03-20T00:45:49.644Z,11.54
2023-03-20T00:47:54.712Z,11.55
2023-03-20T00:49:58.532Z,11.58
2023-03-20T00:52:03.608Z,11.57
2023-03-20T00:54:10.844Z,11.58
2023-03-20T00:56:30.236Z,11.60
2023-03-20T00:58:33.279Z,11.61
2023-03-20T01:00:39.641Z,11.60
2023-03-20T01:02:42.813Z,11.61
2023-03-20T01:04:48.708Z,11.61
2023-03-20T01:06:52.582Z,11.62
2023-03-20T01:08:57.708Z,11.62
2023-03-20T01:11:02.062Z,11.64
2023-03-20T01:13:05.251Z,11.65
2023-03-20T01:15:17.737Z,11.64
2023-03-20T01:17:23.112Z,11.63
2023-03-20T01:19:26.349Z,11.63
2023-03-20T01:21:30.935Z,11.62
2023-03-20T01:23:34.047Z,11.60
2023-03-20T01:25:37.779Z,11.60
2023-03-20T01:27:41.188Z,11.60
2023-03-20T01:29:44.696Z,11.61
2023-03-20T01:31:49.171Z,11.60
2023-03-20T01:33:53.704Z,11.57
2023-03-20T01:35:57.581Z,11.56
2023-03-20T01:38:02.776Z,11.58
2023-03-20T01:40:15.348Z,11.58
2023-03-20T01:42:19.380Z,11.60
2023-03-20T01:44:24.067Z,11.59
2023-03-20T01:46:33.087Z,11.59
2023-03-20T01:48:58.985Z,11.50
2023-03-20T01:51:02.612Z,11.48
2023-03-20T01:53:11.165Z,11.47
2023-03-20T01:55:19.455Z,11.46
2023-03-20T01:57:28.412Z,11.44
2023-03-20T01:59:34.504Z,11.41
2023-03-20T02:01:38.186Z,11.40
2023-03-20T02:03:45.086Z,11.37
2023-03-20T02:06:07.846Z,11.38
2023-03-20T02:08:42.694Z,11.41
2023-03-20T02:10:47.478Z,11.41
2023-03-20T02:13:00.496Z,11.43
2023-03-20T02:15:09.414Z,11.44
2023-03-20T02:17:42.635Z,11.45
2023-03-20T02:19:54.862Z,11.45
2023-03-20T02:22:16.913Z,11.43
2023-03-20T02:24:47.401Z,11.41
2023-03-20T02:27:01.147Z,11.43
2023-03-20T02:29:38.039Z,11.45
2023-03-20T02:32:09.187Z,11.46
2023-03-20T02:34:33.866Z,11.46
2023-03-20T02:37:16.463Z,11.48
2023-03-20T02:39:53.776Z,11.48
2023-03-20T02:42:03.435Z,11.51
2023-03-20T02:44:10.532Z,11.51
2023-03-20T02:46:20.956Z,11.54
2023-03-20T02:48:33.187Z,11.53
2023-03-20T02:50:41.606Z,11.56
2023-03-20T02:52:50.144Z,11.55
2023-03-20T02:54:58.885Z,11.56
2023-03-20T02:57:05.931Z,11.56
2023-03-20T02:59:13.692Z,11.56
2023-03-20T03:01:20.288Z,11.52
2023-03-20T03:03:27.805Z,11.49
2023-03-20T03:05:36.560Z,11.46
2023-03-20T03:07:42.258Z,11.45
2023-03-20T03:09:51.428Z,11.46
2023-03-20T03:12:00.381Z,11.45
2023-03-20T03:14:03.873Z,11.44
2023-03-20T03:16:10.323Z,11.46
2023-03-20T03:18:16.496Z,11.43
2023-03-20T03:20:22.664Z,11.42
2023-03-20T03:22:25.891Z,11.42
2023-03-20T03:24:40.441Z,11.43
2023-03-20T03:26:45.809Z,11.43
2023-03-20T03:28:52.871Z,11.45
2023-03-20T03:30:57.677Z,11.44
2023-03-20T03:33:11.113Z,11.46
2023-03-20T03:35:18.798Z,11.45
2023-03-20T03:37:28.262Z,11.47
2023-03-20T03:39:37.854Z,11.48
2023-03-20T03:41:43.190Z,11.47
2023-03-20T03:43:53.162Z,11.48
2023-03-20T03:45:59.078Z,11.49
2023-03-20T03:48:06.371Z,11.49
2023-03-20T03:50:14.088Z,11.50
2023-03-20T03:52:21.291Z,11.50
2023-03-20T03:54:26.612Z,11.50
2023-03-20T03:56:50.599Z,11.48
2023-03-20T03:58:58.028Z,11.44
2023-03-20T04:01:02.525Z,11.41
2023-03-20T04:03:07.297Z,11.40
2023-03-20T04:05:10.830Z,11.39
2023-03-20T04:07:14.796Z,11.40
2023-03-20T04:09:17.880Z,11.42
2023-03-20T04:11:22.446Z,11.42
2023-03-20T04:13:25.661Z,11.42
2023-03-20T04:15:30.486Z,11.42
2023-03-20T04:17:34.087Z,11.44
2023-03-20T04:19:37.566Z,11.45
2023-03-20T04:21:40.857Z,11.45
2023-03-20T04:23:44.571Z,11.45
2023-03-20T04:25:47.832Z,11.46
2023-03-20T04:27:52.291Z,11.46
2023-03-20T04:30:14.881Z,11.45
2023-03-20T04:32:38.046Z,11.46
2023-03-20T04:35:10.447Z,11.45
2023-03-20T04:37:27.782Z,11.47
2023-03-20T04:39:37.678Z,11.47
2023-03-20T04:41:44.154Z,11.45
2023-03-20T04:43:47.346Z,11.43
2023-03-20T04:45:50.501Z,11.39
2023-03-20T04:47:55.105Z,11.33
2023-03-20T04:49:59.376Z,11.37
2023-03-20T04:52:02.955Z,11.37
2023-03-20T04:54:13.335Z,11.35
2023-03-20T04:56:16.438Z,11.34
2023-03-20T04:58:19.534Z,11.37
2023-03-20T05:00:23.486Z,11.38
2023-03-20T05:02:27.212Z,11.40
2023-03-20T05:04:31.917Z,11.40
2023-03-20T05:06:36.405Z,11.38
2023-03-20T05:08:39.491Z,11.37
2023-03-20T05:10:42.567Z,11.40
2023-03-20T05:13:07.132Z,11.38
2023-03-20T05:15:36.830Z,11.40
2023-03-20T05:17:54.917Z,11.37
2023-03-20T05:20:31.528Z,11.39
2023-03-20T05:23:00.723Z,11.41
2023-03-20T05:25:30.004Z,11.39
2023-03-20T05:27:45.808Z,11.38
2023-03-20T05:30:06.028Z,11.40
2023-03-20T05:32:28.012Z,11.39
2023-03-20T05:34:43.581Z,11.38
2023-03-20T05:36:54.976Z,11.40
2023-03-20T05:39:16.676Z,11.41
2023-03-20T05:41:43.488Z,11.42
2023-03-20T05:44:07.220Z,11.43
2023-03-20T05:46:31.330Z,11.45
2023-03-20T05:48:57.507Z,11.46
2023-03-20T05:51:20.586Z,11.47
2023-03-20T05:53:31.055Z,11.49
2023-03-20T05:55:48.090Z,11.52
2023-03-20T05:58:11.438Z,11.48
2023-03-20T06:00:33.331Z,11.48
2023-03-20T06:03:02.205Z,11.51
2023-03-20T06:05:25.574Z,11.45
2023-03-20T06:07:29.275Z,11.44
2023-03-20T06:09:38.314Z,11.43
2023-03-20T06:11:46.381Z,11.47
2023-03-20T06:13:54.620Z,11.49
2023-03-20T06:15:59.011Z,11.49
2023-03-20T06:18:02.183Z,11.50
2023-03-20T06:20:05.940Z,11.52
2023-03-20T06:22:09.262Z,11.50
2023-03-20T06:24:12.343Z,11.54
2023-03-20T06:26:16.983Z,11.54
2023-03-20T06:28:31.768Z,11.57
2023-03-20T06:30:40.834Z,11.60
2023-03-20T06:32:48.860Z,11.62
2023-03-20T06:34:53.429Z,11.65
2023-03-20T06:36:56.977Z,11.65
2023-03-20T06:39:00.589Z,11.69
2023-03-20T06:41:04.868Z,11.74
2023-03-20T06:43:12.306Z,11.79
2023-03-20T06:45:23.014Z,11.84
2023-03-20T06:47:29.526Z,11.90
2023-03-20T06:49:33.218Z,11.95
2023-03-20T06:51:37.271Z,11.96
2023-03-20T06:53:44.000Z,12.00
2023-03-20T06:55:53.091Z,12.04
2023-03-20T06:57:57.498Z,12.07
2023-03-20T07:00:02.112Z,12.12
2023-03-20T07:02:06.211Z,12.12
2023-03-20T07:04:10.063Z,12.13
2023-03-20T07:06:19.844Z,12.19
2023-03-20T07:08:22.997Z,12.25
2023-03-20T07:10:26.530Z,12.31
2023-03-20T07:12:29.817Z,12.39
2023-03-20T07:14:36.040Z,12.50
2023-03-20T07:16:47.125Z,12.56
2023-03-20T07:18:50.593Z,12.62
2023-03-20T07:20:53.970Z,12.66
2023-03-20T07:22:57.456Z,12.62
2023-03-20T07:25:03.233Z,12.64
2023-03-20T07:27:06.614Z,12.67
2023-03-20T07:29:11.000Z,12.68
2023-03-20T07:31:23.231Z,12.65
2023-03-20T07:33:33.090Z,12.53
2023-03-20T07:35:36.953Z,12.38
2023-03-20T07:37:40.601Z,12.32
2023-03-20T07:39:43.678Z,12.14
2023-03-20T07:42:05.503Z,11.99
2023-03-20T07:44:19.377Z,11.96
2023-03-20T07:46:28.883Z,11.93
2023-03-20T07:48:33.722Z,12.05
2023-03-20T07:50:37.267Z,12.11
2023-03-20T07:52:41.046Z,12.09
2023-03-20T07:54:44.309Z,12.12
2023-03-20T07:56:47.507Z,12.23
2023-03-20T07:58:50.613Z,12.28
2023-03-20T08:00:54.182Z,12.32
2023-03-20T08:02:58.267Z,12.30
2023-03-20T08:05:02.799Z,12.34
2023-03-20T08:07:06.102Z,12.39
2023-03-20T08:09:09.472Z,12.41
2023-03-20T08:11:12.691Z,12.49
2023-03-20T08:13:16.396Z,12.53
2023-03-20T08:15:22.253Z,12.59
2023-03-20T08:17:25.537Z,12.63
2023-03-20T08:19:28.824Z,12.68
2023-03-20T08:21:34.124Z,12.77
2023-03-20T08:23:39.600Z,12.82
2023-03-20T08:25:42.744Z,12.92
2023-03-20T08:27:46.846Z,12.96
2023-03-20T08:29:50.006Z,13.06
2023-03-20T08:31:53.076Z,13.12
2023-03-20T08:33:56.999Z,13.12
2023-03-20T08:36:00.682Z,13.10
2023-03-20T08:38:05.527Z,13.08
2023-03-20T08:40:09.715Z,13.04
2023-03-20T08:42:12.833Z,13.06
2023-03-20T08:44:16.461Z,13.11
2023-03-20T08:46:19.693Z,13.19
2023-03-20T08:48:23.105Z,13.26
2023-03-20T08:50:26.297Z,13.37
2023-03-20T08:52:29.435Z,13.43
2023-03-20T08:54:33.874Z,13.51
2023-03-20T08:56:37.074Z,13.53
2023-03-20T08:58:40.417Z,13.54
2023-03-20T09:00:43.701Z,13.56
2023-03-20T09:02:46.880Z,13.55
2023-03-20T09:04:50.058Z,13.57
2023-03-20T09:06:53.337Z,13.63
2023-03-20T09:08:57.115Z,13.54
2023-03-20T09:11:01.934Z,13.52
2023-03-20T09:13:23.443Z,13.49
2023-03-20T09:15:28.674Z,13.60
2023-03-20T09:17:32.335Z,13.69
2023-03-20T09:19:37.824Z,13.82
2023-03-20T09:21:41.041Z,13.85
2023-03-20T09:23:44.240Z,13.92
2023-03-20T09:25:48.202Z,14.02
2023-03-20T09:27:55.332Z,14.17
2023-03-20T09:29:58.502Z,14.33
2023-03-20T09:32:01.724Z,14.41
2023-03-20T09:34:05.117Z,14.46
2023-03-20T09:36:11.649Z,14.53
2023-03-20T09:38:15.539Z,14.53
2023-03-20T09:40:26.016Z,14.51
2023-03-20T09:42:35.834Z,14.45
2023-03-20T09:44:50.251Z,14.46
2023-03-20T09:47:18.480Z,14.50
2023-03-20T09:49:29.070Z,14.49
2023-03-20T09:51:37.421Z,14.49
2023-03-20T09:53:42.517Z,14.47
2023-03-20T09:55:46.194Z,14.45
2023-03-20T09:57:51.524Z,14.41
2023-03-20T09:59:59.785Z,14.45
2023-03-20T10:02:07.750Z,14.47
2023-03-20T10:04:12.311Z,14.52
2023-03-20T10:06:18.049Z,14.55
2023-03-20T10:08:23.659Z,14.54
2023-03-20T10:10:33.114Z,14.55
2023-03-20T10:12:47.996Z,14.50
2023-03-20T10:14:57.884Z,14.45
2023-03-20T10:17:09.715Z,14.45
2023-03-20T10:19:18.142Z,14.50
2023-03-20T10:21:24.962Z,14.53
2023-03-20T10:23:34.796Z,14.57
2023-03-20T10:25:42.171Z,14.70
2023-03-20T10:27:47.608Z,14.80
2023-03-20T10:29:55.748Z,14.90
2023-03-20T10:32:04.653Z,15.08
2023-03-20T10:34:19.562Z,15.22
2023-03-20T10:36:34.235Z,15.36
2023-03-20T10:38:41.574Z,15.39
2023-03-20T10:40:44.828Z,15.43
2023-03-20T10:42:49.260Z,15.64
2023-03-20T10:44:55.824Z,15.95
2023-03-20T10:47:02.335Z,16.24
2023-03-20T10:49:09.055Z,16.33
2023-03-20T10:51:16.398Z,16.31
2023-03-20T10:53:25.706Z,16.18
2023-03-20T10:55:30.512Z,16.15
2023-03-20T10:57:37.388Z,16.13
2023-03-20T10:59:43.353Z,16.09
2023-03-20T11:01:46.625Z,15.93
2023-03-20T11:03:51.283Z,15.81
2023-03-20T11:06:08.814Z,15.69
2023-03-20T11:08:14.589Z,15.55
2023-03-20T11:10:18.024Z,15.48
2023-03-20T11:12:21.700Z,15.37
2023-03-20T11:14:27.115Z,15.27
2023-03-20T11:16:32.996Z,15.22
2023-03-20T11:18:36.170Z,15.15
2023-03-20T11:20:46.458Z,15.00
2023-03-20T11:22:50.171Z,14.92
2023-03-20T11:24:54.163Z,14.88
2023-03-20T11:27:06.963Z,14.70
2023-03-20T11:29:21.086Z,14.70
2023-03-20T11:31:27.269Z,14.70
2023-03-20T11:33:31.348Z,14.71
2023-03-20T11:35:36.122Z,14.80
2023-03-20T11:37:45.696Z,14.73
2023-03-20T11:39:58.231Z,14.79
2023-03-20T11:42:02.931Z,14.87
2023-03-20T11:44:07.093Z,14.84
2023-03-20T11:46:13.750Z,14.93
2023-03-20T11:48:20.438Z,15.10
2023-03-20T11:50:28.724Z,15.13
2023-03-20T11:52:33.723Z,15.30
2023-03-20T11:54:38.679Z,15.53
2023-03-20T11:56:52.739Z,15.66
2023-03-20T11:58:57.790Z,15.74
2023-03-20T12:01:02.500Z,15.80
2023-03-20T12:03:05.698Z,15.91
2023-03-20T12:05:30.587Z,15.95
2023-03-20T12:07:35.144Z,16.01
2023-03-20T12:09:44.225Z,15.95
2023-03-20T12:11:51.335Z,15.87
2023-03-20T12:13:54.924Z,15.76
2023-03-20T12:16:00.409Z,15.63
2023-03-20T12:18:07.543Z,15.51
2023-03-20T12:20:21.393Z,15.35
2023-03-20T12:22:27.618Z,15.34
2023-03-20T12:24:35.790Z,15.42
2023-03-20T12:26:45.518Z,15.40
2023-03-20T12:28:51.987Z,15.41
2023-03-20T12:31:07.405Z,15.34
2023-03-20T12:33:15.553Z,15.23
2023-03-20T12:35:20.735Z,15.17
2023-03-20T12:37:24.195Z,15.13
2023-03-20T12:39:34.340Z,15.01
2023-03-20T12:41:44.547Z,15.06
2023-03-20T12:44:06.151Z,15.07
2023-03-20T12:46:14.086Z,15.21
2023-03-20T12:48:46.909Z,15.28
2023-03-20T12:50:53.721Z,15.40
2023-03-20T12:53:08.134Z,15.41
2023-03-20T12:55:22.747Z,15.47
2023-03-20T12:57:32.156Z,15.49
2023-03-20T12:59:48.818Z,15.57
2023-03-20T13:01:54.192Z,15.68
2023-03-20T13:04:11.533Z,15.74
2023-03-20T13:06:16.752Z,15.73
2023-03-20T13:08:34.547Z,15.76
2023-03-20T13:10:41.655Z,15.83
2023-03-20T13:12:53.325Z,15.97
2023-03-20T13:15:03.636Z,16.13
2023-03-20T13:17:13.557Z,16.30
2023-03-20T13:19:25.631Z,16.40
2023-03-20T13:21:38.008Z,16.33
2023-03-20T13:23:45.761Z,16.38
2023-03-20T13:25:57.496Z,16.41
2023-03-20T13:28:07.114Z,16.34
2023-03-20T13:30:20.628Z,16.24
2023-03-20T13:32:32.293Z,16.15
2023-03-20T13:34:49.217Z,16.08
2023-03-20T13:37:19.937Z,16.00
2023-03-20T13:39:30.762Z,15.86
2023-03-20T13:41:35.268Z,15.85
2023-03-20T13:43:43.288Z,15.77
2023-03-20T13:45:47.504Z,15.64
2023-03-20T13:47:51.241Z,15.48
2023-03-20T13:49:58.727Z,15.48
2023-03-20T13:52:06.106Z,15.58
2023-03-20T13:54:17.343Z,15.73
2023-03-20T13:56:27.346Z,15.66
2023-03-20T13:58:45.585Z,15.63
2023-03-20T14:00:53.184Z,15.72
2023-03-20T14:03:12.462Z,15.87
2023-03-20T14:05:19.063Z,15.99
2023-03-20T14:07:29.690Z,16.03
2023-03-20T14:09:34.557Z,16.08
2023-03-20T14:11:38.996Z,16.14
2023-03-20T14:13:47.378Z,16.18
2023-03-20T14:15:55.316Z,16.20
2023-03-20T14:17:58.598Z,16.16
2023-03-20T14:20:14.021Z,16.05
2023-03-20T14:22:18.806Z,16.03
2023-03-20T14:24:22.460Z,16.09
2023-03-20T14:26:28.845Z,16.08
2023-03-20T14:28:35.546Z,15.99
2023-03-20T14:30:42.637Z,15.98
2023-03-20T14:32:53.958Z,16.03
2023-03-20T14:35:01.921Z,16.08
2023-03-20T14:37:05.831Z,16.03
2023-03-20T14:39:16.914Z,16.03
2023-03-20T14:41:24.168Z,16.02
2023-03-20T14:43:39.678Z,15.87
2023-03-20T14:45:48.415Z,15.69
2023-03-20T14:47:57.309Z,15.62
2023-03-20T14:50:05.024Z,15.61
2023-03-20T14:52:24.306Z,15.55
2023-03-20T14:54:29.581Z,15.39
2023-03-20T14:56:34.649Z,15.42
2023-03-20T14:58:54.558Z,15.49
2023-03-20T15:01:03.424Z,15.53
2023-03-20T15:03:08.923Z,15.50
2023-03-20T15:05:24.463Z,15.48
2023-03-20T15:07:30.352Z,15.50
2023-03-20T15:09:37.347Z,15.49
2023-03-20T15:11:41.786Z,15.48
2023-03-20T15:13:45.645Z,15.45
2023-03-20T15:15:56.950Z,15.49
2023-03-20T15:18:07.820Z,15.37
2023-03-20T15:20:17.250Z,15.36
2023-03-20T15:22:22.093Z,15.40
2023-03-20T15:24:27.251Z,15.41
2023-03-20T15:26:33.034Z,15.41
2023-03-20T15:28:38.442Z,15.42
2023-03-20T15:30:41.951Z,15.46
2023-03-20T15:32:45.933Z,15.49
2023-03-20T15:34:51.398Z,15.48
2023-03-20T15:36:57.190Z,15.45
2023-03-20T15:39:08.233Z,15.43
2023-03-20T15:41:26.444Z,15.43
2023-03-20T15:43:29.594Z,15.39
2023-03-20T15:45:36.301Z,15.36
2023-03-20T15:47:43.775Z,15.34
2023-03-20T15:49:53.405Z,15.34
2023-03-20T15:51:59.419Z,15.30
2023-03-20T15:54:07.792Z,15.18
2023-03-20T15:56:20.533Z,15.16
2023-03-20T15:58:24.772Z,15.11
2023-03-20T16:00:31.290Z,15.07
2023-03-20T16:02:36.482Z,14.99
2023-03-20T16:04:45.490Z,14.87
2023-03-20T16:06:54.099Z,14.86
2023-03-20T16:08:59.600Z,14.91
2023-03-20T16:11:05.586Z,14.90
2023-03-20T16:13:11.584Z,14.90
2023-03-20T16:15:16.997Z,14.91
2023-03-20T16:17:21.555Z,14.91
2023-03-20T16:19:26.298Z,14.89
2023-03-20T16:21:31.804Z,14.89
2023-03-20T16:23:40.141Z,14.89
2023-03-20T16:25:43.412Z,14.88
2023-03-20T16:27:48.128Z,14.83
2023-03-20T16:29:52.401Z,14.81
2023-03-20T16:31:58.643Z,14.81
2023-03-20T16:34:02.760Z,14.80
2023-03-20T16:36:06.761Z,14.83
2023-03-20T16:38:25.439Z,14.90
2023-03-20T16:40:34.325Z,14.96
2023-03-20T16:42:39.176Z,15.01
2023-03-20T16:44:43.156Z,15.04
2023-03-20T16:46:59.436Z,15.02
2023-03-20T16:49:39.042Z,15.00
2023-03-20T16:51:44.542Z,15.00
2023-03-20T16:53:49.257Z,14.96
2023-03-20T16:55:57.533Z,14.94
2023-03-20T16:58:03.796Z,14.90
2023-03-20T17:00:09.492Z,14.84
2023-03-20T17:02:14.099Z,14.82
2023-03-20T17:04:20.452Z,14.76
2023-03-20T17:06:35.820Z,14.70
2023-03-20T17:08:42.714Z,14.64
2023-03-20T17:10:47.330Z,14.60
2023-03-20T17:12:52.971Z,14.58
2023-03-20T17:14:56.612Z,14.54
2023-03-20T17:17:00.338Z,14.51
2023-03-20T17:19:06.073Z,14.49
2023-03-20T17:21:11.110Z,14.45
2023-03-20T17:23:16.304Z,14.43
2023-03-20T17:25:19.849Z,14.43
2023-03-20T17:27:23.381Z,14.40
2023-03-20T17:29:28.028Z,14.37
2023-03-20T17:31:31.837Z,14.35
2023-03-20T17:33:36.716Z,14.32
2023-03-20T17:35:40.182Z,14.26
2023-03-20T17:37:43.464Z,14.23
2023-03-20T17:39:46.748Z,14.22
2023-03-20T17:41:50.106Z,14.19
2023-03-20T17:43:53.511Z,14.17
2023-03-20T17:45:58.114Z,14.14
2023-03-20T17:48:01.259Z,14.10
2023-03-20T17:50:04.817Z,14.07
2023-03-20T17:52:11.630Z,14.03
2023-03-20T17:54:14.744Z,14.00
2023-03-20T17:56:17.888Z,13.97
2023-03-20T17:58:23.942Z,13.94
2023-03-20T18:00:27.377Z,13.90
2023-03-20T18:02:32.134Z,13.86
2023-03-20T18:04:35.933Z,13.82
2023-03-20T18:06:39.323Z,13.81
2023-03-20T18:08:42.494Z,13.79
2023-03-20T18:10:45.635Z,13.78
2023-03-20T18:12:48.774Z,13.76
2023-03-20T18:14:51.814Z,13.74
2023-03-20T18:16:54.901Z,13.73
2023-03-20T18:19:00.461Z,13.72
2023-03-20T18:21:03.672Z,13.71
2023-03-20T18:23:06.767Z,13.70
2023-03-20T18:25:10.743Z,13.67
2023-03-20T18:27:13.862Z,13.65
2023-03-20T18:29:17.006Z,13.65
2023-03-20T18:31:20.665Z,13.64
2023-03-20T18:33:27.672Z,13.62
2023-03-20T18:35:32.906Z,13.60
2023-03-20T18:37:36.441Z,13.57
2023-03-20T18:39:39.674Z,13.56
2023-03-20T18:41:42.823Z,13.57
2023-03-20T18:43:46.496Z,13.57
2023-03-20T18:45:49.963Z,13.56
2023-03-20T18:47:53.172Z,13.56
2023-03-20T18:49:56.318Z,13.53
2023-03-20T18:52:01.101Z,13.52
2023-03-20T18:54:04.544Z,13.51
2023-03-20T18:56:11.283Z,13.50
2023-03-20T18:58:21.601Z,13.47
2023-03-20T19:00:27.755Z,13.45
2023-03-20T19:02:31.115Z,13.44
2023-03-20T19:04:35.315Z,13.40
2023-03-20T19:06:38.571Z,13.36
2023-03-20T19:08:43.495Z,13.34
2023-03-20T19:10:47.493Z,13.33
2023-03-20T19:12:51.323Z,13.32
2023-03-20T19:14:54.684Z,13.33
2023-03-20T19:16:57.916Z,13.30
2023-03-20T19:19:02.591Z,13.30
2023-03-20T19:21:06.335Z,13.30
2023-03-20T19:23:11.129Z,13.30
2023-03-20T19:25:15.845Z,13.29
2023-03-20T19:27:18.978Z,13.27
2023-03-20T19:29:22.140Z,13.27
2023-03-20T19:31:26.257Z,13.24
2023-03-20T19:33:29.429Z,13.23
2023-03-20T19:36:02.265Z,13.24
2023-03-20T19:37:56.898Z,13.21
2023-03-20T19:39:59.993Z,13.19
2023-03-20T19:42:30.426Z,13.18
2023-03-20T19:44:29.682Z,13.15
2023-03-20T19:46:41.905Z,13.13
2023-03-20T19:48:50.871Z,13.11
2023-03-20T19:50:54.655Z,13.11
2023-03-20T19:52:58.842Z,13.10
2023-03-20T19:55:03.630Z,13.09
2023-03-20T19:57:08.315Z,13.05
2023-03-20T19:59:12.612Z,13.04
2023-03-20T20:01:19.322Z,13.02
2023-03-20T20:03:25.308Z,13.00
2023-03-20T20:05:31.226Z,12.97
2023-03-20T20:08:12.863Z,12.95
2023-03-20T20:09:57.723Z,12.91
2023-03-20T20:12:00.820Z,12.86
2023-03-20T20:14:08.532Z,12.85
2023-03-20T20:16:12.349Z,12.82
2023-03-20T20:18:16.559Z,12.77
2023-03-20T20:20:25.096Z,12.75
2023-03-20T20:22:28.884Z,12.74
2023-03-20T20:24:32.217Z,12.71
2023-03-20T20:26:40.527Z,12.68
2023-03-20T20:28:50.971Z,12.62
2023-03-20T20:30:57.029Z,12.57
2023-03-20T20:33:04.941Z,12.52
2023-03-20T20:39:56.690Z,12.43
2023-03-20T20:41:59.920Z,12.43
2023-03-20T20:44:15.656Z,12.40
2023-03-20T20:46:21.380Z,12.42
2023-03-20T20:48:24.779Z,12.43
2023-03-20T20:50:29.228Z,12.43
2023-03-20T20:52:35.840Z,12.39
2023-03-20T20:54:41.728Z,12.40
2023-03-20T20:56:44.880Z,12.42
2023-03-20T20:58:47.956Z,12.43
2023-03-20T21:00:55.480Z,12.43
2023-03-20T21:03:00.173Z,12.41
2023-03-20T21:05:03.348Z,12.39
2023-03-20T21:07:10.326Z,12.36
2023-03-20T21:09:14.135Z,12.33
2023-03-20T21:11:17.735Z,12.30
2023-03-20T21:13:21.852Z,12.27
2023-03-20T21:15:25.279Z,12.23
2023-03-20T21:17:29.217Z,12.19
2023-03-20T21:19:35.988Z,12.17
2023-03-20T21:21:40.915Z,12.15
2023-03-20T21:23:44.332Z,12.13
2023-03-20T21:25:48.626Z,12.12
2023-03-20T21:27:52.270Z,12.12
2023-03-20T21:29:55.280Z,12.11
2023-03-20T21:31:58.450Z,12.08
2023-03-20T21:34:01.658Z,12.06
2023-03-20T21:36:07.749Z,12.05
2023-03-20T21:38:53.692Z,12.07
2023-03-20T21:40:34.169Z,12.05
2023-03-20T21:42:37.380Z,12.04
2023-03-20T21:47:50.888Z,11.99
2023-03-20T21:52:41.934Z,11.97
2023-03-20T21:57:23.005Z,11.95
2023-03-20T21:59:50.450Z,11.90
2023-03-20T22:01:58.704Z,11.89
2023-03-20T22:04:48.648Z,11.87
2023-03-20T22:07:13.095Z,11.82
2023-03-20T22:19:08.554Z,11.68
2023-03-20T22:21:29.652Z,11.72
2023-03-20T22:24:14.610Z,11.76
2023-03-20T22:26:11.012Z,11.81
2023-03-20T22:28:22.409Z,11.83
2023-03-20T22:33:22.748Z,11.83
2023-03-20T22:40:27.207Z,11.84
2023-03-20T22:44:58.651Z,11.86
2023-03-20T22:46:54.415Z,11.84
2023-03-20T22:48:57.598Z,11.82
2023-03-20T22:51:00.680Z,11.80
2023-03-20T22:53:03.840Z,11.77
2023-03-20T22:55:08.143Z,11.75
2023-03-20T22:57:12.746Z,11.74
2023-03-20T22:59:16.147Z,11.71
2023-03-20T23:01:19.276Z,11.68
2023-03-20T23:03:38.159Z,11.67
2023-03-20T23:05:43.967Z,11.69
2023-03-20T23:07:47.163Z,11.71
2023-03-20T23:09:50.491Z,11.72
2023-03-20T23:11:53.655Z,11.72
2023-03-20T23:13:58.357Z,11.73
2023-03-20T23:16:01.468Z,11.74
2023-03-20T23:18:04.563Z,11.71
2023-03-20T23:20:15.306Z,11.69
2023-03-20T23:22:20.065Z,11.67
2023-03-20T23:24:23.166Z,11.66
2023-03-20T23:26:26.290Z,11.65
2023-03-20T23:28:29.371Z,11.64
2023-03-20T23:30:44.904Z,11.66
2023-03-20T23:32:51.127Z,11.63
2023-03-20T23:34:54.202Z,11.61
2023-03-20T23:36:57.480Z,11.61
2023-03-20T23:39:00.563Z,11.59
2023-03-20T23:41:03.773Z,11.57
2023-03-20T23:43:06.819Z,11.57
2023-03-20T23:45:19.962Z,11.59
2023-03-20T23:47:27.635Z,11.62
2023-03-20T23:49:33.174Z,11.64
2023-03-20T23:51:36.272Z,11.64
2023-03-20T23:53:39.946Z,11.63
2023-03-20T23:55:43.149Z,11.63
2023-03-20T23:57:46.208Z,11.59
2023-03-20T23:59:49.265Z,11.56
