createdAt,value
2023-01-29T03:59:53.890Z,1021.68
2023-01-29T04:00:52.924Z,1021.67
2023-01-29T04:01:53.880Z,1021.66
2023-01-29T04:02:53.420Z,1021.64
2023-01-29T04:03:52.969Z,1021.61
2023-01-29T04:04:53.385Z,1021.57
2023-01-29T04:05:53.389Z,1021.58
2023-01-29T04:06:53.379Z,1021.55
2023-01-29T04:07:53.384Z,1021.54
2023-01-29T04:08:53.404Z,1021.49
2023-01-29T04:09:53.438Z,1021.54
2023-01-29T04:10:53.396Z,1021.49
2023-01-29T04:11:53.381Z,1021.45
2023-01-29T04:12:53.384Z,1021.43
2023-01-29T04:13:51.819Z,1021.40
2023-01-29T04:14:53.399Z,1021.40
2023-01-29T04:15:51.817Z,1021.36
2023-01-29T04:16:51.808Z,1021.35
2023-01-29T04:17:51.805Z,1021.36
2023-01-29T04:18:52.903Z,1021.34
2023-01-29T04:19:53.402Z,1021.34
2023-01-29T04:20:53.404Z,1021.29
2023-01-29T04:21:53.390Z,1021.29
2023-01-29T04:22:53.405Z,1021.31
2023-01-29T04:23:53.577Z,1021.30
2023-01-29T04:24:52.766Z,1021.31
2023-01-29T04:25:53.437Z,1021.31
2023-01-29T04:26:53.412Z,1021.30
2023-01-29T04:27:53.400Z,1021.28
2023-01-29T04:28:53.405Z,1021.27
2023-01-29T04:29:52.735Z,1021.26
2023-01-29T04:30:53.608Z,1021.20
2023-01-29T04:31:53.465Z,1021.19
2023-01-29T04:32:53.406Z,1021.15
2023-01-29T04:33:53.402Z,1021.13
2023-01-29T04:34:52.711Z,1021.12
2023-01-29T04:35:53.412Z,1021.07
2023-01-29T04:36:53.420Z,1021.05
2023-01-29T04:37:53.436Z,1021.09
2023-01-29T04:38:53.407Z,1021.07
2023-01-29T04:39:53.404Z,1021.04
2023-01-29T04:40:53.411Z,1021.07
2023-01-29T04:41:53.429Z,1021.07
2023-01-29T04:42:53.408Z,1021.07
2023-01-29T04:43:53.441Z,1021.06
2023-01-29T04:44:53.423Z,1021.10
2023-01-29T04:45:53.409Z,1021.09
2023-01-29T04:46:51.644Z,1021.09
2023-01-29T04:47:52.929Z,1021.06
2023-01-29T04:48:52.629Z,1021.05
2023-01-29T04:49:53.438Z,1021.00
2023-01-29T04:50:53.415Z,1020.97
2023-01-29T04:51:53.426Z,1020.97
2023-01-29T04:52:53.420Z,1020.93
2023-01-29T04:53:53.421Z,1020.91
2023-01-29T04:54:53.458Z,1020.93
2023-01-29T04:55:53.430Z,1020.93
2023-01-29T04:56:53.418Z,1020.94
2023-01-29T04:57:53.450Z,1020.95
2023-01-29T04:58:53.421Z,1020.98
2023-01-29T04:59:53.438Z,1020.94
2023-01-29T05:00:53.432Z,1020.91
2023-01-29T05:01:53.465Z,1020.91
2023-01-29T05:02:53.484Z,1020.93
2023-01-29T05:03:53.430Z,1020.93
2023-01-29T05:04:53.425Z,1020.95
2023-01-29T05:05:52.943Z,1020.97
2023-01-29T05:06:51.547Z,1021.01
2023-01-29T05:07:51.551Z,1020.99
2023-01-29T05:08:51.544Z,1020.98
2023-01-29T05:09:51.534Z,1021.00
2023-01-29T05:10:52.949Z,1021.00
2023-01-29T05:11:51.522Z,1021.01
2023-01-29T05:12:51.520Z,1021.03
2023-01-29T05:13:52.944Z,1021.02
2023-01-29T05:14:51.511Z,1021.07
2023-01-29T05:15:51.588Z,1021.04
2023-01-29T05:16:53.456Z,1021.05
2023-01-29T05:17:51.501Z,1021.04
2023-01-29T05:18:51.488Z,1021.03
2023-01-29T05:19:51.481Z,1021.08
2023-01-29T05:20:52.948Z,1021.05
2023-01-29T05:21:51.472Z,1021.06
2023-01-29T05:22:51.477Z,1021.05
2023-01-29T05:23:52.465Z,1021.05
2023-01-29T05:24:51.454Z,1021.03
2023-01-29T05:25:51.452Z,1021.05
2023-01-29T05:26:52.955Z,1021.05
2023-01-29T05:27:52.454Z,1021.05
2023-01-29T05:28:53.019Z,1021.02
2023-01-29T05:29:52.426Z,1021.06
2023-01-29T05:30:52.510Z,1021.05
2023-01-29T05:31:53.038Z,1021.06
2023-01-29T05:32:52.424Z,1021.04
2023-01-29T05:33:52.946Z,1021.06
2023-01-29T05:34:52.406Z,1021.13
2023-01-29T05:35:52.978Z,1021.11
2023-01-29T05:36:52.964Z,1021.09
2023-01-29T05:37:52.975Z,1021.11
2023-01-29T05:38:52.949Z,1021.12
2023-01-29T05:39:52.957Z,1021.13
2023-01-29T05:40:52.956Z,1021.14
2023-01-29T05:41:52.970Z,1021.13
2023-01-29T05:42:52.962Z,1021.18
2023-01-29T05:43:52.961Z,1021.19
2023-01-29T05:44:53.055Z,1021.20
2023-01-29T05:45:52.955Z,1021.13
2023-01-29T05:46:53.030Z,1021.18
2023-01-29T05:47:52.975Z,1021.14
2023-01-29T05:48:52.964Z,1021.04
2023-01-29T05:49:52.333Z,1020.97
2023-01-29T05:50:53.363Z,1020.93
2023-01-29T05:51:52.982Z,1020.94
2023-01-29T05:52:51.334Z,1020.92
2023-01-29T05:53:52.317Z,1020.96
2023-01-29T05:54:52.981Z,1020.93
2023-01-29T05:55:52.974Z,1020.96
2023-01-29T05:56:52.988Z,1021.04
2023-01-29T05:57:52.965Z,1021.09
2023-01-29T05:58:52.971Z,1021.12
2023-01-29T05:59:52.299Z,1021.13
2023-01-29T06:00:52.966Z,1021.11
2023-01-29T06:01:53.039Z,1021.19
2023-01-29T06:02:53.103Z,1021.23
2023-01-29T06:03:51.264Z,1021.16
2023-01-29T06:04:52.975Z,1021.17
2023-01-29T06:05:52.976Z,1021.16
2023-01-29T06:06:52.984Z,1021.15
2023-01-29T06:07:52.991Z,1021.27
2023-01-29T06:08:53.155Z,1021.31
2023-01-29T06:09:52.991Z,1021.34
2023-01-29T06:10:52.989Z,1021.29
2023-01-29T06:11:52.992Z,1021.26
2023-01-29T06:12:52.990Z,1021.26
2023-01-29T06:13:52.990Z,1021.26
2023-01-29T06:14:52.982Z,1021.29
2023-01-29T06:15:53.009Z,1021.27
2023-01-29T06:16:51.208Z,1021.26
2023-01-29T06:17:52.195Z,1021.27
2023-01-29T06:18:52.196Z,1021.24
2023-01-29T06:19:52.180Z,1021.23
2023-01-29T06:20:53.000Z,1021.21
2023-01-29T06:21:51.173Z,1021.13
2023-01-29T06:22:52.507Z,1021.16
2023-01-29T06:23:52.167Z,1021.16
2023-01-29T06:24:52.989Z,1021.16
2023-01-29T06:25:53.034Z,1021.17
2023-01-29T06:26:53.006Z,1021.20
2023-01-29T06:27:53.013Z,1021.17
2023-01-29T06:28:52.995Z,1021.22
2023-01-29T06:29:52.993Z,1021.21
2023-01-29T06:30:53.125Z,1021.14
2023-01-29T06:31:53.125Z,1021.13
2023-01-29T06:32:53.004Z,1021.07
2023-01-29T06:33:53.007Z,1020.99
2023-01-29T06:34:53.002Z,1020.99
2023-01-29T06:35:53.051Z,1020.98
2023-01-29T06:36:53.002Z,1021.02
2023-01-29T06:37:51.105Z,1021.00
2023-01-29T06:38:52.520Z,1020.94
2023-01-29T06:39:52.522Z,1020.97
2023-01-29T06:40:51.085Z,1021.00
2023-01-29T06:41:53.028Z,1021.06
2023-01-29T06:42:51.079Z,1021.03
2023-01-29T06:43:51.060Z,1020.97
2023-01-29T06:44:52.514Z,1021.02
2023-01-29T06:45:53.066Z,1020.98
2023-01-29T06:46:51.058Z,1021.00
2023-01-29T06:47:51.042Z,1020.93
2023-01-29T06:48:51.063Z,1020.94
2023-01-29T06:49:53.025Z,1020.99
2023-01-29T06:50:52.530Z,1020.97
2023-01-29T06:51:51.035Z,1020.95
2023-01-29T06:52:51.025Z,1020.98
2023-01-29T06:53:51.046Z,1020.99
2023-01-29T06:54:51.012Z,1021.00
2023-01-29T06:55:52.036Z,1020.98
2023-01-29T06:56:51.013Z,1021.01
2023-01-29T06:57:52.543Z,1021.01
2023-01-29T06:58:51.995Z,1021.05
2023-01-29T06:59:52.016Z,1021.05
2023-01-29T07:00:51.030Z,1021.05
2023-01-29T07:01:52.680Z,1021.11
2023-01-29T07:02:51.967Z,1021.09
2023-01-29T07:03:52.574Z,1021.04
2023-01-29T07:04:51.961Z,1021.06
2023-01-29T07:05:52.560Z,1021.01
2023-01-29T07:06:52.554Z,1021.02
2023-01-29T07:07:52.558Z,1021.02
2023-01-29T07:08:51.942Z,1021.09
2023-01-29T07:09:52.552Z,1021.01
2023-01-29T07:10:50.929Z,1021.01
2023-01-29T07:11:52.570Z,1020.95
2023-01-29T07:12:52.551Z,1020.97
2023-01-29T07:13:50.913Z,1020.99
2023-01-29T07:14:52.561Z,1020.98
2023-01-29T07:15:52.543Z,1020.93
2023-01-29T07:16:50.893Z,1020.94
2023-01-29T07:17:52.592Z,1020.94
2023-01-29T07:18:52.044Z,1020.96
2023-01-29T07:19:52.535Z,1020.95
2023-01-29T07:20:50.876Z,1020.95
2023-01-29T07:21:50.870Z,1021.01
2023-01-29T07:22:50.876Z,1021.00
2023-01-29T07:23:52.062Z,1021.06
2023-01-29T07:24:50.875Z,1021.08
2023-01-29T07:25:50.848Z,1021.12
2023-01-29T07:26:50.868Z,1021.11
2023-01-29T07:27:52.569Z,1021.09
2023-01-29T07:28:52.581Z,1021.05
2023-01-29T07:29:52.593Z,1021.01
2023-01-29T07:30:52.551Z,1020.95
2023-01-29T07:31:52.698Z,1020.92
2023-01-29T07:32:52.568Z,1020.89
2023-01-29T07:33:52.569Z,1020.85
2023-01-29T07:34:52.580Z,1020.81
2023-01-29T07:35:52.547Z,1020.82
2023-01-29T07:36:52.547Z,1020.81
2023-01-29T07:37:52.551Z,1020.81
2023-01-29T07:38:52.588Z,1020.75
2023-01-29T07:39:52.578Z,1020.73
2023-01-29T07:40:52.566Z,1020.79
2023-01-29T07:41:52.807Z,1020.79
2023-01-29T07:42:52.769Z,1020.81
2023-01-29T07:43:52.069Z,1020.79
2023-01-29T07:44:52.064Z,1020.80
2023-01-29T07:45:51.839Z,1020.77
2023-01-29T07:46:50.755Z,1020.79
2023-01-29T07:47:50.747Z,1020.80
2023-01-29T07:48:51.740Z,1020.80
2023-01-29T07:49:52.074Z,1020.77
2023-01-29T07:50:50.736Z,1020.80
2023-01-29T07:51:50.744Z,1020.78
2023-01-29T07:52:50.726Z,1020.77
2023-01-29T07:53:52.075Z,1020.74
2023-01-29T07:54:50.712Z,1020.74
2023-01-29T07:55:52.080Z,1020.71
2023-01-29T07:56:50.699Z,1020.67
2023-01-29T07:57:50.696Z,1020.66
2023-01-29T07:58:52.088Z,1020.64
2023-01-29T07:59:52.566Z,1020.59
2023-01-29T08:00:52.635Z,1020.52
2023-01-29T08:01:52.588Z,1020.45
2023-01-29T08:02:52.573Z,1020.41
2023-01-29T08:03:52.621Z,1020.38
2023-01-29T08:04:52.625Z,1020.33
2023-01-29T08:05:52.571Z,1020.26
2023-01-29T08:06:52.569Z,1020.28
2023-01-29T08:08:05.636Z,1020.33
2023-01-29T08:08:52.569Z,1020.35
2023-01-29T08:09:52.575Z,1020.36
2023-01-29T08:10:52.601Z,1020.38
2023-01-29T08:11:52.574Z,1020.40
2023-01-29T08:12:52.577Z,1020.41
2023-01-29T08:13:52.600Z,1020.48
2023-01-29T08:14:52.585Z,1020.45
2023-01-29T08:15:52.579Z,1020.45
2023-01-29T08:16:52.656Z,1020.44
2023-01-29T08:17:57.743Z,1020.50
2023-01-29T08:18:51.580Z,1020.49
2023-01-29T08:19:52.601Z,1020.55
2023-01-29T08:20:52.890Z,1020.55
2023-01-29T08:21:50.574Z,1020.52
2023-01-29T08:22:50.582Z,1020.49
2023-01-29T08:23:50.562Z,1020.49
2023-01-29T08:24:54.040Z,1020.47
2023-01-29T08:25:50.627Z,1020.50
2023-01-29T08:26:52.101Z,1020.52
2023-01-29T08:27:50.549Z,1020.52
2023-01-29T08:28:51.538Z,1020.54
2023-01-29T08:29:51.599Z,1020.54
2023-01-29T08:30:51.559Z,1020.50
2023-01-29T08:31:51.592Z,1020.48
2023-01-29T08:32:51.523Z,1020.46
2023-01-29T08:33:51.511Z,1020.41
2023-01-29T08:34:52.129Z,1020.44
2023-01-29T08:35:51.615Z,1020.38
2023-01-29T08:36:52.092Z,1020.38
2023-01-29T08:37:52.142Z,1020.33
2023-01-29T08:38:51.618Z,1020.31
2023-01-29T08:39:52.096Z,1020.29
2023-01-29T08:40:52.107Z,1020.30
2023-01-29T08:41:52.108Z,1020.31
2023-01-29T08:42:52.105Z,1020.32
2023-01-29T08:43:52.122Z,1020.34
2023-01-29T08:44:50.467Z,1020.37
2023-01-29T08:45:51.678Z,1020.41
2023-01-29T08:46:50.451Z,1020.37
2023-01-29T08:47:50.455Z,1020.40
2023-01-29T08:48:51.617Z,1020.41
2023-01-29T08:49:50.442Z,1020.38
2023-01-29T08:50:52.116Z,1020.33
2023-01-29T08:51:50.428Z,1020.28
2023-01-29T08:52:51.628Z,1020.28
2023-01-29T08:53:51.432Z,1020.27
2023-01-29T08:54:50.415Z,1020.30
2023-01-29T08:55:52.123Z,1020.31
2023-01-29T08:56:50.398Z,1020.34
2023-01-29T08:57:52.129Z,1020.35
2023-01-29T08:58:51.682Z,1020.37
2023-01-29T08:59:50.398Z,1020.35
2023-01-29T09:00:50.394Z,1020.36
2023-01-29T09:01:50.377Z,1020.38
2023-01-29T09:02:52.115Z,1020.37
2023-01-29T09:03:52.116Z,1020.38
2023-01-29T09:04:51.637Z,1020.44
2023-01-29T09:05:52.124Z,1020.47
2023-01-29T09:06:52.115Z,1020.48
2023-01-29T09:07:53.405Z,1020.48
2023-01-29T09:08:52.121Z,1020.50
2023-01-29T09:09:51.340Z,1020.49
2023-01-29T09:10:52.119Z,1020.50
2023-01-29T09:11:52.121Z,1020.55
2023-01-29T09:12:52.143Z,1020.59
2023-01-29T09:13:52.128Z,1020.58
2023-01-29T09:14:52.127Z,1020.57
2023-01-29T09:15:52.137Z,1020.54
2023-01-29T09:16:52.249Z,1020.53
2023-01-29T09:17:52.152Z,1020.53
2023-01-29T09:18:52.172Z,1020.50
2023-01-29T09:19:52.140Z,1020.46
2023-01-29T09:20:52.135Z,1020.47
2023-01-29T09:21:52.152Z,1020.44
2023-01-29T09:22:50.277Z,1020.46
2023-01-29T09:23:51.644Z,1020.45
2023-01-29T09:24:50.264Z,1020.44
2023-01-29T09:25:50.263Z,1020.44
2023-01-29T09:26:52.145Z,1020.44
2023-01-29T09:27:51.262Z,1020.47
2023-01-29T09:28:51.245Z,1020.48
2023-01-29T09:29:51.242Z,1020.48
2023-01-29T09:30:51.349Z,1020.45
2023-01-29T09:31:52.309Z,1020.39
2023-01-29T09:32:54.251Z,1020.41
2023-01-29T09:33:52.149Z,1020.40
2023-01-29T09:34:52.157Z,1020.36
2023-01-29T09:35:52.141Z,1020.40
2023-01-29T09:36:52.153Z,1020.40
2023-01-29T09:37:52.438Z,1020.41
2023-01-29T09:38:52.159Z,1020.42
2023-01-29T09:39:52.149Z,1020.41
2023-01-29T09:40:52.159Z,1020.44
2023-01-29T09:41:52.145Z,1020.44
2023-01-29T09:42:52.201Z,1020.49
2023-01-29T09:43:52.169Z,1020.47
2023-01-29T09:44:52.147Z,1020.44
2023-01-29T09:45:52.214Z,1020.43
2023-01-29T09:46:52.157Z,1020.42
2023-01-29T09:47:51.697Z,1020.42
2023-01-29T09:48:51.658Z,1020.43
2023-01-29T09:49:51.652Z,1020.35
2023-01-29T09:50:51.670Z,1020.31
2023-01-29T09:51:51.667Z,1020.29
2023-01-29T09:52:51.174Z,1020.23
2023-01-29T09:53:50.150Z,1020.16
2023-01-29T09:54:50.135Z,1020.15
2023-01-29T09:55:50.123Z,1020.16
2023-01-29T09:56:51.670Z,1020.14
2023-01-29T09:57:50.114Z,1020.11
2023-01-29T09:58:50.116Z,1020.10
2023-01-29T09:59:50.113Z,1020.08
2023-01-29T10:00:51.672Z,1020.10
2023-01-29T10:01:50.271Z,1020.07
2023-01-29T10:02:50.102Z,1020.07
2023-01-29T10:14:06.339Z,1019.86
2023-01-29T10:15:05.279Z,1019.80
2023-01-29T10:16:05.265Z,1019.81
2023-01-29T10:17:06.499Z,1019.85
2023-01-29T10:18:05.262Z,1019.86
2023-01-29T10:19:06.243Z,1019.80
2023-01-29T10:20:05.247Z,1019.75
2023-01-29T10:21:05.237Z,1019.73
2023-01-29T10:22:06.846Z,1019.74
2023-01-29T10:23:05.228Z,1019.71
2023-01-29T10:24:05.224Z,1019.70
2023-01-29T10:25:06.205Z,1019.72
2023-01-29T10:26:06.838Z,1019.64
2023-01-29T10:27:06.856Z,1019.69
2023-01-29T10:28:06.845Z,1019.66
2023-01-29T10:29:06.852Z,1019.65
2023-01-29T10:30:06.846Z,1019.59
2023-01-29T10:31:06.898Z,1019.56
2023-01-29T10:32:07.030Z,1019.56
2023-01-29T10:33:06.881Z,1019.51
2023-01-29T10:34:06.848Z,1019.53
2023-01-29T10:35:06.858Z,1019.53
2023-01-29T10:36:06.850Z,1019.51
2023-01-29T10:37:06.844Z,1019.52
2023-01-29T10:38:06.872Z,1019.51
2023-01-29T10:39:06.139Z,1019.47
2023-01-29T10:40:06.855Z,1019.49
2023-01-29T10:41:06.851Z,1019.46
2023-01-29T10:42:06.882Z,1019.44
2023-01-29T10:43:06.854Z,1019.45
2023-01-29T10:44:05.138Z,1019.41
2023-01-29T10:45:06.884Z,1019.44
2023-01-29T10:46:06.859Z,1019.38
2023-01-29T10:47:06.941Z,1019.36
2023-01-29T10:48:06.860Z,1019.31
2023-01-29T10:49:06.877Z,1019.31
2023-01-29T10:50:06.873Z,1019.28
2023-01-29T10:51:06.092Z,1019.23
2023-01-29T10:52:05.086Z,1019.27
2023-01-29T10:53:06.089Z,1019.26
2023-01-29T10:54:07.374Z,1019.26
2023-01-29T10:55:06.072Z,1019.26
2023-01-29T10:56:20.954Z,1019.26
2023-01-29T10:57:06.876Z,1019.29
2023-01-29T10:58:06.916Z,1019.29
2023-01-29T10:59:06.873Z,1019.29
2023-01-29T11:00:06.868Z,1019.31
2023-01-29T11:01:06.879Z,1019.25
2023-01-29T11:02:06.867Z,1019.23
2023-01-29T11:03:12.506Z,1019.20
2023-01-29T11:04:06.882Z,1019.17
2023-01-29T11:05:08.319Z,1019.18
2023-01-29T11:06:06.887Z,1019.10
2023-01-29T11:07:06.883Z,1019.15
2023-01-29T11:08:06.886Z,1019.14
2023-01-29T11:09:06.877Z,1019.13
2023-01-29T11:10:06.913Z,1019.10
2023-01-29T11:11:06.887Z,1019.12
2023-01-29T11:12:06.886Z,1019.15
2023-01-29T11:13:06.890Z,1019.20
2023-01-29T11:14:06.933Z,1019.16
2023-01-29T11:15:06.907Z,1019.15
2023-01-29T11:16:06.877Z,1019.18
2023-01-29T11:17:06.915Z,1019.13
2023-01-29T11:18:06.891Z,1019.17
2023-01-29T11:19:06.393Z,1019.14
2023-01-29T11:20:04.980Z,1019.13
2023-01-29T11:21:06.896Z,1019.04
2023-01-29T11:22:04.945Z,1019.15
2023-01-29T11:23:07.355Z,1019.11
2023-01-29T11:24:06.398Z,1019.09
2023-01-29T11:25:06.409Z,1019.07
2023-01-29T11:26:04.933Z,1019.11
2023-01-29T11:27:04.924Z,1019.10
2023-01-29T11:28:05.919Z,1019.07
2023-01-29T11:29:06.399Z,1019.11
2023-01-29T11:30:04.908Z,1019.07
2023-01-29T11:31:06.004Z,1019.11
2023-01-29T11:32:04.902Z,1019.12
2023-01-29T11:33:06.407Z,1019.07
2023-01-29T11:34:04.893Z,1019.06
2023-01-29T11:35:06.412Z,1019.04
2023-01-29T11:36:06.417Z,1019.05
2023-01-29T11:37:04.877Z,1018.98
2023-01-29T11:38:06.414Z,1018.94
2023-01-29T11:39:05.871Z,1018.97
2023-01-29T11:40:06.402Z,1018.90
2023-01-29T11:41:05.860Z,1018.90
2023-01-29T11:42:06.432Z,1018.90
2023-01-29T11:43:06.409Z,1018.87
2023-01-29T11:44:06.409Z,1018.81
2023-01-29T11:45:06.422Z,1018.82
2023-01-29T11:46:04.888Z,1018.80
2023-01-29T11:47:04.842Z,1018.78
2023-01-29T11:48:05.928Z,1018.70
2023-01-29T11:49:14.427Z,1018.75
2023-01-29T11:50:05.827Z,1018.70
2023-01-29T11:51:06.646Z,1018.66
2023-01-29T11:52:06.424Z,1018.69
2023-01-29T11:53:04.814Z,1018.65
2023-01-29T11:54:04.801Z,1018.63
2023-01-29T11:55:04.811Z,1018.62
2023-01-29T11:56:06.522Z,1018.63
2023-01-29T11:57:04.789Z,1018.58
2023-01-29T11:58:04.796Z,1018.57
2023-01-29T11:59:04.794Z,1018.53
2023-01-29T12:00:05.775Z,1018.52
2023-01-29T12:01:06.433Z,1018.52
2023-01-29T12:02:06.418Z,1018.55
2023-01-29T12:03:06.497Z,1018.43
2023-01-29T12:04:06.463Z,1018.46
2023-01-29T12:05:06.433Z,1018.47
2023-01-29T12:06:06.448Z,1018.41
2023-01-29T12:07:06.448Z,1018.38
2023-01-29T12:08:06.432Z,1018.33
2023-01-29T12:09:05.733Z,1018.31
2023-01-29T12:10:06.422Z,1018.24
2023-01-29T12:11:06.432Z,1018.25
2023-01-29T12:12:06.449Z,1018.15
2023-01-29T12:13:06.447Z,1018.22
2023-01-29T12:14:06.429Z,1018.23
2023-01-29T12:15:06.439Z,1018.26
2023-01-29T12:16:06.574Z,1018.21
2023-01-29T12:17:06.471Z,1018.18
2023-01-29T12:18:06.467Z,1018.22
2023-01-29T12:19:06.441Z,1018.21
2023-01-29T12:20:06.432Z,1018.12
2023-01-29T12:21:06.437Z,1018.15
2023-01-29T12:22:06.450Z,1018.12
2023-01-29T12:23:06.456Z,1018.11
2023-01-29T12:24:06.437Z,1018.15
2023-01-29T12:25:06.436Z,1018.11
2023-01-29T12:26:06.441Z,1018.08
2023-01-29T12:27:06.457Z,1018.06
2023-01-29T12:28:07.245Z,1018.03
2023-01-29T12:29:05.651Z,1018.00
2023-01-29T12:30:04.641Z,1018.01
2023-01-29T12:31:06.469Z,1017.99
2023-01-29T12:32:06.465Z,1017.96
2023-01-29T12:33:06.585Z,1017.97
2023-01-29T12:34:06.461Z,1017.88
2023-01-29T12:35:06.449Z,1017.93
2023-01-29T12:36:06.457Z,1017.89
2023-01-29T12:37:06.446Z,1017.89
2023-01-29T12:38:06.462Z,1017.84
2023-01-29T12:39:06.452Z,1017.79
2023-01-29T12:40:06.450Z,1017.80
2023-01-29T12:41:06.461Z,1017.77
2023-01-29T12:42:06.453Z,1017.79
2023-01-29T12:43:06.453Z,1017.75
2023-01-29T12:44:06.456Z,1017.73
2023-01-29T12:45:06.457Z,1017.70
2023-01-29T12:46:06.486Z,1017.76
2023-01-29T12:47:06.540Z,1017.66
2023-01-29T12:48:06.476Z,1017.67
2023-01-29T12:49:06.462Z,1017.63
2023-01-29T12:50:06.471Z,1017.60
2023-01-29T12:51:06.456Z,1017.62
2023-01-29T12:52:06.472Z,1017.59
2023-01-29T12:53:04.546Z,1017.57
2023-01-29T12:54:04.543Z,1017.55
2023-01-29T12:55:04.536Z,1017.52
2023-01-29T12:56:06.483Z,1017.49
2023-01-29T12:57:06.480Z,1017.52
2023-01-29T12:58:04.543Z,1017.53
2023-01-29T12:59:04.526Z,1017.48
2023-01-29T13:00:04.506Z,1017.46
2023-01-29T13:01:04.582Z,1017.46
2023-01-29T13:02:06.478Z,1017.49
2023-01-29T13:03:05.550Z,1017.45
2023-01-29T13:04:05.501Z,1017.47
2023-01-29T13:05:05.478Z,1017.44
2023-01-29T13:06:05.467Z,1017.44
2023-01-29T13:07:04.471Z,1017.42
2023-01-29T13:08:05.989Z,1017.41
2023-01-29T13:09:05.494Z,1017.46
2023-01-29T13:10:06.006Z,1017.41
2023-01-29T13:11:04.470Z,1017.39
2023-01-29T13:12:05.975Z,1017.32
2023-01-29T13:13:05.990Z,1017.32
2023-01-29T13:14:05.978Z,1017.25
2023-01-29T13:15:05.982Z,1017.25
2023-01-29T13:16:06.027Z,1017.27
2023-01-29T13:17:05.978Z,1017.24
2023-01-29T13:18:05.994Z,1017.23
2023-01-29T13:19:06.023Z,1017.22
2023-01-29T13:20:05.982Z,1017.20
2023-01-29T13:21:05.989Z,1017.17
2023-01-29T13:22:05.992Z,1017.09
2023-01-29T13:23:06.015Z,1017.11
2023-01-29T13:24:05.990Z,1017.11
2023-01-29T13:25:06.153Z,1017.13
2023-01-29T13:26:05.379Z,1017.11
2023-01-29T13:27:05.996Z,1017.14
2023-01-29T13:28:04.371Z,1017.10
2023-01-29T13:29:04.369Z,1017.12
2023-01-29T13:30:06.006Z,1017.07
2023-01-29T13:31:04.401Z,1017.09
2023-01-29T13:32:06.030Z,1017.08
2023-01-29T13:34:06.022Z,1017.07
2023-01-29T13:35:06.012Z,1017.08
2023-01-29T13:36:04.339Z,1016.98
2023-01-29T13:37:06.024Z,1017.03
2023-01-29T13:38:06.007Z,1017.07
2023-01-29T13:39:05.520Z,1017.06
2023-01-29T13:40:06.001Z,1017.02
2023-01-29T13:41:06.034Z,1017.05
2023-01-29T13:42:04.319Z,1017.09
2023-01-29T13:43:06.001Z,1017.05
2023-01-29T13:44:05.519Z,1017.07
2023-01-29T13:45:06.006Z,1017.00
2023-01-29T13:46:06.020Z,1017.02
2023-01-29T13:47:06.006Z,1016.97
2023-01-29T13:48:06.011Z,1016.99
2023-01-29T13:49:06.005Z,1017.00
2023-01-29T13:50:07.688Z,1016.99
2023-01-29T13:51:06.019Z,1017.01
2023-01-29T13:52:06.015Z,1016.95
2023-01-29T13:53:06.017Z,1016.90
2023-01-29T13:54:07.549Z,1016.93
2023-01-29T13:55:06.013Z,1016.90
2023-01-29T13:56:06.014Z,1016.90
2023-01-29T13:57:06.011Z,1016.88
2023-01-29T13:58:06.012Z,1016.88
2023-01-29T13:59:06.050Z,1016.87
2023-01-29T14:00:05.240Z,1016.88
2023-01-29T14:01:05.306Z,1016.87
2023-01-29T14:02:05.285Z,1016.82
2023-01-29T14:03:05.204Z,1016.83
2023-01-29T14:04:06.115Z,1016.80
2023-01-29T14:05:08.718Z,1016.79
2023-01-29T14:06:06.057Z,1016.81
2023-01-29T14:07:06.019Z,1016.80
2023-01-29T14:08:06.033Z,1016.75
2023-01-29T14:09:06.059Z,1016.80
2023-01-29T14:10:06.073Z,1016.75
2023-01-29T14:11:06.022Z,1016.75
2023-01-29T14:12:06.023Z,1016.69
2023-01-29T14:13:06.025Z,1016.70
2023-01-29T14:14:06.035Z,1016.72
2023-01-29T14:15:06.041Z,1016.70
2023-01-29T14:16:06.028Z,1016.68
2023-01-29T14:17:06.044Z,1016.66
2023-01-29T14:18:05.142Z,1016.69
2023-01-29T14:19:05.156Z,1016.67
2023-01-29T14:20:05.587Z,1016.64
2023-01-29T14:21:04.126Z,1016.64
2023-01-29T14:22:04.122Z,1016.64
2023-01-29T14:23:06.054Z,1016.65
2023-01-29T14:24:04.108Z,1016.61
2023-01-29T14:25:05.556Z,1016.60
2023-01-29T14:26:04.095Z,1016.68
2023-01-29T14:27:04.095Z,1016.60
2023-01-29T14:28:04.091Z,1016.60
2023-01-29T14:29:04.092Z,1016.60
2023-01-29T14:30:05.603Z,1016.64
2023-01-29T14:31:04.199Z,1016.60
2023-01-29T14:32:04.067Z,1016.61
2023-01-29T14:33:04.068Z,1016.61
2023-01-29T14:34:05.558Z,1016.64
2023-01-29T14:35:05.573Z,1016.62
2023-01-29T14:36:05.041Z,1016.61
2023-01-29T14:37:04.069Z,1016.56
2023-01-29T14:38:05.565Z,1016.55
2023-01-29T14:39:05.035Z,1016.56
2023-01-29T14:40:05.073Z,1016.51
2023-01-29T14:41:05.557Z,1016.56
2023-01-29T14:42:04.059Z,1016.53
2023-01-29T14:43:05.567Z,1016.53
2023-01-29T14:44:05.554Z,1016.54
2023-01-29T14:45:05.562Z,1016.51
2023-01-29T14:46:05.635Z,1016.54
2023-01-29T14:47:05.548Z,1016.55
2023-01-29T14:48:05.552Z,1016.52
2023-01-29T14:49:05.558Z,1016.55
2023-01-29T14:50:05.558Z,1016.51
2023-01-29T14:51:05.602Z,1016.53
2023-01-29T14:52:05.557Z,1016.57
2023-01-29T14:53:03.971Z,1016.53
2023-01-29T14:54:03.967Z,1016.55
2023-01-29T14:55:05.070Z,1016.54
2023-01-29T14:56:05.089Z,1016.51
2023-01-29T14:57:03.942Z,1016.53
2023-01-29T14:58:03.956Z,1016.57
2023-01-29T14:59:03.987Z,1016.54
2023-01-29T15:00:05.088Z,1016.59
2023-01-29T15:01:03.964Z,1016.53
2023-01-29T15:02:03.933Z,1016.55
2023-01-29T15:03:06.076Z,1016.51
2023-01-29T15:04:03.921Z,1016.54
2023-01-29T15:05:03.907Z,1016.52
2023-01-29T15:06:03.910Z,1016.50
2023-01-29T15:07:03.895Z,1016.51
2023-01-29T15:08:05.581Z,1016.47
2023-01-29T15:09:05.581Z,1016.47
2023-01-29T15:10:21.552Z,1016.49
2023-01-29T15:11:05.584Z,1016.50
2023-01-29T15:12:05.575Z,1016.53
2023-01-29T15:13:05.587Z,1016.46
2023-01-29T15:14:05.578Z,1016.46
2023-01-29T15:15:05.585Z,1016.50
2023-01-29T15:16:05.604Z,1016.53
2023-01-29T15:17:05.582Z,1016.44
2023-01-29T15:18:05.612Z,1016.42
2023-01-29T15:19:05.578Z,1016.44
2023-01-29T15:20:05.580Z,1016.45
2023-01-29T15:21:05.982Z,1016.42
2023-01-29T15:22:05.587Z,1016.39
2023-01-29T15:23:05.585Z,1016.42
2023-01-29T15:24:05.616Z,1016.40
2023-01-29T15:25:05.584Z,1016.39
2023-01-29T15:26:05.590Z,1016.30
2023-01-29T15:27:05.583Z,1016.34
2023-01-29T15:28:05.628Z,1016.36
2023-01-29T15:29:05.587Z,1016.33
2023-01-29T15:30:05.587Z,1016.28
2023-01-29T15:31:05.693Z,1016.25
2023-01-29T15:32:05.644Z,1016.23
2023-01-29T15:33:03.775Z,1016.16
2023-01-29T15:34:05.106Z,1016.15
2023-01-29T15:35:04.757Z,1016.12
2023-01-29T15:36:08.005Z,1016.06
2023-01-29T15:37:03.742Z,1016.13
2023-01-29T15:38:03.748Z,1016.11
2023-01-29T15:39:05.611Z,1016.08
2023-01-29T15:40:05.599Z,1016.02
2023-01-29T15:41:05.626Z,1016.08
2023-01-29T15:42:05.655Z,1016.02
2023-01-29T15:43:05.594Z,1016.02
2023-01-29T15:44:05.604Z,1016.02
2023-01-29T15:45:05.623Z,1015.99
2023-01-29T15:46:05.603Z,1015.96
2023-01-29T15:47:05.655Z,1015.92
2023-01-29T15:48:05.689Z,1015.90
2023-01-29T15:49:05.606Z,1015.83
2023-01-29T15:50:05.617Z,1015.83
2023-01-29T15:51:03.678Z,1015.82
2023-01-29T15:52:03.674Z,1015.85
2023-01-29T15:53:05.617Z,1015.80
2023-01-29T15:54:04.657Z,1015.82
2023-01-29T15:55:04.668Z,1015.75
2023-01-29T15:56:04.644Z,1015.74
2023-01-29T15:57:03.647Z,1015.73
2023-01-29T15:58:05.122Z,1015.71
2023-01-29T15:59:07.273Z,1015.72
2023-01-29T16:00:05.127Z,1015.66
2023-01-29T16:01:03.636Z,1015.68
2023-01-29T16:13:14.776Z,1015.54
2023-01-29T16:14:14.767Z,1015.63
2023-01-29T16:15:15.230Z,1015.53
2023-01-29T16:16:15.018Z,1015.48
2023-01-29T16:17:14.761Z,1015.48
2023-01-29T16:18:14.768Z,1015.49
2023-01-29T16:19:14.782Z,1015.46
2023-01-29T16:20:14.813Z,1015.47
2023-01-29T16:21:14.790Z,1015.45
2023-01-29T16:22:14.769Z,1015.40
2023-01-29T16:23:14.771Z,1015.42
2023-01-29T16:24:13.107Z,1015.45
2023-01-29T16:25:14.098Z,1015.35
2023-01-29T16:26:14.846Z,1015.36
2023-01-29T16:27:14.079Z,1015.34