createdAt,value
2022-11-23T00:00:19.357Z,14.80
2022-11-23T00:05:21.451Z,17.55
2022-11-23T00:10:23.202Z,13.68
2022-11-23T00:15:24.845Z,15.13
2022-11-23T00:20:26.760Z,14.00
2022-11-23T00:25:29.788Z,15.27
2022-11-23T00:30:31.626Z,14.00
2022-11-23T00:35:33.421Z,15.07
2022-11-23T00:40:37.528Z,14.88
2022-11-23T00:45:40.645Z,17.95
2022-11-23T00:50:42.261Z,15.05
2022-11-23T00:55:54.565Z,13.27
2022-11-23T01:01:12.611Z,13.27
2022-11-23T01:06:20.065Z,16.13
2022-11-23T01:11:23.119Z,14.77
2022-11-23T01:16:28.299Z,16.63
2022-11-23T01:21:31.326Z,17.25
2022-11-23T01:26:34.987Z,15.43
2022-11-23T01:31:40.587Z,15.45
2022-11-23T01:36:48.881Z,14.80
2022-11-23T01:41:53.647Z,14.88
2022-11-23T01:46:58.778Z,18.63
2022-11-23T01:52:07.003Z,13.73
2022-11-23T02:02:17.666Z,16.92
2022-11-23T02:07:20.683Z,17.02
2022-11-23T02:12:22.457Z,13.73
2022-11-23T02:17:24.095Z,16.83
2022-11-23T02:22:44.795Z,16.63
2022-11-23T02:27:47.231Z,16.45
2022-11-23T02:32:49.189Z,15.23
2022-11-23T02:37:53.788Z,14.48
2022-11-23T02:42:55.587Z,14.60
2022-11-23T02:47:57.297Z,15.38
2022-11-23T02:52:59.161Z,14.38
2022-11-23T02:58:00.845Z,15.25
2022-11-23T03:03:04.458Z,14.00
2022-11-23T03:08:07.872Z,13.63
2022-11-23T03:13:09.771Z,13.95
2022-11-23T03:18:13.689Z,11.82
2022-11-23T03:23:15.624Z,11.93
2022-11-23T03:28:19.216Z,12.95
2022-11-23T03:33:21.351Z,13.55
2022-11-23T03:38:23.753Z,13.70
2022-11-23T03:43:26.892Z,11.32
2022-11-23T03:48:29.864Z,13.95
2022-11-23T03:53:32.461Z,14.80
2022-11-23T03:58:35.637Z,11.82
2022-11-23T04:03:41.440Z,12.27
2022-11-23T04:08:48.699Z,11.93
2022-11-23T04:13:57.962Z,11.80
2022-11-23T04:19:00.067Z,11.48
2022-11-23T04:24:02.201Z,12.48
2022-11-23T04:29:07.733Z,13.40
2022-11-23T04:34:11.491Z,13.13
2022-11-23T04:39:14.291Z,12.48
2022-11-23T04:44:35.448Z,12.32
2022-11-23T04:49:40.172Z,13.13
2022-11-23T04:54:42.911Z,13.30
2022-11-23T04:59:44.772Z,11.68
2022-11-23T05:04:46.719Z,12.65
2022-11-23T05:09:50.766Z,12.02
2022-11-23T05:14:55.096Z,14.32
2022-11-23T05:20:03.892Z,13.00
2022-11-23T05:25:09.198Z,14.93
2022-11-23T05:30:13.587Z,12.65
2022-11-23T05:35:16.728Z,15.30
2022-11-23T05:40:19.878Z,14.73
2022-11-23T05:45:24.222Z,21.45
2022-11-23T05:50:28.718Z,13.05
2022-11-23T05:55:49.258Z,11.98
2022-11-23T06:00:52.870Z,13.00
2022-11-23T06:05:54.594Z,14.05
2022-11-23T06:11:03.476Z,11.43
2022-11-23T06:16:06.174Z,14.57
2022-11-23T06:21:18.498Z,15.35
2022-11-23T06:26:21.916Z,18.15
2022-11-23T06:31:23.885Z,14.48
2022-11-23T06:36:25.541Z,13.95
2022-11-23T06:41:32.389Z,19.75
2022-11-23T06:46:35.964Z,13.40
2022-11-23T06:51:37.760Z,13.38
2022-11-23T06:56:40.541Z,13.52
2022-11-23T07:01:43.987Z,11.82
2022-11-23T07:06:47.499Z,14.55
2022-11-23T07:12:00.510Z,13.00
2022-11-23T07:17:02.347Z,13.95
2022-11-23T07:22:04.105Z,13.10
2022-11-23T07:27:06.057Z,12.60
2022-11-23T07:32:08.942Z,14.73
2022-11-23T07:37:11.476Z,15.35
2022-11-23T07:47:37.374Z,14.48
2022-11-23T07:52:40.492Z,13.85
2022-11-23T07:57:42.124Z,13.52
2022-11-23T08:03:04.192Z,13.25
2022-11-23T08:08:06.062Z,13.95
2022-11-23T08:13:07.928Z,16.17
2022-11-23T08:18:10.038Z,13.95
2022-11-23T08:23:11.801Z,16.33
2022-11-23T08:28:13.472Z,19.77
2022-11-23T08:33:15.773Z,22.45
2022-11-23T08:38:17.481Z,20.90
2022-11-23T08:43:19.418Z,17.38
2022-11-23T08:48:21.106Z,16.73
2022-11-23T08:53:22.958Z,17.58
2022-11-23T08:58:24.740Z,15.82
2022-11-23T09:03:27.993Z,16.13
2022-11-23T09:08:29.786Z,19.63
2022-11-23T09:13:32.008Z,20.05
2022-11-23T09:18:35.623Z,18.98
2022-11-23T09:23:37.227Z,21.30
2022-11-23T09:28:44.373Z,18.38
2022-11-23T09:33:46.469Z,18.63
2022-11-23T09:38:57.124Z,20.88
2022-11-23T09:44:04.829Z,22.00
2022-11-23T09:49:18.793Z,19.13
2022-11-23T09:54:27.710Z,20.60
2022-11-23T09:59:30.054Z,22.00
2022-11-23T10:04:35.599Z,18.58
2022-11-23T10:09:45.806Z,22.60
2022-11-23T10:15:03.148Z,18.52
2022-11-23T10:20:20.563Z,23.35
2022-11-23T10:25:23.772Z,23.57
2022-11-23T10:30:25.782Z,21.92
2022-11-23T10:35:35.773Z,24.48
2022-11-23T10:40:40.888Z,23.42
2022-11-23T10:45:42.739Z,21.30
2022-11-23T10:50:44.991Z,23.10
2022-11-23T10:55:54.936Z,25.77
2022-11-23T11:01:05.603Z,26.50
2022-11-23T11:06:09.463Z,25.33
2022-11-23T11:11:26.440Z,25.38
2022-11-23T11:16:47.768Z,21.90
2022-11-23T11:21:49.617Z,23.38
2022-11-23T11:27:03.486Z,24.98
2022-11-23T11:32:34.767Z,23.17
2022-11-23T11:37:45.878Z,20.70
2022-11-23T11:43:03.767Z,25.02
2022-11-23T11:48:12.770Z,22.88
2022-11-23T11:53:23.309Z,23.27
2022-11-23T11:58:26.432Z,26.67
2022-11-23T12:03:43.011Z,21.35
2022-11-23T12:08:55.666Z,21.15
2022-11-23T12:14:02.031Z,22.45
2022-11-23T12:19:19.022Z,22.92
2022-11-23T12:24:40.744Z,22.10
2022-11-23T12:30:11.546Z,22.45
2022-11-23T12:35:26.411Z,21.73
2022-11-23T12:40:50.090Z,19.02
2022-11-23T12:46:02.150Z,16.75
2022-11-23T12:51:58.521Z,16.92
2022-11-23T12:57:10.595Z,17.77
2022-11-23T13:02:58.800Z,19.00
2022-11-23T13:14:02.444Z,15.18
2022-11-23T13:19:10.155Z,18.60
2022-11-23T13:24:28.862Z,12.90
2022-11-23T13:29:50.702Z,14.35
2022-11-23T13:34:52.372Z,13.13
2022-11-23T13:39:57.630Z,18.63
2022-11-23T13:45:21.267Z,13.95
2022-11-23T13:50:23.028Z,11.65
2022-11-23T13:55:35.255Z,12.05
2022-11-23T14:00:51.765Z,12.43
2022-11-23T14:05:56.919Z,12.52
2022-11-23T14:11:00.751Z,10.43
2022-11-23T14:16:04.903Z,9.57
2022-11-23T14:21:16.079Z,11.80
2022-11-23T14:26:29.502Z,13.05
2022-11-23T14:31:34.853Z,10.82
2022-11-23T14:37:09.844Z,11.82
2022-11-23T14:42:15.238Z,10.90
2022-11-23T14:47:26.606Z,11.90
2022-11-23T14:52:32.443Z,13.75
2022-11-23T14:57:44.185Z,14.15
2022-11-23T15:02:45.925Z,14.45
2022-11-23T15:08:12.137Z,15.57
2022-11-23T15:13:20.316Z,17.45
2022-11-23T15:18:39.106Z,18.70
2022-11-23T15:23:52.676Z,14.93
2022-11-23T15:28:54.410Z,15.93
2022-11-23T15:34:12.026Z,17.38
2022-11-23T15:39:20.029Z,16.67
2022-11-23T15:44:26.092Z,15.30
2022-11-23T15:49:29.488Z,17.30
2022-11-23T15:54:36.434Z,14.85
2022-11-23T15:59:50.328Z,15.38
2022-11-23T16:05:15.729Z,16.95
2022-11-23T16:10:20.922Z,18.48
2022-11-23T16:15:49.099Z,16.27
2022-11-23T16:21:05.159Z,20.83
2022-11-23T16:26:07.015Z,17.35
2022-11-23T16:31:36.317Z,20.05
2022-11-23T16:36:37.972Z,15.02
2022-11-23T16:41:40.407Z,22.00
2022-11-23T16:46:43.900Z,20.08
2022-11-23T16:51:56.162Z,20.23
2022-11-23T16:56:58.600Z,20.02
2022-11-23T17:02:00.210Z,22.92
2022-11-23T17:07:01.997Z,23.35
2022-11-23T17:12:08.447Z,18.65
2022-11-23T17:17:16.225Z,21.88
2022-11-23T17:22:20.252Z,21.42
2022-11-23T17:27:25.512Z,20.60
2022-11-23T17:32:27.956Z,19.75
2022-11-23T17:37:29.749Z,23.27
2022-11-23T17:42:31.468Z,21.17
2022-11-23T17:47:33.094Z,21.67
2022-11-23T17:52:35.600Z,24.70
2022-11-23T17:57:37.348Z,24.73
2022-11-23T18:02:38.894Z,22.95
2022-11-23T18:07:41.509Z,19.58
2022-11-23T18:12:44.785Z,24.52
2022-11-23T18:17:46.816Z,23.70
2022-11-23T18:22:48.599Z,21.63
2022-11-23T18:27:50.915Z,27.67
2022-11-23T18:32:52.515Z,23.23
2022-11-23T18:37:54.157Z,26.23
2022-11-23T18:42:58.280Z,27.25
2022-11-23T18:47:59.961Z,22.40
2022-11-23T18:53:02.858Z,20.00
2022-11-23T18:58:05.587Z,20.25
2022-11-23T19:03:10.383Z,21.00
2022-11-23T19:08:13.106Z,20.05
2022-11-23T19:13:14.866Z,22.42
2022-11-23T19:18:18.820Z,21.75
2022-11-23T19:23:21.898Z,23.75
2022-11-23T19:28:24.291Z,25.40
2022-11-23T19:33:26.045Z,30.83
2022-11-23T19:38:27.728Z,34.00
2022-11-23T19:43:31.848Z,32.10
2022-11-23T19:48:34.586Z,63.97
2022-11-23T19:53:38.387Z,24.70
2022-11-23T19:58:42.840Z,23.27
2022-11-23T20:03:48.262Z,25.48
2022-11-23T20:09:00.002Z,24.10
2022-11-23T20:14:01.805Z,31.88
2022-11-23T20:19:07.948Z,21.98
2022-11-23T20:24:14.248Z,24.60
2022-11-23T20:29:16.463Z,31.90
2022-11-23T20:34:21.315Z,24.73
2022-11-23T20:39:27.070Z,24.45
2022-11-23T20:44:33.900Z,22.92
2022-11-23T20:49:36.474Z,25.30
2022-11-23T20:54:38.613Z,27.20
2022-11-23T20:59:41.979Z,28.08
2022-11-23T21:04:47.762Z,24.00
2022-11-23T21:09:49.453Z,29.40
2022-11-23T21:14:51.078Z,23.85
2022-11-23T21:19:52.700Z,19.58
2022-11-23T21:24:54.324Z,21.60
2022-11-23T21:29:55.981Z,18.85
2022-11-23T21:34:59.301Z,21.90
2022-11-23T21:40:01.101Z,20.42
2022-11-23T21:45:02.902Z,18.85
2022-11-23T21:50:05.752Z,14.77
2022-11-23T21:55:08.080Z,18.55
2022-11-23T22:00:10.272Z,14.23
2022-11-23T22:05:13.799Z,12.10
2022-11-23T22:10:16.677Z,10.20
2022-11-23T22:15:18.305Z,10.25
2022-11-23T22:20:20.602Z,9.60
2022-11-23T22:25:22.254Z,9.23
2022-11-23T22:30:24.229Z,7.57
2022-11-23T22:35:27.179Z,6.85
2022-11-23T22:40:32.720Z,10.38
2022-11-23T22:45:34.507Z,5.90
2022-11-23T22:50:37.327Z,5.38
2022-11-23T22:55:39.237Z,6.03
2022-11-23T23:00:42.046Z,5.40
2022-11-23T23:05:54.030Z,5.97
2022-11-23T23:10:57.435Z,5.57
2022-11-23T23:16:04.525Z,6.10
2022-11-23T23:21:15.751Z,7.93
2022-11-23T23:26:20.636Z,5.78
2022-11-23T23:31:23.236Z,6.97
2022-11-23T23:36:24.997Z,9.13
2022-11-23T23:41:27.224Z,7.40
2022-11-23T23:46:29.265Z,6.50
2022-11-23T23:51:30.969Z,6.13
2022-11-23T23:56:32.996Z,6.28
