createdAt,value
2018-09-04T00:00:52.406Z,21.20
2018-09-04T00:03:21.854Z,21.20
2018-09-04T00:05:55.303Z,21.20
2018-09-04T00:08:24.836Z,21.20
2018-09-04T00:10:55.166Z,21.20
2018-09-04T00:13:24.601Z,21.20
2018-09-04T00:15:53.993Z,21.20
2018-09-04T00:18:26.457Z,21.20
2018-09-04T00:20:55.906Z,21.20
2018-09-04T00:23:27.922Z,21.10
2018-09-04T00:25:57.390Z,21.10
2018-09-04T00:28:26.858Z,21.20
2018-09-04T00:30:58.249Z,21.10
2018-09-04T00:33:27.653Z,21.10
2018-09-04T00:35:58.222Z,21.10
2018-09-04T00:38:28.426Z,21.10
2018-09-04T00:40:57.842Z,21.10
2018-09-04T00:43:30.541Z,21.10
2018-09-04T00:45:59.966Z,21.10
2018-09-04T00:48:29.393Z,21.10
2018-09-04T00:50:59.787Z,21.10
2018-09-04T00:53:29.178Z,21.10
2018-09-04T00:55:59.338Z,21.10
2018-09-04T00:58:29.258Z,21.10
2018-09-04T01:00:58.643Z,21.10
2018-09-04T01:03:32.461Z,21.10
2018-09-04T01:06:02.024Z,21.10
2018-09-04T01:08:35.173Z,21.10
2018-09-04T01:11:04.631Z,21.10
2018-09-04T01:13:40.155Z,21.10
2018-09-04T01:16:09.587Z,21.10
2018-09-04T01:18:43.202Z,21.10
2018-09-04T01:21:12.769Z,21.10
2018-09-04T01:23:44.342Z,21.10
2018-09-04T01:26:14.409Z,21.10
2018-09-04T01:28:43.888Z,21.10
2018-09-04T01:31:15.150Z,21.10
2018-09-04T01:33:44.553Z,21.10
2018-09-04T01:36:14.865Z,21.00
2018-09-04T01:38:45.198Z,21.10
2018-09-04T01:41:14.572Z,21.00
2018-09-04T01:43:47.325Z,21.00
2018-09-04T01:46:16.689Z,21.00
2018-09-04T01:48:48.005Z,21.00
2018-09-04T01:51:24.042Z,21.00
2018-09-04T01:53:54.650Z,21.00
2018-09-04T01:56:34.381Z,21.00
2018-09-04T01:59:03.798Z,21.00
2018-09-04T02:01:33.689Z,21.00
2018-09-04T02:04:05.078Z,21.00
2018-09-04T02:06:34.469Z,21.00
2018-09-04T02:09:07.785Z,21.00
2018-09-04T02:11:37.225Z,21.00
2018-09-04T02:14:10.837Z,21.00
2018-09-04T02:16:40.294Z,21.00
2018-09-04T02:19:10.504Z,21.00
2018-09-04T02:21:39.939Z,21.00
2018-09-04T02:24:09.393Z,21.00
2018-09-04T02:26:40.402Z,21.00
2018-09-04T02:29:09.940Z,21.00
2018-09-04T02:31:39.295Z,21.00
2018-09-04T02:34:10.350Z,21.00
2018-09-04T02:36:39.721Z,21.00
2018-09-04T02:39:12.813Z,21.00
2018-09-04T02:41:42.367Z,21.00
2018-09-04T02:44:11.750Z,21.00
2018-09-04T02:46:44.381Z,21.00
2018-09-04T02:49:13.860Z,21.00
2018-09-04T02:51:47.913Z,21.00
2018-09-04T02:54:17.343Z,21.00
2018-09-04T02:56:51.525Z,21.00
2018-09-04T02:59:21.019Z,21.00
2018-09-04T03:01:54.257Z,21.00
2018-09-04T03:04:23.647Z,21.00
2018-09-04T03:06:53.146Z,21.00
2018-09-04T03:09:23.791Z,21.00
2018-09-04T03:11:53.171Z,21.00
2018-09-04T03:14:23.976Z,21.00
2018-09-04T03:16:53.378Z,21.00
2018-09-04T03:19:22.846Z,21.00
2018-09-04T03:21:57.696Z,21.00
2018-09-04T03:24:27.198Z,21.00
2018-09-04T03:26:59.351Z,21.00
2018-09-04T03:29:28.806Z,21.00
2018-09-04T03:32:01.294Z,21.00
2018-09-04T03:34:30.681Z,21.00
2018-09-04T03:37:00.118Z,21.00
2018-09-04T03:39:31.265Z,21.00
2018-09-04T03:42:00.662Z,21.00
2018-09-04T03:44:30.147Z,21.00
2018-09-04T03:46:59.941Z,21.00
2018-09-04T03:49:29.357Z,21.00
2018-09-04T03:51:59.079Z,21.00
2018-09-04T03:54:28.608Z,21.00
2018-09-04T03:56:58.273Z,21.00
2018-09-04T03:59:33.402Z,21.00
2018-09-04T04:02:03.669Z,21.00
2018-09-04T04:04:34.736Z,21.00
2018-09-04T04:07:05.433Z,21.00
2018-09-04T04:09:39.700Z,21.00
2018-09-04T04:12:10.371Z,21.00
2018-09-04T04:14:42.229Z,21.00
2018-09-04T04:17:11.625Z,21.00
2018-09-04T04:19:43.595Z,21.00
2018-09-04T04:22:13.019Z,21.00
2018-09-04T04:24:42.423Z,21.00
2018-09-04T04:27:13.118Z,21.00
2018-09-04T04:29:42.570Z,20.90
2018-09-04T04:32:12.075Z,20.90
2018-09-04T04:34:43.733Z,20.90
2018-09-04T04:37:13.098Z,21.00
2018-09-04T04:39:43.413Z,20.90
2018-09-04T04:42:12.873Z,20.90
2018-09-04T04:44:42.242Z,20.90
2018-09-04T04:47:15.154Z,20.90
2018-09-04T04:49:44.545Z,20.90
2018-09-04T04:52:18.922Z,21.00
2018-09-04T04:54:48.378Z,20.90
2018-09-04T04:57:17.781Z,20.90
2018-09-04T04:59:49.095Z,20.90
2018-09-04T05:02:18.503Z,20.90
2018-09-04T05:04:52.068Z,20.90
2018-09-04T05:07:21.514Z,20.90
2018-09-04T05:09:54.055Z,20.90
2018-09-04T05:12:24.026Z,20.90
2018-09-04T05:14:54.402Z,20.90
2018-09-04T05:17:25.438Z,20.90
2018-09-04T05:19:54.816Z,20.90
2018-09-04T05:22:27.320Z,20.90
2018-09-04T05:24:56.710Z,20.90
2018-09-04T05:27:27.245Z,20.90
2018-09-04T05:30:03.675Z,20.90
2018-09-04T05:35:22.265Z,20.90
2018-09-04T05:37:52.282Z,20.90
2018-09-04T05:40:26.479Z,20.90
2018-09-04T05:42:58.457Z,20.90
2018-09-04T05:45:31.919Z,20.90
2018-09-04T05:48:05.389Z,20.90
2018-09-04T05:50:34.811Z,20.90
2018-09-04T05:53:04.471Z,20.90
2018-09-04T05:55:33.832Z,20.90
2018-09-04T05:58:03.272Z,20.90
2018-09-04T06:00:34.895Z,21.00
2018-09-04T06:03:04.325Z,20.90
2018-09-04T06:05:33.741Z,20.90
2018-09-04T06:08:03.084Z,20.90
2018-09-04T06:10:32.477Z,20.90
2018-09-04T06:13:01.888Z,20.90
2018-09-04T06:15:31.244Z,20.90
2018-09-04T06:18:00.590Z,20.90
2018-09-04T06:20:29.968Z,20.90
2018-09-04T06:22:59.382Z,20.90
2018-09-04T06:25:28.816Z,20.90
2018-09-04T06:27:58.175Z,20.90
2018-09-04T06:30:27.612Z,20.90
2018-09-04T06:32:57.032Z,20.90
2018-09-04T06:35:26.419Z,20.90
2018-09-04T06:37:55.863Z,20.90
2018-09-04T06:40:25.272Z,20.90
2018-09-04T06:42:54.695Z,20.90
2018-09-04T06:45:24.074Z,20.90
2018-09-04T06:47:53.440Z,20.90
2018-09-04T06:50:22.851Z,20.90
2018-09-04T06:52:52.287Z,20.90
2018-09-04T06:55:21.656Z,20.90
2018-09-04T06:57:51.024Z,20.90
2018-09-04T07:00:20.459Z,20.90
2018-09-04T07:02:49.867Z,20.90
2018-09-04T07:05:19.219Z,20.90
2018-09-04T07:07:48.603Z,20.90
2018-09-04T07:10:17.964Z,20.90
2018-09-04T07:12:47.375Z,20.90
2018-09-04T07:15:16.745Z,20.90
2018-09-04T07:17:46.119Z,20.90
2018-09-04T07:20:15.581Z,20.90
2018-09-04T07:22:44.980Z,20.90
2018-09-04T07:25:14.347Z,20.90
2018-09-04T07:27:43.712Z,20.90
2018-09-04T07:30:13.101Z,20.90
2018-09-04T07:32:42.519Z,20.90
2018-09-04T07:35:12.229Z,21.00
2018-09-04T07:37:41.597Z,20.90
2018-09-04T07:40:11.004Z,20.90
2018-09-04T07:42:42.488Z,20.90
2018-09-04T07:45:11.956Z,20.90
2018-09-04T07:47:41.347Z,20.90
2018-09-04T07:50:11.208Z,21.00
2018-09-04T07:52:40.616Z,20.90
2018-09-04T07:55:10.081Z,21.00
2018-09-04T07:57:39.683Z,20.90
2018-09-04T08:00:09.848Z,20.90
2018-09-04T08:02:39.292Z,20.90
2018-09-04T08:05:08.716Z,20.90
2018-09-04T08:07:38.089Z,20.90
2018-09-04T08:10:07.627Z,21.00
2018-09-04T08:12:37.049Z,21.00
2018-09-04T08:15:06.601Z,20.90
2018-09-04T08:17:35.989Z,21.00
2018-09-04T08:20:05.481Z,21.00
2018-09-04T08:22:34.900Z,21.00
2018-09-04T08:25:04.579Z,21.00
2018-09-04T08:27:33.924Z,21.00
2018-09-04T08:30:03.320Z,21.00
2018-09-04T08:32:32.716Z,21.00
2018-09-04T08:35:02.120Z,21.00
2018-09-04T08:37:31.518Z,21.00
2018-09-04T08:40:00.923Z,21.00
2018-09-04T08:42:30.263Z,21.00
2018-09-04T08:44:59.687Z,21.00
2018-09-04T08:47:29.102Z,21.00
2018-09-04T08:49:58.439Z,21.00
2018-09-04T08:52:27.870Z,21.00
2018-09-04T08:54:57.331Z,21.00
2018-09-04T08:57:26.712Z,21.00
2018-09-04T08:59:56.120Z,21.00
2018-09-04T09:02:25.495Z,21.00
2018-09-04T09:04:54.912Z,21.00
2018-09-04T09:07:24.268Z,21.00
2018-09-04T09:09:53.731Z,21.00
2018-09-04T09:12:23.112Z,21.00
2018-09-04T09:14:52.508Z,21.00
2018-09-04T09:17:22.097Z,21.00
2018-09-04T09:19:51.456Z,21.00
2018-09-04T09:22:20.828Z,21.00
2018-09-04T09:24:50.740Z,21.00
2018-09-04T09:27:20.162Z,21.00
2018-09-04T09:29:49.529Z,21.00
2018-09-04T09:32:18.932Z,21.00
2018-09-04T09:34:48.343Z,21.00
2018-09-04T09:37:17.693Z,21.00
2018-09-04T09:39:47.333Z,21.00
2018-09-04T09:42:16.687Z,21.00
2018-09-04T09:44:46.419Z,21.10
2018-09-04T09:47:16.543Z,21.10
2018-09-04T09:49:45.901Z,21.10
2018-09-04T09:52:15.281Z,21.10
2018-09-04T09:54:44.729Z,21.10
2018-09-04T09:57:14.092Z,21.10
2018-09-04T09:59:43.541Z,21.10
2018-09-04T10:02:18.128Z,21.10
2018-09-04T10:04:47.631Z,21.10
2018-09-04T10:07:17.080Z,21.10
2018-09-04T10:09:46.474Z,21.10
2018-09-04T10:12:16.135Z,21.10
2018-09-04T10:14:45.540Z,21.10
2018-09-04T10:17:14.905Z,21.10
2018-09-04T10:19:44.283Z,21.10
2018-09-04T10:22:13.708Z,21.10
2018-09-04T10:24:43.137Z,21.10
2018-09-04T10:27:16.128Z,21.10
2018-09-04T10:29:46.352Z,21.10
2018-09-04T10:32:16.492Z,21.10
2018-09-04T10:34:45.987Z,21.20
2018-09-04T10:37:15.420Z,21.20
2018-09-04T10:39:54.559Z,21.20
2018-09-04T10:42:29.387Z,21.20
2018-09-04T10:44:58.864Z,21.20
2018-09-04T10:47:30.124Z,21.20
2018-09-04T10:49:59.528Z,21.20
2018-09-04T10:52:28.900Z,21.20
2018-09-04T10:55:02.075Z,21.20
2018-09-04T10:57:31.483Z,21.20
2018-09-04T11:00:00.827Z,21.20
2018-09-04T11:02:30.272Z,21.20
2018-09-04T11:04:59.700Z,21.30
2018-09-04T11:07:29.059Z,21.30
2018-09-04T11:09:58.556Z,21.40
2018-09-04T11:12:28.012Z,21.40
2018-09-04T11:14:58.353Z,21.50
2018-09-04T11:17:27.717Z,21.50
2018-09-04T11:19:57.460Z,21.60
2018-09-04T11:22:27.819Z,21.60
2018-09-04T11:24:57.252Z,21.50
2018-09-04T11:27:26.695Z,21.60
2018-09-04T11:29:56.475Z,21.60
2018-09-04T11:32:25.932Z,21.60
2018-09-04T11:34:58.188Z,21.60
2018-09-04T11:37:27.679Z,21.60
2018-09-04T11:39:57.068Z,21.70
2018-09-04T11:42:28.716Z,21.80
2018-09-04T11:44:58.088Z,21.80
2018-09-04T11:47:27.899Z,21.90
2018-09-04T11:49:57.252Z,21.90
2018-09-04T11:52:26.691Z,21.90
2018-09-04T11:54:56.046Z,21.90
2018-09-04T11:57:25.433Z,21.80
2018-09-04T11:59:54.868Z,21.80
2018-09-04T12:02:33.203Z,21.80
2018-09-04T12:05:04.036Z,21.80
2018-09-04T12:07:33.443Z,21.80
2018-09-04T12:10:02.837Z,21.90
2018-09-04T12:12:34.930Z,21.90
2018-09-04T12:15:04.292Z,21.90
2018-09-04T12:17:33.697Z,21.90
2018-09-04T12:21:09.630Z,21.90
2018-09-04T12:23:39.184Z,21.90
2018-09-04T12:26:11.063Z,22.00
2018-09-04T12:28:40.467Z,22.00
2018-09-04T12:31:14.159Z,22.00
2018-09-04T12:33:43.519Z,22.00
2018-09-04T12:36:12.979Z,22.00
2018-09-04T12:38:43.812Z,22.00
2018-09-04T12:41:21.143Z,22.00
2018-09-04T12:43:50.535Z,22.00
2018-09-04T12:46:19.947Z,22.00
2018-09-04T12:48:52.485Z,22.00
2018-09-04T12:51:21.904Z,22.00
2018-09-04T12:53:55.726Z,22.00
2018-09-04T12:56:25.147Z,22.10
2018-09-04T12:58:54.567Z,22.00
2018-09-04T13:01:24.343Z,22.10
2018-09-04T13:03:53.740Z,22.10
2018-09-04T13:06:26.123Z,22.10
2018-09-04T13:08:55.544Z,22.10
2018-09-04T13:11:27.836Z,22.10
2018-09-04T13:13:57.272Z,22.10
2018-09-04T13:16:26.744Z,22.10
2018-09-04T13:19:00.605Z,22.20
2018-09-04T13:21:30.165Z,22.20
2018-09-04T13:24:00.821Z,22.20
2018-09-04T13:26:30.261Z,22.20
2018-09-04T13:28:59.731Z,22.20
2018-09-04T13:31:29.120Z,22.20
2018-09-04T13:33:58.481Z,22.20
2018-09-04T13:36:27.926Z,22.20
2018-09-04T13:38:59.087Z,22.20
2018-09-04T13:41:32.803Z,22.20
2018-09-04T13:44:03.235Z,22.20
2018-09-04T13:46:32.603Z,22.20
2018-09-04T13:49:02.016Z,22.20
2018-09-04T13:51:31.392Z,22.20
2018-09-04T13:54:00.748Z,22.20
2018-09-04T13:56:34.272Z,22.20
2018-09-04T13:59:03.719Z,22.20
2018-09-04T14:01:33.071Z,22.20
2018-09-04T14:04:03.095Z,22.20
2018-09-04T14:06:32.455Z,22.20
2018-09-04T14:09:01.859Z,22.20
2018-09-04T14:11:31.519Z,22.20
2018-09-04T14:14:01.018Z,22.20
2018-09-04T14:16:43.154Z,22.30
2018-09-04T14:19:03.640Z,22.20
2018-09-04T14:21:33.018Z,22.20
2018-09-04T14:24:04.667Z,22.30
2018-09-04T14:26:34.069Z,22.30
2018-09-04T14:29:07.260Z,22.30
2018-09-04T14:31:33.443Z,22.30
2018-09-04T14:34:03.007Z,22.30
2018-09-04T14:36:35.208Z,22.30
2018-09-04T14:39:05.058Z,22.30
2018-09-04T14:41:36.571Z,22.30
2018-09-04T14:44:06.353Z,22.30
2018-09-04T14:46:35.778Z,22.30
2018-09-04T14:49:06.514Z,22.30
2018-09-04T14:51:35.894Z,22.30
2018-09-04T14:54:05.358Z,22.30
2018-09-04T14:56:35.643Z,22.30
2018-09-04T14:59:05.194Z,22.30
2018-09-04T15:01:39.151Z,22.30
2018-09-04T15:04:08.563Z,22.30
2018-09-04T15:06:41.951Z,22.30
2018-09-04T15:09:11.398Z,22.30
2018-09-04T15:11:40.777Z,22.30
2018-09-04T15:14:11.163Z,22.30
2018-09-04T15:16:40.538Z,22.30
2018-09-04T15:19:13.564Z,22.30
2018-09-04T15:21:42.955Z,22.30
2018-09-04T15:24:12.408Z,22.30
2018-09-04T15:26:41.815Z,22.30
2018-09-04T15:29:11.298Z,22.30
2018-09-04T15:31:40.746Z,22.30
2018-09-04T15:34:11.698Z,22.30
2018-09-04T15:36:41.095Z,22.30
2018-09-04T15:39:10.542Z,22.30
2018-09-04T15:41:40.613Z,22.30
2018-09-04T15:44:10.011Z,22.30
2018-09-04T15:46:42.100Z,22.30
2018-09-04T15:49:16.850Z,22.30
2018-09-04T15:51:50.111Z,22.30
2018-09-04T15:54:19.531Z,22.30
2018-09-04T15:56:52.811Z,22.30
2018-09-04T15:59:22.304Z,22.30
2018-09-04T16:01:52.778Z,22.30
2018-09-04T16:04:22.178Z,22.30
2018-09-04T16:06:51.557Z,22.30
2018-09-04T16:09:23.799Z,22.30
2018-09-04T16:11:53.215Z,22.30
2018-09-04T16:14:24.549Z,22.30
2018-09-04T16:16:54.005Z,22.30
2018-09-04T16:19:23.919Z,22.30
2018-09-04T16:21:54.799Z,22.30
2018-09-04T16:24:24.232Z,22.30
2018-09-04T16:26:53.619Z,22.30
2018-09-04T16:29:24.026Z,22.30
2018-09-04T16:31:53.410Z,22.30
2018-09-04T16:34:27.389Z,22.30
2018-09-04T16:36:56.770Z,22.30
2018-09-04T16:39:27.156Z,22.30
2018-09-04T16:41:57.010Z,22.30
2018-09-04T16:44:26.387Z,22.30
2018-09-04T16:46:55.815Z,22.30
2018-09-04T16:49:26.909Z,22.30
2018-09-04T16:51:58.166Z,22.30
2018-09-04T16:54:28.203Z,22.30
2018-09-04T16:56:57.581Z,22.30
2018-09-04T16:59:27.098Z,22.30
2018-09-04T17:01:56.466Z,22.30
2018-09-04T17:04:25.850Z,22.30
2018-09-04T17:06:55.961Z,22.30
2018-09-04T17:09:25.438Z,22.30
2018-09-04T17:11:54.960Z,22.40
2018-09-04T17:14:26.023Z,22.30
2018-09-04T17:16:55.406Z,22.30
2018-09-04T17:19:24.780Z,22.30
2018-09-04T17:21:54.479Z,22.30
2018-09-04T17:24:23.846Z,22.40
2018-09-04T17:26:53.211Z,22.40
2018-09-04T17:29:22.667Z,22.40
2018-09-04T17:31:52.159Z,22.40
2018-09-04T17:34:21.514Z,22.30
2018-09-04T17:36:50.992Z,22.40
2018-09-04T17:39:20.393Z,22.40
2018-09-04T17:41:49.822Z,22.40
2018-09-04T17:44:19.580Z,22.40
2018-09-04T17:46:48.969Z,22.40
2018-09-04T17:49:18.374Z,22.40
2018-09-04T17:51:47.881Z,22.30
2018-09-04T17:54:17.242Z,22.30
2018-09-04T17:56:46.602Z,22.30
2018-09-04T17:59:16.291Z,22.30
2018-09-04T18:01:45.709Z,22.30
2018-09-04T18:04:15.244Z,22.30
2018-09-04T18:06:44.707Z,22.30
2018-09-04T18:09:14.238Z,22.40
2018-09-04T18:11:43.671Z,22.40
2018-09-04T18:14:15.330Z,22.40
2018-09-04T18:16:44.799Z,22.40
2018-09-04T18:19:16.798Z,22.30
2018-09-04T18:21:46.271Z,22.30
2018-09-04T18:24:15.698Z,22.30
2018-09-04T18:26:46.973Z,22.30
2018-09-04T18:29:16.745Z,22.30
2018-09-04T18:31:46.186Z,22.30
2018-09-04T18:34:15.635Z,22.30
2018-09-04T18:36:45.022Z,22.30
2018-09-04T18:39:14.428Z,22.30
2018-09-04T18:41:43.882Z,22.30
2018-09-04T18:44:13.306Z,22.30
2018-09-04T18:46:42.717Z,22.30
2018-09-04T18:49:12.133Z,22.30
2018-09-04T18:51:41.587Z,22.30
2018-09-04T18:54:10.958Z,22.30
2018-09-04T18:56:40.383Z,22.30
2018-09-04T18:59:09.776Z,22.30
2018-09-04T19:01:39.248Z,22.20
2018-09-04T19:04:08.729Z,22.20
2018-09-04T19:06:38.168Z,22.20
2018-09-04T19:09:08.591Z,22.20
2018-09-04T19:11:38.526Z,22.20
2018-09-04T19:14:08.060Z,22.20
2018-09-04T19:16:41.988Z,22.20
2018-09-04T19:19:11.433Z,22.20
2018-09-04T19:21:45.496Z,22.20
2018-09-04T19:24:15.796Z,22.20
2018-09-04T19:26:49.733Z,22.20
2018-09-04T19:29:19.182Z,22.20
2018-09-04T19:31:53.162Z,22.20
2018-09-04T19:34:22.577Z,22.20
2018-09-04T19:36:56.566Z,22.20
2018-09-04T19:39:26.028Z,22.20
2018-09-04T19:41:56.478Z,22.20
2018-09-04T19:44:25.930Z,22.20
2018-09-04T19:46:55.351Z,22.20
2018-09-04T19:49:25.087Z,22.20
2018-09-04T19:51:54.581Z,22.20
2018-09-04T19:54:24.001Z,22.20
2018-09-04T19:56:57.878Z,22.20
2018-09-04T19:59:27.279Z,22.20
2018-09-04T20:02:01.326Z,22.20
2018-09-04T20:04:30.720Z,22.20
2018-09-04T20:07:00.637Z,22.20
2018-09-04T20:09:30.501Z,22.20
2018-09-04T20:12:00.054Z,22.10
2018-09-04T20:14:29.772Z,22.10
2018-09-04T20:16:59.187Z,22.10
2018-09-04T20:19:28.647Z,22.10
2018-09-04T20:21:58.752Z,22.10
2018-09-04T20:24:28.970Z,22.10
2018-09-04T20:26:59.304Z,22.10
2018-09-04T20:29:29.070Z,22.10
2018-09-04T20:31:58.603Z,22.10
2018-09-04T20:34:28.521Z,22.10
2018-09-04T20:36:58.082Z,22.10
2018-09-04T20:39:27.610Z,22.10
2018-09-04T20:41:57.357Z,22.10
2018-09-04T20:44:26.762Z,22.10
2018-09-04T20:46:56.202Z,22.10
2018-09-04T20:49:25.599Z,22.10
2018-09-04T20:51:55.100Z,22.10
2018-09-04T20:54:24.667Z,22.10
2018-09-04T20:57:35.325Z,22.10
2018-09-04T21:00:23.314Z,22.10
2018-09-04T21:03:09.586Z,22.10
2018-09-04T21:05:55.943Z,22.00
2018-09-04T21:08:46.377Z,22.00
2018-09-04T21:11:20.328Z,22.00
2018-09-04T21:13:49.842Z,22.00
2018-09-04T21:16:23.410Z,22.00
2018-09-04T21:18:52.977Z,22.00
2018-09-04T21:21:22.432Z,22.00
2018-09-04T21:23:52.450Z,22.00
2018-09-04T21:26:21.942Z,22.00
2018-09-04T21:28:55.517Z,22.00
2018-09-04T21:31:25.016Z,22.00
2018-09-04T21:33:55.311Z,22.00
2018-09-04T21:36:26.978Z,22.00
2018-09-04T21:38:56.771Z,22.00
2018-09-04T21:41:30.688Z,22.00
2018-09-04T21:44:00.194Z,22.00
2018-09-04T21:46:34.221Z,22.00
2018-09-04T21:49:03.770Z,22.00
2018-09-04T21:51:35.130Z,22.00
2018-09-04T21:54:04.615Z,22.00
2018-09-04T21:56:37.187Z,22.00
2018-09-04T21:59:06.720Z,22.00
2018-09-04T22:01:36.165Z,22.00
2018-09-04T22:04:08.778Z,22.10
2018-09-04T22:06:38.243Z,22.10
2018-09-04T22:09:08.360Z,22.20
2018-09-04T22:11:37.991Z,22.30
2018-09-04T22:14:07.494Z,22.30
2018-09-04T22:16:39.234Z,22.30
2018-09-04T22:19:08.679Z,22.30
2018-09-04T22:21:38.067Z,22.30
2018-09-04T22:24:08.242Z,22.30
2018-09-04T22:26:37.630Z,22.30
2018-09-04T22:29:10.904Z,22.40
2018-09-04T22:31:40.340Z,22.40
2018-09-04T22:34:09.802Z,22.40
2018-09-04T22:36:40.106Z,22.40
2018-09-04T22:39:10.391Z,22.40
2018-09-04T22:41:43.789Z,22.40
2018-09-04T22:44:13.270Z,22.40
2018-09-04T22:46:42.686Z,22.40
2018-09-04T22:49:12.304Z,22.40
2018-09-04T22:51:41.715Z,22.40
2018-09-04T22:54:11.169Z,22.40
2018-09-04T22:56:40.552Z,22.40
2018-09-04T22:59:10.006Z,22.40
2018-09-04T23:01:39.814Z,22.30
2018-09-04T23:04:09.255Z,22.30
2018-09-04T23:06:38.625Z,22.30
2018-09-04T23:09:08.676Z,22.20
2018-09-04T23:11:38.075Z,22.20
2018-09-04T23:14:07.582Z,22.20
2018-09-04T23:16:36.960Z,22.20
2018-09-04T23:19:06.491Z,22.10
2018-09-04T23:21:35.890Z,22.10
2018-09-04T23:24:05.381Z,22.10
2018-09-04T23:26:34.767Z,22.10
2018-09-04T23:29:04.238Z,22.10
2018-09-04T23:31:33.642Z,22.10
2018-09-04T23:34:03.077Z,22.10
2018-09-04T23:36:32.506Z,22.00
2018-09-04T23:39:01.923Z,22.00
2018-09-04T23:41:31.344Z,22.00
2018-09-04T23:44:00.732Z,22.00
2018-09-04T23:46:32.418Z,22.00
2018-09-04T23:49:01.807Z,22.00
2018-09-04T23:51:31.174Z,22.00
2018-09-04T23:54:00.582Z,22.00
2018-09-04T23:56:30.001Z,22.00
2018-09-04T23:58:59.423Z,22.00
