createdAt,value
2017-11-10T00:00:26.712Z,974.3
2017-11-10T00:01:26.703Z,974.25
2017-11-10T00:02:26.702Z,974.25
2017-11-10T00:03:26.686Z,974.29
2017-11-10T00:04:26.679Z,974.24
2017-11-10T00:05:26.668Z,974.32
2017-11-10T00:06:26.659Z,974.29
2017-11-10T00:07:26.652Z,974.29
2017-11-10T00:08:26.640Z,974.28
2017-11-10T00:09:26.732Z,974.28
2017-11-10T00:10:26.624Z,974.29
2017-11-10T00:11:26.615Z,974.32
2017-11-10T00:12:26.605Z,974.3
2017-11-10T00:13:26.597Z,974.34
2017-11-10T00:14:26.588Z,974.3
2017-11-10T00:15:26.580Z,974.32
2017-11-10T00:16:26.570Z,974.33
2017-11-10T00:17:26.563Z,974.29
2017-11-10T00:18:26.563Z,974.28
2017-11-10T00:19:26.543Z,974.26
2017-11-10T00:20:26.535Z,974.24
2017-11-10T00:21:26.526Z,974.24
2017-11-10T00:22:26.517Z,974.26
2017-11-10T00:23:26.508Z,974.29
2017-11-10T00:24:26.499Z,974.28
2017-11-10T00:25:26.490Z,974.26
2017-11-10T00:26:26.481Z,974.26
2017-11-10T00:27:26.472Z,974.26
2017-11-10T00:28:26.466Z,974.25
2017-11-10T00:29:26.456Z,974.25
2017-11-10T00:30:26.445Z,974.25
2017-11-10T00:31:26.437Z,974.26
2017-11-10T00:32:26.428Z,974.26
2017-11-10T00:33:26.420Z,974.27
2017-11-10T00:34:26.410Z,974.24
2017-11-10T00:35:26.406Z,974.24
2017-11-10T00:36:26.394Z,974.25
2017-11-10T00:37:26.382Z,974.24
2017-11-10T00:38:26.374Z,974.23
2017-11-10T00:39:26.366Z,974.25
2017-11-10T00:40:26.357Z,974.27
2017-11-10T00:41:26.347Z,974.28
2017-11-10T00:42:26.339Z,974.29
2017-11-10T00:43:26.336Z,974.31
2017-11-10T00:44:26.321Z,974.38
2017-11-10T00:45:26.311Z,974.43
2017-11-10T00:46:26.309Z,974.47
2017-11-10T00:47:26.295Z,974.45
2017-11-10T00:48:26.285Z,974.51
2017-11-10T00:49:26.276Z,974.51
2017-11-10T00:50:26.268Z,974.5
2017-11-10T00:51:26.263Z,974.49
2017-11-10T00:52:26.248Z,974.51
2017-11-10T00:53:26.241Z,974.53
2017-11-10T00:54:26.231Z,974.55
2017-11-10T00:55:26.223Z,974.59
2017-11-10T00:56:26.214Z,974.62
2017-11-10T00:57:26.206Z,974.67
2017-11-10T00:58:26.196Z,974.69
2017-11-10T00:59:26.188Z,974.65
2017-11-10T01:00:26.182Z,974.64
2017-11-10T01:01:26.168Z,974.66
2017-11-10T01:02:26.261Z,974.69
2017-11-10T01:03:26.151Z,974.67
2017-11-10T01:04:26.142Z,974.64
2017-11-10T01:05:26.136Z,974.65
2017-11-10T01:06:26.132Z,974.63
2017-11-10T01:07:26.116Z,974.62
2017-11-10T01:08:26.107Z,974.58
2017-11-10T01:09:26.099Z,974.57
2017-11-10T01:10:26.089Z,974.59
2017-11-10T01:11:26.180Z,974.59
2017-11-10T01:12:26.071Z,974.58
2017-11-10T01:13:26.064Z,974.58
2017-11-10T01:14:26.053Z,974.59
2017-11-10T01:15:26.044Z,974.61
2017-11-10T01:16:26.035Z,974.64
2017-11-10T01:17:26.026Z,974.71
2017-11-10T01:18:26.017Z,974.72
2017-11-10T01:19:26.008Z,974.78
2017-11-10T01:20:26.009Z,974.78
2017-11-10T01:21:25.989Z,974.75
2017-11-10T01:22:25.981Z,974.81
2017-11-10T01:23:25.973Z,974.79
2017-11-10T01:24:25.965Z,974.75
2017-11-10T01:25:25.956Z,974.77
2017-11-10T01:26:25.945Z,974.75
2017-11-10T01:27:25.936Z,974.68
2017-11-10T01:28:25.927Z,974.67
2017-11-10T01:29:25.918Z,974.64
2017-11-10T01:30:25.910Z,974.61
2017-11-10T01:31:25.900Z,974.6
2017-11-10T01:32:25.892Z,974.56
2017-11-10T01:33:25.882Z,974.59
2017-11-10T01:34:25.874Z,974.58
2017-11-10T01:35:25.865Z,974.55
2017-11-10T01:36:25.855Z,974.58
2017-11-10T01:37:25.846Z,974.57
2017-11-10T01:38:25.838Z,974.54
2017-11-10T01:39:25.827Z,974.56
2017-11-10T01:40:25.820Z,974.55
2017-11-10T01:41:25.811Z,974.51
2017-11-10T01:42:25.952Z,974.52
2017-11-10T01:43:25.792Z,974.54
2017-11-10T01:44:25.784Z,974.5
2017-11-10T01:45:25.774Z,974.47
2017-11-10T01:46:25.766Z,974.48
2017-11-10T01:47:25.756Z,974.46
2017-11-10T01:48:25.747Z,974.49
2017-11-10T01:49:25.739Z,974.47
2017-11-10T01:50:25.729Z,974.46
2017-11-10T01:51:25.722Z,974.45
2017-11-10T01:52:25.711Z,974.43
2017-11-10T01:53:25.702Z,974.45
2017-11-10T01:54:25.692Z,974.4
2017-11-10T01:55:25.684Z,974.39
2017-11-10T01:56:25.674Z,974.38
2017-11-10T01:57:25.766Z,974.34
2017-11-10T01:58:25.657Z,974.28
2017-11-10T01:59:25.653Z,974.27
2017-11-10T02:00:25.640Z,974.22
2017-11-10T02:01:25.628Z,974.23
2017-11-10T02:02:25.620Z,974.16
2017-11-10T02:03:25.615Z,974.15
2017-11-10T02:04:25.603Z,974.2
2017-11-10T02:05:25.593Z,974.17
2017-11-10T02:06:25.584Z,974.2
2017-11-10T02:07:25.576Z,974.21
2017-11-10T02:08:25.567Z,974.17
2017-11-10T02:09:25.558Z,974.21
2017-11-10T02:10:25.548Z,974.17
2017-11-10T02:11:25.540Z,974.19
2017-11-10T02:12:25.529Z,974.22
2017-11-10T02:13:25.521Z,974.2
2017-11-10T02:14:25.511Z,974.15
2017-11-10T02:15:25.504Z,974.16
2017-11-10T02:16:25.494Z,974.14
2017-11-10T02:17:25.485Z,974.11
2017-11-10T02:18:25.475Z,974.07
2017-11-10T02:19:25.467Z,974.09
2017-11-10T02:20:25.458Z,974.1
2017-11-10T02:21:25.449Z,974.06
2017-11-10T02:22:25.540Z,974.03
2017-11-10T02:23:25.431Z,974.05
2017-11-10T02:24:25.428Z,974.02
2017-11-10T02:25:25.411Z,973.99
2017-11-10T02:26:25.523Z,973.99
2017-11-10T02:27:25.398Z,973.98
2017-11-10T02:28:25.386Z,973.94
2017-11-10T02:29:25.376Z,973.91
2017-11-10T02:30:25.378Z,973.91
2017-11-10T02:31:25.359Z,973.9
2017-11-10T02:32:25.351Z,973.86
2017-11-10T02:33:25.342Z,973.83
2017-11-10T02:34:25.334Z,973.86
2017-11-10T02:35:25.322Z,973.8
2017-11-10T02:36:25.314Z,973.83
2017-11-10T02:37:25.307Z,973.77
2017-11-10T02:38:25.295Z,973.76
2017-11-10T02:39:25.287Z,973.74
2017-11-10T02:40:25.278Z,973.7
2017-11-10T02:41:25.268Z,973.61
2017-11-10T02:42:25.259Z,973.61
2017-11-10T02:43:25.251Z,973.6
2017-11-10T02:44:25.242Z,973.59
2017-11-10T02:45:25.240Z,973.5
2017-11-10T02:46:25.225Z,973.47
2017-11-10T02:47:25.214Z,973.42
2017-11-10T02:48:25.213Z,973.34
2017-11-10T02:49:25.195Z,973.3
2017-11-10T02:50:25.189Z,973.3
2017-11-10T02:51:25.177Z,973.26
2017-11-10T02:52:25.168Z,973.18
2017-11-10T02:53:25.161Z,973.23
2017-11-10T02:54:25.151Z,973.22
2017-11-10T02:55:25.142Z,973.27
2017-11-10T02:56:25.132Z,973.28
2017-11-10T02:57:25.123Z,973.32
2017-11-10T02:58:25.115Z,973.32
2017-11-10T02:59:25.107Z,973.3
2017-11-10T03:00:25.095Z,973.33
2017-11-10T03:01:25.087Z,973.35
2017-11-10T03:02:25.078Z,973.35
2017-11-10T03:03:25.069Z,973.34
2017-11-10T03:04:25.060Z,973.35
2017-11-10T03:05:25.052Z,973.35
2017-11-10T03:06:25.041Z,973.25
2017-11-10T03:07:25.032Z,973.28
2017-11-10T03:08:25.024Z,973.32
2017-11-10T03:09:25.015Z,973.28
2017-11-10T03:10:25.006Z,973.2
2017-11-10T03:11:24.996Z,973.22
2017-11-10T03:12:24.988Z,973.15
2017-11-10T03:13:24.978Z,973.15
2017-11-10T03:14:24.970Z,973.08
2017-11-10T03:15:24.960Z,973.08
2017-11-10T03:16:24.951Z,973.11
2017-11-10T03:17:25.044Z,973.1
2017-11-10T03:18:24.932Z,973.12
2017-11-10T03:19:24.923Z,973.09
2017-11-10T03:20:24.915Z,973.15
2017-11-10T03:21:24.906Z,973.13
2017-11-10T03:22:24.997Z,973.15
2017-11-10T03:23:24.887Z,973.19
2017-11-10T03:24:24.879Z,973.2
2017-11-10T03:25:24.870Z,973.2
2017-11-10T03:26:24.859Z,973.18
2017-11-10T03:27:24.852Z,973.17
2017-11-10T03:28:24.844Z,973.09
2017-11-10T03:29:24.833Z,973.12
2017-11-10T03:30:24.826Z,973.05
2017-11-10T03:31:24.815Z,973.01
2017-11-10T03:32:24.807Z,973.04
2017-11-10T03:33:24.798Z,973.03
2017-11-10T03:34:24.788Z,973.06
2017-11-10T03:35:24.778Z,973.11
2017-11-10T03:36:24.769Z,973.11
2017-11-10T03:37:24.760Z,973.14
2017-11-10T03:38:24.753Z,973.2
2017-11-10T03:39:24.742Z,973.28
2017-11-10T03:40:24.732Z,973.32
2017-11-10T03:41:24.724Z,973.33
2017-11-10T03:42:24.719Z,973.32
2017-11-10T03:43:24.712Z,973.3
2017-11-10T03:44:24.696Z,973.28
2017-11-10T03:45:24.687Z,973.28
2017-11-10T03:46:24.678Z,973.28
2017-11-10T03:47:24.668Z,973.28
2017-11-10T03:48:24.660Z,973.3
2017-11-10T03:49:24.652Z,973.37
2017-11-10T03:50:24.643Z,973.45
2017-11-10T03:51:24.637Z,973.44
2017-11-10T03:52:24.624Z,973.51
2017-11-10T03:53:24.614Z,973.5
2017-11-10T03:54:24.605Z,973.52
2017-11-10T03:55:24.596Z,973.48
2017-11-10T03:56:24.588Z,973.46
2017-11-10T03:57:24.578Z,973.44
2017-11-10T03:58:24.570Z,973.41
2017-11-10T03:59:24.711Z,973.36
2017-11-10T04:00:24.552Z,973.26
2017-11-10T04:01:24.543Z,973.18
2017-11-10T04:02:24.532Z,973.04
2017-11-10T04:03:24.524Z,973
2017-11-10T04:04:24.515Z,972.93
2017-11-10T04:05:24.505Z,972.93
2017-11-10T04:06:24.597Z,972.96
2017-11-10T04:07:24.488Z,972.96
2017-11-10T04:08:24.491Z,972.95
2017-11-10T04:09:24.470Z,972.96
2017-11-10T04:10:24.460Z,973
2017-11-10T04:11:24.452Z,972.95
2017-11-10T04:12:24.442Z,972.89
2017-11-10T04:13:24.433Z,972.89
2017-11-10T04:14:24.423Z,972.86
2017-11-10T04:15:24.415Z,972.83
2017-11-10T04:16:24.505Z,972.84
2017-11-10T04:17:24.396Z,972.83
2017-11-10T04:18:24.388Z,972.81
2017-11-10T04:19:24.385Z,972.85
2017-11-10T04:20:24.370Z,972.87
2017-11-10T04:21:24.367Z,972.84
2017-11-10T04:22:24.351Z,972.84
2017-11-10T04:23:24.342Z,972.84
2017-11-10T04:24:24.334Z,972.83
2017-11-10T04:25:24.425Z,972.79
2017-11-10T04:26:24.315Z,972.79
2017-11-10T04:27:24.315Z,972.8
2017-11-10T04:28:24.297Z,972.83
2017-11-10T04:29:24.288Z,972.82
2017-11-10T04:30:24.278Z,972.86
2017-11-10T04:31:24.368Z,972.84
2017-11-10T04:32:24.261Z,972.8
2017-11-10T04:33:24.251Z,972.81
2017-11-10T04:34:24.242Z,972.78
2017-11-10T04:35:24.233Z,972.74
2017-11-10T04:36:24.229Z,972.77
2017-11-10T04:37:24.215Z,972.79
2017-11-10T04:38:24.211Z,972.8
2017-11-10T04:39:24.195Z,972.76
2017-11-10T04:40:24.188Z,972.78
2017-11-10T04:41:24.178Z,972.77
2017-11-10T04:42:24.175Z,972.77
2017-11-10T04:43:24.161Z,972.75
2017-11-10T04:44:24.152Z,972.74
2017-11-10T04:45:24.143Z,972.74
2017-11-10T04:46:24.133Z,972.76
2017-11-10T04:47:24.123Z,972.72
2017-11-10T04:48:24.115Z,972.7
2017-11-10T04:49:24.105Z,972.68
2017-11-10T04:50:24.097Z,972.69
2017-11-10T04:51:24.087Z,972.71
2017-11-10T04:52:24.229Z,972.8
2017-11-10T04:53:24.068Z,972.76
2017-11-10T04:54:24.061Z,972.79
2017-11-10T04:55:24.051Z,972.85
2017-11-10T04:56:24.069Z,972.91
2017-11-10T04:57:24.034Z,972.96
2017-11-10T04:58:24.023Z,973
2017-11-10T04:59:24.014Z,973.02
2017-11-10T05:00:24.041Z,973.03
2017-11-10T05:01:23.996Z,972.97
2017-11-10T05:02:23.987Z,972.97
2017-11-10T05:03:23.980Z,972.98
2017-11-10T05:04:23.978Z,972.98
2017-11-10T05:05:23.959Z,972.96
2017-11-10T05:06:23.950Z,972.98
2017-11-10T05:07:23.943Z,973
2017-11-10T05:08:23.933Z,973.03
2017-11-10T05:09:23.923Z,973.1
2017-11-10T05:10:23.915Z,973.08
2017-11-10T05:11:23.905Z,973.15
2017-11-10T05:12:23.903Z,973.17
2017-11-10T05:13:23.887Z,973.24
2017-11-10T05:14:23.877Z,973.25
2017-11-10T05:15:24.017Z,973.27
2017-11-10T05:16:23.859Z,973.24
2017-11-10T05:17:23.850Z,973.2
2017-11-10T05:18:23.883Z,973.19
2017-11-10T05:19:23.831Z,973.18
2017-11-10T05:20:23.823Z,973.2
2017-11-10T05:21:23.814Z,973.16
2017-11-10T05:22:23.804Z,973.15
2017-11-10T05:23:23.796Z,973.11
2017-11-10T05:24:23.797Z,973.1
2017-11-10T05:25:23.787Z,973.09
2017-11-10T05:26:23.768Z,973.13
2017-11-10T05:27:23.766Z,973.12
2017-11-10T05:28:23.750Z,973.14
2017-11-10T05:29:23.741Z,973.2
2017-11-10T05:30:23.732Z,973.22
2017-11-10T05:31:23.727Z,973.21
2017-11-10T05:32:23.714Z,973.2
2017-11-10T05:33:23.703Z,973.24
2017-11-10T05:34:23.695Z,973.25
2017-11-10T05:35:23.685Z,973.25
2017-11-10T05:36:23.678Z,973.26
2017-11-10T05:37:23.667Z,973.28
2017-11-10T05:38:23.659Z,973.28
2017-11-10T05:39:23.651Z,973.25
2017-11-10T05:40:23.640Z,973.17
2017-11-10T05:41:23.633Z,973.12
2017-11-10T05:42:23.626Z,973.05
2017-11-10T05:43:23.615Z,973.06
2017-11-10T05:44:23.604Z,973.01
2017-11-10T05:45:23.595Z,973.04
2017-11-10T05:46:23.587Z,973.02
2017-11-10T05:47:23.579Z,973.07
2017-11-10T05:48:23.567Z,973.11
2017-11-10T05:49:23.559Z,973.13
2017-11-10T05:50:23.550Z,973.2
2017-11-10T05:51:23.539Z,973.23
2017-11-10T05:52:23.532Z,973.27
2017-11-10T05:53:23.522Z,973.25
2017-11-10T05:54:23.513Z,973.26
2017-11-10T05:55:23.502Z,973.26
2017-11-10T05:56:23.497Z,973.24
2017-11-10T05:57:23.486Z,973.24
2017-11-10T05:58:23.476Z,973.23
2017-11-10T05:59:23.467Z,973.15
2017-11-10T06:00:23.459Z,973.24
2017-11-10T06:01:23.447Z,973.23
2017-11-10T06:02:23.438Z,973.28
2017-11-10T06:03:23.429Z,973.29
2017-11-10T06:04:23.420Z,973.36
2017-11-10T06:05:23.410Z,973.34
2017-11-10T06:06:23.401Z,973.37
2017-11-10T06:07:23.493Z,973.35
2017-11-10T06:08:23.483Z,973.35
2017-11-10T06:09:23.376Z,973.33
2017-11-10T06:10:23.371Z,973.32
2017-11-10T06:11:23.356Z,973.29
2017-11-10T06:12:23.347Z,973.26
2017-11-10T06:13:23.337Z,973.26
2017-11-10T06:14:23.328Z,973.23
2017-11-10T06:15:23.350Z,973.16
2017-11-10T06:16:23.314Z,973.09
2017-11-10T06:17:23.302Z,973.08
2017-11-10T06:18:23.292Z,973.14
2017-11-10T06:19:23.292Z,973.12
2017-11-10T06:20:23.275Z,973.15
2017-11-10T06:21:23.263Z,973.12
2017-11-10T06:22:23.256Z,973.19
2017-11-10T06:23:23.249Z,973.22
2017-11-10T06:24:23.237Z,973.22
2017-11-10T06:25:23.227Z,973.26
2017-11-10T06:26:23.222Z,973.29
2017-11-10T06:27:23.211Z,973.28
2017-11-10T06:28:23.301Z,973.31
2017-11-10T06:29:23.191Z,973.34
2017-11-10T06:30:23.318Z,973.35
2017-11-10T06:31:23.173Z,973.37
2017-11-10T06:32:23.165Z,973.45
2017-11-10T06:33:23.155Z,973.47
2017-11-10T06:34:23.156Z,973.44
2017-11-10T06:35:23.137Z,973.45
2017-11-10T06:36:23.128Z,973.44
2017-11-10T06:37:23.119Z,973.47
2017-11-10T06:38:23.111Z,973.43
2017-11-10T06:39:23.104Z,973.46
2017-11-10T06:40:23.094Z,973.45
2017-11-10T06:41:23.082Z,973.42
2017-11-10T06:42:23.073Z,973.46
2017-11-10T06:43:23.063Z,973.49
2017-11-10T06:44:23.054Z,973.55
2017-11-10T06:45:23.046Z,973.55
2017-11-10T06:46:23.035Z,973.57
2017-11-10T06:47:23.031Z,973.56
2017-11-10T06:48:23.018Z,973.53
2017-11-10T06:49:23.009Z,973.54
2017-11-10T06:50:22.998Z,973.56
2017-11-10T06:51:22.992Z,973.58
2017-11-10T06:52:22.983Z,973.58
2017-11-10T06:53:22.973Z,973.62
2017-11-10T06:54:22.964Z,973.63
2017-11-10T06:55:22.955Z,973.64
2017-11-10T06:56:22.950Z,973.63
2017-11-10T06:57:22.936Z,973.67
2017-11-10T06:58:22.927Z,973.69
2017-11-10T06:59:22.920Z,973.71
2017-11-10T07:00:22.910Z,973.75
2017-11-10T07:01:22.899Z,973.74
2017-11-10T07:02:22.891Z,973.73
2017-11-10T07:03:22.884Z,973.72
2017-11-10T07:04:22.873Z,973.7
2017-11-10T07:05:22.863Z,973.7
2017-11-10T07:06:22.855Z,973.69
2017-11-10T07:07:22.844Z,973.68
2017-11-10T07:08:22.835Z,973.7
2017-11-10T07:09:22.831Z,973.63
2017-11-10T07:10:22.819Z,973.67
2017-11-10T07:11:22.808Z,973.65
2017-11-10T07:12:22.800Z,973.64
2017-11-10T07:13:22.789Z,973.67
2017-11-10T07:14:22.781Z,973.68
2017-11-10T07:15:22.772Z,973.68
2017-11-10T07:16:22.765Z,973.7
2017-11-10T07:17:22.755Z,973.69
2017-11-10T07:18:22.745Z,973.74
2017-11-10T07:19:22.736Z,973.75
2017-11-10T07:20:22.726Z,973.76
2017-11-10T07:21:22.718Z,973.77
2017-11-10T07:22:22.711Z,973.79
2017-11-10T07:23:22.699Z,973.8
2017-11-10T07:24:22.690Z,973.79
2017-11-10T07:25:22.682Z,973.78
2017-11-10T07:26:22.673Z,973.81
2017-11-10T07:27:22.665Z,973.82
2017-11-10T07:28:22.656Z,973.84
2017-11-10T07:29:22.646Z,973.84
2017-11-10T07:30:22.641Z,973.84
2017-11-10T07:31:22.627Z,973.86
2017-11-10T07:32:22.617Z,973.89
2017-11-10T07:33:22.610Z,973.87
2017-11-10T07:34:22.600Z,973.88
2017-11-10T07:35:22.590Z,973.91
2017-11-10T07:36:22.583Z,973.91
2017-11-10T07:37:22.573Z,973.91
2017-11-10T07:38:22.562Z,973.89
2017-11-10T07:39:22.554Z,973.88
2017-11-10T07:40:22.546Z,973.86
2017-11-10T07:41:22.534Z,973.81
2017-11-10T07:42:22.527Z,973.78
2017-11-10T07:43:22.517Z,973.72
2017-11-10T07:44:22.508Z,973.7
2017-11-10T07:45:22.499Z,973.68
2017-11-10T07:46:22.489Z,973.64
2017-11-10T07:47:22.480Z,973.62
2017-11-10T07:48:22.471Z,973.62
2017-11-10T07:49:22.462Z,973.62
2017-11-10T07:50:22.456Z,973.62
2017-11-10T07:51:22.545Z,973.62
2017-11-10T07:52:22.435Z,973.61
2017-11-10T07:53:22.427Z,973.61
2017-11-10T07:54:22.417Z,973.61
2017-11-10T07:55:22.408Z,973.59
2017-11-10T07:56:22.399Z,973.62
2017-11-10T07:57:22.389Z,973.6
2017-11-10T07:58:22.380Z,973.65
2017-11-10T07:59:22.370Z,973.66
2017-11-10T08:00:22.363Z,973.66
2017-11-10T08:01:22.353Z,973.65
2017-11-10T08:02:22.344Z,973.66
2017-11-10T08:03:22.334Z,973.7
2017-11-10T08:04:22.325Z,973.7
2017-11-10T08:05:22.316Z,973.72
2017-11-10T08:06:22.308Z,973.74
2017-11-10T08:07:22.299Z,973.71
2017-11-10T08:08:22.290Z,973.7
2017-11-10T08:09:22.284Z,973.65
2017-11-10T08:10:22.270Z,973.71
2017-11-10T08:11:22.261Z,973.69
2017-11-10T08:12:22.404Z,973.69
2017-11-10T08:13:22.243Z,973.67
2017-11-10T08:14:22.233Z,973.71
2017-11-10T08:15:22.225Z,973.75
2017-11-10T08:16:22.215Z,973.73
2017-11-10T08:17:22.206Z,973.76
2017-11-10T08:18:22.197Z,973.78
2017-11-10T08:19:22.188Z,973.7
2017-11-10T08:20:22.184Z,973.74
2017-11-10T08:21:22.171Z,973.73
2017-11-10T08:22:22.158Z,973.69
2017-11-10T08:23:22.150Z,973.7
2017-11-10T08:24:22.142Z,973.68
2017-11-10T08:25:22.133Z,973.68
2017-11-10T08:26:22.122Z,973.67
2017-11-10T08:27:22.114Z,973.69
2017-11-10T08:28:22.105Z,973.66
2017-11-10T08:29:22.094Z,973.7
2017-11-10T08:30:22.087Z,973.67
2017-11-10T08:31:22.077Z,973.68
2017-11-10T08:32:22.067Z,973.66
2017-11-10T08:33:22.056Z,973.61
2017-11-10T08:34:22.053Z,973.59
2017-11-10T08:35:22.040Z,973.58
2017-11-10T08:36:22.028Z,973.66
2017-11-10T08:37:22.020Z,973.61
2017-11-10T08:38:22.010Z,973.63
2017-11-10T08:39:22.007Z,973.56
2017-11-10T08:40:21.992Z,973.57
2017-11-10T08:41:21.983Z,973.52
2017-11-10T08:42:21.975Z,973.54
2017-11-10T08:43:21.965Z,973.56
2017-11-10T08:44:21.962Z,973.52
2017-11-10T08:45:21.947Z,973.55
2017-11-10T08:46:21.936Z,973.56
2017-11-10T08:47:21.931Z,973.54
2017-11-10T08:48:21.921Z,973.52
2017-11-10T08:49:21.914Z,973.5
2017-11-10T08:50:21.900Z,973.46
2017-11-10T08:51:21.891Z,973.47
2017-11-10T08:52:21.884Z,973.46
2017-11-10T08:53:21.871Z,973.42
2017-11-10T08:54:21.862Z,973.46
2017-11-10T08:55:21.853Z,973.46
2017-11-10T08:56:21.845Z,973.5
2017-11-10T08:57:21.835Z,973.47
2017-11-10T08:58:21.825Z,973.51
2017-11-10T08:59:21.815Z,973.52
2017-11-10T09:00:21.807Z,973.46
2017-11-10T09:01:21.797Z,973.44
2017-11-10T09:02:21.787Z,973.42
2017-11-10T09:03:21.778Z,973.43
2017-11-10T09:04:21.770Z,973.41
2017-11-10T09:05:21.760Z,973.42
2017-11-10T09:06:21.849Z,973.39
2017-11-10T09:07:21.742Z,973.4
2017-11-10T09:08:21.731Z,973.43
2017-11-10T09:09:21.721Z,973.46
2017-11-10T09:10:21.714Z,973.38
2017-11-10T09:11:21.708Z,973.36
2017-11-10T09:12:21.700Z,973.34
2017-11-10T09:13:21.684Z,973.32
2017-11-10T09:14:21.824Z,973.26
2017-11-10T09:15:21.666Z,973.24
2017-11-10T09:16:21.656Z,973.21
2017-11-10T09:17:21.646Z,973.18
2017-11-10T09:18:21.638Z,973.17
2017-11-10T09:19:21.628Z,973.17
2017-11-10T09:20:21.618Z,973.12
2017-11-10T09:21:21.709Z,973.17
2017-11-10T09:22:21.601Z,973.15
2017-11-10T09:23:21.590Z,973.17
2017-11-10T09:24:21.583Z,973.18
2017-11-10T09:25:21.571Z,973.16
2017-11-10T09:26:21.563Z,973.17
2017-11-10T09:27:21.553Z,973.17
2017-11-10T09:28:21.544Z,973.12
2017-11-10T09:29:21.535Z,973.15
2017-11-10T09:30:21.526Z,973.17
2017-11-10T09:31:21.516Z,973.18
2017-11-10T09:32:21.507Z,973.19
2017-11-10T09:33:21.498Z,973.19
2017-11-10T09:34:21.488Z,973.22
2017-11-10T09:35:21.478Z,973.18
2017-11-10T09:36:21.471Z,973.21
2017-11-10T09:37:21.461Z,973.22
2017-11-10T09:38:21.450Z,973.22
2017-11-10T09:39:21.441Z,973.25
2017-11-10T09:40:21.469Z,973.21
2017-11-10T09:41:21.424Z,973.24
2017-11-10T09:42:21.414Z,973.25
2017-11-10T09:43:21.403Z,973.19
2017-11-10T09:44:21.394Z,973.18
2017-11-10T09:45:21.385Z,973.19
2017-11-10T09:46:21.375Z,973.16
2017-11-10T09:47:21.366Z,973.19
2017-11-10T09:48:21.359Z,973.14
2017-11-10T09:49:21.347Z,973.18
2017-11-10T09:50:21.340Z,973.14
2017-11-10T09:51:21.329Z,973.11
2017-11-10T09:52:21.321Z,973.04
2017-11-10T09:53:21.312Z,973
2017-11-10T09:54:21.302Z,972.97
2017-11-10T09:55:21.293Z,972.94
2017-11-10T09:56:21.383Z,972.93
2017-11-10T09:57:21.274Z,972.87
2017-11-10T09:58:21.266Z,972.88
2017-11-10T09:59:21.256Z,972.88
2017-11-10T10:00:21.245Z,972.83
2017-11-10T10:01:21.238Z,972.86
2017-11-10T10:02:21.228Z,972.8
2017-11-10T10:03:21.218Z,972.8
2017-11-10T10:04:21.210Z,972.8
2017-11-10T10:05:21.200Z,972.8
2017-11-10T10:06:21.191Z,972.73
2017-11-10T10:07:21.190Z,972.72
2017-11-10T10:08:21.180Z,972.73
2017-11-10T10:09:21.263Z,972.74
2017-11-10T10:10:21.153Z,972.74
2017-11-10T10:11:21.144Z,972.74
2017-11-10T10:12:21.136Z,972.69
2017-11-10T10:13:21.125Z,972.7
2017-11-10T10:14:21.116Z,972.67
2017-11-10T10:15:21.107Z,972.69
2017-11-10T10:16:21.097Z,972.71
2017-11-10T10:17:21.102Z,972.66
2017-11-10T10:18:21.078Z,972.64
2017-11-10T10:19:21.072Z,972.66
2017-11-10T10:20:21.060Z,972.65
2017-11-10T10:21:21.050Z,972.64
2017-11-10T10:22:21.040Z,972.6
2017-11-10T10:23:21.032Z,972.62
2017-11-10T10:24:21.024Z,972.63
2017-11-10T10:25:21.015Z,972.65
2017-11-10T10:26:21.006Z,972.57
2017-11-10T10:27:20.996Z,972.6
2017-11-10T10:28:20.986Z,972.6
2017-11-10T10:29:20.975Z,972.55
2017-11-10T10:30:20.967Z,972.52
2017-11-10T10:31:20.959Z,972.52
2017-11-10T10:32:20.950Z,972.56
2017-11-10T10:33:20.939Z,972.54
2017-11-10T10:34:20.931Z,972.49
2017-11-10T10:35:20.921Z,972.48
2017-11-10T10:36:20.912Z,972.43
2017-11-10T10:37:20.903Z,972.42
2017-11-10T10:38:20.893Z,972.42
2017-11-10T10:39:20.887Z,972.4
2017-11-10T10:40:20.874Z,972.39
2017-11-10T10:41:20.865Z,972.4
2017-11-10T10:42:20.854Z,972.39
2017-11-10T10:43:20.848Z,972.31
2017-11-10T10:44:20.837Z,972.27
2017-11-10T10:45:20.825Z,972.21
2017-11-10T10:46:20.818Z,972.22
2017-11-10T10:47:20.808Z,972.17
2017-11-10T10:48:20.799Z,972.17
2017-11-10T10:49:20.790Z,972.17
2017-11-10T10:50:20.786Z,972.13
2017-11-10T10:51:20.770Z,972.09
2017-11-10T10:52:20.762Z,972.09
2017-11-10T10:53:20.753Z,972.09
2017-11-10T10:54:20.844Z,972.04
2017-11-10T10:55:20.734Z,972.02
2017-11-10T10:56:20.724Z,972.01
2017-11-10T10:57:20.715Z,972.03
2017-11-10T10:58:20.705Z,972.05
2017-11-10T10:59:20.697Z,972.02
2017-11-10T11:00:20.687Z,972.02
2017-11-10T11:01:20.677Z,972.01
2017-11-10T11:02:20.691Z,972
2017-11-10T11:03:20.659Z,971.98
2017-11-10T11:04:20.656Z,972.04
2017-11-10T11:05:20.639Z,971.95
2017-11-10T11:06:20.631Z,971.99
2017-11-10T11:07:20.623Z,971.98
2017-11-10T11:08:20.612Z,971.98
2017-11-10T11:09:20.604Z,971.96
2017-11-10T11:10:20.595Z,971.95
2017-11-10T11:11:20.584Z,971.96
2017-11-10T11:12:20.574Z,971.97
2017-11-10T11:13:20.565Z,971.95
2017-11-10T11:14:20.560Z,971.9
2017-11-10T11:15:20.549Z,971.91
2017-11-10T11:16:20.541Z,971.92
2017-11-10T11:17:20.530Z,971.89
2017-11-10T11:18:20.522Z,971.85
2017-11-10T11:19:20.514Z,971.84
2017-11-10T11:20:20.606Z,971.87
2017-11-10T11:21:20.493Z,971.84
2017-11-10T11:22:20.485Z,971.87
2017-11-10T11:23:20.476Z,971.82
2017-11-10T11:24:20.466Z,971.84
2017-11-10T11:25:20.471Z,971.82
2017-11-10T11:26:20.447Z,971.8
2017-11-10T11:27:20.539Z,971.8
2017-11-10T11:28:20.428Z,971.79
2017-11-10T11:29:20.421Z,971.76
2017-11-10T11:30:20.411Z,971.74
2017-11-10T11:31:20.401Z,971.71
2017-11-10T11:32:20.405Z,971.63
2017-11-10T11:33:20.383Z,971.64
2017-11-10T11:34:20.374Z,971.58
2017-11-10T11:35:20.365Z,971.61
2017-11-10T11:36:20.363Z,971.6
2017-11-10T11:37:20.346Z,971.59
2017-11-10T11:38:20.340Z,971.58
2017-11-10T11:39:20.328Z,971.59
2017-11-10T11:40:20.319Z,971.59
2017-11-10T11:41:20.310Z,971.6
2017-11-10T11:42:20.299Z,971.57
2017-11-10T11:43:20.291Z,971.55
2017-11-10T11:44:20.282Z,971.51
2017-11-10T11:45:20.272Z,971.52
2017-11-10T11:46:20.263Z,971.5
2017-11-10T11:47:20.254Z,971.43
2017-11-10T11:48:20.243Z,971.43
2017-11-10T11:49:20.240Z,971.38
2017-11-10T11:50:20.226Z,971.36
2017-11-10T11:51:20.217Z,971.36
2017-11-10T11:52:20.208Z,971.35
2017-11-10T11:53:20.198Z,971.34
2017-11-10T11:54:20.289Z,971.32
2017-11-10T11:55:20.179Z,971.32
2017-11-10T11:56:20.271Z,971.3
2017-11-10T11:57:20.160Z,971.31
2017-11-10T11:58:20.150Z,971.25
2017-11-10T11:59:20.143Z,971.27
2017-11-10T12:00:20.135Z,971.28
2017-11-10T12:01:20.124Z,971.26
2017-11-10T12:02:20.116Z,971.21
2017-11-10T12:03:20.116Z,971.18
2017-11-10T12:04:20.097Z,971.24
2017-11-10T12:05:20.088Z,971.22
2017-11-10T12:06:20.078Z,971.25
2017-11-10T12:07:20.070Z,971.27
2017-11-10T12:08:20.060Z,971.25
2017-11-10T12:09:20.049Z,971.23
2017-11-10T12:10:20.041Z,971.23
2017-11-10T12:11:20.037Z,971.19
2017-11-10T12:12:20.021Z,971.22
2017-11-10T12:13:20.015Z,971.19
2017-11-10T12:14:20.005Z,971.18
2017-11-10T12:15:19.995Z,971.14
2017-11-10T12:16:19.986Z,971.15
2017-11-10T12:17:19.975Z,971.14
2017-11-10T12:18:19.967Z,971.13
2017-11-10T12:19:19.957Z,971.13
2017-11-10T12:20:19.948Z,971.15
2017-11-10T12:21:19.939Z,971.15
2017-11-10T12:22:20.030Z,971.15
2017-11-10T12:23:19.920Z,971.11
2017-11-10T12:24:19.911Z,971.14
2017-11-10T12:25:19.902Z,971.14
2017-11-10T12:26:19.892Z,971.09
2017-11-10T12:27:19.883Z,971.1
2017-11-10T12:28:19.873Z,971.04
2017-11-10T12:29:19.885Z,970.99
2017-11-10T12:30:19.855Z,970.96
2017-11-10T12:31:19.846Z,970.95