createdAt,value
2019-01-19T00:02:05.229Z,28.70
2019-01-19T00:05:29.235Z,29.00
2019-01-19T00:08:34.619Z,28.93
2019-01-19T00:11:49.254Z,27.90
2019-01-19T00:14:51.972Z,27.83
2019-01-19T00:18:13.664Z,28.57
2019-01-19T00:21:34.497Z,28.03
2019-01-19T00:24:49.063Z,29.67
2019-01-19T00:28:10.113Z,28.37
2019-01-19T00:31:24.970Z,26.07
2019-01-19T00:34:36.380Z,24.07
2019-01-19T00:37:41.940Z,23.07
2019-01-19T00:41:05.964Z,24.47
2019-01-19T00:44:28.398Z,21.73
2019-01-19T00:47:34.035Z,21.10
2019-01-19T00:50:54.993Z,19.00
2019-01-19T00:54:06.346Z,18.23
2019-01-19T00:57:20.930Z,18.13
2019-01-19T01:00:29.144Z,18.00
2019-01-19T01:03:37.575Z,18.50
2019-01-19T01:07:16.926Z,19.20
2019-01-19T01:10:28.263Z,18.67
2019-01-19T01:13:39.927Z,16.93
2019-01-19T01:16:48.855Z,16.83
2019-01-19T01:20:12.592Z,17.67
2019-01-19T01:23:21.065Z,18.80
2019-01-19T01:26:29.719Z,18.40
2019-01-19T01:29:52.247Z,18.67
2019-01-19T01:33:19.105Z,17.83
2019-01-19T01:36:37.007Z,16.40
2019-01-19T01:39:57.737Z,15.73
2019-01-19T01:43:15.574Z,19.13
2019-01-19T01:46:44.246Z,17.67
2019-01-19T01:49:56.021Z,17.00
2019-01-19T01:53:23.153Z,17.90
2019-01-19T01:56:25.123Z,15.63
2019-01-19T01:59:40.630Z,16.87
2019-01-19T02:03:04.610Z,16.73
2019-01-19T02:06:43.848Z,16.13
2019-01-19T02:09:52.398Z,15.73
2019-01-19T02:12:57.947Z,14.90
2019-01-19T02:16:06.160Z,16.50
2019-01-19T02:19:26.856Z,16.00
2019-01-19T02:22:50.834Z,15.03
2019-01-19T02:26:14.153Z,16.80
2019-01-19T02:29:37.938Z,14.97
2019-01-19T02:33:03.354Z,15.70
2019-01-19T02:36:34.284Z,15.33
2019-01-19T02:39:40.330Z,17.10
2019-01-19T02:42:54.859Z,15.80
2019-01-19T02:46:12.816Z,14.33
2019-01-19T02:49:39.456Z,13.87
2019-01-19T02:52:51.159Z,13.80
2019-01-19T02:55:59.687Z,15.00
2019-01-19T02:59:14.382Z,16.53
2019-01-19T03:02:43.018Z,14.97
2019-01-19T03:05:56.224Z,16.20
2019-01-19T03:09:23.150Z,16.13
2019-01-19T03:12:31.629Z,15.03
2019-01-19T03:15:49.307Z,15.83
2019-01-19T03:19:10.258Z,14.83
2019-01-19T03:22:28.358Z,16.83
2019-01-19T03:25:59.835Z,16.87
2019-01-19T03:29:14.423Z,15.17
2019-01-19T03:32:35.213Z,12.63
2019-01-19T03:35:40.910Z,15.00
2019-01-19T03:39:06.557Z,14.70
2019-01-19T03:42:33.665Z,14.23
2019-01-19T03:45:48.003Z,15.30
2019-01-19T03:49:12.020Z,15.07
2019-01-19T03:52:29.617Z,13.83
2019-01-19T03:55:44.088Z,15.20
2019-01-19T03:59:07.815Z,16.00
2019-01-19T04:02:35.529Z,13.23
2019-01-19T04:05:41.039Z,13.90
2019-01-19T04:08:55.687Z,14.33
2019-01-19T04:12:21.800Z,13.97
2019-01-19T04:15:48.713Z,13.77
2019-01-19T04:18:57.209Z,13.50
2019-01-19T04:22:02.756Z,13.53
2019-01-19T04:25:11.345Z,13.83
2019-01-19T04:28:14.929Z,12.47
2019-01-19T04:31:17.016Z,13.53
2019-01-19T04:34:19.165Z,14.27
2019-01-19T04:37:21.273Z,13.03
2019-01-19T04:40:23.224Z,13.73
2019-01-19T04:43:25.155Z,14.20
2019-01-19T04:46:27.153Z,14.67
2019-01-19T04:49:29.052Z,15.07
2019-01-19T04:52:30.971Z,14.17
2019-01-19T04:55:32.914Z,14.90
2019-01-19T04:58:34.818Z,17.03
2019-01-19T05:01:38.310Z,17.10
2019-01-19T05:04:40.340Z,15.17
2019-01-19T05:07:42.268Z,14.43
2019-01-19T05:10:44.280Z,14.20
2019-01-19T05:13:46.209Z,14.80
2019-01-19T05:16:48.394Z,15.43
2019-01-19T05:19:50.473Z,13.60
2019-01-19T05:22:52.440Z,15.63
2019-01-19T05:25:54.448Z,15.63
2019-01-19T05:28:56.371Z,15.87
2019-01-19T05:31:58.240Z,16.23
2019-01-19T05:35:00.905Z,16.37
2019-01-19T05:38:02.923Z,14.63
2019-01-19T05:41:04.927Z,13.73
2019-01-19T05:44:06.861Z,15.10
2019-01-19T05:47:08.824Z,15.53
2019-01-19T05:50:17.364Z,15.80
2019-01-19T05:53:19.401Z,14.97
2019-01-19T05:56:21.378Z,15.17
2019-01-19T05:59:23.480Z,14.03
2019-01-19T06:02:27.169Z,16.87
2019-01-19T06:05:29.686Z,16.10
2019-01-19T06:08:31.585Z,14.23
2019-01-19T06:11:33.525Z,15.47
2019-01-19T06:14:35.488Z,14.37
2019-01-19T06:17:37.511Z,14.17
2019-01-19T06:20:41.100Z,14.57
2019-01-19T06:23:43.046Z,15.20
2019-01-19T06:26:44.981Z,14.77
2019-01-19T06:29:47.515Z,16.23
2019-01-19T06:32:49.422Z,14.03
2019-01-19T06:35:51.382Z,16.10
2019-01-19T06:38:53.501Z,16.00
2019-01-19T06:41:55.527Z,15.17
2019-01-19T06:44:58.662Z,16.33
2019-01-19T06:48:01.375Z,15.27
2019-01-19T06:51:03.645Z,13.93
2019-01-19T06:54:05.746Z,14.00
2019-01-19T06:57:07.715Z,13.80
2019-01-19T07:00:17.070Z,14.63
2019-01-19T07:03:19.206Z,13.87
2019-01-19T07:06:21.445Z,13.53
2019-01-19T07:09:24.562Z,14.60
2019-01-19T07:12:26.525Z,15.83
2019-01-19T07:15:28.477Z,15.10
2019-01-19T07:18:30.468Z,16.47
2019-01-19T07:21:32.375Z,15.83
2019-01-19T07:24:34.320Z,16.60
2019-01-19T07:27:36.306Z,18.03
2019-01-19T07:30:38.313Z,18.47
2019-01-19T07:33:40.536Z,18.93
2019-01-19T07:36:42.581Z,22.27
2019-01-19T07:39:44.658Z,23.40
2019-01-19T07:42:48.836Z,21.30
2019-01-19T07:45:50.955Z,19.97
2019-01-19T07:48:52.975Z,19.90
2019-01-19T07:51:54.891Z,18.60
2019-01-19T07:54:56.865Z,20.10
2019-01-19T07:57:59.169Z,22.47
2019-01-19T08:01:01.307Z,22.50
2019-01-19T08:04:03.306Z,19.63
2019-01-19T08:07:06.066Z,18.87
2019-01-19T08:10:13.813Z,19.30
2019-01-19T08:13:15.745Z,18.30
2019-01-19T08:16:17.791Z,19.10
2019-01-19T08:19:19.878Z,19.40
2019-01-19T08:22:21.979Z,21.00
2019-01-19T08:25:24.898Z,26.13
2019-01-19T08:28:26.933Z,23.20
2019-01-19T08:31:28.896Z,23.00
2019-01-19T08:34:30.877Z,21.87
2019-01-19T08:37:32.758Z,23.73
2019-01-19T08:40:34.825Z,22.83
2019-01-19T08:43:38.557Z,26.87
2019-01-19T08:46:40.628Z,25.07
2019-01-19T08:49:42.567Z,20.17
2019-01-19T08:52:44.845Z,19.07
2019-01-19T08:55:46.743Z,18.73
2019-01-19T08:58:48.840Z,19.10
2019-01-19T09:01:51.743Z,17.47
2019-01-19T09:04:54.804Z,17.17
2019-01-19T09:07:56.776Z,18.60
2019-01-19T09:10:58.946Z,17.97
2019-01-19T09:14:00.849Z,19.53
2019-01-19T09:17:02.801Z,21.23
2019-01-19T09:20:08.322Z,19.93
2019-01-19T09:23:22.243Z,22.07
2019-01-19T09:26:24.143Z,25.40
2019-01-19T09:29:26.188Z,34.53
2019-01-19T09:32:28.420Z,35.00
2019-01-19T09:35:30.633Z,26.07
2019-01-19T09:38:32.542Z,23.13
2019-01-19T09:41:34.529Z,24.57
2019-01-19T09:44:36.442Z,25.13
2019-01-19T09:47:38.405Z,24.10
2019-01-19T09:50:41.057Z,23.23
2019-01-19T09:53:43.018Z,23.00
2019-01-19T09:56:45.178Z,21.73
2019-01-19T09:59:47.851Z,22.77
2019-01-19T10:02:49.757Z,19.73
2019-01-19T10:05:51.613Z,17.27
2019-01-19T10:08:53.611Z,16.60
2019-01-19T10:11:55.825Z,17.87
2019-01-19T10:14:57.805Z,17.77
2019-01-19T10:17:59.653Z,18.07
2019-01-19T10:21:02.225Z,16.73
2019-01-19T10:24:04.203Z,17.03
2019-01-19T10:27:06.262Z,17.97
2019-01-19T10:30:20.188Z,18.93
2019-01-19T10:33:22.251Z,16.27
2019-01-19T10:36:24.829Z,18.63
2019-01-19T10:39:26.982Z,18.13
2019-01-19T10:42:28.997Z,13.90
2019-01-19T10:45:30.939Z,16.10
2019-01-19T10:48:33.111Z,19.13
2019-01-19T10:51:35.072Z,17.10
2019-01-19T10:54:36.977Z,17.87
2019-01-19T10:57:38.976Z,18.47
2019-01-19T11:00:40.982Z,20.80
2019-01-19T11:03:42.999Z,15.90
2019-01-19T11:06:44.879Z,16.10
2019-01-19T11:09:47.274Z,16.67
2019-01-19T11:12:49.277Z,18.07
2019-01-19T11:15:51.505Z,19.60
2019-01-19T11:18:53.570Z,19.33
2019-01-19T11:21:55.706Z,18.13
2019-01-19T11:24:57.649Z,19.57
2019-01-19T11:27:59.640Z,19.87
2019-01-19T11:31:01.632Z,17.37
2019-01-19T11:34:08.021Z,17.53
2019-01-19T11:37:13.336Z,17.97
2019-01-19T11:40:17.557Z,16.30
2019-01-19T11:43:19.599Z,14.83
2019-01-19T11:46:21.583Z,15.03
2019-01-19T11:49:24.063Z,15.13
2019-01-19T11:52:26.076Z,15.50
2019-01-19T11:55:28.010Z,14.00
2019-01-19T11:58:30.075Z,13.60
2019-01-19T12:01:32.033Z,14.67
2019-01-19T12:04:33.974Z,13.23
2019-01-19T12:07:35.906Z,10.63
2019-01-19T12:10:38.197Z,11.27
2019-01-19T12:13:40.155Z,9.80
2019-01-19T12:16:42.083Z,10.27
2019-01-19T12:19:44.036Z,10.07
2019-01-19T12:22:46.862Z,11.27
2019-01-19T12:25:49.111Z,11.40
2019-01-19T12:28:51.098Z,11.07
2019-01-19T12:31:53.103Z,12.27
2019-01-19T12:34:55.296Z,12.40
2019-01-19T12:37:58.307Z,12.07
2019-01-19T12:41:00.256Z,11.63
2019-01-19T12:44:02.386Z,11.10
2019-01-19T12:47:04.791Z,12.17
2019-01-19T12:50:13.444Z,13.17
2019-01-19T12:53:15.961Z,11.93
2019-01-19T12:56:18.039Z,13.13
2019-01-19T12:59:20.003Z,12.27
2019-01-19T13:02:22.084Z,12.27
2019-01-19T13:05:43.103Z,11.40
2019-01-19T13:08:45.026Z,11.27
2019-01-19T13:12:06.278Z,11.47
2019-01-19T13:15:25.608Z,10.37
2019-01-19T13:18:57.650Z,12.53
2019-01-19T13:22:24.477Z,11.83
2019-01-19T13:25:36.412Z,10.67
2019-01-19T13:28:44.949Z,11.90
2019-01-19T13:32:08.437Z,11.37
2019-01-19T13:35:32.335Z,10.37
2019-01-19T13:38:46.802Z,13.27
2019-01-19T13:42:18.309Z,12.20
2019-01-19T13:45:23.996Z,12.93
2019-01-19T13:48:32.271Z,21.17
2019-01-19T13:51:43.987Z,19.07
2019-01-19T13:55:09.479Z,13.53
2019-01-19T13:58:21.388Z,13.87
2019-01-19T14:01:38.699Z,15.80
2019-01-19T14:04:47.092Z,13.47
2019-01-19T14:08:02.196Z,12.77
2019-01-19T14:11:08.065Z,15.07
2019-01-19T14:14:41.278Z,13.97
2019-01-19T14:18:12.894Z,13.00
2019-01-19T14:21:24.268Z,14.67
2019-01-19T14:24:38.756Z,22.50
2019-01-19T14:27:56.711Z,15.13
2019-01-19T14:31:08.556Z,16.40
2019-01-19T14:34:16.828Z,15.67
2019-01-19T14:37:48.770Z,16.23
2019-01-19T14:41:09.723Z,16.43
2019-01-19T14:44:31.917Z,17.87
2019-01-19T14:47:43.797Z,19.33
2019-01-19T14:51:13.808Z,17.63
2019-01-19T14:54:31.508Z,18.87
2019-01-19T14:57:56.415Z,20.63
2019-01-19T15:01:20.294Z,18.87
2019-01-19T15:04:25.981Z,18.60
2019-01-19T15:07:34.601Z,17.90
2019-01-19T15:10:57.142Z,19.43
2019-01-19T15:14:12.269Z,19.67
2019-01-19T15:17:32.514Z,20.80
2019-01-19T15:20:40.924Z,20.07
2019-01-19T15:23:58.694Z,20.90
2019-01-19T15:27:16.374Z,21.43
2019-01-19T15:30:24.712Z,20.97
2019-01-19T15:33:48.685Z,22.13
2019-01-19T15:37:14.226Z,29.43
2019-01-19T15:40:23.100Z,29.70
2019-01-19T15:43:34.968Z,35.60
2019-01-19T15:47:07.646Z,43.73
2019-01-19T15:50:25.266Z,75.57
2019-01-19T15:53:40.041Z,63.03
2019-01-19T15:56:57.657Z,41.93
2019-01-19T16:00:19.796Z,35.60
2019-01-19T16:03:25.379Z,25.80
2019-01-19T16:06:31.381Z,24.90
2019-01-19T16:09:42.897Z,24.23
2019-01-19T16:13:07.937Z,23.93
2019-01-19T16:16:22.601Z,23.83
2019-01-19T16:19:42.052Z,23.27
2019-01-19T16:23:17.471Z,25.03
2019-01-19T16:26:26.024Z,23.87
2019-01-19T16:29:31.569Z,25.73
2019-01-19T16:32:46.827Z,27.67
2019-01-19T16:36:01.668Z,30.47
2019-01-19T16:39:25.525Z,33.57
2019-01-19T16:42:40.474Z,44.83
2019-01-19T16:46:10.328Z,49.37
2019-01-19T16:49:24.931Z,55.37
2019-01-19T16:52:30.629Z,50.33
2019-01-19T16:55:39.000Z,49.50
2019-01-19T16:58:47.439Z,46.37
2019-01-19T17:02:16.682Z,46.83
2019-01-19T17:05:46.259Z,50.43
2019-01-19T17:09:10.973Z,50.40
2019-01-19T17:12:19.303Z,54.50
2019-01-19T17:15:27.529Z,49.20
2019-01-19T17:18:41.224Z,44.50
2019-01-19T17:22:14.327Z,47.23
2019-01-19T17:25:29.728Z,50.03
2019-01-19T17:28:35.279Z,47.63
2019-01-19T17:31:40.910Z,52.47
2019-01-19T17:34:55.469Z,60.83
2019-01-19T17:38:02.249Z,60.67
2019-01-19T17:41:41.294Z,71.80
2019-01-19T17:45:20.975Z,78.83
2019-01-19T17:48:38.555Z,76.20
2019-01-19T17:52:19.036Z,74.90
2019-01-19T17:55:30.495Z,71.40
2019-01-19T17:58:40.180Z,74.57
2019-01-19T18:01:48.682Z,63.93
2019-01-19T18:05:13.216Z,64.27
2019-01-19T18:08:28.090Z,60.53
2019-01-19T18:11:43.503Z,58.13
2019-01-19T18:15:15.143Z,62.87
2019-01-19T18:18:47.406Z,63.50
2019-01-19T18:22:20.533Z,60.23
2019-01-19T18:25:46.156Z,60.70
2019-01-19T18:29:15.238Z,61.53
2019-01-19T18:32:20.900Z,57.97
2019-01-19T18:35:38.577Z,58.80
2019-01-19T18:38:48.021Z,54.63
2019-01-19T18:42:13.390Z,51.37
2019-01-19T18:45:35.335Z,51.93
2019-01-19T18:48:56.371Z,42.67
2019-01-19T18:52:20.633Z,44.07
2019-01-19T18:55:29.082Z,46.77
2019-01-19T18:58:37.804Z,47.57
2019-01-19T19:02:06.804Z,64.17
2019-01-19T19:05:18.238Z,63.53
2019-01-19T19:08:40.072Z,62.97
2019-01-19T19:11:49.611Z,52.40
2019-01-19T19:14:55.453Z,44.83
2019-01-19T19:18:20.815Z,43.90
2019-01-19T19:21:32.456Z,31.23
2019-01-19T19:24:56.176Z,34.50
2019-01-19T19:28:08.616Z,33.63
2019-01-19T19:31:31.079Z,33.90
2019-01-19T19:34:53.461Z,36.37
2019-01-19T19:38:02.189Z,35.83
2019-01-19T19:41:10.881Z,39.13
2019-01-19T19:44:22.486Z,39.80
2019-01-19T19:47:52.877Z,37.27
2019-01-19T19:51:14.082Z,35.63
2019-01-19T19:54:16.303Z,33.20
2019-01-19T19:57:22.077Z,36.10
2019-01-19T20:00:24.724Z,38.87
2019-01-19T20:03:26.812Z,40.97
2019-01-19T20:06:33.136Z,41.10
2019-01-19T20:09:37.058Z,46.60
2019-01-19T20:12:41.818Z,41.70
2019-01-19T20:15:43.758Z,37.17
2019-01-19T20:18:45.719Z,51.30
2019-01-19T20:21:47.671Z,44.87
2019-01-19T20:24:49.996Z,39.90
2019-01-19T20:27:52.020Z,41.87
2019-01-19T20:30:57.658Z,37.93
2019-01-19T20:33:59.951Z,36.60
2019-01-19T20:37:03.334Z,36.03
2019-01-19T20:40:09.553Z,37.73
2019-01-19T20:43:11.597Z,36.87
2019-01-19T20:46:14.784Z,37.60
2019-01-19T20:49:19.322Z,36.80
2019-01-19T20:52:28.088Z,38.07
2019-01-19T20:55:30.072Z,38.47
2019-01-19T20:58:33.718Z,41.37
2019-01-19T21:01:36.336Z,42.03
2019-01-19T21:04:38.253Z,45.83
2019-01-19T21:07:40.319Z,43.70
2019-01-19T21:10:42.622Z,45.57
2019-01-19T21:13:46.069Z,48.90
2019-01-19T21:16:47.941Z,48.47
2019-01-19T21:19:50.725Z,50.10
2019-01-19T21:22:52.947Z,48.83
2019-01-19T21:25:55.287Z,56.07
2019-01-19T21:28:57.229Z,53.27
2019-01-19T21:32:01.200Z,57.63
2019-01-19T21:35:05.643Z,52.73
2019-01-19T21:38:07.581Z,64.12
2019-01-19T21:41:10.323Z,55.63
2019-01-19T21:44:12.245Z,58.00
2019-01-19T21:47:14.444Z,65.13
2019-01-19T21:50:17.193Z,61.47
2019-01-19T21:53:19.126Z,58.47
2019-01-19T21:56:21.450Z,67.13
2019-01-19T21:59:26.095Z,72.93
2019-01-19T22:02:28.229Z,60.23
2019-01-19T22:05:31.119Z,64.77
2019-01-19T22:08:35.223Z,71.20
2019-01-19T22:11:37.274Z,72.13
2019-01-19T22:14:39.752Z,72.60
2019-01-19T22:17:41.645Z,77.93
2019-01-19T22:20:43.664Z,91.90
2019-01-19T22:23:47.371Z,106.43
2019-01-19T22:26:51.116Z,112.90
2019-01-19T22:29:53.058Z,80.30
2019-01-19T22:32:55.348Z,69.63
2019-01-19T22:35:57.223Z,71.93
2019-01-19T22:38:59.304Z,96.17
2019-01-19T22:42:01.343Z,85.80
2019-01-19T22:45:06.905Z,160.43
2019-01-19T22:48:08.776Z,168.07
2019-01-19T22:51:11.391Z,107.23
2019-01-19T22:54:13.819Z,150.70
2019-01-19T22:57:15.819Z,121.03
2019-01-19T23:00:26.372Z,107.90
2019-01-19T23:03:31.504Z,144.43
2019-01-19T23:06:33.448Z,107.10
2019-01-19T23:09:35.391Z,104.50
2019-01-19T23:12:37.327Z,87.80
2019-01-19T23:15:39.687Z,86.20
2019-01-19T23:18:41.624Z,91.37
2019-01-19T23:21:43.593Z,120.27
2019-01-19T23:24:45.635Z,181.93
2019-01-19T23:27:47.606Z,175.47
2019-01-19T23:30:49.491Z,112.70
2019-01-19T23:33:51.435Z,110.97
2019-01-19T23:36:53.359Z,110.47
2019-01-19T23:39:55.300Z,142.77
2019-01-19T23:42:57.340Z,80.83
2019-01-19T23:45:59.278Z,73.10
2019-01-19T23:49:01.180Z,71.33
2019-01-19T23:52:03.227Z,66.20
2019-01-19T23:55:05.503Z,63.33
2019-01-19T23:58:08.226Z,63.13
