createdAt,value
2023-04-28T00:02:27.954Z,15.10
2023-04-28T00:04:55.203Z,14.82
2023-04-28T00:07:22.473Z,15.13
2023-04-28T00:09:49.447Z,14.80
2023-04-28T00:12:16.334Z,14.57
2023-04-28T00:14:43.302Z,15.45
2023-04-28T00:17:10.839Z,15.20
2023-04-28T00:19:38.701Z,18.80
2023-04-28T00:22:06.258Z,19.02
2023-04-28T00:24:33.883Z,17.67
2023-04-28T00:27:01.485Z,15.57
2023-04-28T00:29:29.778Z,16.70
2023-04-28T00:31:56.748Z,15.88
2023-04-28T00:34:23.838Z,15.48
2023-04-28T00:36:50.940Z,15.20
2023-04-28T00:39:18.604Z,15.65
2023-04-28T00:41:45.732Z,16.42
2023-04-28T00:44:12.906Z,15.45
2023-04-28T00:46:40.064Z,14.93
2023-04-28T00:49:07.124Z,14.88
2023-04-28T00:51:34.507Z,15.20
2023-04-28T00:54:01.974Z,15.05
2023-04-28T00:56:31.314Z,14.25
2023-04-28T00:58:58.848Z,15.65
2023-04-28T01:01:26.147Z,14.90
2023-04-28T01:03:53.506Z,13.75
2023-04-28T01:06:22.569Z,14.85
2023-04-28T01:08:51.840Z,13.98
2023-04-28T01:11:18.989Z,13.38
2023-04-28T01:14:08.360Z,13.55
2023-04-28T01:16:39.580Z,14.10
2023-04-28T01:19:08.517Z,13.35
2023-04-28T01:21:38.581Z,12.40
2023-04-28T01:24:18.177Z,12.45
2023-04-28T01:26:46.219Z,12.20
2023-04-28T01:29:13.688Z,12.13
2023-04-28T01:31:42.037Z,11.63
2023-04-28T01:34:09.159Z,10.57
2023-04-28T01:36:37.847Z,11.15
2023-04-28T01:39:05.691Z,11.82
2023-04-28T01:41:36.029Z,11.02
2023-04-28T01:44:06.217Z,10.57
2023-04-28T01:46:33.901Z,10.43
2023-04-28T01:49:01.245Z,11.13
2023-04-28T01:51:29.079Z,11.15
2023-04-28T01:53:56.685Z,10.50
2023-04-28T01:56:24.352Z,10.05
2023-04-28T01:58:53.333Z,10.90
2023-04-28T02:01:20.483Z,12.02
2023-04-28T02:03:49.196Z,11.20
2023-04-28T02:06:16.817Z,10.13
2023-04-28T02:08:43.774Z,10.32
2023-04-28T02:11:13.039Z,11.20
2023-04-28T02:13:40.057Z,10.38
2023-04-28T02:16:07.427Z,10.65
2023-04-28T02:18:39.256Z,10.75
2023-04-28T02:21:12.183Z,9.75
2023-04-28T02:23:40.716Z,9.70
2023-04-28T02:26:08.209Z,9.88
2023-04-28T02:28:35.262Z,9.85
2023-04-28T02:31:07.747Z,9.73
2023-04-28T02:33:36.315Z,10.15
2023-04-28T02:36:05.485Z,10.45
2023-04-28T02:38:32.915Z,9.30
2023-04-28T02:41:05.578Z,10.15
2023-04-28T02:43:33.788Z,9.75
2023-04-28T02:46:03.186Z,9.65
2023-04-28T02:48:31.258Z,9.75
2023-04-28T02:50:58.242Z,9.73
2023-04-28T02:53:25.467Z,9.32
2023-04-28T02:55:52.647Z,9.70
2023-04-28T02:58:20.288Z,9.65
2023-04-28T03:00:47.972Z,9.32
2023-04-28T03:03:15.999Z,9.68
2023-04-28T03:05:43.221Z,9.75
2023-04-28T03:08:11.258Z,9.00
2023-04-28T03:10:38.280Z,10.85
2023-04-28T03:13:05.498Z,9.35
2023-04-28T03:15:33.277Z,9.57
2023-04-28T03:18:01.248Z,9.85
2023-04-28T03:20:29.348Z,9.50
2023-04-28T03:22:56.446Z,10.05
2023-04-28T03:25:26.825Z,9.30
2023-04-28T03:27:53.941Z,9.52
2023-04-28T03:30:21.324Z,9.68
2023-04-28T03:32:48.348Z,9.48
2023-04-28T03:35:16.386Z,9.73
2023-04-28T03:37:45.016Z,8.85
2023-04-28T03:40:12.598Z,9.40
2023-04-28T03:42:58.345Z,9.45
2023-04-28T03:45:35.648Z,9.65
2023-04-28T03:48:02.793Z,9.45
2023-04-28T03:50:30.035Z,8.90
2023-04-28T03:52:57.210Z,9.70
2023-04-28T03:55:26.304Z,8.95
2023-04-28T03:57:53.679Z,9.32
2023-04-28T04:00:20.777Z,9.88
2023-04-28T04:02:51.568Z,9.23
2023-04-28T04:05:18.837Z,8.77
2023-04-28T04:07:46.067Z,8.45
2023-04-28T04:10:14.226Z,9.35
2023-04-28T04:12:50.579Z,8.80
2023-04-28T04:15:30.333Z,8.75
2023-04-28T04:17:57.898Z,9.93
2023-04-28T04:20:27.035Z,8.77
2023-04-28T04:22:54.057Z,8.88
2023-04-28T04:25:23.249Z,8.95
2023-04-28T04:27:50.505Z,8.20
2023-04-28T04:30:17.963Z,8.70
2023-04-28T04:32:45.232Z,7.97
2023-04-28T04:35:16.535Z,8.73
2023-04-28T04:37:44.691Z,9.75
2023-04-28T04:40:12.353Z,9.35
2023-04-28T04:42:47.258Z,9.15
2023-04-28T04:45:18.510Z,8.88
2023-04-28T04:47:45.748Z,8.73
2023-04-28T04:50:14.263Z,8.43
2023-04-28T04:52:41.356Z,8.65
2023-04-28T04:55:11.148Z,9.75
2023-04-28T04:57:40.584Z,8.00
2023-04-28T05:00:18.921Z,8.88
2023-04-28T05:02:46.614Z,8.30
2023-04-28T05:05:21.424Z,8.35
2023-04-28T05:08:15.725Z,8.48
2023-04-28T05:10:43.013Z,8.55
2023-04-28T05:13:10.166Z,8.80
2023-04-28T05:15:37.793Z,9.40
2023-04-28T05:18:22.124Z,9.13
2023-04-28T05:20:49.422Z,9.10
2023-04-28T05:23:25.694Z,8.88
2023-04-28T05:25:53.194Z,8.50
2023-04-28T05:28:25.156Z,7.88
2023-04-28T05:30:56.091Z,9.15
2023-04-28T05:33:24.179Z,8.40
2023-04-28T05:35:52.102Z,8.68
2023-04-28T05:38:21.473Z,8.82
2023-04-28T05:40:50.524Z,8.35
2023-04-28T05:43:17.846Z,8.98
2023-04-28T05:45:45.236Z,9.10
2023-04-28T05:48:12.615Z,8.23
2023-04-28T05:50:41.149Z,8.77
2023-04-28T05:53:08.329Z,9.68
2023-04-28T05:55:38.281Z,9.13
2023-04-28T05:58:05.630Z,9.50
2023-04-28T06:00:34.484Z,9.23
2023-04-28T06:03:02.216Z,9.10
2023-04-28T06:05:29.740Z,10.10
2023-04-28T06:07:57.385Z,9.82
2023-04-28T06:10:26.821Z,9.15
2023-04-28T06:12:53.967Z,8.85
2023-04-28T06:15:21.280Z,8.77
2023-04-28T06:17:48.735Z,8.45
2023-04-28T06:20:17.387Z,8.45
2023-04-28T06:22:45.521Z,8.18
2023-04-28T06:25:13.796Z,8.02
2023-04-28T06:27:47.702Z,8.07
2023-04-28T06:30:22.302Z,7.60
2023-04-28T06:32:49.852Z,8.43
2023-04-28T06:35:18.299Z,7.80
2023-04-28T06:37:45.426Z,7.82
2023-04-28T06:40:12.889Z,7.32
2023-04-28T06:42:48.639Z,7.22
2023-04-28T06:45:21.061Z,7.65
2023-04-28T06:47:48.253Z,7.90
2023-04-28T06:50:15.268Z,8.30
2023-04-28T06:52:42.379Z,7.32
2023-04-28T06:55:10.236Z,6.63
2023-04-28T06:57:38.310Z,7.45
2023-04-28T07:00:06.506Z,7.35
2023-04-28T07:02:34.008Z,7.80
2023-04-28T07:05:01.055Z,6.65
2023-04-28T07:07:29.236Z,7.43
2023-04-28T07:09:57.515Z,7.45
2023-04-28T07:12:24.539Z,7.22
2023-04-28T07:14:51.711Z,7.38
2023-04-28T07:17:30.915Z,6.80
2023-04-28T07:19:58.319Z,7.32
2023-04-28T07:22:25.846Z,6.50
2023-04-28T07:24:53.428Z,7.18
2023-04-28T07:27:23.907Z,7.35
2023-04-28T07:29:50.894Z,6.88
2023-04-28T07:32:18.108Z,6.90
2023-04-28T07:34:45.246Z,6.55
2023-04-28T07:37:12.680Z,7.18
2023-04-28T07:39:40.636Z,5.97
2023-04-28T07:42:08.017Z,6.93
2023-04-28T07:44:35.450Z,6.80
2023-04-28T07:47:04.431Z,7.68
2023-04-28T07:49:31.929Z,7.00
2023-04-28T07:51:58.937Z,7.22
2023-04-28T07:54:26.102Z,6.20
2023-04-28T07:56:53.326Z,6.20
2023-04-28T07:59:21.432Z,6.03
2023-04-28T08:01:48.510Z,5.95
2023-04-28T08:04:16.748Z,6.25
2023-04-28T08:06:44.119Z,6.53
2023-04-28T08:09:11.464Z,6.28
2023-04-28T08:11:48.834Z,5.78
2023-04-28T08:14:16.263Z,6.22
2023-04-28T08:16:44.240Z,6.57
2023-04-28T08:19:11.389Z,6.05
2023-04-28T08:21:39.271Z,5.63
2023-04-28T08:24:08.226Z,6.68
2023-04-28T08:26:37.369Z,5.50
2023-04-28T08:29:04.883Z,5.90
2023-04-28T08:31:32.087Z,5.15
2023-04-28T08:33:59.227Z,5.97
2023-04-28T08:36:31.728Z,5.78
2023-04-28T08:39:03.048Z,5.75
2023-04-28T08:41:33.105Z,5.75
2023-04-28T08:44:00.434Z,5.75
2023-04-28T08:46:29.288Z,5.07
2023-04-28T08:49:02.250Z,5.35
2023-04-28T08:51:44.217Z,5.40
2023-04-28T08:54:26.656Z,5.15
2023-04-28T08:56:58.094Z,4.80
2023-04-28T08:59:25.788Z,5.47
2023-04-28T09:01:53.102Z,4.63
2023-04-28T09:04:21.316Z,5.53
2023-04-28T09:06:49.284Z,4.93
2023-04-28T09:09:34.702Z,4.50
2023-04-28T09:12:04.949Z,4.70
2023-04-28T09:14:34.853Z,4.80
2023-04-28T09:17:09.124Z,4.63
2023-04-28T09:19:38.409Z,4.50
2023-04-28T09:22:21.957Z,4.95
2023-04-28T09:24:55.129Z,4.50
2023-04-28T09:27:28.681Z,4.35
2023-04-28T09:29:56.223Z,4.22
2023-04-28T09:32:25.881Z,4.53
2023-04-28T09:34:57.311Z,4.10
2023-04-28T09:37:27.530Z,3.90
2023-04-28T09:39:55.447Z,3.70
2023-04-28T09:42:42.835Z,3.85
2023-04-28T09:45:11.992Z,3.75
2023-04-28T09:47:44.045Z,3.70
2023-04-28T09:50:17.426Z,3.90
2023-04-28T09:52:56.711Z,3.22
2023-04-28T09:55:25.308Z,4.22
2023-04-28T09:57:55.781Z,3.63
2023-04-28T10:00:24.071Z,3.53
2023-04-28T10:02:55.962Z,4.22
2023-04-28T10:05:23.959Z,3.42
2023-04-28T10:07:54.072Z,3.40
2023-04-28T10:10:23.035Z,3.90
2023-04-28T10:12:52.033Z,3.60
2023-04-28T10:15:19.283Z,3.58
2023-04-28T10:17:48.545Z,4.45
2023-04-28T10:20:16.916Z,3.60
2023-04-28T10:23:19.029Z,4.50
2023-04-28T10:25:55.009Z,3.73
2023-04-28T10:28:22.152Z,4.10
2023-04-28T10:31:16.630Z,3.65
2023-04-28T10:33:45.139Z,4.00
2023-04-28T10:36:52.932Z,4.05
2023-04-28T10:39:20.671Z,3.47
2023-04-28T10:41:49.080Z,4.32
2023-04-28T10:44:31.463Z,5.40
2023-04-28T10:49:57.688Z,5.22
2023-04-28T10:52:34.990Z,5.45
2023-04-28T10:55:33.315Z,6.63
2023-04-28T10:58:15.814Z,5.90
2023-04-28T11:00:54.075Z,6.88
2023-04-28T11:03:52.281Z,6.82
2023-04-28T11:06:26.782Z,6.90
2023-04-28T11:08:56.571Z,7.70
2023-04-28T11:11:28.275Z,7.18
2023-04-28T11:14:19.330Z,6.82
2023-04-28T11:17:02.651Z,6.47
2023-04-28T11:19:33.314Z,6.22
2023-04-28T11:22:14.036Z,7.40
2023-04-28T11:24:41.542Z,6.30
2023-04-28T11:27:08.669Z,5.78
2023-04-28T11:29:39.762Z,6.38
2023-04-28T11:32:10.124Z,6.85
2023-04-28T11:34:38.088Z,7.53
2023-04-28T11:37:07.313Z,6.97
2023-04-28T11:39:35.535Z,6.32
2023-04-28T11:42:10.798Z,7.00
2023-04-28T11:44:38.139Z,6.90
2023-04-28T11:47:07.389Z,6.72
2023-04-28T11:49:46.604Z,6.18
2023-04-28T11:52:14.020Z,5.72
2023-04-28T11:54:43.627Z,5.57
2023-04-28T11:57:20.537Z,5.45
2023-04-28T11:59:48.092Z,4.80
2023-04-28T12:02:25.448Z,5.25
2023-04-28T12:04:52.954Z,4.88
2023-04-28T12:07:20.618Z,5.22
2023-04-28T12:10:12.737Z,5.05
2023-04-28T12:12:49.944Z,4.78
2023-04-28T12:15:20.686Z,4.95
2023-04-28T12:17:49.223Z,5.07
2023-04-28T12:20:39.453Z,5.32
2023-04-28T12:23:07.692Z,4.50
2023-04-28T12:25:44.934Z,5.30
2023-04-28T12:28:12.063Z,4.53
2023-04-28T12:30:39.680Z,4.53
2023-04-28T12:33:22.009Z,4.93
2023-04-28T12:35:49.896Z,3.70
2023-04-28T12:38:17.968Z,5.10
2023-04-28T12:40:45.209Z,5.00
2023-04-28T12:43:12.510Z,4.90
2023-04-28T12:45:41.240Z,5.28
2023-04-28T12:48:08.558Z,4.97
2023-04-28T12:50:36.771Z,5.05
2023-04-28T12:53:06.018Z,5.45
2023-04-28T12:55:33.969Z,5.10
2023-04-28T12:58:01.141Z,6.28
2023-04-28T13:00:28.364Z,5.63
2023-04-28T13:02:57.842Z,6.07
2023-04-28T13:05:25.978Z,6.88
2023-04-28T13:07:54.346Z,6.95
2023-04-28T13:10:23.354Z,6.95
2023-04-28T13:12:50.711Z,7.38
2023-04-28T13:15:17.787Z,7.60
2023-04-28T13:17:46.503Z,8.00
2023-04-28T13:20:13.675Z,7.72
2023-04-28T13:22:43.886Z,8.23
2023-04-28T13:25:11.587Z,9.35
2023-04-28T13:27:40.105Z,9.20
2023-04-28T13:30:09.149Z,8.93
2023-04-28T13:32:36.225Z,9.43
2023-04-28T13:35:03.797Z,9.23
2023-04-28T13:37:32.181Z,9.98
2023-04-28T13:39:59.687Z,10.13
2023-04-28T13:42:26.733Z,9.85
2023-04-28T13:44:56.705Z,10.18
2023-04-28T13:50:52.122Z,10.57
2023-04-28T13:53:19.308Z,9.75
2023-04-28T13:55:47.424Z,10.07
2023-04-28T13:58:15.462Z,10.57
2023-04-28T14:00:42.975Z,11.32
2023-04-28T14:03:11.683Z,11.00
2023-04-28T14:05:48.880Z,11.48
2023-04-28T14:08:20.458Z,12.25
2023-04-28T14:10:49.550Z,11.30
2023-04-28T14:13:17.148Z,10.98
2023-04-28T14:15:57.852Z,11.70
2023-04-28T14:18:26.217Z,11.17
2023-04-28T14:20:54.766Z,11.35
2023-04-28T14:23:22.854Z,12.48
2023-04-28T14:25:50.525Z,12.20
2023-04-28T14:28:17.778Z,11.40
2023-04-28T14:30:45.048Z,11.15
2023-04-28T14:33:12.308Z,11.40
2023-04-28T14:35:41.519Z,10.88
2023-04-28T14:38:09.077Z,12.00
2023-04-28T14:40:36.177Z,12.40
2023-04-28T14:43:03.271Z,11.55
2023-04-28T14:45:31.403Z,10.77
2023-04-28T14:47:58.675Z,11.07
2023-04-28T14:50:25.864Z,11.07
2023-04-28T14:52:53.297Z,10.90
2023-04-28T14:55:21.285Z,11.27
2023-04-28T14:57:48.748Z,11.57
2023-04-28T15:00:17.003Z,11.85
2023-04-28T15:02:44.337Z,10.95
2023-04-28T15:05:11.776Z,10.25
2023-04-28T15:07:39.022Z,10.23
2023-04-28T15:10:07.008Z,10.85
2023-04-28T15:12:34.619Z,12.30
2023-04-28T15:15:01.571Z,10.30
2023-04-28T15:17:28.543Z,10.93
2023-04-28T15:19:55.837Z,10.23
2023-04-28T15:22:23.166Z,10.45
2023-04-28T15:24:51.625Z,10.32
2023-04-28T15:27:18.733Z,10.40
2023-04-28T15:29:46.051Z,9.38
2023-04-28T15:32:14.096Z,10.13
2023-04-28T15:34:41.165Z,9.20
2023-04-28T15:37:50.537Z,10.70
2023-04-28T15:40:19.794Z,10.38
2023-04-28T15:42:53.163Z,8.85
2023-04-28T15:45:22.125Z,9.90
2023-04-28T15:47:50.826Z,9.38
2023-04-28T15:50:20.398Z,9.20
2023-04-28T15:52:49.600Z,9.38
2023-04-28T15:55:19.081Z,10.15
2023-04-28T15:57:48.159Z,9.48
2023-04-28T16:00:16.482Z,9.57
2023-04-28T16:02:44.695Z,9.57
2023-04-28T16:05:12.867Z,11.25
2023-04-28T16:07:41.334Z,8.52
2023-04-28T16:10:14.219Z,8.73
2023-04-28T16:12:43.156Z,9.15
2023-04-28T16:15:12.870Z,8.93
2023-04-28T16:17:41.242Z,6.80
2023-04-28T16:20:11.265Z,6.82
2023-04-28T16:22:40.732Z,6.53
2023-04-28T16:25:09.221Z,6.53
2023-04-28T16:27:37.721Z,5.07
2023-04-28T16:30:07.346Z,5.50
2023-04-28T16:32:36.617Z,5.57
2023-04-28T16:35:06.356Z,5.22
2023-04-28T16:37:33.572Z,5.72
2023-04-28T16:40:00.581Z,6.35
2023-04-28T16:42:27.523Z,6.72
2023-04-28T16:44:54.892Z,6.30
2023-04-28T16:47:23.440Z,7.20
2023-04-28T16:49:51.333Z,6.80
2023-04-28T16:52:18.622Z,7.05
2023-04-28T16:54:45.766Z,7.38
2023-04-28T16:57:13.353Z,8.45
2023-04-28T16:59:40.642Z,7.45
2023-04-28T17:02:08.760Z,8.00
2023-04-28T17:04:36.876Z,7.35
2023-04-28T17:07:05.338Z,7.60
2023-04-28T17:09:33.369Z,7.55
2023-04-28T17:12:03.719Z,7.38
2023-04-28T17:14:31.054Z,7.10
2023-04-28T17:16:58.074Z,7.13
2023-04-28T17:19:25.108Z,7.40
2023-04-28T17:21:54.642Z,6.65
2023-04-28T17:24:21.754Z,6.30
2023-04-28T17:26:49.948Z,5.80
2023-04-28T17:29:17.926Z,6.28
2023-04-28T17:31:45.837Z,6.10
2023-04-28T17:34:13.235Z,5.95
2023-04-28T17:36:40.358Z,6.28
2023-04-28T17:39:09.369Z,6.00
2023-04-28T17:41:36.570Z,6.22
2023-04-28T17:44:03.625Z,6.72
2023-04-28T17:46:32.366Z,6.05
2023-04-28T17:49:00.410Z,5.80
2023-04-28T17:51:28.756Z,6.18
2023-04-28T17:53:59.161Z,6.00
2023-04-28T17:56:27.034Z,5.63
2023-04-28T17:58:54.830Z,6.25
2023-04-28T18:01:22.086Z,6.38
2023-04-28T18:03:49.302Z,5.95
2023-04-28T18:06:16.630Z,5.90
2023-04-28T18:08:43.744Z,5.57
2023-04-28T18:11:11.889Z,5.90
2023-04-28T18:13:39.092Z,5.75
2023-04-28T18:16:06.357Z,6.10
2023-04-28T18:18:35.511Z,6.97
2023-04-28T18:21:03.053Z,6.40
2023-04-28T18:23:32.591Z,6.82
2023-04-28T18:25:59.891Z,7.28
2023-04-28T18:28:27.121Z,7.95
2023-04-28T18:30:54.231Z,8.57
2023-04-28T18:33:23.284Z,9.32
2023-04-28T18:36:07.146Z,9.80
2023-04-28T18:38:36.296Z,9.32
2023-04-28T18:41:14.179Z,9.95
2023-04-28T18:43:42.359Z,8.65
2023-04-28T18:46:09.569Z,10.52
2023-04-28T18:48:36.973Z,10.85
2023-04-28T18:51:05.593Z,10.05
2023-04-28T18:53:33.176Z,10.05
2023-04-28T18:56:00.162Z,9.32
2023-04-28T18:58:28.687Z,13.48
2023-04-28T19:00:56.549Z,9.60
2023-04-28T19:04:31.946Z,9.27
2023-04-28T19:06:59.108Z,9.70
2023-04-28T19:09:26.043Z,10.02
2023-04-28T19:11:53.974Z,12.55
2023-04-28T19:14:20.977Z,11.00
2023-04-28T19:16:48.109Z,11.10
2023-04-28T19:19:15.180Z,11.00
2023-04-28T19:21:44.472Z,13.27
2023-04-28T19:24:12.756Z,14.57
2023-04-28T19:26:40.212Z,13.73
2023-04-28T19:29:07.262Z,16.05
2023-04-28T19:31:34.286Z,11.52
2023-04-28T19:34:01.451Z,11.70
2023-04-28T19:36:28.534Z,12.43
2023-04-28T19:38:55.588Z,12.52
2023-04-28T19:41:25.990Z,12.68
2023-04-28T19:43:53.207Z,13.10
2023-04-28T19:46:21.666Z,12.77
2023-04-28T19:48:49.091Z,11.25
2023-04-28T19:51:16.992Z,12.73
2023-04-28T19:53:46.404Z,13.05
2023-04-28T19:56:14.029Z,12.40
2023-04-28T19:58:41.179Z,12.25
2023-04-28T20:01:08.868Z,11.50
2023-04-28T20:03:36.603Z,11.82
2023-04-28T20:06:03.956Z,12.50
2023-04-28T20:08:31.193Z,12.27
2023-04-28T20:10:58.358Z,12.25
2023-04-28T20:13:27.931Z,12.05
2023-04-28T20:15:55.478Z,11.63
2023-04-28T20:18:22.790Z,11.60
2023-04-28T20:20:53.976Z,12.25
2023-04-28T20:23:21.074Z,12.82
2023-04-28T20:25:48.105Z,12.45
2023-04-28T20:28:15.382Z,11.18
2023-04-28T20:30:42.730Z,10.85
2023-04-28T20:33:10.560Z,11.45
2023-04-28T20:35:38.000Z,11.13
2023-04-28T20:38:05.037Z,11.77
2023-04-28T20:40:32.384Z,11.60
2023-04-28T20:43:01.668Z,11.68
2023-04-28T20:45:30.123Z,12.05
2023-04-28T20:47:57.666Z,11.27
2023-04-28T20:50:25.062Z,12.57
2023-04-28T20:52:52.577Z,15.02
2023-04-28T20:55:20.206Z,19.33
2023-04-28T20:57:47.361Z,25.48
2023-04-28T21:00:16.008Z,17.70
2023-04-28T21:02:44.030Z,16.70
2023-04-28T21:05:11.734Z,14.70
2023-04-28T21:07:39.056Z,17.60
2023-04-28T21:10:07.143Z,15.23
2023-04-28T21:12:34.225Z,14.52
2023-04-28T21:15:05.116Z,14.20
2023-04-28T21:17:32.339Z,12.85
2023-04-28T21:19:59.689Z,13.45
2023-04-28T21:22:27.815Z,13.63
2023-04-28T21:24:54.896Z,13.50
2023-04-28T21:27:22.121Z,14.15
2023-04-28T21:29:49.332Z,13.55
2023-04-28T21:32:16.629Z,13.88
2023-04-28T21:34:51.388Z,13.48
2023-04-28T21:37:18.619Z,15.15
2023-04-28T21:39:47.023Z,14.77
2023-04-28T21:42:14.285Z,15.50
2023-04-28T21:44:41.989Z,15.77
2023-04-28T21:47:09.119Z,15.90
2023-04-28T21:49:36.215Z,15.70
2023-04-28T21:52:05.050Z,15.82
2023-04-28T21:54:32.119Z,16.85
2023-04-28T21:56:59.968Z,17.67
2023-04-28T21:59:28.635Z,16.20
2023-04-28T22:01:57.105Z,16.42
2023-04-28T22:04:34.946Z,17.23
2023-04-28T22:07:06.536Z,16.77
2023-04-28T22:09:33.985Z,15.90
2023-04-28T22:12:00.988Z,17.05
2023-04-28T22:14:40.633Z,16.30
2023-04-28T22:17:08.695Z,16.42
2023-04-28T22:19:35.725Z,15.25
2023-04-28T22:22:02.833Z,15.60
2023-04-28T22:24:30.076Z,16.17
2023-04-28T22:27:03.883Z,15.25
2023-04-28T22:29:31.209Z,15.07
2023-04-28T22:31:59.258Z,15.80
2023-04-28T22:34:26.631Z,13.85
2023-04-28T22:36:54.317Z,14.50
2023-04-28T22:39:21.462Z,14.57
2023-04-28T22:41:48.522Z,14.40
2023-04-28T22:44:16.002Z,15.30
2023-04-28T22:46:43.172Z,14.40
2023-04-28T22:49:10.299Z,16.13
2023-04-28T22:51:37.238Z,15.13
2023-04-28T22:54:04.280Z,16.13
2023-04-28T22:56:31.669Z,15.57
2023-04-28T22:58:58.729Z,16.02
2023-04-28T23:01:25.831Z,15.65
2023-04-28T23:03:53.151Z,16.58
2023-04-28T23:06:20.531Z,17.52
2023-04-28T23:08:47.531Z,15.95
2023-04-28T23:11:14.620Z,16.50
2023-04-28T23:13:41.649Z,17.58
2023-04-28T23:16:08.734Z,18.27
2023-04-28T23:18:36.191Z,18.13
2023-04-28T23:21:03.508Z,18.02
2023-04-28T23:23:32.967Z,19.30
2023-04-28T23:26:09.903Z,20.50
2023-04-28T23:28:36.901Z,20.85
2023-04-28T23:31:32.315Z,21.05
2023-04-28T23:34:03.439Z,19.75
2023-04-28T23:36:32.122Z,20.67
2023-04-28T23:38:59.114Z,20.52
2023-04-28T23:41:26.787Z,21.85
2023-04-28T23:43:54.753Z,21.65
2023-04-28T23:46:22.050Z,22.48
2023-04-28T23:48:49.219Z,22.27
2023-04-28T23:51:17.124Z,23.80
2023-04-28T23:53:44.365Z,21.90
2023-04-28T23:56:11.549Z,21.40
2023-04-28T23:58:39.040Z,23.13
