createdAt,value
2017-09-03T00:00:11.652Z,11.20
2017-09-03T00:02:39.224Z,11.20
2017-09-03T00:05:06.852Z,11.20
2017-09-03T00:07:34.473Z,11.20
2017-09-03T00:10:03.111Z,11.20
2017-09-03T00:12:30.691Z,11.20
2017-09-03T00:14:58.312Z,11.20
2017-09-03T00:17:25.881Z,11.30
2017-09-03T00:19:53.448Z,11.30
2017-09-03T00:22:21.063Z,11.30
2017-09-03T00:24:48.683Z,11.30
2017-09-03T00:27:16.308Z,11.30
2017-09-03T00:29:43.858Z,11.30
2017-09-03T00:32:11.765Z,11.30
2017-09-03T00:34:39.349Z,11.30
2017-09-03T00:37:06.987Z,11.30
2017-09-03T00:39:34.604Z,11.30
2017-09-03T00:42:02.213Z,11.30
2017-09-03T00:44:29.969Z,11.30
2017-09-03T00:46:57.540Z,11.30
2017-09-03T00:49:25.140Z,11.30
2017-09-03T00:51:53.471Z,11.30
2017-09-03T00:54:21.409Z,11.20
2017-09-03T00:56:48.997Z,11.20
2017-09-03T00:59:16.569Z,11.30
2017-09-03T01:01:44.906Z,11.30
2017-09-03T01:04:12.485Z,11.30
2017-09-03T01:06:40.055Z,11.30
2017-09-03T01:09:07.619Z,11.30
2017-09-03T01:11:35.200Z,11.20
2017-09-03T01:14:02.772Z,11.20
2017-09-03T01:16:30.611Z,11.20
2017-09-03T01:18:58.207Z,11.20
2017-09-03T01:21:25.769Z,11.20
2017-09-03T01:23:53.356Z,11.10
2017-09-03T01:26:20.935Z,11.20
2017-09-03T01:28:48.514Z,11.10
2017-09-03T01:31:16.845Z,11.10
2017-09-03T01:33:44.421Z,11.00
2017-09-03T01:36:12.002Z,11.10
2017-09-03T01:38:40.620Z,11.10
2017-09-03T01:41:08.200Z,11.10
2017-09-03T01:43:35.765Z,11.10
2017-09-03T01:46:03.372Z,11.10
2017-09-03T01:48:30.943Z,11.00
2017-09-03T01:50:58.521Z,11.00
2017-09-03T01:53:26.085Z,11.00
2017-09-03T01:55:53.660Z,11.00
2017-09-03T01:58:21.217Z,11.00
2017-09-03T02:00:49.090Z,11.00
2017-09-03T02:03:16.756Z,11.00
2017-09-03T02:05:44.331Z,11.00
2017-09-03T02:08:12.671Z,10.90
2017-09-03T02:10:40.218Z,10.90
2017-09-03T02:13:07.811Z,11.00
2017-09-03T02:15:36.876Z,10.90
2017-09-03T02:18:04.459Z,10.90
2017-09-03T02:20:32.015Z,10.90
2017-09-03T02:22:59.875Z,10.90
2017-09-03T02:25:27.458Z,10.90
2017-09-03T02:27:55.029Z,10.90
2017-09-03T02:30:22.620Z,10.90
2017-09-03T02:32:50.201Z,10.80
2017-09-03T02:35:17.827Z,10.80
2017-09-03T02:37:45.400Z,10.80
2017-09-03T02:40:12.985Z,10.80
2017-09-03T02:42:40.556Z,10.80
2017-09-03T02:45:08.165Z,10.80
2017-09-03T02:47:36.531Z,10.80
2017-09-03T02:50:05.166Z,10.80
2017-09-03T02:52:32.735Z,10.80
2017-09-03T02:55:00.283Z,10.80
2017-09-03T02:57:27.885Z,10.80
2017-09-03T02:59:56.243Z,10.80
2017-09-03T03:02:23.819Z,10.80
2017-09-03T03:04:52.160Z,10.80
2017-09-03T03:07:19.754Z,10.80
2017-09-03T03:09:47.345Z,10.80
2017-09-03T03:12:15.204Z,10.80
2017-09-03T03:14:42.798Z,10.80
2017-09-03T03:17:10.390Z,10.80
2017-09-03T03:19:37.963Z,10.80
2017-09-03T03:22:05.552Z,10.80
2017-09-03T03:24:33.141Z,10.80
2017-09-03T03:27:00.704Z,10.80
2017-09-03T03:29:28.286Z,10.90
2017-09-03T03:31:55.866Z,10.90
2017-09-03T03:34:23.444Z,10.90
2017-09-03T03:36:51.005Z,10.90
2017-09-03T03:39:18.908Z,10.90
2017-09-03T03:41:46.483Z,10.80
2017-09-03T03:44:14.066Z,10.80
2017-09-03T03:46:42.407Z,10.80
2017-09-03T03:49:09.985Z,10.80
2017-09-03T03:51:37.553Z,10.80
2017-09-03T03:54:05.955Z,10.80
2017-09-03T03:56:33.544Z,10.80
2017-09-03T03:59:01.154Z,10.80
2017-09-03T04:01:29.503Z,10.80
2017-09-03T04:03:57.090Z,10.80
2017-09-03T04:06:25.844Z,10.80
2017-09-03T04:08:53.412Z,10.80
2017-09-03T04:11:20.984Z,10.80
2017-09-03T04:13:48.558Z,10.80
2017-09-03T04:16:16.116Z,10.80
2017-09-03T04:18:43.693Z,10.80
2017-09-03T04:21:11.243Z,10.80
2017-09-03T04:23:38.834Z,10.80
2017-09-03T04:26:06.455Z,10.80
2017-09-03T04:28:35.069Z,10.80
2017-09-03T04:31:02.645Z,10.80
2017-09-03T04:33:30.216Z,10.80
2017-09-03T04:35:57.794Z,10.80
2017-09-03T04:38:25.370Z,10.80
2017-09-03T04:40:52.937Z,10.80
2017-09-03T04:43:20.728Z,10.80
2017-09-03T04:45:48.353Z,10.80
2017-09-03T04:48:16.706Z,10.80
2017-09-03T04:50:44.535Z,10.80
2017-09-03T04:53:12.871Z,10.80
2017-09-03T04:55:40.441Z,10.80
2017-09-03T04:58:08.858Z,10.80
2017-09-03T05:00:36.577Z,10.80
2017-09-03T05:03:04.190Z,10.90
2017-09-03T05:05:31.758Z,10.90
2017-09-03T05:07:59.355Z,10.90
2017-09-03T05:10:27.688Z,10.90
2017-09-03T05:12:55.278Z,10.90
2017-09-03T05:15:23.628Z,10.90
2017-09-03T05:17:51.589Z,10.90
2017-09-03T05:20:19.151Z,10.90
2017-09-03T05:22:46.761Z,10.90
2017-09-03T05:25:14.379Z,11.00
2017-09-03T05:27:41.981Z,11.00
2017-09-03T05:30:09.583Z,11.00
2017-09-03T05:32:37.174Z,11.00
2017-09-03T05:35:05.537Z,11.10
2017-09-03T05:37:33.116Z,11.00
2017-09-03T05:40:00.701Z,11.00
2017-09-03T05:42:28.294Z,11.10
2017-09-03T05:44:55.905Z,11.20
2017-09-03T05:47:23.467Z,11.10
2017-09-03T05:49:51.807Z,11.30
2017-09-03T05:52:19.448Z,11.30
2017-09-03T05:54:47.086Z,11.30
2017-09-03T05:57:14.659Z,11.30
2017-09-03T05:59:42.245Z,11.30
2017-09-03T06:02:10.107Z,11.30
2017-09-03T06:04:37.708Z,11.40
2017-09-03T06:07:05.266Z,11.50
2017-09-03T06:09:32.859Z,11.50
2017-09-03T06:12:00.435Z,11.50
2017-09-03T06:14:28.028Z,11.50
2017-09-03T06:16:57.300Z,11.50
2017-09-03T06:19:24.918Z,11.50
2017-09-03T06:21:52.487Z,11.50
2017-09-03T06:24:20.380Z,11.50
2017-09-03T06:26:47.964Z,11.50
2017-09-03T06:29:15.632Z,11.50
2017-09-03T06:31:43.214Z,11.60
2017-09-03T06:34:11.590Z,11.70
2017-09-03T06:36:39.185Z,11.70
2017-09-03T06:39:06.784Z,11.70
2017-09-03T06:41:34.391Z,11.80
2017-09-03T06:44:01.962Z,11.80
2017-09-03T06:46:29.575Z,11.80
2017-09-03T06:48:57.936Z,11.90
2017-09-03T06:51:25.888Z,11.90
2017-09-03T06:53:53.454Z,11.90
2017-09-03T06:56:21.042Z,12.00
2017-09-03T06:58:48.635Z,11.90
2017-09-03T07:01:16.211Z,12.00
2017-09-03T07:03:43.800Z,12.00
2017-09-03T07:06:11.423Z,12.00
2017-09-03T07:08:38.995Z,12.00
2017-09-03T07:11:06.620Z,12.00
2017-09-03T07:13:35.157Z,12.10
2017-09-03T07:16:02.774Z,12.10
2017-09-03T07:18:30.434Z,12.10
2017-09-03T07:20:58.060Z,12.20
2017-09-03T07:23:25.686Z,12.20
2017-09-03T07:25:54.074Z,12.30
2017-09-03T07:28:21.653Z,12.30
2017-09-03T07:30:49.280Z,12.40
2017-09-03T07:33:16.944Z,12.60
2017-09-03T07:35:44.552Z,12.70
2017-09-03T07:38:12.913Z,12.80
2017-09-03T07:40:41.253Z,12.70
2017-09-03T07:43:09.735Z,12.80
2017-09-03T07:45:37.303Z,12.80
2017-09-03T07:48:04.903Z,12.80
2017-09-03T07:50:32.535Z,12.90
2017-09-03T07:53:00.897Z,13.00
2017-09-03T07:55:28.487Z,13.00
2017-09-03T07:57:56.833Z,13.10
2017-09-03T08:00:24.488Z,13.10
2017-09-03T08:02:52.217Z,13.00
2017-09-03T08:05:19.825Z,13.00
2017-09-03T08:07:47.785Z,13.00
2017-09-03T08:10:15.347Z,13.00
2017-09-03T08:12:42.955Z,13.00
2017-09-03T08:15:10.717Z,13.00
2017-09-03T08:17:38.298Z,13.10
2017-09-03T08:20:05.882Z,13.00
2017-09-03T08:22:34.249Z,13.10
2017-09-03T08:25:01.881Z,13.10
2017-09-03T08:27:29.489Z,13.20
2017-09-03T08:29:57.117Z,13.20
2017-09-03T08:32:24.731Z,13.30
2017-09-03T08:34:52.410Z,13.50
2017-09-03T08:37:20.754Z,13.50
2017-09-03T08:39:48.413Z,13.60
2017-09-03T08:42:16.040Z,13.60
2017-09-03T08:44:43.717Z,13.60
2017-09-03T08:47:11.331Z,13.80
2017-09-03T08:49:38.981Z,14.10
2017-09-03T08:52:07.313Z,14.20
2017-09-03T08:54:34.923Z,14.20
2017-09-03T08:57:02.484Z,14.00
2017-09-03T08:59:30.057Z,14.10
2017-09-03T09:01:57.638Z,14.00
2017-09-03T09:04:26.001Z,14.40
2017-09-03T09:06:53.687Z,14.40
2017-09-03T09:09:21.261Z,15.00
2017-09-03T09:11:48.827Z,14.90
2017-09-03T09:14:16.423Z,15.10
2017-09-03T09:16:44.581Z,15.10
2017-09-03T09:19:12.936Z,14.80
2017-09-03T09:21:40.552Z,14.80
2017-09-03T09:24:08.155Z,14.50
2017-09-03T09:26:35.760Z,14.30
2017-09-03T09:29:03.368Z,14.30
2017-09-03T09:31:30.948Z,14.30
2017-09-03T09:33:59.299Z,14.20
2017-09-03T09:36:26.898Z,14.20
2017-09-03T09:38:55.542Z,14.20
2017-09-03T09:41:23.164Z,14.20
2017-09-03T09:43:50.790Z,14.20
2017-09-03T09:46:18.393Z,14.20
2017-09-03T09:48:45.981Z,14.10
2017-09-03T09:51:13.573Z,14.10
2017-09-03T09:53:41.174Z,14.20
2017-09-03T09:56:08.763Z,14.50
2017-09-03T09:58:36.394Z,14.60
2017-09-03T10:01:04.015Z,14.90
2017-09-03T10:03:31.597Z,15.20
2017-09-03T10:05:59.219Z,15.50
2017-09-03T10:08:26.784Z,16.00
2017-09-03T10:10:55.117Z,16.80
2017-09-03T10:13:22.695Z,16.80
2017-09-03T10:15:50.291Z,17.00
2017-09-03T10:18:17.904Z,16.70
2017-09-03T10:20:45.838Z,17.10
2017-09-03T10:23:13.413Z,16.90
2017-09-03T10:25:40.996Z,16.80
2017-09-03T10:28:08.572Z,16.40
2017-09-03T10:30:36.196Z,15.80
2017-09-03T10:33:03.756Z,15.30
2017-09-03T10:35:31.406Z,14.80
2017-09-03T10:37:58.985Z,14.60
2017-09-03T10:40:26.568Z,14.50
2017-09-03T10:42:54.168Z,14.30
2017-09-03T10:45:21.762Z,14.10
2017-09-03T10:47:49.414Z,14.20
2017-09-03T10:50:17.067Z,14.20
2017-09-03T10:52:44.690Z,14.20
2017-09-03T10:55:12.280Z,14.20
2017-09-03T10:57:39.849Z,14.40
2017-09-03T11:00:07.430Z,14.50
2017-09-03T11:02:35.045Z,14.60
2017-09-03T11:05:02.661Z,14.40
2017-09-03T11:07:30.230Z,14.40
2017-09-03T11:09:57.800Z,14.70
2017-09-03T11:12:25.407Z,15.00
2017-09-03T11:14:52.984Z,15.20
2017-09-03T11:17:20.611Z,15.50
2017-09-03T11:19:48.206Z,16.30
2017-09-03T11:22:15.821Z,17.10
2017-09-03T11:24:43.406Z,17.40
2017-09-03T11:27:10.979Z,17.80
2017-09-03T11:29:38.542Z,18.20
2017-09-03T11:32:06.124Z,18.20
2017-09-03T11:34:33.710Z,18.00
2017-09-03T11:37:01.299Z,17.90
2017-09-03T11:39:28.884Z,17.30
2017-09-03T11:41:56.466Z,16.50
2017-09-03T11:44:24.851Z,15.20
2017-09-03T11:46:52.430Z,15.20
2017-09-03T11:49:20.003Z,14.80
2017-09-03T11:51:47.781Z,14.50
2017-09-03T11:54:15.422Z,14.60
2017-09-03T11:56:43.014Z,14.70
2017-09-03T11:59:10.594Z,14.70
2017-09-03T12:01:38.175Z,14.90
2017-09-03T12:04:05.740Z,15.10
2017-09-03T12:06:33.311Z,15.20
2017-09-03T12:09:00.885Z,15.00
2017-09-03T12:11:28.472Z,15.00
2017-09-03T12:13:56.031Z,15.30
2017-09-03T12:16:23.613Z,16.00
2017-09-03T12:18:51.196Z,16.80
2017-09-03T12:21:18.775Z,17.50
2017-09-03T12:23:46.329Z,18.00
2017-09-03T12:26:13.899Z,18.20
2017-09-03T12:28:41.456Z,18.40
2017-09-03T12:31:09.031Z,18.90
2017-09-03T12:33:36.631Z,18.50
2017-09-03T12:36:04.218Z,18.30
2017-09-03T12:38:31.798Z,18.10
2017-09-03T12:40:59.387Z,18.20
2017-09-03T12:43:26.969Z,18.30
2017-09-03T12:45:55.340Z,18.80
2017-09-03T12:48:23.721Z,19.00
2017-09-03T12:50:51.296Z,19.00
2017-09-03T12:53:19.633Z,19.40
2017-09-03T12:55:47.197Z,19.30
2017-09-03T12:58:14.820Z,19.30
2017-09-03T13:00:42.493Z,19.00
2017-09-03T13:03:10.136Z,18.20
2017-09-03T13:05:37.736Z,16.90
2017-09-03T13:08:05.348Z,16.20
2017-09-03T13:10:32.916Z,15.40
2017-09-03T13:13:00.522Z,15.00
2017-09-03T13:15:28.103Z,15.00
2017-09-03T13:17:55.699Z,15.10
2017-09-03T13:20:23.310Z,15.20
2017-09-03T13:22:50.909Z,15.50
2017-09-03T13:25:18.507Z,15.70
2017-09-03T13:27:46.115Z,16.00
2017-09-03T13:30:13.704Z,16.30
2017-09-03T13:32:41.299Z,16.50
2017-09-03T13:35:08.923Z,16.80
2017-09-03T13:37:36.515Z,17.00
2017-09-03T13:40:04.087Z,17.10
2017-09-03T13:42:32.437Z,17.00
2017-09-03T13:45:00.070Z,17.10
2017-09-03T13:47:27.662Z,17.10
2017-09-03T13:49:55.227Z,17.10
2017-09-03T13:52:22.815Z,17.10
2017-09-03T13:54:51.155Z,16.90
2017-09-03T13:57:18.747Z,16.90
2017-09-03T13:59:47.112Z,16.70
2017-09-03T14:02:15.510Z,16.40
2017-09-03T14:04:43.875Z,16.20
2017-09-03T14:07:11.447Z,16.20
2017-09-03T14:09:39.027Z,16.00
2017-09-03T14:12:06.654Z,15.80
2017-09-03T14:14:34.310Z,15.60
2017-09-03T14:17:02.672Z,15.20
2017-09-03T14:19:30.289Z,15.20
2017-09-03T14:21:57.868Z,14.90
2017-09-03T14:24:25.499Z,14.60
2017-09-03T14:26:53.151Z,14.50
2017-09-03T14:29:20.756Z,14.40
2017-09-03T14:31:48.405Z,14.40
2017-09-03T14:34:15.994Z,14.30
2017-09-03T14:36:43.599Z,14.30
2017-09-03T14:39:11.178Z,14.20
2017-09-03T14:41:38.764Z,14.30
2017-09-03T14:44:06.343Z,14.20
2017-09-03T14:46:34.716Z,14.10
2017-09-03T14:49:02.324Z,14.10
2017-09-03T14:51:30.028Z,14.10
2017-09-03T14:53:57.692Z,14.00
2017-09-03T14:56:25.280Z,14.00
2017-09-03T14:58:52.944Z,14.10
2017-09-03T15:01:20.571Z,14.40
2017-09-03T15:03:48.198Z,14.90
2017-09-03T15:06:15.793Z,15.30
2017-09-03T15:08:43.684Z,15.50
2017-09-03T15:11:11.320Z,15.70
2017-09-03T15:13:38.912Z,17.40
2017-09-03T15:16:06.529Z,18.20
2017-09-03T15:18:34.152Z,18.20
2017-09-03T15:21:01.838Z,17.80
2017-09-03T15:23:29.412Z,17.20
2017-09-03T15:25:57.070Z,17.10
2017-09-03T15:28:24.643Z,17.10
2017-09-03T15:30:52.254Z,16.80
2017-09-03T15:33:20.013Z,16.40
2017-09-03T15:35:47.592Z,16.00
2017-09-03T15:38:15.152Z,15.60
2017-09-03T15:40:43.220Z,15.20
2017-09-03T15:43:10.796Z,14.90
2017-09-03T15:45:38.359Z,14.80
2017-09-03T15:48:05.952Z,14.70
2017-09-03T15:50:34.291Z,15.10
2017-09-03T15:53:01.919Z,15.10
2017-09-03T15:55:29.493Z,15.60
2017-09-03T15:57:57.067Z,17.50
2017-09-03T16:00:24.704Z,18.40
2017-09-03T16:02:52.585Z,19.50
2017-09-03T16:05:20.213Z,21.00
2017-09-03T16:07:47.850Z,20.50
2017-09-03T16:10:15.463Z,19.40
2017-09-03T16:12:43.075Z,18.00
2017-09-03T16:15:10.687Z,17.30
2017-09-03T16:17:38.285Z,16.40
2017-09-03T16:20:05.903Z,15.80
2017-09-03T16:22:33.496Z,15.30
2017-09-03T16:25:01.117Z,14.90
2017-09-03T16:27:28.685Z,14.50
2017-09-03T16:29:56.284Z,13.90
2017-09-03T16:32:23.866Z,13.50
2017-09-03T16:34:51.539Z,13.20
2017-09-03T16:37:19.167Z,13.10
2017-09-03T16:39:46.774Z,13.00
2017-09-03T16:42:14.339Z,13.00
2017-09-03T16:44:42.210Z,13.00
2017-09-03T16:47:09.776Z,12.90
2017-09-03T16:49:38.144Z,12.90
2017-09-03T16:52:06.520Z,12.90
2017-09-03T16:54:34.106Z,12.90
2017-09-03T16:57:01.701Z,12.90
2017-09-03T16:59:29.300Z,12.80
2017-09-03T17:01:56.898Z,12.80
2017-09-03T17:04:24.542Z,12.70
2017-09-03T17:06:53.796Z,12.50
2017-09-03T17:09:21.383Z,12.50
2017-09-03T17:11:49.249Z,12.50
2017-09-03T17:14:16.834Z,12.40
2017-09-03T17:16:44.422Z,12.30
2017-09-03T17:19:12.046Z,12.30
2017-09-03T17:21:40.461Z,12.20
2017-09-03T17:24:08.059Z,12.20
2017-09-03T17:26:35.676Z,12.10
2017-09-03T17:29:03.358Z,12.10
2017-09-03T17:31:41.848Z,12.10
2017-09-03T17:34:09.450Z,12.10
2017-09-03T17:36:42.552Z,12.00
2017-09-03T17:39:10.142Z,12.00
2017-09-03T17:41:41.178Z,12.00
2017-09-03T17:44:09.568Z,12.00
2017-09-03T17:46:49.028Z,11.90
2017-09-03T17:49:16.918Z,11.90
2017-09-03T17:51:44.503Z,11.90
2017-09-03T17:54:12.282Z,11.80
2017-09-03T17:56:39.899Z,11.80
2017-09-03T17:59:08.477Z,11.80
2017-09-03T18:01:36.064Z,11.80
2017-09-03T18:04:03.649Z,11.80
2017-09-03T18:06:31.225Z,11.80
2017-09-03T18:08:58.793Z,11.80
2017-09-03T18:11:26.380Z,11.80
2017-09-03T18:13:56.438Z,11.80
2017-09-03T18:16:23.992Z,11.80
2017-09-03T18:18:51.574Z,11.80
2017-09-03T18:21:19.165Z,11.80
2017-09-03T18:23:46.774Z,11.80
2017-09-03T18:26:14.403Z,11.70
2017-09-03T18:28:44.623Z,11.70
2017-09-03T18:31:12.584Z,11.60
2017-09-03T18:33:40.520Z,11.60
2017-09-03T18:36:08.856Z,11.60
2017-09-03T18:38:47.574Z,11.60
2017-09-03T18:41:15.648Z,11.60
2017-09-03T18:43:43.606Z,11.50
2017-09-03T18:46:16.011Z,11.40
2017-09-03T18:48:43.707Z,11.40
2017-09-03T18:51:16.188Z,11.40
2017-09-03T18:53:44.596Z,11.40
2017-09-03T18:56:12.958Z,11.40
2017-09-03T19:01:39.342Z,11.40
2017-09-03T19:04:07.307Z,11.40
2017-09-03T19:06:36.779Z,11.40
2017-09-03T19:09:04.403Z,11.40
2017-09-03T19:11:32.771Z,11.50
2017-09-03T19:14:01.258Z,11.50
2017-09-03T19:16:29.162Z,11.40
2017-09-03T19:18:56.770Z,11.40
2017-09-03T19:21:24.381Z,11.40
2017-09-03T19:23:51.996Z,11.40
2017-09-03T19:26:20.723Z,11.40
2017-09-03T19:28:48.415Z,11.30
2017-09-03T19:31:16.057Z,11.40
2017-09-03T19:33:44.795Z,11.40
2017-09-03T19:36:13.143Z,11.40
2017-09-03T19:38:43.136Z,11.40
2017-09-03T19:41:10.731Z,11.40
2017-09-03T19:43:38.307Z,11.40
2017-09-03T19:46:05.907Z,11.40
2017-09-03T19:48:33.520Z,11.40
2017-09-03T19:51:01.109Z,11.40
2017-09-03T19:53:28.720Z,11.30
2017-09-03T19:55:56.619Z,11.40
2017-09-03T19:58:24.206Z,11.40
2017-09-03T20:00:51.791Z,11.30
2017-09-03T20:03:19.564Z,11.30
2017-09-03T20:05:47.135Z,11.20
2017-09-03T20:08:14.730Z,11.20
2017-09-03T20:10:42.303Z,11.20
2017-09-03T20:13:10.232Z,11.20
2017-09-03T20:15:37.833Z,11.10
2017-09-03T20:18:05.403Z,11.10
2017-09-03T20:20:32.995Z,11.00
2017-09-03T20:23:01.329Z,10.90
2017-09-03T20:25:28.925Z,10.90
2017-09-03T20:27:56.517Z,10.90
2017-09-03T20:30:24.113Z,10.90
2017-09-03T20:32:51.692Z,10.80
2017-09-03T20:35:19.644Z,10.80
2017-09-03T20:37:48.014Z,10.70
2017-09-03T20:40:15.569Z,10.70
2017-09-03T20:42:43.155Z,10.70
2017-09-03T20:45:10.721Z,10.70
2017-09-03T20:47:38.322Z,10.70
2017-09-03T20:50:05.870Z,10.70
2017-09-03T20:52:33.498Z,10.70
2017-09-03T20:55:01.134Z,10.70
2017-09-03T20:57:28.732Z,10.70
2017-09-03T20:59:56.336Z,10.70
2017-09-03T21:02:24.238Z,10.70
2017-09-03T21:04:51.820Z,10.70
2017-09-03T21:07:19.386Z,10.70
2017-09-03T21:09:47.001Z,10.70
2017-09-03T21:12:14.587Z,10.70
2017-09-03T21:14:42.182Z,10.70
2017-09-03T21:17:09.783Z,10.70
2017-09-03T21:19:37.376Z,10.70
2017-09-03T21:22:04.958Z,10.70
2017-09-03T21:24:33.333Z,10.60
2017-09-03T21:27:00.907Z,10.60
2017-09-03T21:29:28.762Z,10.60
2017-09-03T21:31:57.105Z,10.50
2017-09-03T21:34:24.693Z,10.50
2017-09-03T21:36:52.285Z,10.50
2017-09-03T21:39:19.864Z,10.50
2017-09-03T21:41:47.468Z,10.50
2017-09-03T21:44:15.809Z,10.40
2017-09-03T21:46:43.390Z,10.30
2017-09-03T21:49:11.736Z,10.30
2017-09-03T21:51:39.688Z,10.30
2017-09-03T21:54:07.352Z,10.30
2017-09-03T21:56:34.966Z,10.20
2017-09-03T21:59:02.603Z,10.20
2017-09-03T22:01:30.230Z,10.20
2017-09-03T22:03:57.833Z,10.10
2017-09-03T22:06:25.465Z,10.10
2017-09-03T22:08:53.051Z,10.00
2017-09-03T22:11:20.666Z,10.00
2017-09-03T22:13:48.242Z,10.00
2017-09-03T22:16:15.855Z,9.90
2017-09-03T22:18:43.807Z,9.90
2017-09-03T22:21:11.418Z,9.80
2017-09-03T22:23:38.988Z,9.80
2017-09-03T22:26:06.573Z,9.70
2017-09-03T22:28:34.124Z,9.60
2017-09-03T22:31:01.719Z,9.60
2017-09-03T22:33:30.039Z,9.50
2017-09-03T22:35:57.610Z,9.50
2017-09-03T22:38:25.169Z,9.50
2017-09-03T22:40:52.756Z,9.50
2017-09-03T22:43:20.373Z,9.40
2017-09-03T22:45:48.242Z,9.40
2017-09-03T22:48:16.990Z,9.30
2017-09-03T22:50:45.313Z,9.30
2017-09-03T22:53:12.907Z,9.30
2017-09-03T22:55:40.518Z,9.30
2017-09-03T22:58:08.245Z,9.20
2017-09-03T23:00:35.810Z,9.20
2017-09-03T23:03:04.141Z,9.20
2017-09-03T23:05:31.719Z,9.10
2017-09-03T23:07:59.354Z,9.10
2017-09-03T23:10:26.947Z,9.20
2017-09-03T23:12:54.597Z,9.20
2017-09-03T23:15:22.157Z,9.10
2017-09-03T23:17:49.741Z,9.10
2017-09-03T23:20:17.346Z,9.10
2017-09-03T23:22:44.910Z,9.10
2017-09-03T23:25:12.499Z,9.10
2017-09-03T23:27:40.051Z,9.00
2017-09-03T23:30:07.620Z,9.00
2017-09-03T23:32:35.959Z,8.90
2017-09-03T23:35:03.827Z,8.90
2017-09-03T23:37:31.397Z,8.90
2017-09-03T23:39:58.979Z,8.90
2017-09-03T23:42:27.356Z,8.90
2017-09-03T23:44:54.939Z,8.90
2017-09-03T23:47:22.508Z,8.90
2017-09-03T23:49:50.059Z,8.80
2017-09-03T23:52:17.619Z,8.80
2017-09-03T23:54:45.172Z,8.80
2017-09-03T23:57:12.739Z,8.80
2017-09-03T23:59:40.309Z,8.80
