createdAt,value
2022-11-02T00:01:41.247Z,3.87
2022-11-02T00:04:11.107Z,3.97
2022-11-02T00:06:41.762Z,3.27
2022-11-02T00:09:11.231Z,3.70
2022-11-02T00:11:41.435Z,4.60
2022-11-02T00:14:09.572Z,4.20
2022-11-02T00:16:40.793Z,4.50
2022-11-02T00:19:10.463Z,4.73
2022-11-02T00:21:40.247Z,4.73
2022-11-02T00:24:11.132Z,3.73
2022-11-02T00:26:41.113Z,5.53
2022-11-02T00:29:10.476Z,5.63
2022-11-02T00:31:38.908Z,4.00
2022-11-02T00:34:07.356Z,6.93
2022-11-02T00:36:35.629Z,3.60
2022-11-02T00:39:04.941Z,4.17
2022-11-02T00:41:33.004Z,4.83
2022-11-02T00:44:03.073Z,4.20
2022-11-02T00:46:31.213Z,9.17
2022-11-02T00:49:00.778Z,8.40
2022-11-02T00:51:28.748Z,9.17
2022-11-02T00:53:57.672Z,8.47
2022-11-02T00:56:26.330Z,6.30
2022-11-02T00:58:54.609Z,8.43
2022-11-02T01:01:24.448Z,5.90
2022-11-02T01:03:52.895Z,13.83
2022-11-02T01:06:21.978Z,12.43
2022-11-02T01:08:51.456Z,16.40
2022-11-02T01:11:21.611Z,18.57
2022-11-02T01:13:54.623Z,20.27
2022-11-02T01:16:24.609Z,19.77
2022-11-02T01:18:54.095Z,19.70
2022-11-02T01:21:25.232Z,20.23
2022-11-02T01:23:54.114Z,16.80
2022-11-02T01:26:22.796Z,16.03
2022-11-02T01:28:51.729Z,16.77
2022-11-02T01:31:20.156Z,20.90
2022-11-02T01:33:50.416Z,22.33
2022-11-02T01:38:51.780Z,22.70
2022-11-02T01:41:20.109Z,20.80
2022-11-02T01:43:53.296Z,19.73
2022-11-02T01:46:24.203Z,23.20
2022-11-02T01:48:58.524Z,20.23
2022-11-02T01:51:30.909Z,11.17
2022-11-02T01:54:03.819Z,7.97
2022-11-02T01:56:38.512Z,15.80
2022-11-02T01:59:13.760Z,20.23
2022-11-02T02:01:42.235Z,19.57
2022-11-02T02:04:14.748Z,20.23
2022-11-02T02:06:46.054Z,17.77
2022-11-02T02:09:15.133Z,20.97
2022-11-02T02:11:43.522Z,20.03
2022-11-02T02:14:17.338Z,13.53
2022-11-02T02:17:00.330Z,17.40
2022-11-02T02:19:42.300Z,16.93
2022-11-02T02:22:28.149Z,17.47
2022-11-02T02:25:08.158Z,15.90
2022-11-02T02:27:54.909Z,14.67
2022-11-02T02:30:23.972Z,16.50
2022-11-02T02:32:58.772Z,11.47
2022-11-02T02:35:32.159Z,6.47
2022-11-02T02:38:04.504Z,8.50
2022-11-02T02:40:38.397Z,7.30
2022-11-02T02:43:12.244Z,13.40
2022-11-02T02:45:46.042Z,12.73
2022-11-02T02:48:18.250Z,15.87
2022-11-02T02:50:50.011Z,13.60
2022-11-02T02:53:22.896Z,13.47
2022-11-02T02:55:52.537Z,12.50
2022-11-02T02:58:26.130Z,12.83
2022-11-02T03:00:55.749Z,12.67
2022-11-02T03:03:27.799Z,12.87
2022-11-02T03:06:07.605Z,12.07
2022-11-02T03:08:39.061Z,11.17
2022-11-02T03:11:14.078Z,10.43
2022-11-02T03:13:59.909Z,11.90
2022-11-02T03:16:45.963Z,12.33
2022-11-02T03:19:22.161Z,10.87
2022-11-02T03:21:56.780Z,11.60
2022-11-02T03:24:30.977Z,11.57
2022-11-02T03:27:09.599Z,12.13
2022-11-02T03:29:47.186Z,12.10
2022-11-02T03:32:25.394Z,12.40
2022-11-02T03:34:59.813Z,12.00
2022-11-02T03:37:32.899Z,11.07
2022-11-02T03:40:08.494Z,10.80
2022-11-02T03:42:38.292Z,11.50
2022-11-02T03:45:12.606Z,11.37
2022-11-02T03:47:46.519Z,12.10
2022-11-02T03:50:19.306Z,10.93
2022-11-02T03:52:53.652Z,10.67
2022-11-02T03:55:29.418Z,11.40
2022-11-02T03:57:57.993Z,10.07
2022-11-02T04:00:31.701Z,11.13
2022-11-02T04:03:04.326Z,10.40
2022-11-02T04:05:36.619Z,11.27
2022-11-02T04:08:24.586Z,10.80
2022-11-02T04:11:11.603Z,10.73
2022-11-02T04:13:57.591Z,12.67
2022-11-02T04:16:28.616Z,10.60
2022-11-02T04:19:14.708Z,12.03
2022-11-02T04:22:03.307Z,11.07
2022-11-02T04:24:49.352Z,10.17
2022-11-02T04:27:20.923Z,11.07
2022-11-02T04:29:50.687Z,11.87
2022-11-02T04:32:36.049Z,11.80
2022-11-02T04:35:04.734Z,10.13
2022-11-02T04:37:50.405Z,12.27
2022-11-02T04:40:19.040Z,12.07
2022-11-02T04:42:52.262Z,11.60
2022-11-02T04:45:21.134Z,13.17
2022-11-02T04:47:50.990Z,14.50
2022-11-02T04:50:20.039Z,14.03
2022-11-02T04:52:48.109Z,15.53
2022-11-02T04:55:16.752Z,14.10
2022-11-02T04:57:47.171Z,14.37
2022-11-02T05:00:17.101Z,13.60
2022-11-02T05:02:47.260Z,13.00
2022-11-02T05:05:18.082Z,12.60
2022-11-02T05:07:47.859Z,13.30
2022-11-02T05:10:17.261Z,13.67
2022-11-02T05:12:45.658Z,14.37
2022-11-02T05:15:13.889Z,14.67
2022-11-02T05:17:42.137Z,13.43
2022-11-02T05:20:11.056Z,13.87
2022-11-02T05:22:43.856Z,13.50
2022-11-02T05:25:13.223Z,14.43
2022-11-02T05:27:41.671Z,14.03
2022-11-02T05:30:10.744Z,14.33
2022-11-02T05:32:39.510Z,15.17
2022-11-02T05:35:08.477Z,14.47
2022-11-02T05:37:36.510Z,14.13
2022-11-02T05:40:10.085Z,13.73
2022-11-02T05:42:39.542Z,13.37
2022-11-02T05:45:09.175Z,14.90
2022-11-02T05:47:37.569Z,15.07
2022-11-02T05:50:06.302Z,17.17
2022-11-02T05:52:36.836Z,11.87
2022-11-02T05:55:08.920Z,14.90
2022-11-02T05:57:37.431Z,18.23
2022-11-02T06:00:06.547Z,16.30
2022-11-02T06:02:36.518Z,14.87
2022-11-02T06:05:05.096Z,14.60
2022-11-02T06:07:34.110Z,15.53
2022-11-02T06:10:03.009Z,13.83
2022-11-02T06:12:32.317Z,12.87
2022-11-02T06:15:00.570Z,12.00
2022-11-02T06:17:29.005Z,13.33
2022-11-02T06:19:56.986Z,12.67
2022-11-02T06:22:25.102Z,14.80
2022-11-02T06:24:54.774Z,11.83
2022-11-02T06:27:24.180Z,14.37
2022-11-02T06:29:54.056Z,13.50
2022-11-02T06:32:22.366Z,16.57
2022-11-02T06:34:50.857Z,15.20
2022-11-02T06:37:19.474Z,15.10
2022-11-02T06:39:47.680Z,16.80
2022-11-02T06:42:16.009Z,17.10
2022-11-02T06:44:44.036Z,11.93
2022-11-02T06:47:13.997Z,13.10
2022-11-02T06:49:42.282Z,12.57
2022-11-02T06:52:10.752Z,12.77
2022-11-02T06:54:38.828Z,15.97
2022-11-02T06:57:07.665Z,16.00
2022-11-02T06:59:35.718Z,12.30
2022-11-02T07:02:04.128Z,16.60
2022-11-02T07:04:34.065Z,15.97
2022-11-02T07:07:02.197Z,13.40
2022-11-02T07:09:33.383Z,13.63
2022-11-02T07:12:01.791Z,14.43
2022-11-02T07:14:29.853Z,14.90
2022-11-02T07:16:58.488Z,11.77
2022-11-02T07:19:29.871Z,12.63
2022-11-02T07:21:59.771Z,12.63
2022-11-02T07:24:28.135Z,13.33
2022-11-02T07:26:56.779Z,15.57
2022-11-02T07:29:26.931Z,18.10
2022-11-02T07:31:56.164Z,18.03
2022-11-02T07:34:24.646Z,17.07
2022-11-02T07:36:52.930Z,15.43
2022-11-02T07:39:22.940Z,16.33
2022-11-02T07:41:52.170Z,16.17
2022-11-02T07:44:20.605Z,16.53
2022-11-02T07:46:48.982Z,12.47
2022-11-02T07:49:21.299Z,13.97
2022-11-02T07:51:51.013Z,13.60
2022-11-02T07:54:19.286Z,12.40
2022-11-02T07:56:50.050Z,12.00
2022-11-02T07:59:19.300Z,11.80
2022-11-02T08:01:47.440Z,12.63
2022-11-02T08:04:15.702Z,15.90
2022-11-02T08:06:44.532Z,10.70
2022-11-02T08:09:13.277Z,18.53
2022-11-02T08:11:41.129Z,9.13
2022-11-02T08:14:11.491Z,13.97
2022-11-02T08:16:40.084Z,13.20
2022-11-02T08:19:08.409Z,14.50
2022-11-02T08:21:37.606Z,12.37
2022-11-02T08:24:06.460Z,12.80
2022-11-02T08:26:35.212Z,12.03
2022-11-02T08:29:04.648Z,14.30
2022-11-02T08:31:34.360Z,14.37
2022-11-02T08:34:02.249Z,17.20
2022-11-02T08:36:30.685Z,20.87
2022-11-02T08:38:58.611Z,21.57
2022-11-02T08:41:26.796Z,11.33
2022-11-02T08:43:55.021Z,15.43
2022-11-02T08:46:23.453Z,12.73
2022-11-02T08:48:55.803Z,12.10
2022-11-02T08:51:23.882Z,13.00
2022-11-02T08:53:52.204Z,14.17
2022-11-02T08:56:20.429Z,13.13
2022-11-02T08:58:49.780Z,13.03
2022-11-02T09:01:17.916Z,13.60
2022-11-02T09:03:46.788Z,14.00
2022-11-02T09:06:17.792Z,12.33
2022-11-02T09:08:46.542Z,11.20
2022-11-02T09:11:15.215Z,10.77
2022-11-02T09:13:44.722Z,11.70
2022-11-02T09:16:13.561Z,13.73
2022-11-02T09:18:43.265Z,11.40
2022-11-02T09:21:12.888Z,13.73
2022-11-02T09:23:43.947Z,12.50
2022-11-02T09:26:11.902Z,12.70
2022-11-02T09:28:39.834Z,10.50
2022-11-02T09:31:10.757Z,11.07
2022-11-02T09:33:40.117Z,11.57
2022-11-02T09:36:09.158Z,11.20
2022-11-02T09:38:38.460Z,9.77
2022-11-02T09:41:15.676Z,10.10
2022-11-02T09:43:54.813Z,10.53
2022-11-02T09:46:27.560Z,10.80
2022-11-02T09:48:58.696Z,11.20
2022-11-02T09:51:34.217Z,10.20
2022-11-02T09:54:13.088Z,11.43
2022-11-02T09:56:45.985Z,12.00
2022-11-02T09:59:17.520Z,9.37
2022-11-02T10:01:57.019Z,11.10
2022-11-02T10:04:55.278Z,11.33
2022-11-02T10:07:35.170Z,9.03
2022-11-02T10:10:13.721Z,9.07
2022-11-02T10:12:52.573Z,10.57
2022-11-02T10:15:24.051Z,10.53
2022-11-02T10:17:57.547Z,10.83
2022-11-02T10:20:28.255Z,10.43
2022-11-02T10:23:03.891Z,11.63
2022-11-02T10:25:32.549Z,10.50
2022-11-02T10:28:07.222Z,9.20
2022-11-02T10:30:36.103Z,9.80
2022-11-02T10:33:14.298Z,11.87
2022-11-02T10:39:00.608Z,9.40
2022-11-02T10:41:52.498Z,10.83
2022-11-02T10:44:45.314Z,8.73
2022-11-02T10:47:19.042Z,9.63
2022-11-02T10:50:20.555Z,9.87
2022-11-02T10:52:49.074Z,9.80
2022-11-02T10:55:28.815Z,10.33
2022-11-02T10:58:00.265Z,9.93
2022-11-02T11:00:44.705Z,9.00
2022-11-02T11:03:15.148Z,9.97
2022-11-02T11:05:59.390Z,10.13
2022-11-02T11:08:32.671Z,8.60
2022-11-02T11:11:18.759Z,10.10
2022-11-02T11:16:49.127Z,10.57
2022-11-02T11:19:40.364Z,9.20
2022-11-02T11:22:26.310Z,9.00
2022-11-02T11:24:56.297Z,8.13
2022-11-02T11:27:25.123Z,7.50
2022-11-02T11:29:58.587Z,7.70
2022-11-02T11:32:30.855Z,8.57
2022-11-02T11:35:02.598Z,6.53
2022-11-02T11:37:31.395Z,7.60
2022-11-02T11:40:02.830Z,7.47
2022-11-02T11:42:35.997Z,5.57
2022-11-02T11:45:07.429Z,8.48
2022-11-02T11:47:40.338Z,6.50
2022-11-02T11:50:24.832Z,6.80
2022-11-02T11:53:18.501Z,7.32
2022-11-02T11:55:49.674Z,5.18
2022-11-02T11:58:21.879Z,4.57
2022-11-02T12:01:09.373Z,4.47
2022-11-02T12:03:54.540Z,4.25
2022-11-02T12:06:30.444Z,4.72
2022-11-02T12:09:12.977Z,3.97
2022-11-02T12:11:51.682Z,4.32
2022-11-02T12:14:34.786Z,4.25
2022-11-02T12:17:19.709Z,3.63
2022-11-02T12:20:12.563Z,3.10
2022-11-02T12:22:51.924Z,3.80
2022-11-02T12:25:35.272Z,3.25
2022-11-02T12:28:20.493Z,3.35
2022-11-02T12:31:00.043Z,3.28
2022-11-02T12:33:39.597Z,3.15
2022-11-02T12:36:42.338Z,3.38
2022-11-02T12:39:29.425Z,3.88
2022-11-02T12:42:11.735Z,3.50
2022-11-02T12:45:21.404Z,3.92
2022-11-02T12:47:57.044Z,3.63
2022-11-02T12:50:36.713Z,4.05
2022-11-02T12:53:22.672Z,4.22
2022-11-02T12:55:55.481Z,4.07
2022-11-02T12:58:27.312Z,3.65
2022-11-02T13:01:00.086Z,3.78
2022-11-02T13:03:40.198Z,3.50
2022-11-02T13:06:15.158Z,3.65
2022-11-02T13:08:51.633Z,3.92
2022-11-02T13:11:25.682Z,3.47
2022-11-02T13:13:58.011Z,4.47
2022-11-02T13:16:43.686Z,4.20
2022-11-02T13:19:19.619Z,4.55
2022-11-02T13:21:55.022Z,3.42
2022-11-02T13:24:32.362Z,3.50
2022-11-02T13:29:57.772Z,3.30
2022-11-02T13:32:34.117Z,3.47
2022-11-02T13:35:09.175Z,3.40
2022-11-02T13:37:41.920Z,4.15
2022-11-02T13:40:18.532Z,3.92
2022-11-02T13:46:18.987Z,2.97
2022-11-02T13:48:58.853Z,4.18
2022-11-02T13:51:32.552Z,3.92
2022-11-02T13:54:04.215Z,4.18
2022-11-02T13:56:37.660Z,3.80
2022-11-02T13:59:09.066Z,4.65
2022-11-02T14:01:42.078Z,3.70
2022-11-02T14:04:12.409Z,4.43
2022-11-02T14:06:52.148Z,3.80
2022-11-02T14:09:35.456Z,4.55
2022-11-02T14:12:29.953Z,4.25
2022-11-02T14:15:49.947Z,4.97
2022-11-02T14:18:31.457Z,4.20
2022-11-02T14:21:00.783Z,5.22
2022-11-02T14:23:39.665Z,4.07
2022-11-02T14:26:34.049Z,4.75
2022-11-02T14:29:27.103Z,4.75
2022-11-02T14:32:05.386Z,5.30
2022-11-02T14:34:58.196Z,5.13
2022-11-02T14:37:45.753Z,4.97
2022-11-02T14:40:28.280Z,5.18
2022-11-02T14:43:45.750Z,5.20
2022-11-02T14:46:25.390Z,5.63
2022-11-02T14:48:57.734Z,5.47
2022-11-02T14:51:29.092Z,6.63
2022-11-02T14:53:59.839Z,5.60
2022-11-02T14:56:49.665Z,5.68
2022-11-02T14:59:21.262Z,4.97
2022-11-02T15:02:05.809Z,5.70
2022-11-02T15:04:36.392Z,5.30
2022-11-02T15:07:07.894Z,5.67
2022-11-02T15:09:56.855Z,5.77
2022-11-02T15:12:34.800Z,6.70
2022-11-02T15:15:26.797Z,7.33
2022-11-02T15:18:23.291Z,6.10
2022-11-02T15:21:25.361Z,6.23
2022-11-02T15:24:05.666Z,6.77
2022-11-02T15:26:42.462Z,5.90
2022-11-02T15:29:18.124Z,6.70
2022-11-02T15:31:54.853Z,5.70
2022-11-02T15:34:32.846Z,5.70
2022-11-02T15:37:04.511Z,5.67
2022-11-02T15:39:33.517Z,6.07
2022-11-02T15:42:14.517Z,6.40
2022-11-02T15:45:26.707Z,5.77
2022-11-02T15:48:13.331Z,5.87
2022-11-02T15:50:54.758Z,6.60
2022-11-02T15:53:49.972Z,5.80
2022-11-02T15:56:29.720Z,6.40
2022-11-02T15:59:45.876Z,6.20
2022-11-02T16:02:25.205Z,6.13
2022-11-02T16:04:56.129Z,7.00
2022-11-02T16:07:33.270Z,8.27
2022-11-02T16:10:23.302Z,8.37
2022-11-02T16:13:04.915Z,10.27
2022-11-02T16:15:32.861Z,8.53
2022-11-02T16:18:01.248Z,9.77
2022-11-02T16:20:31.078Z,5.00
2022-11-02T16:23:02.215Z,5.57
2022-11-02T16:25:39.904Z,6.00
2022-11-02T16:28:20.380Z,6.17
2022-11-02T16:31:19.059Z,6.20
2022-11-02T16:33:50.902Z,6.00
2022-11-02T16:36:21.759Z,6.93
2022-11-02T16:38:59.742Z,8.37
2022-11-02T16:41:29.881Z,5.90
2022-11-02T16:44:01.120Z,6.83
2022-11-02T16:46:41.103Z,7.67
2022-11-02T16:49:16.902Z,6.53
2022-11-02T16:51:54.094Z,6.67
2022-11-02T16:54:40.594Z,7.27
2022-11-02T16:57:17.432Z,6.43
2022-11-02T16:59:52.076Z,6.07
2022-11-02T17:02:24.526Z,5.70
2022-11-02T17:05:02.669Z,6.67
2022-11-02T17:07:37.044Z,6.57
2022-11-02T17:10:09.083Z,6.20
2022-11-02T17:12:40.672Z,5.73
2022-11-02T17:15:18.282Z,5.10
2022-11-02T17:17:46.693Z,6.27
2022-11-02T17:20:21.151Z,5.93
2022-11-02T17:22:58.016Z,5.70
2022-11-02T17:25:29.146Z,5.90
2022-11-02T17:27:59.213Z,6.17
2022-11-02T17:31:00.728Z,6.17
2022-11-02T17:33:31.746Z,5.20
2022-11-02T17:36:07.124Z,6.63
2022-11-02T17:38:35.985Z,6.73
2022-11-02T17:41:25.883Z,6.40
2022-11-02T17:43:53.236Z,8.63
2022-11-02T17:46:22.515Z,6.90
2022-11-02T17:48:50.478Z,7.63
2022-11-02T17:51:21.967Z,6.07
2022-11-02T17:53:50.566Z,6.80
2022-11-02T17:56:20.364Z,4.87
2022-11-02T17:58:48.575Z,7.10
2022-11-02T18:01:17.128Z,5.43
2022-11-02T18:03:46.313Z,5.83
2022-11-02T18:06:14.314Z,6.43
2022-11-02T18:09:01.105Z,5.87
2022-11-02T18:11:30.717Z,5.80
2022-11-02T18:13:59.011Z,5.63
2022-11-02T18:16:27.500Z,5.57
2022-11-02T18:18:55.667Z,4.93
2022-11-02T18:21:24.122Z,5.23
2022-11-02T18:23:52.528Z,5.00
2022-11-02T18:26:20.744Z,7.83
2022-11-02T18:28:50.183Z,6.23
2022-11-02T18:31:19.955Z,6.30
2022-11-02T18:33:48.255Z,6.07
2022-11-02T18:36:16.361Z,5.80
2022-11-02T18:38:44.506Z,5.50
2022-11-02T18:41:26.418Z,6.40
2022-11-02T18:44:03.546Z,6.23
2022-11-02T18:46:34.194Z,5.00
2022-11-02T18:49:02.630Z,6.00
2022-11-02T18:51:30.993Z,5.20
2022-11-02T18:54:01.112Z,5.37
2022-11-02T18:56:29.501Z,6.00
2022-11-02T18:58:59.196Z,6.00
2022-11-02T19:01:28.625Z,5.10
2022-11-02T19:03:58.321Z,5.53
2022-11-02T19:06:44.780Z,5.80
2022-11-02T19:09:20.709Z,5.70
2022-11-02T19:11:51.640Z,6.87
2022-11-02T19:14:23.033Z,5.53
2022-11-02T19:16:51.153Z,6.13
2022-11-02T19:19:19.709Z,5.97
2022-11-02T19:21:48.884Z,6.03
2022-11-02T19:24:16.851Z,5.90
2022-11-02T19:26:44.901Z,6.00
2022-11-02T19:29:13.625Z,6.10
2022-11-02T19:31:43.893Z,7.60
2022-11-02T19:34:12.145Z,6.47
2022-11-02T19:36:40.733Z,5.53
2022-11-02T19:39:10.004Z,7.10
2022-11-02T19:41:38.480Z,6.87
2022-11-02T19:44:07.637Z,5.97
2022-11-02T19:46:35.992Z,6.50
2022-11-02T19:49:06.161Z,7.23
2022-11-02T19:51:35.789Z,8.23
2022-11-02T19:54:04.340Z,7.40
2022-11-02T19:56:34.638Z,7.90
2022-11-02T19:59:03.579Z,7.87
2022-11-02T20:01:33.889Z,8.00
2022-11-02T20:04:03.137Z,5.73
2022-11-02T20:06:36.731Z,6.00
2022-11-02T20:09:06.814Z,6.50
2022-11-02T20:11:36.845Z,5.53
2022-11-02T20:14:06.190Z,6.50
2022-11-02T20:16:35.349Z,5.53
2022-11-02T20:19:03.682Z,5.30
2022-11-02T20:21:38.226Z,5.47
2022-11-02T20:24:09.827Z,5.40
2022-11-02T20:26:41.524Z,5.63
2022-11-02T20:29:13.631Z,5.33
2022-11-02T20:31:46.282Z,5.57
2022-11-02T20:34:16.052Z,6.23
2022-11-02T20:36:47.640Z,6.00
2022-11-02T20:39:15.766Z,5.60
2022-11-02T20:41:44.018Z,5.40
2022-11-02T20:44:12.306Z,5.53
2022-11-02T20:46:42.231Z,6.60
2022-11-02T20:49:22.181Z,5.53
2022-11-02T20:51:59.286Z,6.27
2022-11-02T20:54:30.079Z,6.27
2022-11-02T20:56:58.752Z,6.10
2022-11-02T20:59:27.229Z,6.00
2022-11-02T21:01:56.355Z,6.13
2022-11-02T21:04:24.807Z,5.77
2022-11-02T21:06:53.394Z,5.53
2022-11-02T21:09:22.783Z,5.43
2022-11-02T21:12:08.615Z,5.47
2022-11-02T21:14:36.676Z,6.10
2022-11-02T21:17:06.929Z,5.93
2022-11-02T21:19:35.166Z,5.83
2022-11-02T21:22:03.448Z,6.07
2022-11-02T21:24:33.015Z,6.47
2022-11-02T21:27:01.258Z,5.70
2022-11-02T21:29:29.432Z,6.03
2022-11-02T21:31:57.704Z,6.70
2022-11-02T21:34:26.892Z,6.27
2022-11-02T21:36:55.064Z,5.73
2022-11-02T21:39:23.319Z,6.10
2022-11-02T21:41:53.755Z,6.00
2022-11-02T21:44:21.812Z,6.10
2022-11-02T21:46:51.195Z,5.40
2022-11-02T21:49:19.483Z,6.00
2022-11-02T21:51:47.774Z,5.50
2022-11-02T21:54:16.254Z,5.97
2022-11-02T21:56:46.476Z,5.17
2022-11-02T21:59:15.997Z,5.20
2022-11-02T22:01:47.444Z,4.07
2022-11-02T22:04:19.586Z,5.37
2022-11-02T22:06:49.126Z,4.50
2022-11-02T22:09:17.346Z,4.37
2022-11-02T22:11:45.971Z,4.47
2022-11-02T22:14:16.018Z,4.67
2022-11-02T22:16:45.025Z,4.27
2022-11-02T22:19:15.806Z,4.90
2022-11-02T22:21:45.594Z,5.13
2022-11-02T22:24:14.108Z,4.23
2022-11-02T22:26:42.595Z,5.03
2022-11-02T22:29:10.977Z,5.10
2022-11-02T22:31:41.835Z,4.30
2022-11-02T22:34:13.314Z,5.60
2022-11-02T22:36:45.646Z,5.07
2022-11-02T22:39:14.441Z,4.70
2022-11-02T22:41:44.357Z,4.90
2022-11-02T22:44:15.118Z,4.93
2022-11-02T22:46:46.553Z,4.80
2022-11-02T22:49:16.977Z,5.40
2022-11-02T22:51:46.828Z,6.07
2022-11-02T22:54:16.252Z,4.60
2022-11-02T22:56:44.833Z,5.00
2022-11-02T22:59:13.316Z,3.97
2022-11-02T23:01:42.675Z,5.17
2022-11-02T23:04:13.776Z,4.57
2022-11-02T23:06:42.977Z,4.43
2022-11-02T23:09:12.665Z,4.83
2022-11-02T23:11:39.856Z,4.73
2022-11-02T23:14:10.421Z,4.40
2022-11-02T23:16:41.040Z,4.00
2022-11-02T23:19:30.484Z,5.07
2022-11-02T23:22:19.469Z,4.10
2022-11-02T23:25:07.567Z,4.67
2022-11-02T23:27:59.259Z,5.10
2022-11-02T23:30:47.624Z,5.00
2022-11-02T23:33:16.104Z,5.03
2022-11-02T23:36:02.405Z,4.23
2022-11-02T23:38:45.859Z,4.73
2022-11-02T23:41:15.879Z,4.00
2022-11-02T23:43:44.052Z,4.40
2022-11-02T23:46:13.088Z,4.07
2022-11-02T23:48:44.866Z,4.80
2022-11-02T23:51:33.338Z,3.73
2022-11-02T23:54:20.667Z,3.80
2022-11-02T23:56:53.156Z,3.60
2022-11-02T23:59:21.764Z,4.00
