createdAt,value
2022-10-08T00:01:33.437Z,5.43
2022-10-08T00:04:03.447Z,6.00
2022-10-08T00:06:34.634Z,6.27
2022-10-08T00:09:07.062Z,5.47
2022-10-08T00:11:37.409Z,6.00
2022-10-08T00:14:06.487Z,6.03
2022-10-08T00:16:37.807Z,5.43
2022-10-08T00:19:08.472Z,6.30
2022-10-08T00:21:40.552Z,7.27
2022-10-08T00:24:10.982Z,5.83
2022-10-08T00:26:43.520Z,5.53
2022-10-08T00:29:14.786Z,5.60
2022-10-08T00:31:45.613Z,5.30
2022-10-08T00:34:20.577Z,6.47
2022-10-08T00:36:52.878Z,5.30
2022-10-08T00:39:23.433Z,5.57
2022-10-08T00:41:54.012Z,6.13
2022-10-08T00:44:55.041Z,6.30
2022-10-08T00:47:49.578Z,6.33
2022-10-08T00:50:21.858Z,6.20
2022-10-08T00:52:57.010Z,6.07
2022-10-08T00:55:28.200Z,5.90
2022-10-08T00:58:02.332Z,5.47
2022-10-08T01:00:33.377Z,6.23
2022-10-08T01:03:03.939Z,6.10
2022-10-08T01:05:44.253Z,7.40
2022-10-08T01:08:18.863Z,5.70
2022-10-08T01:10:58.504Z,6.17
2022-10-08T01:13:38.476Z,6.50
2022-10-08T01:16:14.883Z,6.23
2022-10-08T01:18:52.110Z,5.87
2022-10-08T01:21:28.418Z,6.40
2022-10-08T01:24:21.189Z,5.83
2022-10-08T01:27:05.078Z,6.07
2022-10-08T01:29:40.869Z,5.77
2022-10-08T01:32:15.248Z,7.60
2022-10-08T01:34:48.171Z,5.87
2022-10-08T01:37:21.859Z,6.40
2022-10-08T01:39:51.929Z,7.50
2022-10-08T01:42:24.328Z,6.23
2022-10-08T01:44:58.507Z,5.30
2022-10-08T01:47:29.030Z,6.80
2022-10-08T01:50:01.390Z,6.73
2022-10-08T01:52:33.575Z,7.27
2022-10-08T01:55:06.107Z,6.50
2022-10-08T01:57:37.572Z,6.50
2022-10-08T02:00:09.655Z,6.40
2022-10-08T02:02:41.997Z,6.53
2022-10-08T02:05:11.351Z,6.77
2022-10-08T02:07:42.529Z,7.83
2022-10-08T02:10:12.713Z,6.93
2022-10-08T02:12:42.459Z,6.03
2022-10-08T02:15:15.558Z,4.93
2022-10-08T02:17:55.153Z,7.07
2022-10-08T02:20:32.068Z,6.70
2022-10-08T02:23:05.291Z,6.00
2022-10-08T02:25:38.632Z,6.20
2022-10-08T02:28:13.224Z,6.00
2022-10-08T02:30:49.880Z,7.23
2022-10-08T02:33:24.449Z,5.40
2022-10-08T02:35:55.569Z,7.07
2022-10-08T02:38:28.720Z,7.43
2022-10-08T02:41:01.030Z,5.40
2022-10-08T02:43:32.647Z,6.20
2022-10-08T02:46:09.737Z,7.30
2022-10-08T02:48:42.435Z,6.40
2022-10-08T02:51:15.645Z,6.77
2022-10-08T02:53:45.954Z,6.13
2022-10-08T02:56:18.790Z,6.40
2022-10-08T02:58:47.852Z,5.60
2022-10-08T03:01:26.629Z,6.50
2022-10-08T03:04:00.086Z,6.03
2022-10-08T03:06:30.161Z,6.60
2022-10-08T03:09:00.213Z,6.50
2022-10-08T03:11:30.918Z,5.57
2022-10-08T03:14:01.102Z,7.87
2022-10-08T03:16:39.963Z,6.57
2022-10-08T03:19:10.473Z,5.97
2022-10-08T03:21:40.206Z,6.73
2022-10-08T03:24:09.029Z,5.87
2022-10-08T03:26:37.349Z,6.47
2022-10-08T03:29:06.377Z,6.07
2022-10-08T03:31:36.345Z,6.13
2022-10-08T03:34:04.945Z,6.37
2022-10-08T03:36:33.300Z,6.43
2022-10-08T03:39:01.606Z,5.30
2022-10-08T03:41:31.419Z,5.80
2022-10-08T03:44:00.778Z,5.37
2022-10-08T03:46:29.214Z,6.43
2022-10-08T03:48:58.980Z,5.50
2022-10-08T03:51:27.593Z,6.50
2022-10-08T03:53:55.943Z,5.60
2022-10-08T03:56:25.362Z,6.03
2022-10-08T03:58:57.041Z,4.87
2022-10-08T04:01:26.541Z,5.60
2022-10-08T04:03:55.577Z,6.10
2022-10-08T04:06:25.248Z,5.70
2022-10-08T04:08:53.645Z,6.17
2022-10-08T04:11:22.059Z,5.83
2022-10-08T04:13:50.391Z,5.93
2022-10-08T04:16:19.524Z,5.00
2022-10-08T04:18:48.662Z,6.00
2022-10-08T04:21:21.318Z,4.73
2022-10-08T04:23:51.229Z,5.70
2022-10-08T04:26:20.065Z,5.87
2022-10-08T04:28:49.183Z,4.83
2022-10-08T04:31:19.510Z,4.80
2022-10-08T04:33:48.467Z,5.53
2022-10-08T04:36:18.700Z,5.30
2022-10-08T04:38:47.847Z,5.27
2022-10-08T04:41:18.989Z,6.40
2022-10-08T04:43:47.779Z,5.23
2022-10-08T04:46:18.798Z,4.90
2022-10-08T04:48:48.572Z,6.13
2022-10-08T04:51:17.834Z,5.00
2022-10-08T04:53:46.584Z,5.30
2022-10-08T04:56:19.312Z,4.30
2022-10-08T04:58:48.166Z,4.90
2022-10-08T05:01:18.872Z,5.27
2022-10-08T05:03:49.197Z,5.37
2022-10-08T05:06:18.838Z,5.30
2022-10-08T05:08:47.797Z,7.90
2022-10-08T05:11:19.175Z,5.17
2022-10-08T05:13:51.477Z,5.30
2022-10-08T05:16:20.595Z,5.20
2022-10-08T05:18:50.804Z,3.83
2022-10-08T05:21:20.901Z,6.10
2022-10-08T05:23:49.599Z,5.40
2022-10-08T05:26:28.743Z,5.10
2022-10-08T05:29:11.196Z,5.93
2022-10-08T05:31:39.818Z,5.53
2022-10-08T05:34:08.228Z,4.93
2022-10-08T05:36:36.554Z,5.40
2022-10-08T05:39:06.702Z,6.17
2022-10-08T05:41:37.921Z,6.13
2022-10-08T05:44:12.866Z,6.00
2022-10-08T05:46:41.747Z,5.57
2022-10-08T05:49:15.762Z,5.93
2022-10-08T05:51:44.076Z,6.07
2022-10-08T05:54:12.538Z,6.70
2022-10-08T05:56:42.315Z,6.77
2022-10-08T05:59:16.550Z,5.20
2022-10-08T06:01:45.226Z,5.93
2022-10-08T06:04:13.918Z,4.93
2022-10-08T06:06:44.236Z,4.87
2022-10-08T06:09:15.392Z,4.73
2022-10-08T06:11:45.349Z,4.70
2022-10-08T06:14:16.835Z,6.00
2022-10-08T06:16:45.201Z,5.33
2022-10-08T06:19:14.077Z,5.07
2022-10-08T06:21:42.553Z,5.00
2022-10-08T06:24:12.972Z,5.80
2022-10-08T06:26:43.335Z,4.77
2022-10-08T06:29:15.782Z,5.60
2022-10-08T06:31:45.102Z,6.07
2022-10-08T06:34:13.509Z,6.97
2022-10-08T06:36:42.156Z,5.00
2022-10-08T06:39:13.562Z,4.83
2022-10-08T06:41:41.928Z,5.23
2022-10-08T06:44:15.338Z,4.07
2022-10-08T06:46:43.939Z,5.77
2022-10-08T06:49:13.383Z,4.77
2022-10-08T06:51:41.895Z,5.37
2022-10-08T06:54:10.326Z,4.43
2022-10-08T06:56:39.519Z,4.77
2022-10-08T06:59:08.727Z,5.40
2022-10-08T07:01:38.520Z,5.53
2022-10-08T07:04:07.807Z,6.73
2022-10-08T07:06:36.129Z,6.00
2022-10-08T07:09:06.833Z,6.97
2022-10-08T07:11:35.351Z,3.97
2022-10-08T07:14:03.865Z,3.60
2022-10-08T07:16:32.394Z,4.10
2022-10-08T07:19:02.165Z,4.93
2022-10-08T07:21:31.049Z,4.23
2022-10-08T07:24:01.826Z,5.63
2022-10-08T07:26:32.503Z,5.20
2022-10-08T07:29:02.934Z,5.03
2022-10-08T07:31:33.026Z,4.50
2022-10-08T07:34:04.812Z,3.60
2022-10-08T07:36:33.842Z,3.90
2022-10-08T07:39:04.688Z,3.57
2022-10-08T07:41:33.081Z,2.97
2022-10-08T07:44:03.085Z,3.90
2022-10-08T07:46:33.106Z,3.00
2022-10-08T07:49:03.308Z,3.37
2022-10-08T07:51:33.730Z,2.93
2022-10-08T07:54:03.123Z,2.80
2022-10-08T07:56:33.775Z,4.17
2022-10-08T07:59:14.948Z,3.83
2022-10-08T08:01:44.185Z,3.90
2022-10-08T08:04:14.821Z,2.73
2022-10-08T08:06:45.389Z,3.50
2022-10-08T08:09:14.451Z,4.03
2022-10-08T08:11:43.052Z,3.77
2022-10-08T08:14:11.378Z,3.20
2022-10-08T08:16:40.457Z,3.27
2022-10-08T08:19:09.054Z,2.80
2022-10-08T08:22:34.015Z,3.83
2022-10-08T08:25:04.039Z,3.47
2022-10-08T08:27:32.823Z,2.83
2022-10-08T08:30:01.189Z,2.70
2022-10-08T08:32:29.590Z,4.23
2022-10-08T08:34:58.032Z,3.97
2022-10-08T08:37:26.434Z,3.40
2022-10-08T08:40:28.207Z,2.37
2022-10-08T08:42:57.861Z,3.40
2022-10-08T08:45:46.027Z,3.20
2022-10-08T08:49:07.119Z,4.03
2022-10-08T08:51:35.769Z,3.27
2022-10-08T08:54:04.125Z,3.73
2022-10-08T08:56:35.377Z,3.40
2022-10-08T08:59:10.874Z,3.90
2022-10-08T09:01:44.855Z,4.97
2022-10-08T09:04:18.880Z,4.50
2022-10-08T09:06:47.648Z,4.10
2022-10-08T09:09:25.597Z,4.23
2022-10-08T09:11:55.700Z,3.83
2022-10-08T09:14:35.595Z,4.40
2022-10-08T09:17:15.170Z,4.30
2022-10-08T09:19:45.366Z,4.10
2022-10-08T09:22:23.927Z,3.57
2022-10-08T09:24:57.783Z,4.13
2022-10-08T09:27:43.544Z,4.40
2022-10-08T09:30:33.705Z,5.17
2022-10-08T09:33:06.033Z,4.80
2022-10-08T09:35:43.909Z,3.20
2022-10-08T09:38:23.950Z,4.70
2022-10-08T09:41:18.252Z,4.30
2022-10-08T09:44:11.299Z,4.27
2022-10-08T09:46:39.981Z,4.93
2022-10-08T09:49:39.524Z,4.20
2022-10-08T09:52:16.951Z,5.00
2022-10-08T09:54:49.652Z,4.30
2022-10-08T09:57:20.361Z,4.20
2022-10-08T09:59:57.843Z,3.87
2022-10-08T10:02:34.701Z,3.57
2022-10-08T10:05:06.161Z,3.40
2022-10-08T10:07:40.782Z,4.20
2022-10-08T10:10:19.746Z,3.53
2022-10-08T10:12:52.350Z,4.20
2022-10-08T10:15:25.291Z,4.93
2022-10-08T10:17:56.126Z,3.43
2022-10-08T10:20:28.760Z,4.93
2022-10-08T10:23:02.904Z,3.83
2022-10-08T10:25:38.225Z,4.10
2022-10-08T10:28:12.817Z,3.40
2022-10-08T10:30:52.781Z,4.47
2022-10-08T10:33:26.229Z,3.83
2022-10-08T10:35:58.043Z,3.23
2022-10-08T10:38:28.961Z,5.43
2022-10-08T10:41:09.299Z,3.30
2022-10-08T10:43:45.490Z,3.80
2022-10-08T10:46:25.446Z,3.93
2022-10-08T10:48:54.354Z,4.23
2022-10-08T10:51:41.798Z,4.10
2022-10-08T10:54:27.014Z,4.17
2022-10-08T10:57:01.938Z,3.67
2022-10-08T10:59:40.188Z,3.17
2022-10-08T11:02:16.117Z,3.70
2022-10-08T11:04:51.208Z,3.83
2022-10-08T11:07:37.378Z,3.87
2022-10-08T11:10:16.598Z,3.80
2022-10-08T11:12:50.480Z,3.50
2022-10-08T11:15:25.719Z,4.07
2022-10-08T11:18:16.902Z,5.07
2022-10-08T11:20:56.807Z,5.30
2022-10-08T11:23:40.246Z,5.47
2022-10-08T11:26:22.813Z,3.50
2022-10-08T11:29:02.355Z,4.17
2022-10-08T11:31:40.891Z,3.20
2022-10-08T11:34:24.186Z,3.60
2022-10-08T11:37:03.907Z,3.83
2022-10-08T11:39:42.291Z,2.80
2022-10-08T11:42:19.845Z,3.03
2022-10-08T11:44:50.659Z,4.07
2022-10-08T11:47:49.669Z,2.90
2022-10-08T11:50:29.577Z,2.83
2022-10-08T11:53:01.831Z,3.63
2022-10-08T11:55:33.528Z,3.43
2022-10-08T11:58:08.727Z,3.57
2022-10-08T12:00:42.352Z,3.23
2022-10-08T12:03:24.092Z,3.90
2022-10-08T12:05:55.816Z,3.63
2022-10-08T12:08:51.392Z,2.90
2022-10-08T12:11:48.338Z,3.10
2022-10-08T12:14:48.552Z,3.10
2022-10-08T12:17:17.956Z,2.73
2022-10-08T12:20:02.963Z,2.67
2022-10-08T12:23:00.159Z,2.43
2022-10-08T12:25:40.773Z,2.00
2022-10-08T12:28:46.050Z,2.43
2022-10-08T12:31:33.531Z,2.77
2022-10-08T12:34:04.294Z,2.70
2022-10-08T12:36:41.649Z,2.47
2022-10-08T12:39:19.908Z,2.30
2022-10-08T12:42:00.717Z,2.50
2022-10-08T12:44:47.212Z,2.30
2022-10-08T12:47:27.918Z,2.80
2022-10-08T12:50:01.609Z,1.63
2022-10-08T12:52:35.468Z,1.97
2022-10-08T12:55:07.037Z,3.00
2022-10-08T12:57:37.934Z,2.40
2022-10-08T13:00:10.725Z,2.57
2022-10-08T13:02:41.043Z,1.90
2022-10-08T13:05:26.943Z,3.40
2022-10-08T13:07:55.472Z,2.60
2022-10-08T13:10:27.437Z,2.80
2022-10-08T13:13:04.572Z,2.30
2022-10-08T13:15:34.117Z,2.23
2022-10-08T13:18:14.830Z,2.83
2022-10-08T13:20:58.567Z,2.93
2022-10-08T13:23:33.572Z,3.10
2022-10-08T13:26:03.573Z,2.33
2022-10-08T13:28:59.466Z,2.00
2022-10-08T13:31:24.820Z,3.63
2022-10-08T13:33:53.889Z,2.17
2022-10-08T13:36:24.416Z,2.07
2022-10-08T13:38:53.153Z,2.07
2022-10-08T13:41:25.268Z,2.80
2022-10-08T13:43:53.870Z,3.20
2022-10-08T13:46:22.346Z,2.17
2022-10-08T13:48:51.667Z,2.93
2022-10-08T13:51:20.054Z,2.30
2022-10-08T13:53:49.494Z,2.33
2022-10-08T13:56:21.273Z,2.30
2022-10-08T13:58:51.154Z,3.50
2022-10-08T14:01:21.293Z,2.90
2022-10-08T14:03:50.143Z,2.50
2022-10-08T14:06:18.880Z,2.90
2022-10-08T14:08:47.389Z,2.20
2022-10-08T14:11:17.861Z,2.60
2022-10-08T14:13:46.545Z,2.33
2022-10-08T14:16:16.469Z,2.30
2022-10-08T14:18:44.998Z,2.43
2022-10-08T14:21:16.154Z,2.10
2022-10-08T14:23:44.937Z,2.47
2022-10-08T14:26:15.722Z,2.30
2022-10-08T14:28:54.694Z,3.53
2022-10-08T14:31:28.593Z,2.90
2022-10-08T14:34:09.407Z,2.50
2022-10-08T14:36:50.614Z,2.30
2022-10-08T14:39:21.500Z,2.63
2022-10-08T14:41:49.929Z,4.83
2022-10-08T14:44:22.232Z,2.20
2022-10-08T14:46:53.041Z,1.97
2022-10-08T14:49:24.119Z,1.43
2022-10-08T14:51:52.619Z,1.10
2022-10-08T14:54:21.267Z,1.20
2022-10-08T14:56:49.590Z,1.33
2022-10-08T14:59:18.635Z,0.90
2022-10-08T15:01:47.156Z,1.53
2022-10-08T15:04:17.325Z,1.27
2022-10-08T15:06:45.781Z,1.90
2022-10-08T15:09:16.627Z,1.80
2022-10-08T15:11:45.393Z,1.10
2022-10-08T15:14:14.452Z,1.00
2022-10-08T15:16:43.964Z,1.30
2022-10-08T15:19:12.921Z,1.30
2022-10-08T15:21:43.265Z,1.70
2022-10-08T15:24:11.841Z,0.97
2022-10-08T15:26:40.176Z,1.00
2022-10-08T15:29:08.517Z,1.00
2022-10-08T15:31:36.889Z,1.20
2022-10-08T15:34:05.398Z,0.90
2022-10-08T15:36:36.358Z,0.93
2022-10-08T15:39:08.774Z,1.10
2022-10-08T15:41:38.443Z,1.03
2022-10-08T15:44:10.775Z,0.90
2022-10-08T15:46:39.239Z,1.03
2022-10-08T15:49:07.715Z,1.13
2022-10-08T15:51:36.624Z,2.43
2022-10-08T15:54:06.643Z,1.17
2022-10-08T15:56:35.597Z,1.43
2022-10-08T15:59:04.897Z,1.43
2022-10-08T16:01:36.947Z,1.10
2022-10-08T16:04:05.654Z,1.30
2022-10-08T16:06:36.096Z,1.40
2022-10-08T16:09:06.301Z,1.43
2022-10-08T16:11:35.967Z,1.00
2022-10-08T16:14:07.135Z,1.50
2022-10-08T16:16:36.172Z,1.20
2022-10-08T16:19:07.928Z,1.33
2022-10-08T16:21:38.443Z,1.50
2022-10-08T16:24:08.761Z,1.87
2022-10-08T16:26:37.712Z,1.33
2022-10-08T16:29:08.212Z,1.30
2022-10-08T16:31:38.338Z,1.73
2022-10-08T16:34:09.187Z,1.43
2022-10-08T16:36:37.643Z,1.30
2022-10-08T16:39:08.319Z,1.57
2022-10-08T16:41:38.042Z,1.50
2022-10-08T16:44:12.365Z,1.67
2022-10-08T16:46:43.225Z,1.30
2022-10-08T16:49:22.776Z,1.90
2022-10-08T16:51:53.186Z,2.63
2022-10-08T16:54:23.947Z,2.80
2022-10-08T16:56:52.674Z,2.50
2022-10-08T16:59:25.535Z,2.50
2022-10-08T17:01:55.796Z,2.50
2022-10-08T17:04:26.651Z,2.57
2022-10-08T17:06:55.248Z,2.90
2022-10-08T17:09:25.185Z,2.10
2022-10-08T17:11:53.601Z,2.13
2022-10-08T17:14:22.035Z,2.40
2022-10-08T17:16:50.974Z,2.20
2022-10-08T17:19:19.729Z,2.07
2022-10-08T17:21:48.272Z,1.97
2022-10-08T17:24:16.753Z,2.27
2022-10-08T17:26:46.719Z,2.27
2022-10-08T17:29:15.103Z,2.90
2022-10-08T17:31:43.699Z,2.60
2022-10-08T17:34:12.728Z,2.33
2022-10-08T17:36:44.291Z,2.47
2022-10-08T17:39:14.996Z,2.40
2022-10-08T17:41:46.793Z,3.03
2022-10-08T17:44:15.411Z,3.10
2022-10-08T17:46:46.193Z,2.30
2022-10-08T17:49:15.859Z,2.83
2022-10-08T17:51:44.753Z,3.80
2022-10-08T17:54:15.884Z,2.83
2022-10-08T17:56:46.269Z,2.53
2022-10-08T17:59:16.330Z,2.77
2022-10-08T18:01:46.261Z,2.67
2022-10-08T18:04:16.989Z,2.93
2022-10-08T18:06:47.368Z,2.90
2022-10-08T18:09:18.491Z,3.50
2022-10-08T18:11:52.113Z,2.67
2022-10-08T18:14:21.691Z,2.70
2022-10-08T18:16:50.591Z,2.97
2022-10-08T18:19:19.875Z,2.50
2022-10-08T18:21:48.242Z,3.90
2022-10-08T18:24:17.770Z,2.60
2022-10-08T18:26:47.585Z,1.83
2022-10-08T18:29:16.347Z,3.10
2022-10-08T18:31:46.613Z,1.90
2022-10-08T18:34:17.922Z,2.30
2022-10-08T18:36:47.086Z,2.50
2022-10-08T18:39:17.400Z,2.17
2022-10-08T18:41:48.536Z,2.57
2022-10-08T18:44:19.073Z,1.93
2022-10-08T18:46:47.708Z,2.40
2022-10-08T18:49:18.462Z,4.40
2022-10-08T18:51:47.211Z,2.87
2022-10-08T18:54:15.690Z,2.53
2022-10-08T18:56:44.022Z,2.70
2022-10-08T18:59:16.944Z,2.10
2022-10-08T19:01:47.365Z,2.87
2022-10-08T19:04:18.012Z,3.07
2022-10-08T19:06:48.433Z,3.00
2022-10-08T19:09:17.754Z,3.10
2022-10-08T19:11:48.219Z,3.20
2022-10-08T19:14:20.234Z,4.07
2022-10-08T19:16:49.238Z,2.83
2022-10-08T19:19:19.694Z,3.15
2022-10-08T19:21:48.518Z,3.28
2022-10-08T19:24:18.544Z,2.22
2022-10-08T19:26:48.208Z,2.53
2022-10-08T19:29:19.517Z,2.22
2022-10-08T19:31:50.006Z,2.00
2022-10-08T19:34:20.773Z,3.45
2022-10-08T19:36:50.873Z,2.97
2022-10-08T19:39:21.321Z,3.05
2022-10-08T19:41:50.114Z,2.55
2022-10-08T19:44:20.676Z,2.70
2022-10-08T19:46:49.290Z,2.35
2022-10-08T19:49:18.272Z,2.80
2022-10-08T19:51:47.668Z,3.67
2022-10-08T19:54:17.282Z,3.10
2022-10-08T19:56:46.534Z,2.80
2022-10-08T19:59:16.559Z,3.58
2022-10-08T20:01:47.269Z,2.88
2022-10-08T20:04:17.052Z,3.10
2022-10-08T20:06:45.634Z,3.33
2022-10-08T20:09:19.290Z,2.05
2022-10-08T20:11:47.821Z,2.63
2022-10-08T20:14:17.629Z,2.80
2022-10-08T20:16:47.442Z,2.75
2022-10-08T20:19:17.631Z,3.70
2022-10-08T20:21:46.201Z,2.60
2022-10-08T20:24:15.075Z,2.63
2022-10-08T20:26:44.591Z,2.78
2022-10-08T20:29:15.421Z,2.88
2022-10-08T20:31:46.201Z,2.90
2022-10-08T20:34:18.638Z,2.88
2022-10-08T20:36:47.763Z,2.80
2022-10-08T20:39:18.382Z,2.70
2022-10-08T20:41:47.056Z,3.05
2022-10-08T20:44:16.272Z,2.17
2022-10-08T20:46:44.704Z,2.88
2022-10-08T20:49:15.266Z,2.47
2022-10-08T20:51:44.973Z,2.75
2022-10-08T20:54:14.782Z,2.25
2022-10-08T20:56:43.827Z,3.85
2022-10-08T20:59:17.029Z,2.58
2022-10-08T21:01:46.332Z,2.55
2022-10-08T21:04:16.131Z,2.58
2022-10-08T21:06:46.285Z,2.75
2022-10-08T21:09:16.230Z,2.03
2022-10-08T21:11:45.967Z,2.00
2022-10-08T21:14:17.666Z,2.30
2022-10-08T21:16:46.468Z,3.67
2022-10-08T21:19:18.846Z,4.00
2022-10-08T21:21:47.363Z,2.30
2022-10-08T21:24:15.941Z,2.45
2022-10-08T21:26:44.434Z,2.95
2022-10-08T21:29:56.250Z,2.00
2022-10-08T21:32:24.677Z,2.88
2022-10-08T21:34:54.359Z,4.15
2022-10-08T21:37:22.696Z,2.75
2022-10-08T21:39:52.279Z,2.95
2022-10-08T21:42:20.582Z,3.38
2022-10-08T21:44:48.802Z,3.97
2022-10-08T21:47:17.058Z,3.88
2022-10-08T21:49:45.301Z,2.30
2022-10-08T21:52:14.984Z,2.70
2022-10-08T21:54:43.257Z,2.85
2022-10-08T21:57:15.462Z,2.30
2022-10-08T21:59:45.605Z,2.95
2022-10-08T22:02:14.173Z,2.75
2022-10-08T22:04:42.779Z,3.17
2022-10-08T22:07:11.191Z,3.10
2022-10-08T22:09:41.863Z,2.05
2022-10-08T22:12:10.514Z,2.25
2022-10-08T22:14:39.826Z,2.50
2022-10-08T22:17:08.448Z,3.38
2022-10-08T22:19:36.951Z,2.30
2022-10-08T22:22:05.393Z,2.20
2022-10-08T22:24:33.842Z,2.75
2022-10-08T22:27:03.714Z,1.83
2022-10-08T22:29:34.213Z,2.22
2022-10-08T22:32:02.918Z,2.97
2022-10-08T22:34:31.897Z,1.88
2022-10-08T22:37:00.642Z,2.33
2022-10-08T22:39:29.035Z,3.10
2022-10-08T22:41:57.382Z,2.50
2022-10-08T22:44:27.855Z,2.42
2022-10-08T22:46:56.198Z,2.20
2022-10-08T22:49:25.115Z,2.13
2022-10-08T22:51:53.532Z,2.15
2022-10-08T22:54:21.772Z,2.28
2022-10-08T22:56:50.005Z,2.58
2022-10-08T22:59:18.515Z,1.95
2022-10-08T23:01:49.846Z,2.45
2022-10-08T23:04:18.250Z,2.30
2022-10-08T23:06:46.533Z,2.25
2022-10-08T23:09:15.051Z,1.80
2022-10-08T23:11:43.316Z,2.30
2022-10-08T23:14:11.657Z,2.80
2022-10-08T23:16:40.148Z,2.05
2022-10-08T23:19:11.487Z,2.50
2022-10-08T23:21:42.539Z,2.42
2022-10-08T23:24:12.786Z,1.95
2022-10-08T23:26:41.131Z,2.25
2022-10-08T23:29:11.916Z,2.42
2022-10-08T23:31:40.320Z,3.22
2022-10-08T23:34:10.111Z,2.50
2022-10-08T23:36:41.810Z,2.55
2022-10-08T23:39:13.997Z,2.05
2022-10-08T23:41:42.399Z,2.50
2022-10-08T23:44:12.068Z,1.98
2022-10-08T23:46:40.707Z,2.63
2022-10-08T23:49:10.579Z,3.55
2022-10-08T23:51:39.005Z,2.35
2022-10-08T23:54:07.533Z,2.80
2022-10-08T23:56:36.074Z,2.33
2022-10-08T23:59:04.851Z,2.88
