createdAt,value
2024-02-01T00:00:34.943Z,2.1
2024-02-01T00:01:36.792Z,2.1
2024-02-01T00:02:38.603Z,2.2
2024-02-01T00:03:40.406Z,2
2024-02-01T00:04:42.552Z,2
2024-02-01T00:05:44.993Z,2
2024-02-01T00:06:47.746Z,1.8
2024-02-01T00:07:49.734Z,1.7
2024-02-01T00:08:51.545Z,1.9
2024-02-01T00:09:53.419Z,2.2
2024-02-01T00:10:54.913Z,1.7
2024-02-01T00:11:56.773Z,2.3
2024-02-01T00:12:58.771Z,1.7
2024-02-01T00:14:00.781Z,1.7
2024-02-01T00:15:03.273Z,2.2
2024-02-01T00:16:05.074Z,1.5
2024-02-01T00:17:06.645Z,1.8
2024-02-01T00:18:08.602Z,2.2
2024-02-01T00:19:11.639Z,1.9
2024-02-01T00:20:13.761Z,1.2
2024-02-01T00:21:15.569Z,2.1
2024-02-01T00:22:35.212Z,1.4
2024-02-01T00:23:37.294Z,1.9
2024-02-01T00:24:39.059Z,2
2024-02-01T00:25:40.728Z,3.9
2024-02-01T00:26:42.426Z,1.1
2024-02-01T00:27:44.002Z,2.4
2024-02-01T00:28:45.535Z,1.4
2024-02-01T00:29:47.522Z,1.5
2024-02-01T00:30:49.148Z,1.5
2024-02-01T00:31:51.051Z,0.9
2024-02-01T00:32:53.369Z,1.9
2024-02-01T00:33:56.365Z,2.1
2024-02-01T00:34:58.995Z,1.8
2024-02-01T00:36:01.491Z,2.1
2024-02-01T00:37:03.339Z,1.4
2024-02-01T00:38:04.878Z,1.9
2024-02-01T00:39:06.942Z,2.2
2024-02-01T00:40:09.271Z,1.5
2024-02-01T00:41:11.109Z,2.2
2024-02-01T00:42:13.275Z,1.7
2024-02-01T00:43:15.951Z,1.3
2024-02-01T00:44:17.428Z,2.1
2024-02-01T00:45:19.416Z,1.8
2024-02-01T00:46:21.316Z,3
2024-02-01T00:47:23.533Z,1.7
2024-02-01T00:48:26.147Z,2.2
2024-02-01T00:49:29.696Z,1.4
2024-02-01T00:50:32.252Z,1.6
2024-02-01T00:51:34.133Z,2
2024-02-01T00:52:35.660Z,2
2024-02-01T00:53:37.593Z,2.4
2024-02-01T00:54:39.462Z,1.5
2024-02-01T00:55:41.192Z,3.3
2024-02-01T00:56:42.948Z,2.5
2024-02-01T00:57:44.603Z,2.4
2024-02-01T00:58:46.217Z,2.3
2024-02-01T00:59:48.196Z,2
2024-02-01T01:00:51.048Z,1.4
2024-02-01T01:01:53.668Z,1.8
2024-02-01T01:02:56.352Z,1.9
2024-02-01T01:03:58.429Z,1.6
2024-02-01T01:05:00.473Z,2.8
2024-02-01T01:06:03.176Z,2.5
2024-02-01T01:07:05.103Z,2
2024-02-01T01:08:07.068Z,1.4
2024-02-01T01:09:09.703Z,2.1
2024-02-01T01:10:12.395Z,2.1
2024-02-01T01:11:14.006Z,2.3
2024-02-01T01:12:16.131Z,2
2024-02-01T01:13:18.029Z,1.6
2024-02-01T01:14:19.673Z,2.1
2024-02-01T01:15:21.588Z,1.7
2024-02-01T01:16:23.376Z,2.1
2024-02-01T01:17:24.921Z,1.5
2024-02-01T01:18:26.991Z,1.7
2024-02-01T01:19:29.865Z,1.9
2024-02-01T01:20:32.474Z,2.8
2024-02-01T01:21:34.347Z,2.7
2024-02-01T01:22:35.909Z,2.8
2024-02-01T01:23:37.530Z,2.7
2024-02-01T01:24:39.227Z,2.3
2024-02-01T01:25:41.253Z,1.8
2024-02-01T01:26:43.010Z,2.6
2024-02-01T01:27:44.871Z,1.7
2024-02-01T01:28:46.517Z,1.8
2024-02-01T01:29:48.261Z,1.9
2024-02-01T01:30:49.864Z,2.3
2024-02-01T01:31:51.357Z,2.6
2024-02-01T01:32:53.705Z,2
2024-02-01T01:33:57.033Z,2.2
2024-02-01T01:34:59.318Z,2.4
2024-02-01T01:36:01.914Z,2.2
2024-02-01T01:37:03.653Z,2.3
2024-02-01T01:38:05.301Z,2
2024-02-01T01:39:07.224Z,2
2024-02-01T01:40:09.556Z,2.3
2024-02-01T01:41:11.424Z,1.8
2024-02-01T01:42:13.753Z,2.5
2024-02-01T01:43:16.088Z,2.1
2024-02-01T01:44:17.620Z,2.1
2024-02-01T01:45:19.628Z,2.4
2024-02-01T01:46:21.404Z,1.8
2024-02-01T01:47:23.013Z,2
2024-02-01T01:48:25.453Z,2.5
2024-02-01T01:49:27.935Z,2.2
2024-02-01T01:50:29.935Z,2.4
2024-02-01T01:51:31.780Z,2.1
2024-02-01T01:52:33.372Z,2
2024-02-01T01:53:35.640Z,2.6
2024-02-01T01:54:37.313Z,2.7
2024-02-01T01:55:38.866Z,2.1
2024-02-01T01:56:40.807Z,1.9
2024-02-01T01:57:42.752Z,2.5
2024-02-01T01:58:44.718Z,2.3
2024-02-01T01:59:46.874Z,1.9
2024-02-01T02:00:48.903Z,2.5
2024-02-01T02:01:50.838Z,2.9
2024-02-01T02:02:52.851Z,1.6
2024-02-01T02:03:54.935Z,2.6
2024-02-01T02:04:56.900Z,1.6
2024-02-01T02:05:59.454Z,2.5
2024-02-01T02:07:02.191Z,1.7
2024-02-01T02:08:03.773Z,2.5
2024-02-01T02:09:05.865Z,2.1
2024-02-01T02:10:07.739Z,2.3
2024-02-01T02:11:09.350Z,2.3
2024-02-01T02:12:12.516Z,3.5
2024-02-01T02:13:14.704Z,2.8
2024-02-01T02:14:16.425Z,3.1
2024-02-01T02:15:18.829Z,2.6
2024-02-01T02:16:20.604Z,2.5
2024-02-01T02:17:22.482Z,2.8
2024-02-01T02:18:26.753Z,3.7
2024-02-01T02:19:30.697Z,2.8
2024-02-01T02:20:33.368Z,2.8
2024-02-01T02:21:35.453Z,2.3
2024-02-01T02:22:36.970Z,3.7
2024-02-01T02:23:39.084Z,3.2
2024-02-01T02:24:41.033Z,3.3
2024-02-01T02:25:42.735Z,2.8
2024-02-01T02:26:44.671Z,2.2
2024-02-01T02:27:46.698Z,3.3
2024-02-01T02:28:48.352Z,3.1
2024-02-01T02:29:50.346Z,3.1
2024-02-01T02:30:52.287Z,2
2024-02-01T02:31:53.823Z,2.7
2024-02-01T02:32:56.717Z,2.8
2024-02-01T02:33:59.438Z,3.1
2024-02-01T02:35:02.165Z,3.2
2024-02-01T02:36:04.229Z,2.8
2024-02-01T02:37:06.174Z,3.1
2024-02-01T02:38:07.933Z,3.5
2024-02-01T02:39:10.160Z,3.3
2024-02-01T02:40:12.285Z,2.4
2024-02-01T02:41:14.071Z,2.9
2024-02-01T02:42:16.126Z,1.8
2024-02-01T02:43:17.825Z,3.8
2024-02-01T02:44:19.621Z,3.1
2024-02-01T02:45:22.070Z,2.5
2024-02-01T02:46:23.988Z,6.1
2024-02-01T02:47:25.913Z,3.3
2024-02-01T02:48:28.326Z,4.2
2024-02-01T02:49:31.051Z,4
2024-02-01T02:50:33.375Z,3
2024-02-01T02:51:35.457Z,2.2
2024-02-01T02:52:37.030Z,3
2024-02-01T02:53:38.868Z,3.3
2024-02-01T02:54:40.689Z,2.9
2024-02-01T02:55:42.250Z,2.5
2024-02-01T02:56:44.386Z,1.9
2024-02-01T02:57:46.286Z,2.8
2024-02-01T02:58:47.875Z,3.3
2024-02-01T02:59:49.624Z,2.7
2024-02-01T03:00:51.661Z,2.9
2024-02-01T03:01:53.569Z,3.6
2024-02-01T03:02:55.554Z,3.2
2024-02-01T03:03:57.947Z,3.4
2024-02-01T03:04:59.771Z,2.3
2024-02-01T03:06:02.591Z,2.8
2024-02-01T03:07:04.805Z,3.8
2024-02-01T03:08:07.133Z,3.3
2024-02-01T03:09:09.200Z,3.1
2024-02-01T03:10:11.104Z,3.7
2024-02-01T03:11:13.210Z,2.5
2024-02-01T03:12:15.423Z,3.8
2024-02-01T03:13:17.421Z,3.9
2024-02-01T03:14:19.089Z,3.6
2024-02-01T03:15:21.255Z,3.6
2024-02-01T03:16:23.358Z,3.4
2024-02-01T03:17:25.087Z,4.2
2024-02-01T03:18:27.523Z,3.4
2024-02-01T03:19:30.985Z,3.5
2024-02-01T03:20:33.650Z,3.4
2024-02-01T03:21:35.691Z,2.9
2024-02-01T03:22:37.284Z,3.6
2024-02-01T03:23:39.235Z,3.7
2024-02-01T03:24:40.945Z,3.3
2024-02-01T03:25:42.446Z,3.2
2024-02-01T03:26:44.712Z,3.6
2024-02-01T03:27:46.610Z,2.9
2024-02-01T03:28:48.421Z,3.1
2024-02-01T03:29:50.663Z,4.7
2024-02-01T03:30:52.427Z,3.4
2024-02-01T03:31:54.191Z,3.9
2024-02-01T03:32:56.728Z,3.3
2024-02-01T03:33:59.596Z,3.5
2024-02-01T03:35:02.462Z,4.2
2024-02-01T03:36:04.406Z,3.6
2024-02-01T03:37:06.281Z,3.6
2024-02-01T03:38:08.126Z,3.1
2024-02-01T03:39:10.198Z,3.7
2024-02-01T03:40:12.186Z,3.6
2024-02-01T03:41:13.687Z,3.5
2024-02-01T03:42:15.631Z,3.1
2024-02-01T03:43:17.439Z,4.5
2024-02-01T03:44:19.027Z,3.8
2024-02-01T03:45:21.273Z,3.2
2024-02-01T03:46:23.427Z,3.6
2024-02-01T03:47:25.092Z,3.2
2024-02-01T03:48:27.326Z,3.4
2024-02-01T03:49:30.269Z,3.8
2024-02-01T03:50:32.966Z,3.8
2024-02-01T03:51:34.803Z,3.6
2024-02-01T03:52:36.376Z,3.8
2024-02-01T03:53:38.736Z,3.9
2024-02-01T03:54:40.891Z,3.7
2024-02-01T03:55:42.560Z,5.1
2024-02-01T03:56:45.283Z,4.3
2024-02-01T03:57:47.112Z,3.9
2024-02-01T03:58:48.843Z,4.2
2024-02-01T03:59:50.904Z,3.7
2024-02-01T04:00:53.119Z,4.3
2024-02-01T04:01:55.300Z,4
2024-02-01T04:02:57.657Z,3.4
2024-02-01T04:03:59.785Z,3.9
2024-02-01T04:05:02.270Z,3.8
2024-02-01T04:06:05.038Z,3.4
2024-02-01T04:07:07.596Z,5.7
2024-02-01T04:08:09.506Z,3.6
2024-02-01T04:09:11.703Z,4.5
2024-02-01T04:10:13.838Z,4.5
2024-02-01T04:11:15.388Z,4.2
2024-02-01T04:12:18.439Z,5.2
2024-02-01T04:13:20.464Z,3.6
2024-02-01T04:14:22.110Z,3.9
2024-02-01T04:15:24.221Z,4.8
2024-02-01T04:16:26.323Z,4
2024-02-01T04:17:28.282Z,4.6
2024-02-01T04:18:31.020Z,4
2024-02-01T04:19:33.681Z,4.3
2024-02-01T04:20:35.882Z,4.1
2024-02-01T04:21:38.130Z,4.7
2024-02-01T04:22:39.673Z,3.8
2024-02-01T04:23:41.487Z,4.1
2024-02-01T04:24:43.439Z,4.4
2024-02-01T04:25:45.234Z,4.1
2024-02-01T04:26:47.317Z,4.2
2024-02-01T04:27:49.450Z,4.7
2024-02-01T04:28:51.208Z,4.5
2024-02-01T04:29:53.091Z,6.2
2024-02-01T04:30:54.646Z,4.8
2024-02-01T04:31:56.520Z,4.1
2024-02-01T04:32:58.809Z,4.2
2024-02-01T04:34:02.890Z,5
2024-02-01T04:35:05.607Z,4.8
2024-02-01T04:36:08.408Z,4.5
2024-02-01T04:37:10.499Z,4.7
2024-02-01T04:38:11.996Z,4.9
2024-02-01T04:39:14.075Z,4.7
2024-02-01T04:40:16.407Z,4.9
2024-02-01T04:41:17.926Z,5.8
2024-02-01T04:42:19.832Z,7.3
2024-02-01T04:43:21.757Z,5.5
2024-02-01T04:44:23.448Z,5.6
2024-02-01T04:45:25.481Z,5.3
2024-02-01T04:46:27.653Z,6
2024-02-01T04:47:29.420Z,6.2
2024-02-01T04:48:31.735Z,6.2
2024-02-01T04:49:34.650Z,5.5
2024-02-01T04:50:36.859Z,5.3
2024-02-01T04:51:38.556Z,5.4
2024-02-01T04:53:09.779Z,6.9
2024-02-01T04:54:12.612Z,4.4
2024-02-01T04:55:14.746Z,6.2
2024-02-01T04:56:16.285Z,5.8
2024-02-01T04:57:18.947Z,6.3
2024-02-01T04:58:20.935Z,5.8
2024-02-01T04:59:22.442Z,5.6
2024-02-01T05:00:24.225Z,5.4
2024-02-01T05:01:26.755Z,5
2024-02-01T05:02:28.720Z,5.9
2024-02-01T05:03:31.532Z,5.9
2024-02-01T05:04:34.096Z,6.5
2024-02-01T05:05:36.390Z,7.2
2024-02-01T05:06:39.044Z,6.2
2024-02-01T05:07:40.917Z,6
2024-02-01T05:08:42.923Z,7.4
2024-02-01T05:09:45.072Z,5.3
2024-02-01T05:10:46.704Z,6.5
2024-02-01T05:11:48.446Z,6.3
2024-02-01T05:12:50.050Z,6.2
2024-02-01T05:13:51.753Z,5.2
2024-02-01T05:14:53.582Z,6.9
2024-02-01T05:15:55.342Z,5.9
2024-02-01T05:16:57.744Z,5.7
2024-02-01T05:18:00.053Z,6.3
2024-02-01T05:19:08.083Z,7.1
2024-02-01T05:20:12.305Z,5.1
2024-02-01T05:21:14.972Z,6.2
2024-02-01T05:22:16.942Z,7.1
2024-02-01T05:23:18.552Z,7.8
2024-02-01T05:24:20.398Z,7.4
2024-02-01T05:25:22.097Z,6.3
2024-02-01T05:26:23.743Z,7
2024-02-01T05:27:25.546Z,6.9
2024-02-01T05:28:27.594Z,5.9
2024-02-01T05:29:29.160Z,6.4
2024-02-01T05:30:31.251Z,5.1
2024-02-01T05:31:33.347Z,7.4
2024-02-01T05:32:35.559Z,6.3
2024-02-01T05:33:38.152Z,6.3
2024-02-01T05:34:40.741Z,7.1
2024-02-01T05:35:43.055Z,6.6
2024-02-01T05:36:45.687Z,6.2
2024-02-01T05:37:47.220Z,6.6
2024-02-01T05:38:49.162Z,5.5
2024-02-01T05:39:50.905Z,6.2
2024-02-01T05:40:52.589Z,6.8
2024-02-01T05:41:54.525Z,7.3
2024-02-01T05:42:57.033Z,7.2
2024-02-01T05:43:58.715Z,7.2
2024-02-01T05:45:00.617Z,7.5
2024-02-01T05:46:02.757Z,6.3
2024-02-01T05:47:04.359Z,7.5
2024-02-01T05:48:06.937Z,6.4
2024-02-01T05:49:09.447Z,5.6
2024-02-01T05:50:11.759Z,6
2024-02-01T05:51:13.771Z,7.3
2024-02-01T05:52:15.603Z,5.7
2024-02-01T05:53:17.361Z,7.1
2024-02-01T05:54:19.431Z,7
2024-02-01T05:55:21.514Z,7.2
2024-02-01T05:56:23.007Z,7.3
2024-02-01T05:57:25.024Z,6.7
2024-02-01T05:58:27.081Z,6.8
2024-02-01T05:59:28.633Z,5
2024-02-01T06:00:30.993Z,6.6
2024-02-01T06:01:33.354Z,6.6
2024-02-01T06:02:35.318Z,5.2
2024-02-01T06:03:37.207Z,7.1
2024-02-01T06:04:39.000Z,6.8
2024-02-01T06:05:41.301Z,6.7
2024-02-01T06:06:43.949Z,7.1
2024-02-01T06:07:46.099Z,6.1
2024-02-01T06:08:48.123Z,6.7
2024-02-01T06:09:50.046Z,7.4
2024-02-01T06:10:51.556Z,6.7
2024-02-01T06:11:53.412Z,8.2
2024-02-01T06:12:55.837Z,6.2
2024-02-01T06:13:57.524Z,6.4
2024-02-01T06:14:59.657Z,7.4
2024-02-01T06:16:02.007Z,6.6
2024-02-01T06:17:03.771Z,7.5
2024-02-01T06:18:06.158Z,7.4
2024-02-01T06:19:08.968Z,8.6
2024-02-01T06:20:12.050Z,8.6
2024-02-01T06:21:14.909Z,7.3
2024-02-01T06:22:16.790Z,8.2
2024-02-01T06:23:18.705Z,7
2024-02-01T06:24:20.806Z,7.1
2024-02-01T06:25:22.852Z,7.6
2024-02-01T06:26:24.696Z,7.1
2024-02-01T06:27:26.768Z,8.4
2024-02-01T06:28:28.644Z,8.8
2024-02-01T06:29:30.213Z,7.5
2024-02-01T06:30:32.536Z,6.7
2024-02-01T06:31:34.467Z,8.4
2024-02-01T06:32:36.760Z,6.7
2024-02-01T06:33:39.162Z,6.5
2024-02-01T06:34:41.665Z,7.9
2024-02-01T06:35:43.609Z,7.3
2024-02-01T06:36:45.603Z,6.3
2024-02-01T06:37:47.250Z,7.1
2024-02-01T06:38:49.280Z,6.9
2024-02-01T06:39:55.341Z,7.3
2024-02-01T06:40:57.410Z,6.8
2024-02-01T06:41:59.741Z,5.7
2024-02-01T06:43:02.690Z,7.8
2024-02-01T06:44:04.957Z,6.3
2024-02-01T06:45:07.096Z,7.2
2024-02-01T06:46:08.949Z,6.6
2024-02-01T06:47:11.097Z,7.3
2024-02-01T06:48:15.025Z,7.2
2024-02-01T06:49:18.286Z,7.8
2024-02-01T06:50:20.940Z,5.6
2024-02-01T06:51:24.695Z,7
2024-02-01T06:52:27.172Z,6.4
2024-02-01T06:53:29.003Z,7.2
2024-02-01T06:54:31.455Z,6.4
2024-02-01T06:55:33.617Z,7.5
2024-02-01T06:56:35.655Z,7.1
2024-02-01T06:57:38.129Z,7
2024-02-01T06:58:39.870Z,7.9
2024-02-01T06:59:42.238Z,7.9
2024-02-01T07:00:44.925Z,8.1
2024-02-01T07:01:46.879Z,8.2
2024-02-01T07:02:49.535Z,8.4
2024-02-01T07:03:51.874Z,7.6
2024-02-01T07:04:55.473Z,6.7
2024-02-01T07:05:58.034Z,8.4
2024-02-01T07:07:00.269Z,8.8
2024-02-01T07:08:02.426Z,8
2024-02-01T07:09:04.373Z,7.2
2024-02-01T07:10:06.393Z,8.4
2024-02-01T07:11:07.963Z,7.7
2024-02-01T07:12:09.812Z,9.1
2024-02-01T07:13:11.809Z,13.5
2024-02-01T07:14:13.454Z,11.2
2024-02-01T07:15:15.416Z,9.4
2024-02-01T07:16:17.455Z,9.6
2024-02-01T07:17:19.268Z,8.8
2024-02-01T07:18:21.740Z,9.5
2024-02-01T07:19:26.145Z,8.5
2024-02-01T07:20:28.214Z,8.3
2024-02-01T07:21:30.033Z,8.5
2024-02-01T07:22:31.897Z,8.6
2024-02-01T07:23:33.747Z,8.5
2024-02-01T07:24:35.782Z,9.4
2024-02-01T07:25:37.927Z,10.9
2024-02-01T07:26:40.404Z,8.6
2024-02-01T07:27:42.718Z,7.1
2024-02-01T07:28:44.299Z,8.6
2024-02-01T07:29:46.160Z,8.4
2024-02-01T07:30:48.073Z,8.5
2024-02-01T07:31:49.684Z,9.7
2024-02-01T07:32:51.639Z,8.7
2024-02-01T07:33:54.321Z,9.3
2024-02-01T07:34:57.037Z,7.7
2024-02-01T07:35:59.295Z,8.3
2024-02-01T07:37:01.332Z,7.6
2024-02-01T07:38:02.882Z,8.5
2024-02-01T07:39:07.317Z,9.3
2024-02-01T07:40:09.153Z,7.8
2024-02-01T07:41:10.740Z,8.1
2024-02-01T07:42:12.848Z,8
2024-02-01T07:43:14.548Z,10.3
2024-02-01T07:44:16.233Z,8.5
2024-02-01T07:45:18.579Z,7.5
2024-02-01T07:46:20.934Z,8.6
2024-02-01T07:47:22.634Z,8.1
2024-02-01T07:48:25.072Z,9
2024-02-01T07:49:28.630Z,8.3
2024-02-01T07:50:31.079Z,7.7
2024-02-01T07:51:32.912Z,9.3
2024-02-01T07:52:34.431Z,8.4
2024-02-01T07:53:36.393Z,8.8
2024-02-01T07:54:38.455Z,8.3
2024-02-01T07:55:40.118Z,7.6
2024-02-01T07:56:42.467Z,9.3
2024-02-01T07:57:44.208Z,10
2024-02-01T07:58:45.742Z,9.1
2024-02-01T07:59:48.056Z,7.8
2024-02-01T08:00:50.328Z,9.5
2024-02-01T08:01:52.050Z,9.2
2024-02-01T08:02:53.941Z,9
2024-02-01T08:03:56.209Z,9
2024-02-01T08:04:58.140Z,8.2
2024-02-01T08:06:00.610Z,7.4
2024-02-01T08:07:05.314Z,7.6
2024-02-01T08:08:07.534Z,9.2
2024-02-01T08:09:09.472Z,7.9
2024-02-01T08:10:11.384Z,8.6
2024-02-01T08:11:13.046Z,8.9
2024-02-01T08:12:15.320Z,8.3
2024-02-01T08:13:17.444Z,8.4
2024-02-01T08:14:19.161Z,9.1
2024-02-01T08:15:22.504Z,8.7
2024-02-01T08:16:24.915Z,10.3
2024-02-01T08:17:26.852Z,11.1
2024-02-01T08:18:29.235Z,9.9
2024-02-01T08:19:42.553Z,8.5
2024-02-01T08:20:45.612Z,10.1
2024-02-01T08:21:48.024Z,12.7
2024-02-01T08:22:51.076Z,8.9
2024-02-01T08:23:53.183Z,10.7
2024-02-01T08:24:55.226Z,9.2
2024-02-01T08:25:57.658Z,8.5
2024-02-01T08:26:59.443Z,7.4
2024-02-01T08:28:02.025Z,9
2024-02-01T08:29:04.117Z,7
2024-02-01T08:30:06.113Z,7.8
2024-02-01T08:31:08.349Z,7.5
2024-02-01T08:32:10.575Z,7.6
2024-02-01T08:33:12.711Z,7.4
2024-02-01T08:34:15.732Z,7.9
2024-02-01T08:35:19.305Z,7
2024-02-01T08:36:22.109Z,6.3
2024-02-01T08:37:24.012Z,7.3
2024-02-01T08:38:25.598Z,6.8
2024-02-01T08:39:27.758Z,6.6
2024-02-01T08:40:29.733Z,6.8
2024-02-01T08:41:31.370Z,7.3
2024-02-01T08:42:35.604Z,6.3
2024-02-01T08:43:37.298Z,7.1
2024-02-01T08:44:39.053Z,8.2
2024-02-01T08:45:40.652Z,8.2
2024-02-01T08:46:42.510Z,7.1
2024-02-01T08:47:47.499Z,6.8
2024-02-01T08:48:50.432Z,5.6
2024-02-01T08:49:53.220Z,6.6
2024-02-01T08:50:55.818Z,8.1
2024-02-01T08:51:58.318Z,6.5
2024-02-01T08:52:59.854Z,8
2024-02-01T08:54:01.861Z,7.6
2024-02-01T08:55:05.228Z,8.7
2024-02-01T08:56:07.491Z,7.1
2024-02-01T08:57:09.442Z,7.5
2024-02-01T08:58:12.001Z,5.5
2024-02-01T08:59:13.758Z,6.4
2024-02-01T09:00:15.727Z,6
2024-02-01T09:01:18.000Z,5.2
2024-02-01T09:02:20.133Z,5.7
2024-02-01T09:03:22.405Z,4.4
2024-02-01T09:04:25.094Z,5.7
2024-02-01T09:05:27.619Z,5.6
2024-02-01T09:06:30.495Z,6.4
2024-02-01T09:07:34.376Z,6
2024-02-01T09:08:37.253Z,4.6
2024-02-01T09:09:39.947Z,5.1
2024-02-01T09:10:41.460Z,4.9
2024-02-01T09:11:43.539Z,6.3
2024-02-01T09:12:45.345Z,5.7
2024-02-01T09:13:47.793Z,4.2
2024-02-01T09:14:50.572Z,6.5
2024-02-01T09:15:52.172Z,5.4
2024-02-01T09:16:53.927Z,5.7
2024-02-01T09:17:56.109Z,5.8
2024-02-01T09:18:58.868Z,4.7
2024-02-01T09:20:01.939Z,4.4
2024-02-01T09:21:08.424Z,5.4
2024-02-01T09:22:10.643Z,3.7
2024-02-01T09:23:13.304Z,4.7
2024-02-01T09:24:15.070Z,4
2024-02-01T09:25:17.391Z,4
2024-02-01T09:26:19.231Z,3.9
2024-02-01T09:27:21.125Z,4.1
2024-02-01T09:28:22.829Z,4.6
2024-02-01T09:29:24.937Z,4.9
2024-02-01T09:30:27.083Z,4.8
2024-02-01T09:31:29.438Z,4.5
2024-02-01T09:32:31.717Z,3
2024-02-01T09:33:34.172Z,4.2
2024-02-01T09:34:37.189Z,5.1
2024-02-01T09:35:39.522Z,4.3
2024-02-01T09:36:41.190Z,5.2
2024-02-01T09:37:42.898Z,4.5
2024-02-01T09:38:44.780Z,4.1
2024-02-01T09:39:46.769Z,6.2
2024-02-01T09:40:48.293Z,3.9
2024-02-01T09:41:50.300Z,4.2
2024-02-01T09:42:51.887Z,4.4
2024-02-01T09:43:53.637Z,4.4
2024-02-01T09:44:55.475Z,4.5
2024-02-01T09:45:57.445Z,5.1
2024-02-01T09:46:58.941Z,4.3
2024-02-01T09:48:01.175Z,5.5
2024-02-01T09:49:28.118Z,4.4
2024-02-01T09:50:35.119Z,4.7
2024-02-01T09:51:36.631Z,3.8
2024-02-01T09:52:38.159Z,3.3
2024-02-01T09:53:40.074Z,2.8
2024-02-01T09:54:41.882Z,3.4
2024-02-01T09:55:43.444Z,3.4
2024-02-01T09:56:45.393Z,3.7
2024-02-01T09:57:47.030Z,3.3
2024-02-01T09:58:48.569Z,3
2024-02-01T09:59:50.620Z,5
2024-02-01T10:00:52.715Z,2.8
2024-02-01T10:01:54.705Z,3.4
2024-02-01T10:02:57.102Z,2.7
2024-02-01T10:04:00.621Z,3.4
2024-02-01T10:05:04.114Z,3.1
2024-02-01T10:06:05.868Z,3.4
2024-02-01T10:07:08.246Z,2.9
2024-02-01T10:08:10.280Z,2.4
2024-02-01T10:09:12.225Z,2.9
2024-02-01T10:10:13.988Z,3.4
2024-02-01T10:11:15.501Z,2.9
2024-02-01T10:12:17.590Z,3.2
2024-02-01T10:13:20.639Z,2.4
2024-02-01T10:14:22.412Z,4.1
2024-02-01T10:15:24.631Z,2.2
2024-02-01T10:16:26.622Z,2.7
2024-02-01T10:17:28.538Z,3.6
2024-02-01T10:18:31.267Z,3.1
2024-02-01T10:19:34.159Z,4
2024-02-01T10:20:36.354Z,3.5
2024-02-01T10:22:00.398Z,3
2024-02-01T10:23:03.018Z,2.7
2024-02-01T10:24:05.118Z,2.5
2024-02-01T10:25:07.122Z,3.9
2024-02-01T10:26:08.853Z,2.6
2024-02-01T10:27:11.120Z,18
2024-02-01T10:28:13.248Z,11.7
2024-02-01T10:29:14.806Z,9.4
2024-02-01T10:30:17.149Z,5.9
2024-02-01T10:31:19.611Z,4.8
2024-02-01T10:32:21.905Z,5.1
2024-02-01T10:33:30.427Z,4.1
2024-02-01T10:34:33.142Z,4
2024-02-01T10:35:35.184Z,3.8
2024-02-01T10:36:36.759Z,3.8
2024-02-01T10:37:38.257Z,3.7
2024-02-01T10:38:43.119Z,2.6
2024-02-01T10:39:45.085Z,3.7
2024-02-01T10:40:46.665Z,2.9
2024-02-01T10:41:48.348Z,3.4
2024-02-01T10:42:50.278Z,3.9
2024-02-01T10:43:51.850Z,3.5
2024-02-01T10:44:54.135Z,3
2024-02-01T10:45:56.073Z,3.7
2024-02-01T10:46:57.682Z,2.9
2024-02-01T10:47:59.624Z,4.7
2024-02-01T10:49:03.601Z,3.9
2024-02-01T10:50:06.099Z,2.8
2024-02-01T10:51:07.954Z,4
2024-02-01T10:52:09.632Z,2.4
2024-02-01T10:53:11.228Z,2.8
2024-02-01T10:54:13.134Z,2.5
2024-02-01T10:55:15.157Z,3.5
2024-02-01T10:56:16.863Z,3.1
2024-02-01T10:57:19.196Z,3.9
2024-02-01T10:58:21.268Z,3.2
2024-02-01T10:59:22.855Z,4.1
2024-02-01T11:00:25.579Z,4.3
2024-02-01T11:01:28.013Z,2.8
2024-02-01T11:02:29.712Z,2.4
2024-02-01T11:03:35.751Z,1.7
2024-02-01T11:04:40.057Z,3.1
2024-02-01T11:05:41.965Z,2.9
2024-02-01T11:06:44.672Z,2.5
2024-02-01T11:07:46.644Z,2.7
2024-02-01T11:08:48.439Z,3.4
2024-02-01T11:09:51.133Z,3.6
2024-02-01T11:10:53.219Z,3.9
2024-02-01T11:11:55.353Z,2.4
2024-02-01T11:12:57.705Z,3.3
2024-02-01T11:13:59.241Z,2.8
2024-02-01T11:15:01.118Z,2.7
2024-02-01T11:16:04.692Z,2.6
2024-02-01T11:17:06.256Z,2.2
2024-02-01T11:18:08.715Z,2.4
2024-02-01T11:19:11.468Z,2
2024-02-01T11:20:14.216Z,2.4
2024-02-01T11:21:16.525Z,2.1
2024-02-01T11:22:18.362Z,2
2024-02-01T11:23:19.906Z,2.4
2024-02-01T11:24:21.814Z,1.4
2024-02-01T11:25:23.632Z,1.9
2024-02-01T11:26:25.203Z,2.4
2024-02-01T11:27:27.301Z,2.2
2024-02-01T11:28:28.953Z,1.8
2024-02-01T11:29:30.469Z,2.2
2024-02-01T11:30:32.671Z,1.9
2024-02-01T11:31:52.805Z,2
2024-02-01T11:32:56.273Z,2.6
2024-02-01T11:33:59.708Z,1.4
2024-02-01T11:35:02.736Z,1.6
2024-02-01T11:36:05.515Z,1.7
2024-02-01T11:37:07.382Z,1.5
2024-02-01T11:38:09.008Z,1.6
2024-02-01T11:39:10.773Z,1.3
2024-02-01T11:40:12.691Z,2.2
2024-02-01T11:41:14.222Z,1.6
2024-02-01T11:42:34.531Z,1.5
2024-02-01T11:43:36.494Z,2.2
2024-02-01T11:44:38.398Z,1.5
2024-02-01T11:45:40.350Z,1.7
2024-02-01T11:46:42.604Z,1.4
2024-02-01T11:47:44.959Z,2.3
2024-02-01T11:48:48.141Z,1.7
2024-02-01T11:49:51.403Z,1.1
2024-02-01T11:50:53.529Z,1.7
2024-02-01T11:51:55.549Z,2.3
2024-02-01T11:52:57.102Z,0.9
2024-02-01T11:53:59.094Z,1.6
2024-02-01T11:55:01.850Z,1.9
2024-02-01T11:56:03.964Z,1
2024-02-01T11:57:05.864Z,2.6
2024-02-01T11:58:07.847Z,1.4
2024-02-01T11:59:09.365Z,2.4
2024-02-01T12:00:11.036Z,1.6
2024-02-01T12:01:18.238Z,2
2024-02-01T12:02:20.875Z,3.3
2024-02-01T12:03:23.307Z,1.9
2024-02-01T12:04:25.562Z,2.2
2024-02-01T12:05:27.516Z,2.5
2024-02-01T12:06:29.434Z,2.6
2024-02-01T12:07:31.579Z,2.2
2024-02-01T12:08:36.341Z,1.7
2024-02-01T12:09:38.102Z,1.7
2024-02-01T12:10:40.210Z,1.3
2024-02-01T12:11:42.112Z,3.2
2024-02-01T12:12:43.842Z,2.4
2024-02-01T12:13:45.335Z,0.9
2024-02-01T12:14:47.476Z,1.1
2024-02-01T12:15:49.575Z,2
2024-02-01T12:16:51.179Z,1.4
2024-02-01T12:17:53.455Z,2.4
2024-02-01T12:18:56.882Z,2.2
2024-02-01T12:20:00.357Z,1.3
2024-02-01T12:21:03.306Z,1.2
2024-02-01T12:22:05.288Z,2.1
2024-02-01T12:23:07.111Z,1.2
2024-02-01T12:24:09.045Z,1.5
2024-02-01T12:25:10.961Z,2
2024-02-01T12:26:12.467Z,2.1
2024-02-01T12:27:14.432Z,2.9
2024-02-01T12:28:16.728Z,2.4
2024-02-01T12:29:18.560Z,2.6
2024-02-01T12:30:20.780Z,1.5
2024-02-01T12:31:22.861Z,1.8
2024-02-01T12:32:24.370Z,1.6
2024-02-01T12:33:26.927Z,2.3
2024-02-01T12:34:30.277Z,1.5
2024-02-01T12:35:32.502Z,1.4
2024-02-01T12:36:34.149Z,1.9
2024-02-01T12:37:35.842Z,1
2024-02-01T12:38:37.484Z,1.6
2024-02-01T12:39:39.179Z,1.5
2024-02-01T12:40:40.763Z,2.3
2024-02-01T12:41:42.865Z,2.6
2024-02-01T12:42:44.757Z,1.7
2024-02-01T12:43:46.507Z,3.4
2024-02-01T12:44:48.300Z,2.3
2024-02-01T12:45:50.188Z,1.6
2024-02-01T12:46:52.140Z,1.9
2024-02-01T12:47:54.706Z,1.8
2024-02-01T12:48:57.759Z,1.6
2024-02-01T12:50:00.304Z,2.3
2024-02-01T12:51:02.745Z,2.1
2024-02-01T12:52:04.455Z,2.4
2024-02-01T12:53:06.085Z,2
2024-02-01T12:54:08.093Z,1.5
2024-02-01T12:55:09.939Z,1.8
2024-02-01T12:56:11.429Z,2.1
2024-02-01T12:57:13.388Z,1.6
2024-02-01T12:58:15.320Z,1.4
2024-02-01T12:59:16.860Z,0.9
2024-02-01T13:00:19.163Z,0.9
2024-02-01T13:01:21.453Z,1.3
2024-02-01T13:02:23.300Z,2.3
2024-02-01T13:03:25.657Z,1.8
2024-02-01T13:04:28.066Z,1.5
2024-02-01T13:05:30.112Z,1.4
2024-02-01T13:06:32.809Z,1.4
2024-02-01T13:07:34.947Z,2.2
2024-02-01T13:08:36.588Z,1.6
2024-02-01T13:09:38.233Z,1.5
2024-02-01T13:10:39.936Z,8.4
2024-02-01T13:11:42.332Z,2.2
2024-02-01T13:12:44.404Z,2.3
2024-02-01T13:13:45.900Z,1.7
2024-02-01T13:14:47.667Z,1.4
2024-02-01T13:15:49.531Z,2.6
2024-02-01T13:16:51.043Z,2
2024-02-01T13:17:53.227Z,1.8
2024-02-01T13:18:57.088Z,2.5
2024-02-01T13:19:59.900Z,2.1
2024-02-01T13:21:02.132Z,1.3
2024-02-01T13:22:04.590Z,1.5
2024-02-01T13:23:06.461Z,1.3
2024-02-01T13:24:08.439Z,1.7
2024-02-01T13:25:10.332Z,2
2024-02-01T13:26:12.096Z,2.2
2024-02-01T13:27:14.503Z,1.5
2024-02-01T13:28:16.636Z,2
2024-02-01T13:29:18.330Z,1.9
2024-02-01T13:30:21.607Z,2.1
2024-02-01T13:31:24.096Z,1.8
2024-02-01T13:32:25.704Z,1.9
2024-02-01T13:33:27.786Z,2.2
2024-02-01T13:34:31.297Z,2.1
2024-02-01T13:35:33.559Z,2.1
2024-02-01T13:36:35.229Z,2.3
2024-02-01T13:37:36.733Z,2.3
2024-02-01T13:38:38.826Z,2
2024-02-01T13:39:40.881Z,1.7
2024-02-01T13:40:43.170Z,2.2
2024-02-01T13:41:44.888Z,1.7
2024-02-01T13:42:47.731Z,1.6
2024-02-01T13:43:49.286Z,1.6
2024-02-01T13:44:51.467Z,4.3
2024-02-01T13:45:53.468Z,3.3
2024-02-01T13:46:55.149Z,7.8
2024-02-01T13:47:57.821Z,5
2024-02-01T13:49:00.665Z,3.2
2024-02-01T13:50:03.640Z,2.2
2024-02-01T13:51:06.081Z,3.4
2024-02-01T13:52:07.959Z,2.4
2024-02-01T13:53:09.771Z,4
2024-02-01T13:54:11.801Z,2.6
2024-02-01T13:55:13.745Z,3.6
2024-02-01T13:56:21.303Z,3.2
2024-02-01T13:57:23.467Z,2.3
2024-02-01T13:58:25.547Z,2.9
2024-02-01T13:59:27.114Z,2
2024-02-01T14:00:50.730Z,2.4
2024-02-01T14:02:02.541Z,2.9
2024-02-01T14:03:04.601Z,4.5
2024-02-01T14:04:07.256Z,2.5
2024-02-01T14:05:08.961Z,3.4
2024-02-01T14:06:10.871Z,1.3
2024-02-01T14:07:12.747Z,1.8
2024-02-01T14:08:14.254Z,2.3
2024-02-01T14:09:16.665Z,2
2024-02-01T14:10:18.980Z,1.5
2024-02-01T14:11:22.795Z,2
2024-02-01T14:12:25.565Z,2.5
2024-02-01T14:13:27.352Z,1.3
2024-02-01T14:14:28.891Z,1.8
2024-02-01T14:15:30.762Z,2.8
2024-02-01T14:16:32.867Z,2.9
2024-02-01T14:17:34.423Z,2.1
2024-02-01T14:18:39.201Z,1.7
2024-02-01T14:19:42.847Z,2.8
2024-02-01T14:20:45.425Z,2.2
2024-02-01T14:21:47.575Z,1.6
2024-02-01T14:22:49.230Z,2.1
2024-02-01T14:23:51.046Z,1.8