createdAt,value
2023-03-23T00:01:29.339Z,7.9
2023-03-23T00:06:29.565Z,7.9
2023-03-23T00:11:29.268Z,7.8
2023-03-23T00:16:29.339Z,7.7
2023-03-23T00:21:29.476Z,7.6
2023-03-23T00:26:29.201Z,7.6
2023-03-23T00:31:29.358Z,7.5
2023-03-23T00:36:29.527Z,7.4
2023-03-23T00:41:29.559Z,7.4
2023-03-23T00:46:29.337Z,7.4
2023-03-23T00:51:29.191Z,7.3
2023-03-23T00:56:29.199Z,7.3
2023-03-23T01:01:29.291Z,7.3
2023-03-23T01:06:29.420Z,7.3
2023-03-23T01:11:30.600Z,7.3
2023-03-23T01:16:29.179Z,7.3
2023-03-23T01:21:29.160Z,7.2
2023-03-23T01:26:29.156Z,7.2
2023-03-23T01:31:29.118Z,7.2
2023-03-23T01:36:30.637Z,7.2
2023-03-23T01:41:29.065Z,7.2
2023-03-23T01:46:29.087Z,7.2
2023-03-23T01:51:42.023Z,7.2
2023-03-23T01:56:30.079Z,7.2
2023-03-23T02:01:29.207Z,7.2
2023-03-23T02:06:29.154Z,7.2
2023-03-23T02:11:28.986Z,7.2
2023-03-23T02:16:29.169Z,7.3
2023-03-23T02:21:28.938Z,7.3
2023-03-23T02:26:28.975Z,7.3
2023-03-23T02:31:29.103Z,7.3
2023-03-23T02:36:28.938Z,7.3
2023-03-23T02:41:29.197Z,7.3
2023-03-23T02:46:29.086Z,7.3
2023-03-23T02:51:28.952Z,7.3
2023-03-23T02:56:28.966Z,7.3
2023-03-23T03:01:29.038Z,7.2
2023-03-23T03:06:28.826Z,7.2
2023-03-23T03:11:28.847Z,7.2
2023-03-23T03:16:29.187Z,7.2
2023-03-23T03:21:28.930Z,7.2
2023-03-23T03:26:28.910Z,7.2
2023-03-23T03:31:29.078Z,7.2
2023-03-23T03:36:28.953Z,7.2
2023-03-23T03:41:28.925Z,7.2
2023-03-23T03:46:28.826Z,7.1
2023-03-23T03:51:28.844Z,7.1
2023-03-23T03:56:28.819Z,7.1
2023-03-23T04:01:29.023Z,7.1
2023-03-23T04:06:28.914Z,7.0
2023-03-23T04:11:32.804Z,6.9
2023-03-23T04:16:28.983Z,6.8
2023-03-23T04:21:28.853Z,6.8
2023-03-23T04:26:28.732Z,6.7
2023-03-23T04:31:28.734Z,6.7
2023-03-23T04:36:56.822Z,6.6
2023-03-23T04:41:28.733Z,6.6
2023-03-23T04:46:28.915Z,6.5
2023-03-23T04:51:28.835Z,6.4
2023-03-23T04:56:28.839Z,6.4
2023-03-23T05:01:29.023Z,6.4
2023-03-23T05:06:28.856Z,6.4
2023-03-23T05:11:28.824Z,6.4
2023-03-23T05:16:28.908Z,6.4
2023-03-23T05:21:28.781Z,6.5
2023-03-23T05:26:28.653Z,6.6
2023-03-23T05:31:28.980Z,6.6
2023-03-23T05:36:28.786Z,6.7
2023-03-23T05:41:28.737Z,6.8
2023-03-23T05:46:29.000Z,6.9
2023-03-23T05:51:28.970Z,7.0
2023-03-23T05:56:28.771Z,7.1
2023-03-23T06:01:28.876Z,7.2
2023-03-23T06:06:28.731Z,7.3
2023-03-23T06:11:28.698Z,7.4
2023-03-23T06:16:28.736Z,7.5
2023-03-23T06:21:28.610Z,7.7
2023-03-23T06:26:28.733Z,7.8
2023-03-23T06:31:28.472Z,7.9
2023-03-23T06:36:28.531Z,8.1
2023-03-23T06:41:28.491Z,8.2
2023-03-23T06:46:28.771Z,8.3
2023-03-23T06:51:28.480Z,8.5
2023-03-23T06:56:28.501Z,8.6
2023-03-23T07:01:28.798Z,8.8
2023-03-23T07:06:28.442Z,9.0
2023-03-23T07:11:28.490Z,9.2
2023-03-23T07:16:28.685Z,9.4
2023-03-23T07:21:28.534Z,9.7
2023-03-23T07:26:28.575Z,9.9
2023-03-23T07:31:28.691Z,10.0
2023-03-23T07:36:28.575Z,10.1
2023-03-23T07:41:28.470Z,10.3
2023-03-23T07:46:29.019Z,10.3
2023-03-23T07:51:28.594Z,10.4
2023-03-23T07:56:28.537Z,10.6
2023-03-23T08:01:28.380Z,10.8
2023-03-23T08:06:28.535Z,11.0
2023-03-23T08:11:28.929Z,11.3
2023-03-23T08:16:28.435Z,11.5
2023-03-23T08:21:28.396Z,11.9
2023-03-23T08:26:28.420Z,12.2
2023-03-23T08:31:28.320Z,12.7
2023-03-23T08:36:28.515Z,13.2
2023-03-23T08:41:28.285Z,13.5
2023-03-23T08:46:28.302Z,13.6
2023-03-23T08:51:28.460Z,13.7
2023-03-23T08:56:28.555Z,13.8
2023-03-23T09:01:29.901Z,14.0
2023-03-23T09:06:28.982Z,14.2
2023-03-23T09:11:28.247Z,14.7
2023-03-23T09:16:29.582Z,15.2
2023-03-23T09:21:28.394Z,15.6
2023-03-23T09:26:28.256Z,15.9
2023-03-23T09:31:28.366Z,16.1
2023-03-23T09:36:28.574Z,16.4
2023-03-23T09:41:28.216Z,16.5
2023-03-23T09:46:28.674Z,16.4
2023-03-23T09:51:28.229Z,16.3
2023-03-23T09:56:28.214Z,16.6
2023-03-23T10:01:28.688Z,16.8
2023-03-23T10:06:28.430Z,16.9
2023-03-23T10:11:28.188Z,17.0
2023-03-23T10:16:28.208Z,17.0
2023-03-23T10:21:28.193Z,17.2
2023-03-23T10:26:28.271Z,17.4
2023-03-23T10:31:30.640Z,17.7
2023-03-23T10:36:28.215Z,18.0
2023-03-23T10:41:28.193Z,18.4
2023-03-23T10:46:31.931Z,18.6
2023-03-23T10:51:28.111Z,18.5
2023-03-23T10:56:28.128Z,18.2
2023-03-23T11:01:28.302Z,17.8
2023-03-23T11:06:28.117Z,17.5
2023-03-23T11:11:30.398Z,17.3
2023-03-23T11:16:33.982Z,17.0
2023-03-23T11:21:28.063Z,16.8
2023-03-23T11:26:28.082Z,16.6
2023-03-23T11:31:28.411Z,16.5
2023-03-23T11:36:28.208Z,16.3
2023-03-23T11:41:28.159Z,16.2
2023-03-23T11:46:28.067Z,16.2
2023-03-23T11:51:28.109Z,16.1
2023-03-23T11:56:28.086Z,16.1
2023-03-23T12:01:28.223Z,16.2
2023-03-23T12:06:28.891Z,16.2
2023-03-23T12:11:28.048Z,16.3
2023-03-23T12:16:28.179Z,16.4
2023-03-23T12:21:28.127Z,16.7
2023-03-23T12:26:28.224Z,16.9
2023-03-23T12:31:28.312Z,16.9
2023-03-23T12:36:28.166Z,17.0
2023-03-23T12:41:28.008Z,17.1
2023-03-23T12:46:28.207Z,17.1
2023-03-23T12:51:28.021Z,17.2
2023-03-23T12:56:27.972Z,17.3
2023-03-23T13:01:28.745Z,17.2
2023-03-23T13:06:32.471Z,17.1
2023-03-23T13:11:27.910Z,17.0
2023-03-23T13:16:28.353Z,16.8
2023-03-23T13:21:28.298Z,16.8
2023-03-23T13:26:28.116Z,16.8
2023-03-23T13:31:29.767Z,16.8
2023-03-23T13:36:29.179Z,16.8
2023-03-23T13:41:27.872Z,16.8
2023-03-23T13:46:28.021Z,16.8
2023-03-23T13:51:27.901Z,17.0
2023-03-23T13:56:27.925Z,17.1
2023-03-23T14:01:28.204Z,17.1
2023-03-23T14:06:28.002Z,17.2
2023-03-23T14:11:28.209Z,17.2
2023-03-23T14:16:28.305Z,17.2
2023-03-23T14:21:27.962Z,17.2
2023-03-23T14:26:27.897Z,17.1
2023-03-23T14:31:28.477Z,17.0
2023-03-23T14:36:27.875Z,16.9
2023-03-23T14:41:27.773Z,16.9
2023-03-23T14:46:27.943Z,16.9
2023-03-23T14:51:27.783Z,16.8
2023-03-23T14:56:27.858Z,16.8
2023-03-23T15:01:27.871Z,16.8
2023-03-23T15:06:27.858Z,16.8
2023-03-23T15:11:27.770Z,16.8
2023-03-23T15:16:27.769Z,16.8
2023-03-23T15:21:27.731Z,16.7
2023-03-23T15:26:27.710Z,16.6
2023-03-23T15:31:27.964Z,16.5
2023-03-23T15:36:27.840Z,16.5
2023-03-23T15:41:27.817Z,16.4
2023-03-23T15:46:27.738Z,16.4
2023-03-23T15:51:27.798Z,16.3
2023-03-23T15:56:27.663Z,16.3
2023-03-23T16:01:27.959Z,16.2
2023-03-23T16:06:27.673Z,16.1
2023-03-23T16:11:27.713Z,16.0
2023-03-23T16:16:27.952Z,16.0
2023-03-23T16:21:27.754Z,15.9
2023-03-23T16:26:27.790Z,15.9
2023-03-23T16:31:27.873Z,15.8
2023-03-23T16:36:27.891Z,15.8
2023-03-23T16:41:27.616Z,15.7
2023-03-23T16:46:27.884Z,15.6
2023-03-23T16:51:27.572Z,15.6
2023-03-23T16:56:27.659Z,15.5
2023-03-23T17:01:38.598Z,15.4
2023-03-23T17:06:27.627Z,15.4
2023-03-23T17:11:27.611Z,15.3
2023-03-23T17:16:29.298Z,15.1
2023-03-23T17:21:27.566Z,15.1
2023-03-23T17:26:27.671Z,14.9
2023-03-23T17:31:27.765Z,14.9
2023-03-23T17:36:28.289Z,14.8
2023-03-23T17:41:27.616Z,14.7
2023-03-23T17:46:27.583Z,14.7
2023-03-23T17:51:27.521Z,14.6
2023-03-23T17:56:27.583Z,14.5
2023-03-23T18:01:27.531Z,14.5
2023-03-23T18:06:27.682Z,14.4
2023-03-23T18:11:27.547Z,14.4
2023-03-23T18:16:27.612Z,14.3
2023-03-23T18:21:28.025Z,14.3
2023-03-23T18:26:27.562Z,14.2
2023-03-23T18:31:27.547Z,14.1
2023-03-23T18:36:27.777Z,14.0
2023-03-23T18:41:27.599Z,14.0
2023-03-23T18:46:27.894Z,14.0
2023-03-23T18:51:27.845Z,13.9
2023-03-23T18:56:29.121Z,13.9
2023-03-23T19:01:28.131Z,13.8
2023-03-23T19:06:27.812Z,13.7
2023-03-23T19:11:27.538Z,13.6
2023-03-23T19:21:29.842Z,13.5
2023-03-23T19:26:28.640Z,13.4
2023-03-23T19:31:28.646Z,13.3
2023-03-23T19:36:27.586Z,13.2
2023-03-23T19:41:27.758Z,13.2
2023-03-23T19:46:30.237Z,13.2
2023-03-23T19:51:28.488Z,13.1
2023-03-23T19:56:27.712Z,13.2
2023-03-23T20:01:27.792Z,13.2
2023-03-23T20:06:29.176Z,13.3
2023-03-23T20:11:28.953Z,13.2
2023-03-23T20:16:27.352Z,13.2
2023-03-23T20:21:27.503Z,13.2
2023-03-23T20:26:27.469Z,13.2
2023-03-23T20:31:27.384Z,13.2
2023-03-23T20:36:28.897Z,13.1
2023-03-23T20:41:27.230Z,13.1
2023-03-23T20:46:27.495Z,13.0
2023-03-23T20:51:27.348Z,13.0
2023-03-23T20:56:27.299Z,12.9
2023-03-23T21:01:27.338Z,12.9
2023-03-23T21:06:27.215Z,12.9
2023-03-23T21:11:27.372Z,12.8
2023-03-23T21:16:27.250Z,12.7
2023-03-23T21:21:27.281Z,12.7
2023-03-23T21:26:27.425Z,12.6
2023-03-23T21:31:27.957Z,12.6
2023-03-23T21:36:27.994Z,12.6
2023-03-23T21:41:27.238Z,12.6
2023-03-23T21:46:27.286Z,12.6
2023-03-23T21:51:31.399Z,12.6
2023-03-23T21:56:28.011Z,12.6
2023-03-23T22:01:27.284Z,12.6
2023-03-23T22:06:27.207Z,12.6
2023-03-23T22:11:29.803Z,12.6
2023-03-23T22:16:27.360Z,12.6
2023-03-23T22:21:27.238Z,12.6
2023-03-23T22:26:27.099Z,12.5
2023-03-23T22:31:27.065Z,12.6
2023-03-23T22:36:27.331Z,12.6
2023-03-23T22:41:27.093Z,12.6
2023-03-23T22:46:27.072Z,12.5
2023-03-23T22:51:27.180Z,12.5
2023-03-23T22:56:27.088Z,12.4
2023-03-23T23:01:27.083Z,12.4
2023-03-23T23:06:27.249Z,12.4
2023-03-23T23:11:27.028Z,12.3
2023-03-23T23:16:27.053Z,12.3
2023-03-23T23:21:27.012Z,12.2
2023-03-23T23:26:26.984Z,12.2
2023-03-23T23:31:27.296Z,12.1
2023-03-23T23:36:27.018Z,12.1
2023-03-23T23:41:26.971Z,12.1
2023-03-23T23:46:27.203Z,12.0
2023-03-23T23:51:27.138Z,12.0
2023-03-23T23:56:27.149Z,12.0
