createdAt,value
2023-01-03T00:00:32.978Z,0.00
2023-01-03T00:01:32.745Z,0.00
2023-01-03T00:02:33.088Z,0.00
2023-01-03T00:03:32.724Z,0.00
2023-01-03T00:04:32.751Z,0.00
2023-01-03T00:05:32.707Z,0.00
2023-01-03T00:06:32.723Z,0.00
2023-01-03T00:07:32.683Z,0.00
2023-01-03T00:08:32.663Z,0.00
2023-01-03T00:09:32.662Z,0.00
2023-01-03T00:10:32.640Z,0.00
2023-01-03T00:11:32.728Z,0.00
2023-01-03T00:12:32.634Z,0.00
2023-01-03T00:13:32.612Z,0.00
2023-01-03T00:14:32.605Z,0.00
2023-01-03T00:15:32.592Z,0.00
2023-01-03T00:16:32.648Z,0.00
2023-01-03T00:17:32.615Z,0.00
2023-01-03T00:18:32.640Z,0.00
2023-01-03T00:19:32.781Z,0.00
2023-01-03T00:20:32.542Z,0.00
2023-01-03T00:21:32.530Z,0.00
2023-01-03T00:22:32.539Z,0.00
2023-01-03T00:23:32.508Z,0.00
2023-01-03T00:24:32.500Z,0.00
2023-01-03T00:25:32.486Z,0.00
2023-01-03T00:26:32.502Z,0.00
2023-01-03T00:27:32.474Z,0.00
2023-01-03T00:28:32.455Z,0.00
2023-01-03T00:29:32.442Z,0.00
2023-01-03T00:30:32.532Z,0.00
2023-01-03T00:31:32.432Z,0.00
2023-01-03T00:32:32.409Z,0.00
2023-01-03T00:33:32.426Z,0.00
2023-01-03T00:34:32.427Z,0.00
2023-01-03T00:35:32.584Z,0.00
2023-01-03T00:36:32.372Z,0.00
2023-01-03T00:37:32.373Z,0.00
2023-01-03T00:38:32.362Z,0.00
2023-01-03T00:39:32.347Z,0.00
2023-01-03T00:40:32.337Z,0.00
2023-01-03T00:41:32.333Z,0.00
2023-01-03T00:42:32.330Z,0.00
2023-01-03T00:43:32.330Z,0.00
2023-01-03T00:44:32.286Z,0.00
2023-01-03T00:45:35.511Z,0.00
2023-01-03T00:46:32.353Z,0.00
2023-01-03T00:47:32.255Z,0.00
2023-01-03T00:48:32.247Z,0.00
2023-01-03T00:49:32.241Z,0.00
2023-01-03T00:50:32.244Z,0.00
2023-01-03T00:51:32.207Z,0.00
2023-01-03T00:52:32.200Z,0.00
2023-01-03T00:53:32.194Z,0.00
2023-01-03T00:54:32.190Z,0.00
2023-01-03T00:55:32.166Z,0.00
2023-01-03T00:56:32.193Z,0.00
2023-01-03T00:57:32.163Z,0.00
2023-01-03T00:58:32.153Z,0.00
2023-01-03T00:59:32.124Z,0.00
2023-01-03T01:00:32.116Z,0.00
2023-01-03T01:01:32.292Z,0.00
2023-01-03T01:02:32.354Z,0.00
2023-01-03T01:03:32.162Z,0.00
2023-01-03T01:04:32.074Z,0.00
2023-01-03T01:05:32.265Z,0.00
2023-01-03T01:06:32.074Z,0.00
2023-01-03T01:07:32.039Z,0.00
2023-01-03T01:08:32.031Z,0.00
2023-01-03T01:09:32.040Z,0.00
2023-01-03T01:10:32.014Z,0.00
2023-01-03T01:11:31.999Z,0.00
2023-01-03T01:12:31.985Z,0.00
2023-01-03T01:13:32.181Z,0.00
2023-01-03T01:14:31.964Z,0.00
2023-01-03T01:15:32.059Z,0.00
2023-01-03T01:16:32.003Z,0.00
2023-01-03T01:17:31.936Z,0.00
2023-01-03T01:18:31.944Z,0.00
2023-01-03T01:19:31.912Z,0.00
2023-01-03T01:20:31.902Z,0.00
2023-01-03T01:21:31.908Z,0.00
2023-01-03T01:22:31.904Z,0.00
2023-01-03T01:23:31.865Z,0.00
2023-01-03T01:24:31.876Z,0.00
2023-01-03T01:25:31.887Z,0.00
2023-01-03T01:26:31.902Z,0.00
2023-01-03T01:27:31.832Z,0.00
2023-01-03T01:28:32.030Z,0.00
2023-01-03T01:29:31.832Z,0.00
2023-01-03T01:30:32.014Z,0.00
2023-01-03T01:31:31.943Z,0.00
2023-01-03T01:32:31.775Z,0.00
2023-01-03T01:33:31.763Z,0.00
2023-01-03T01:34:31.767Z,0.00
2023-01-03T01:35:31.757Z,0.00
2023-01-03T01:36:31.973Z,0.00
2023-01-03T01:37:31.725Z,0.00
2023-01-03T01:38:32.145Z,0.00
2023-01-03T01:39:31.693Z,0.00
2023-01-03T01:40:31.691Z,0.00
2023-01-03T01:41:31.678Z,0.00
2023-01-03T01:42:31.659Z,0.00
2023-01-03T01:43:31.646Z,0.00
2023-01-03T01:44:31.637Z,0.00
2023-01-03T01:45:31.828Z,0.00
2023-01-03T01:46:31.637Z,0.00
2023-01-03T01:47:31.650Z,0.00
2023-01-03T01:48:31.594Z,0.00
2023-01-03T01:49:31.581Z,0.00
2023-01-03T01:50:31.602Z,0.00
2023-01-03T01:51:31.608Z,0.00
2023-01-03T01:52:31.574Z,0.00
2023-01-03T01:53:31.549Z,0.00
2023-01-03T01:54:31.559Z,0.00
2023-01-03T01:55:31.520Z,0.00
2023-01-03T01:56:31.711Z,0.00
2023-01-03T01:57:31.500Z,0.00
2023-01-03T01:58:31.489Z,0.00
2023-01-03T01:59:31.473Z,0.00
2023-01-03T02:00:31.488Z,0.00
2023-01-03T02:01:31.591Z,0.00
2023-01-03T02:02:31.564Z,0.00
2023-01-03T02:03:31.450Z,0.00
2023-01-03T02:04:31.417Z,0.00
2023-01-03T02:05:31.405Z,0.00
2023-01-03T02:06:31.397Z,0.00
2023-01-03T02:07:31.386Z,0.00
2023-01-03T02:08:31.372Z,0.00
2023-01-03T02:09:31.387Z,0.00
2023-01-03T02:10:31.376Z,0.00
2023-01-03T02:11:31.337Z,0.00
2023-01-03T02:12:31.334Z,0.00
2023-01-03T02:13:31.346Z,0.00
2023-01-03T02:14:31.316Z,0.00
2023-01-03T02:15:31.295Z,0.00
2023-01-03T02:16:31.402Z,0.00
2023-01-03T02:17:31.274Z,0.00
2023-01-03T02:18:31.266Z,0.00
2023-01-03T02:19:31.251Z,0.00
2023-01-03T02:20:31.252Z,0.00
2023-01-03T02:21:31.238Z,0.00
2023-01-03T02:22:31.224Z,0.00
2023-01-03T02:23:31.426Z,0.00
2023-01-03T02:24:31.211Z,0.00
2023-01-03T02:25:31.187Z,0.00
2023-01-03T02:26:31.198Z,0.00
2023-01-03T02:27:31.177Z,0.00
2023-01-03T02:28:31.156Z,0.00
2023-01-03T02:29:31.144Z,0.00
2023-01-03T02:30:31.131Z,0.00
2023-01-03T02:31:31.212Z,0.00
2023-01-03T02:32:31.110Z,0.00
2023-01-03T02:33:31.110Z,0.00
2023-01-03T02:34:31.093Z,0.00
2023-01-03T02:35:31.077Z,0.00
2023-01-03T02:36:31.071Z,0.00
2023-01-03T02:37:31.058Z,0.00
2023-01-03T02:38:31.049Z,0.00
2023-01-03T02:39:31.031Z,0.00
2023-01-03T02:40:31.025Z,0.00
2023-01-03T02:41:31.012Z,0.00
2023-01-03T02:42:31.025Z,0.00
2023-01-03T02:43:30.988Z,0.00
2023-01-03T02:44:30.992Z,0.00
2023-01-03T02:45:30.964Z,0.00
2023-01-03T02:46:31.066Z,0.00
2023-01-03T02:47:30.943Z,0.00
2023-01-03T02:48:30.930Z,0.00
2023-01-03T02:49:30.917Z,0.00
2023-01-03T02:50:30.930Z,0.00
2023-01-03T02:51:30.893Z,0.00
2023-01-03T02:52:30.913Z,0.00
2023-01-03T02:53:30.887Z,0.00
2023-01-03T02:54:30.887Z,0.00
2023-01-03T02:55:30.908Z,0.00
2023-01-03T02:56:30.844Z,0.00
2023-01-03T02:57:30.829Z,0.00
2023-01-03T02:58:30.905Z,0.00
2023-01-03T02:59:30.805Z,0.00
2023-01-03T03:00:30.821Z,0.00
2023-01-03T03:01:30.926Z,0.00
2023-01-03T03:02:31.258Z,0.00
2023-01-03T03:03:30.784Z,0.00
2023-01-03T03:04:30.749Z,0.00
2023-01-03T03:05:30.739Z,0.00
2023-01-03T03:06:30.929Z,0.00
2023-01-03T03:07:30.717Z,0.00
2023-01-03T03:08:30.717Z,0.00
2023-01-03T03:09:30.698Z,0.00
2023-01-03T03:10:30.680Z,0.00
2023-01-03T03:11:30.667Z,0.00
2023-01-03T03:12:30.667Z,0.00
2023-01-03T03:13:30.648Z,0.00
2023-01-03T03:14:30.779Z,0.00
2023-01-03T03:15:30.628Z,0.00
2023-01-03T03:16:30.685Z,0.00
2023-01-03T03:17:30.629Z,0.00
2023-01-03T03:18:30.605Z,0.00
2023-01-03T03:19:30.577Z,0.00
2023-01-03T03:20:30.566Z,0.00
2023-01-03T03:21:30.572Z,0.00
2023-01-03T03:22:30.547Z,0.00
2023-01-03T03:23:30.535Z,0.00
2023-01-03T03:24:30.522Z,0.00
2023-01-03T03:25:30.510Z,0.00
2023-01-03T03:26:30.706Z,0.00
2023-01-03T03:27:30.693Z,0.00
2023-01-03T03:28:30.477Z,0.00
2023-01-03T03:29:30.466Z,0.00
2023-01-03T03:30:30.470Z,0.00
2023-01-03T03:31:30.576Z,0.00
2023-01-03T03:32:30.429Z,0.00
2023-01-03T03:33:30.417Z,0.00
2023-01-03T03:34:30.609Z,0.00
2023-01-03T03:35:30.393Z,0.00
2023-01-03T03:36:30.385Z,0.00
2023-01-03T03:37:30.373Z,0.00
2023-01-03T03:38:30.359Z,0.00
2023-01-03T03:39:30.346Z,0.00
2023-01-03T03:40:30.341Z,0.00
2023-01-03T03:41:30.323Z,0.00
2023-01-03T03:42:30.320Z,0.00
2023-01-03T03:43:30.313Z,0.00
2023-01-03T03:44:30.301Z,0.00
2023-01-03T03:45:30.290Z,0.00
2023-01-03T03:46:30.548Z,0.00
2023-01-03T03:47:30.276Z,0.00
2023-01-03T03:48:30.285Z,0.00
2023-01-03T03:49:30.245Z,0.00
2023-01-03T03:50:30.216Z,0.00
2023-01-03T03:51:30.209Z,0.00
2023-01-03T03:52:30.218Z,0.00
2023-01-03T03:53:30.186Z,0.00
2023-01-03T03:54:30.174Z,0.00
2023-01-03T03:55:30.165Z,0.00
2023-01-03T03:56:30.149Z,0.00
2023-01-03T03:57:30.141Z,0.00
2023-01-03T03:58:30.146Z,0.00
2023-01-03T03:59:30.154Z,0.00
2023-01-03T04:00:30.122Z,0.00
2023-01-03T04:01:30.278Z,0.00
2023-01-03T04:02:30.235Z,0.00
2023-01-03T04:03:30.219Z,0.00
2023-01-03T04:04:30.269Z,0.00
2023-01-03T04:05:30.050Z,0.00
2023-01-03T04:06:30.045Z,0.00
2023-01-03T04:07:30.022Z,0.00
2023-01-03T04:08:30.018Z,0.00
2023-01-03T04:09:30.026Z,0.00
2023-01-03T04:10:34.123Z,0.00
2023-01-03T04:11:29.976Z,0.00
2023-01-03T04:12:29.968Z,0.00
2023-01-03T04:13:30.158Z,0.00
2023-01-03T04:14:29.939Z,0.00
2023-01-03T04:15:29.978Z,0.00
2023-01-03T04:16:29.990Z,0.00
2023-01-03T04:17:29.930Z,0.00
2023-01-03T04:18:30.155Z,0.00
2023-01-03T04:19:29.914Z,0.00
2023-01-03T04:20:29.878Z,0.00
2023-01-03T04:21:29.857Z,0.00
2023-01-03T04:22:29.913Z,0.00
2023-01-03T04:23:29.835Z,0.00
2023-01-03T04:24:29.828Z,0.00
2023-01-03T04:25:29.849Z,0.00
2023-01-03T04:26:30.030Z,0.00
2023-01-03T04:27:29.788Z,0.00
2023-01-03T04:28:29.776Z,0.00
2023-01-03T04:29:31.729Z,0.00
2023-01-03T04:30:29.750Z,0.00
2023-01-03T04:31:29.784Z,0.00
2023-01-03T04:32:29.760Z,0.00
2023-01-03T04:33:29.741Z,0.00
2023-01-03T04:34:29.824Z,0.00
2023-01-03T04:35:29.689Z,0.00
2023-01-03T04:36:29.689Z,0.00
2023-01-03T04:37:29.917Z,0.00
2023-01-03T04:38:29.681Z,0.00
2023-01-03T04:39:29.715Z,0.00
2023-01-03T04:40:29.653Z,0.00
2023-01-03T04:41:29.641Z,0.00
2023-01-03T04:42:29.612Z,0.00
2023-01-03T04:43:29.615Z,0.00
2023-01-03T04:44:29.791Z,0.00
2023-01-03T04:45:29.632Z,0.00
2023-01-03T04:46:29.567Z,0.00
2023-01-03T04:47:29.578Z,0.00
2023-01-03T04:48:29.553Z,0.00
2023-01-03T04:49:29.554Z,0.00
2023-01-03T04:50:29.585Z,0.00
2023-01-03T04:51:29.517Z,0.00
2023-01-03T04:52:29.507Z,0.00
2023-01-03T04:53:29.487Z,0.00
2023-01-03T04:54:29.470Z,0.00
2023-01-03T04:55:29.487Z,0.00
2023-01-03T04:56:29.451Z,0.00
2023-01-03T04:57:29.441Z,0.00
2023-01-03T04:58:29.440Z,0.00
2023-01-03T04:59:29.412Z,0.00
2023-01-03T05:00:29.448Z,0.00
2023-01-03T05:01:29.635Z,0.00
2023-01-03T05:02:29.488Z,0.00
2023-01-03T05:03:29.363Z,0.00
2023-01-03T05:04:29.434Z,0.00
2023-01-03T05:05:29.364Z,0.00
2023-01-03T05:06:29.428Z,0.00
2023-01-03T05:07:29.329Z,0.00
2023-01-03T05:08:29.339Z,0.00
2023-01-03T05:09:29.296Z,0.00
2023-01-03T05:10:29.306Z,0.00
2023-01-03T05:11:29.274Z,0.00
2023-01-03T05:12:29.314Z,0.00
2023-01-03T05:13:29.347Z,0.00
2023-01-03T05:14:29.231Z,0.00
2023-01-03T05:15:29.224Z,0.00
2023-01-03T05:16:29.309Z,0.00
2023-01-03T05:17:29.245Z,0.00
2023-01-03T05:18:29.215Z,0.00
2023-01-03T05:19:29.177Z,0.00
2023-01-03T05:20:29.191Z,0.00
2023-01-03T05:21:29.158Z,0.00
2023-01-03T05:22:29.193Z,0.00
2023-01-03T05:23:29.136Z,0.00
2023-01-03T05:24:29.115Z,0.00
2023-01-03T05:25:29.106Z,0.00
2023-01-03T05:26:29.092Z,0.00
2023-01-03T05:27:29.115Z,0.00
2023-01-03T05:28:29.082Z,0.00
2023-01-03T05:29:29.100Z,0.00
2023-01-03T05:30:29.072Z,0.00
2023-01-03T05:31:29.140Z,0.00
2023-01-03T05:32:29.136Z,0.00
2023-01-03T05:33:29.048Z,0.00
2023-01-03T05:34:29.017Z,0.00
2023-01-03T05:35:29.027Z,0.00
2023-01-03T05:36:29.044Z,0.00
2023-01-03T05:37:28.973Z,0.00
2023-01-03T05:38:29.319Z,0.00
2023-01-03T05:39:29.207Z,0.00
2023-01-03T05:40:28.936Z,0.00
2023-01-03T05:41:28.927Z,0.00
2023-01-03T05:42:28.944Z,0.00
2023-01-03T05:43:28.933Z,0.00
2023-01-03T05:44:29.112Z,0.00
2023-01-03T05:45:28.874Z,0.00
2023-01-03T05:46:28.948Z,0.00
2023-01-03T05:47:28.877Z,0.00
2023-01-03T05:48:28.873Z,0.00
2023-01-03T05:49:28.843Z,0.00
2023-01-03T05:50:28.853Z,0.00
2023-01-03T05:51:28.805Z,0.00
2023-01-03T05:52:28.854Z,0.00
2023-01-03T05:53:28.799Z,0.00
2023-01-03T05:54:28.808Z,0.00
2023-01-03T05:55:28.812Z,0.00
2023-01-03T05:56:28.751Z,0.00
2023-01-03T05:57:35.051Z,0.00
2023-01-03T05:58:28.736Z,0.00
2023-01-03T05:59:28.736Z,0.00
2023-01-03T06:00:28.703Z,0.00
2023-01-03T06:01:28.854Z,0.00
2023-01-03T06:02:28.975Z,0.00
2023-01-03T06:03:28.684Z,0.00
2023-01-03T06:04:28.730Z,0.00
2023-01-03T06:05:28.660Z,0.00
2023-01-03T06:06:28.836Z,0.00
2023-01-03T06:07:28.637Z,0.00
2023-01-03T06:08:28.614Z,0.00
2023-01-03T06:09:28.636Z,0.00
2023-01-03T06:10:28.636Z,0.00
2023-01-03T06:11:28.625Z,0.00
2023-01-03T06:12:28.591Z,0.00
2023-01-03T06:13:28.549Z,0.00
2023-01-03T06:14:28.539Z,0.00
2023-01-03T06:15:28.530Z,0.00
2023-01-03T06:16:28.592Z,0.00
2023-01-03T06:17:28.560Z,0.00
2023-01-03T06:18:28.495Z,0.00
2023-01-03T06:19:28.481Z,0.00
2023-01-03T06:20:28.473Z,0.00
2023-01-03T06:21:28.456Z,0.00
2023-01-03T06:22:28.461Z,0.00
2023-01-03T06:23:28.485Z,0.00
2023-01-03T06:24:28.416Z,0.00
2023-01-03T06:25:28.421Z,0.00
2023-01-03T06:26:28.417Z,0.00
2023-01-03T06:27:28.386Z,0.00
2023-01-03T06:28:28.373Z,0.00
2023-01-03T06:29:28.363Z,0.00
2023-01-03T06:30:28.398Z,0.00
2023-01-03T06:31:28.429Z,0.00
2023-01-03T06:32:28.324Z,0.00
2023-01-03T06:33:28.316Z,0.00
2023-01-03T06:34:28.303Z,0.00
2023-01-03T06:35:28.288Z,0.00
2023-01-03T06:36:28.294Z,4.00
2023-01-03T06:37:28.286Z,4.00
2023-01-03T06:38:28.253Z,4.00
2023-01-03T06:39:28.247Z,0.00
2023-01-03T06:40:36.188Z,4.00
2023-01-03T06:41:28.220Z,4.00
2023-01-03T06:42:28.225Z,4.00
2023-01-03T06:43:28.206Z,4.00
2023-01-03T06:44:28.181Z,4.00
2023-01-03T06:45:28.180Z,4.00
2023-01-03T06:46:28.417Z,4.00
2023-01-03T06:47:28.145Z,8.00
2023-01-03T06:48:28.161Z,12.00
2023-01-03T06:49:28.529Z,12.00
2023-01-03T06:50:28.146Z,16.00
2023-01-03T06:51:28.101Z,16.00
2023-01-03T06:52:28.083Z,20.00
2023-01-03T06:53:28.074Z,24.00
2023-01-03T06:54:28.064Z,28.00
2023-01-03T06:55:28.061Z,32.00
2023-01-03T06:56:28.091Z,32.00
2023-01-03T06:57:28.075Z,40.00
2023-01-03T06:58:28.051Z,44.00
2023-01-03T06:59:28.005Z,52.00
2023-01-03T07:00:27.989Z,60.00
2023-01-03T07:01:28.359Z,64.00
2023-01-03T07:02:28.149Z,72.00
2023-01-03T07:03:27.983Z,84.00
2023-01-03T07:04:28.018Z,92.00
2023-01-03T07:05:28.136Z,100.00
2023-01-03T07:06:27.914Z,112.00
2023-01-03T07:07:27.946Z,124.00
2023-01-03T07:08:28.103Z,140.00
2023-01-03T07:09:27.905Z,156.00
2023-01-03T07:10:27.876Z,168.00
2023-01-03T07:11:27.867Z,184.00
2023-01-03T07:12:27.846Z,204.00
2023-01-03T07:13:27.833Z,216.00
2023-01-03T07:14:27.856Z,236.00
2023-01-03T07:15:28.023Z,252.00
2023-01-03T07:16:27.901Z,272.00
2023-01-03T07:17:28.006Z,296.00
2023-01-03T07:18:27.788Z,316.00
2023-01-03T07:19:27.789Z,336.00
2023-01-03T07:20:27.769Z,360.00
2023-01-03T07:21:27.751Z,388.00
2023-01-03T07:22:27.746Z,420.00
2023-01-03T07:23:27.729Z,452.00
2023-01-03T07:24:27.710Z,484.00
2023-01-03T07:25:27.690Z,520.00
2023-01-03T07:26:27.675Z,560.00
2023-01-03T07:27:27.674Z,600.00
2023-01-03T07:28:27.654Z,636.00
2023-01-03T07:29:27.637Z,668.00
2023-01-03T07:30:27.651Z,704.00
2023-01-03T07:31:27.685Z,732.00
2023-01-03T07:32:27.616Z,764.00
2023-01-03T07:33:27.602Z,788.00
2023-01-03T07:34:27.583Z,820.00
2023-01-03T07:35:27.570Z,860.00
2023-01-03T07:36:27.574Z,904.00
2023-01-03T07:37:27.545Z,948.00
2023-01-03T07:38:27.543Z,988.00
2023-01-03T07:39:27.517Z,1032.00
2023-01-03T07:40:27.723Z,1096.00
2023-01-03T07:41:27.497Z,1160.00
2023-01-03T07:42:27.486Z,1192.00
2023-01-03T07:43:27.469Z,1208.00
2023-01-03T07:44:27.467Z,1216.00
2023-01-03T07:45:27.446Z,1212.00
2023-01-03T07:46:27.508Z,1232.00
2023-01-03T07:47:27.429Z,1272.00
2023-01-03T07:48:27.412Z,1344.00
2023-01-03T07:49:27.397Z,1384.00
2023-01-03T07:50:27.662Z,1448.00
2023-01-03T07:51:27.370Z,1524.00
2023-01-03T07:52:27.366Z,1644.00
2023-01-03T07:53:27.348Z,1800.00
2023-01-03T07:54:27.335Z,1868.00
2023-01-03T07:55:27.527Z,1824.00
2023-01-03T07:56:27.307Z,1932.00
2023-01-03T07:57:27.296Z,2100.00
2023-01-03T07:58:27.325Z,2188.00
2023-01-03T07:59:27.279Z,2244.00
2023-01-03T08:00:27.318Z,2276.00
2023-01-03T08:01:27.363Z,2268.00
2023-01-03T08:02:27.484Z,2412.00
2023-01-03T08:03:27.224Z,2544.00
2023-01-03T08:04:27.271Z,2704.00
2023-01-03T08:05:27.268Z,3148.00
2023-01-03T08:06:27.188Z,4708.00
2023-01-03T08:07:27.180Z,7596.00
2023-01-03T08:08:27.168Z,12576.00
2023-01-03T08:09:27.362Z,15072.00
2023-01-03T08:10:27.208Z,15552.00
2023-01-03T08:11:27.135Z,15552.00
2023-01-03T08:12:27.122Z,15232.00
2023-01-03T08:13:27.117Z,13536.00
2023-01-03T08:14:27.603Z,10044.00
2023-01-03T08:15:27.092Z,11292.00
2023-01-03T08:16:27.241Z,12704.00
2023-01-03T08:17:27.076Z,13248.00
2023-01-03T08:18:27.092Z,9936.00
2023-01-03T08:19:27.043Z,9648.00
2023-01-03T08:20:27.031Z,9364.00
2023-01-03T08:21:27.026Z,10656.00
2023-01-03T08:22:27.023Z,12392.00
2023-01-03T08:23:27.008Z,12028.00
2023-01-03T08:24:27.001Z,11260.00
2023-01-03T08:25:26.981Z,12104.00
2023-01-03T08:26:26.978Z,13248.00
2023-01-03T08:27:27.167Z,10608.00
2023-01-03T08:28:26.951Z,17792.00
2023-01-03T08:29:27.148Z,19392.00
2023-01-03T08:30:26.933Z,20352.00
2023-01-03T08:31:26.958Z,28288.00
2023-01-03T08:32:26.925Z,33728.00
2023-01-03T08:33:26.902Z,36992.00
2023-01-03T08:34:29.816Z,36928.00
2023-01-03T08:35:26.928Z,35968.00
2023-01-03T08:36:26.908Z,32320.00
2023-01-03T08:37:26.865Z,32576.00
2023-01-03T08:38:26.872Z,11260.00
2023-01-03T08:39:26.850Z,6340.00
2023-01-03T08:40:26.856Z,5352.00
2023-01-03T08:41:26.845Z,4980.00
2023-01-03T08:42:27.034Z,4868.00
2023-01-03T08:43:26.872Z,4980.00
2023-01-03T08:44:26.898Z,5000.00
2023-01-03T08:45:26.881Z,4948.00
2023-01-03T08:46:26.860Z,4852.00
2023-01-03T08:47:26.840Z,4776.00
2023-01-03T08:48:26.810Z,4668.00
2023-01-03T08:49:26.793Z,4760.00
2023-01-03T08:50:26.906Z,4840.00
2023-01-03T08:51:27.000Z,4832.00
2023-01-03T08:52:31.583Z,4780.00
2023-01-03T08:53:26.796Z,4708.00
2023-01-03T08:54:26.805Z,4620.00
2023-01-03T08:55:26.736Z,4604.00
2023-01-03T08:56:26.769Z,4552.00
2023-01-03T08:57:26.765Z,4504.00
2023-01-03T08:58:26.743Z,4436.00
2023-01-03T08:59:26.750Z,4340.00
2023-01-03T09:00:26.721Z,4224.00
2023-01-03T09:01:26.896Z,4216.00
2023-01-03T09:02:27.084Z,4084.00
2023-01-03T09:03:26.901Z,3996.00
2023-01-03T09:04:26.708Z,3856.00
2023-01-03T09:05:26.700Z,3864.00
2023-01-03T09:06:26.731Z,3752.00
2023-01-03T09:07:26.708Z,3848.00
2023-01-03T09:08:26.738Z,4104.00
2023-01-03T09:09:26.776Z,4188.00
2023-01-03T09:10:26.682Z,4304.00
2023-01-03T09:11:26.709Z,4372.00
2023-01-03T09:12:26.670Z,4352.00
2023-01-03T09:13:26.697Z,4308.00
2023-01-03T09:14:26.655Z,4392.00
2023-01-03T09:15:26.637Z,4408.00
2023-01-03T09:16:26.757Z,4432.00
2023-01-03T09:17:26.667Z,4396.00
2023-01-03T09:18:26.648Z,4432.00
2023-01-03T09:19:26.700Z,4436.00
2023-01-03T09:20:26.627Z,4428.00
2023-01-03T09:21:27.231Z,4396.00
2023-01-03T09:22:26.656Z,4380.00
2023-01-03T09:23:26.657Z,4384.00
2023-01-03T09:24:26.625Z,4372.00
2023-01-03T09:25:29.288Z,4376.00
2023-01-03T09:26:26.855Z,4372.00
2023-01-03T09:27:26.655Z,4364.00
2023-01-03T09:28:26.608Z,4376.00
2023-01-03T09:29:26.693Z,4372.00
2023-01-03T09:30:26.607Z,4388.00
2023-01-03T09:31:26.672Z,4404.00
2023-01-03T09:32:26.615Z,4416.00
2023-01-03T09:33:26.603Z,4424.00
2023-01-03T09:34:26.604Z,4440.00
2023-01-03T09:35:26.623Z,4464.00
2023-01-03T09:36:26.615Z,4488.00
2023-01-03T09:37:26.602Z,4508.00
2023-01-03T09:38:26.583Z,4528.00
2023-01-03T09:39:26.625Z,4564.00
2023-01-03T09:40:26.799Z,4596.00
2023-01-03T09:41:26.800Z,4644.00
2023-01-03T09:42:26.607Z,4724.00
2023-01-03T09:43:26.552Z,4836.00
2023-01-03T09:44:26.592Z,4992.00
2023-01-03T09:45:26.780Z,5096.00
2023-01-03T09:46:26.585Z,5188.00
2023-01-03T09:47:26.538Z,5356.00
2023-01-03T09:48:26.558Z,5712.00
2023-01-03T09:49:26.547Z,7116.00
2023-01-03T09:50:38.837Z,12876.00
2023-01-03T09:51:30.007Z,10952.00
2023-01-03T09:52:26.541Z,5768.00
2023-01-03T09:53:26.554Z,5744.00
2023-01-03T09:54:26.559Z,6072.00
2023-01-03T09:55:26.537Z,8948.00
2023-01-03T09:56:26.527Z,23840.00
2023-01-03T09:57:28.683Z,31744.00
2023-01-03T09:58:26.542Z,33152.00
2023-01-03T09:59:26.529Z,36608.00
2023-01-03T10:00:26.548Z,37280.00
2023-01-03T10:01:26.649Z,33856.00
2023-01-03T10:02:26.728Z,29376.00
2023-01-03T10:03:26.710Z,32672.00
2023-01-03T10:04:26.536Z,37664.00
2023-01-03T10:05:26.547Z,35168.00
2023-01-03T10:06:26.519Z,30784.00
2023-01-03T10:07:26.516Z,32256.00
2023-01-03T10:08:26.522Z,36672.00
2023-01-03T10:09:26.541Z,39008.00
2023-01-03T10:10:26.580Z,35296.00
2023-01-03T10:11:26.524Z,31424.00
2023-01-03T10:12:26.512Z,33312.00
2023-01-03T10:13:26.526Z,33792.00
2023-01-03T10:14:26.575Z,32576.00
2023-01-03T10:15:26.538Z,32352.00
2023-01-03T10:16:26.603Z,31552.00
2023-01-03T10:17:26.543Z,31488.00
2023-01-03T10:18:26.559Z,34208.00
2023-01-03T10:19:26.560Z,35264.00
2023-01-03T10:20:28.069Z,32416.00
2023-01-03T10:21:26.507Z,26848.00
2023-01-03T10:22:26.520Z,25888.00
2023-01-03T10:23:26.603Z,27968.00
2023-01-03T10:24:26.542Z,25344.00
2023-01-03T10:25:26.491Z,25248.00
2023-01-03T10:26:32.467Z,29568.00
2023-01-03T10:27:26.514Z,30592.00
2023-01-03T10:28:26.522Z,30240.00
2023-01-03T10:29:26.511Z,31008.00
2023-01-03T10:30:26.510Z,33248.00
2023-01-03T10:31:27.007Z,36384.00
2023-01-03T10:32:26.525Z,33664.00
2023-01-03T10:33:26.489Z,29792.00
2023-01-03T10:34:26.760Z,30240.00
2023-01-03T10:35:26.493Z,31136.00
2023-01-03T10:36:26.496Z,29536.00
2023-01-03T10:37:26.594Z,28832.00
2023-01-03T10:38:26.501Z,28832.00
2023-01-03T10:39:26.499Z,28384.00
2023-01-03T10:40:26.516Z,26560.00
2023-01-03T10:41:26.509Z,26976.00
2023-01-03T10:42:26.730Z,28224.00
2023-01-03T10:43:26.555Z,26592.00
2023-01-03T10:44:26.484Z,26432.00
2023-01-03T10:45:26.553Z,26720.00
2023-01-03T10:46:26.607Z,25248.00
2023-01-03T10:47:26.479Z,24928.00
2023-01-03T10:48:26.539Z,26624.00
2023-01-03T10:49:28.869Z,27200.00
2023-01-03T10:50:26.502Z,25856.00
2023-01-03T10:51:26.487Z,25376.00
2023-01-03T10:52:26.484Z,25920.00
2023-01-03T10:53:26.496Z,24960.00
2023-01-03T10:54:26.502Z,25152.00
2023-01-03T10:55:26.667Z,24768.00
2023-01-03T10:56:26.473Z,22880.00
2023-01-03T10:57:26.478Z,22848.00
2023-01-03T10:58:32.160Z,23392.00
2023-01-03T10:59:26.482Z,22720.00
2023-01-03T11:00:26.521Z,20928.00
2023-01-03T11:01:26.652Z,18304.00
2023-01-03T11:02:26.644Z,17120.00
2023-01-03T11:03:26.594Z,17568.00
2023-01-03T11:04:26.464Z,18688.00
2023-01-03T11:05:26.511Z,20608.00
2023-01-03T11:06:26.428Z,21056.00
2023-01-03T11:07:26.440Z,19616.00
2023-01-03T11:08:26.629Z,17120.00
2023-01-03T11:09:26.658Z,15712.00
2023-01-03T11:10:26.431Z,16160.00
2023-01-03T11:11:26.499Z,17696.00
2023-01-03T11:12:26.476Z,18048.00
2023-01-03T11:13:26.447Z,16672.00
2023-01-03T11:14:26.439Z,15200.00
2023-01-03T11:15:26.432Z,12984.00
2023-01-03T11:16:26.528Z,11280.00
2023-01-03T11:17:26.434Z,11860.00
2023-01-03T11:18:26.408Z,12748.00
2023-01-03T11:19:26.695Z,13656.00
2023-01-03T11:20:26.437Z,12672.00
2023-01-03T11:21:26.412Z,11116.00
2023-01-03T11:22:27.943Z,10516.00
2023-01-03T11:23:26.408Z,10060.00
2023-01-03T11:24:26.396Z,10048.00
2023-01-03T11:25:26.592Z,10616.00
2023-01-03T11:26:26.603Z,10668.00
2023-01-03T11:27:26.399Z,10916.00
2023-01-03T11:28:26.614Z,11452.00
2023-01-03T11:29:26.388Z,10836.00
2023-01-03T11:30:26.473Z,10400.00
2023-01-03T11:31:26.501Z,10452.00
2023-01-03T11:32:26.434Z,10408.00
2023-01-03T11:33:29.534Z,10276.00
2023-01-03T11:34:26.392Z,9684.00
2023-01-03T11:35:26.406Z,9288.00
2023-01-03T11:36:26.377Z,9824.00
2023-01-03T11:37:26.389Z,9552.00
2023-01-03T11:38:26.382Z,8740.00
2023-01-03T11:39:27.255Z,7996.00
2023-01-03T11:40:26.542Z,7360.00
2023-01-03T11:41:26.337Z,6280.00
2023-01-03T11:42:26.349Z,4456.00
2023-01-03T11:43:26.334Z,3524.00
2023-01-03T11:44:26.329Z,3352.00
2023-01-03T11:45:26.325Z,3300.00
2023-01-03T11:46:26.444Z,3304.00
2023-01-03T11:47:26.328Z,3260.00
2023-01-03T11:48:26.309Z,3228.00
2023-01-03T11:49:26.384Z,3228.00
2023-01-03T11:50:26.297Z,3224.00
2023-01-03T11:51:26.287Z,3216.00
2023-01-03T11:52:26.285Z,3188.00
2023-01-03T11:53:26.265Z,3176.00
2023-01-03T11:54:26.266Z,3180.00
2023-01-03T11:55:26.272Z,3180.00
2023-01-03T11:56:26.291Z,3164.00
2023-01-03T11:57:26.264Z,3172.00
2023-01-03T11:58:26.254Z,3196.00
2023-01-03T11:59:26.448Z,3196.00
2023-01-03T12:00:26.230Z,3220.00
2023-01-03T12:01:26.351Z,3212.00
2023-01-03T12:02:26.513Z,3220.00
2023-01-03T12:03:26.528Z,3140.00
2023-01-03T12:04:26.312Z,3532.00
2023-01-03T12:05:26.202Z,3964.00
2023-01-03T12:06:28.881Z,4384.00
2023-01-03T12:08:26.210Z,4436.00
2023-01-03T12:09:26.256Z,4132.00
2023-01-03T12:10:26.187Z,3712.00
2023-01-03T12:11:26.163Z,3696.00
2023-01-03T12:12:26.149Z,3836.00
2023-01-03T12:13:29.667Z,3632.00
2023-01-03T12:14:26.348Z,3204.00
2023-01-03T12:15:26.178Z,2908.00
2023-01-03T12:16:26.538Z,2124.00
2023-01-03T12:17:26.161Z,2868.00
2023-01-03T12:18:26.182Z,2512.00
2023-01-03T12:19:26.141Z,2784.00
2023-01-03T12:20:26.159Z,2800.00
2023-01-03T12:21:26.122Z,2780.00
2023-01-03T12:22:26.097Z,1912.00
2023-01-03T12:23:26.088Z,1996.00
2023-01-03T12:24:26.111Z,1820.00
2023-01-03T12:25:26.323Z,1796.00
2023-01-03T12:26:26.075Z,2096.00
2023-01-03T12:27:26.064Z,2096.00
2023-01-03T12:28:26.038Z,1804.00
2023-01-03T12:29:26.041Z,1904.00
2023-01-03T12:30:26.034Z,2588.00
2023-01-03T12:31:31.257Z,2492.00
2023-01-03T12:32:26.001Z,2044.00
2023-01-03T12:33:25.995Z,2376.00
2023-01-03T12:34:26.035Z,1796.00
2023-01-03T12:35:26.184Z,2360.00
2023-01-03T12:36:25.983Z,2396.00
2023-01-03T12:37:26.173Z,2476.00
2023-01-03T12:38:25.995Z,2460.00
2023-01-03T12:39:32.528Z,2436.00
2023-01-03T12:40:25.941Z,2112.00
2023-01-03T12:41:25.936Z,2396.00
2023-01-03T12:42:25.930Z,2396.00