createdAt,value
2022-11-24T00:00:32.409Z,98997.30
2022-11-24T00:03:26.568Z,99002.48
2022-11-24T00:05:57.172Z,98999.34
2022-11-24T00:08:27.268Z,99002.41
2022-11-24T00:10:56.170Z,99007.63
2022-11-24T00:13:31.026Z,99007.80
2022-11-24T00:16:14.334Z,99010.18
2022-11-24T00:18:51.320Z,99012.42
2022-11-24T00:21:21.294Z,99007.23
2022-11-24T00:23:57.123Z,99006.72
2022-11-24T00:26:28.945Z,99010.31
2022-11-24T00:29:06.247Z,99008.04
2022-11-24T00:31:44.349Z,99001.65
2022-11-24T00:34:18.762Z,99000.30
2022-11-24T00:36:47.845Z,99003.40
2022-11-24T00:39:18.269Z,99004.64
2022-11-24T00:41:46.903Z,99005.86
2022-11-24T00:44:15.720Z,99010.17
2022-11-24T00:46:50.470Z,99014.16
2022-11-24T00:49:19.559Z,99018.80
2022-11-24T00:51:53.255Z,99020.84
2022-11-24T00:54:25.701Z,99019.74
2022-11-24T00:56:55.632Z,99019.36
2022-11-24T00:59:24.391Z,99022.63
2022-11-24T01:01:53.984Z,99027.27
2022-11-24T01:04:25.199Z,99035.56
2022-11-24T01:06:57.111Z,99042.13
2022-11-24T01:09:27.439Z,99045.75
2022-11-24T01:12:06.485Z,99042.52
2022-11-24T01:14:36.586Z,99040.98
2022-11-24T01:17:06.419Z,99040.29
2022-11-24T01:19:35.563Z,99038.41
2022-11-24T01:22:05.660Z,99037.05
2022-11-24T01:24:36.607Z,99038.27
2022-11-24T01:27:05.864Z,99040.30
2022-11-24T01:29:35.797Z,99041.99
2022-11-24T01:32:04.853Z,99040.61
2022-11-24T01:34:37.326Z,99040.10
2022-11-24T01:37:06.000Z,99041.12
2022-11-24T01:39:35.695Z,99038.73
2022-11-24T01:42:07.702Z,99041.48
2022-11-24T01:44:37.057Z,99039.75
2022-11-24T01:47:35.028Z,99043.02
2022-11-24T01:50:08.504Z,99042.82
2022-11-24T01:52:48.069Z,99042.83
2022-11-24T01:55:26.306Z,99040.27
2022-11-24T01:58:07.128Z,99040.09
2022-11-24T02:00:39.000Z,99037.14
2022-11-24T02:03:08.928Z,99040.27
2022-11-24T02:05:46.561Z,99035.58
2022-11-24T02:08:28.889Z,99037.50
2022-11-24T02:10:58.280Z,99038.91
2022-11-24T02:13:31.152Z,99033.39
2022-11-24T02:16:03.735Z,99028.45
2022-11-24T02:18:34.648Z,99029.15
2022-11-24T02:21:05.189Z,99032.59
2022-11-24T02:23:49.516Z,99028.61
2022-11-24T02:26:46.199Z,99026.35
2022-11-24T02:29:16.152Z,99031.86
2022-11-24T02:31:53.895Z,99030.66
2022-11-24T02:34:31.289Z,99028.83
2022-11-24T02:37:00.124Z,99033.02
2022-11-24T02:39:32.294Z,99030.23
2022-11-24T02:42:06.618Z,99034.10
2022-11-24T02:44:41.307Z,99030.25
2022-11-24T02:47:12.624Z,99027.49
2022-11-24T02:49:41.817Z,99027.16
2022-11-24T02:52:11.702Z,99024.93
2022-11-24T02:54:41.387Z,99025.81
2022-11-24T02:57:12.827Z,99025.45
2022-11-24T02:59:44.587Z,99027.00
2022-11-24T03:02:14.804Z,99027.35
2022-11-24T03:04:46.065Z,99028.74
2022-11-24T03:07:17.194Z,99030.98
2022-11-24T03:09:46.215Z,99025.45
2022-11-24T03:12:15.506Z,99029.40
2022-11-24T03:14:48.810Z,99024.94
2022-11-24T03:17:17.680Z,99028.10
2022-11-24T03:19:48.928Z,99030.36
2022-11-24T03:22:18.035Z,99031.60
2022-11-24T03:24:49.193Z,99032.11
2022-11-24T03:27:18.021Z,99031.23
2022-11-24T03:29:47.440Z,99032.97
2022-11-24T03:32:16.584Z,99035.23
2022-11-24T03:34:46.614Z,99033.89
2022-11-24T03:37:15.291Z,99034.39
2022-11-24T03:39:44.807Z,99034.73
2022-11-24T03:42:13.728Z,99038.70
2022-11-24T03:44:42.294Z,99044.57
2022-11-24T03:47:13.394Z,99047.50
2022-11-24T03:49:44.893Z,99046.10
2022-11-24T03:52:14.278Z,99047.44
2022-11-24T03:54:46.353Z,99045.75
2022-11-24T03:57:17.826Z,99042.48
2022-11-24T03:59:47.396Z,99045.58
2022-11-24T04:02:18.547Z,99052.13
2022-11-24T04:04:51.381Z,99050.57
2022-11-24T04:07:20.310Z,99051.45
2022-11-24T04:09:49.560Z,99050.43
2022-11-24T04:12:37.396Z,99052.67
2022-11-24T04:15:06.584Z,99061.23
2022-11-24T04:17:37.454Z,99069.04
2022-11-24T04:20:06.995Z,99073.75
2022-11-24T04:22:38.459Z,99069.67
2022-11-24T04:25:11.810Z,99070.02
2022-11-24T04:27:40.556Z,99075.11
2022-11-24T04:30:10.021Z,99075.94
2022-11-24T04:32:38.395Z,99072.30
2022-11-24T04:35:08.936Z,99075.74
2022-11-24T04:37:39.202Z,99079.20
2022-11-24T04:40:10.694Z,99085.83
2022-11-24T04:42:39.428Z,99088.64
2022-11-24T04:45:09.244Z,99094.14
2022-11-24T04:47:39.130Z,99093.61
2022-11-24T04:50:09.377Z,99097.92
2022-11-24T04:52:38.960Z,99099.98
2022-11-24T04:55:09.019Z,99103.92
2022-11-24T04:57:41.642Z,99105.98
2022-11-24T05:00:10.889Z,99106.02
2022-11-24T05:02:40.995Z,99112.06
2022-11-24T05:05:11.346Z,99114.48
2022-11-24T05:07:42.971Z,99118.80
2022-11-24T05:10:32.464Z,99127.20
2022-11-24T05:13:02.190Z,99129.06
2022-11-24T05:15:32.178Z,99134.05
2022-11-24T05:18:07.209Z,99134.22
2022-11-24T05:20:36.511Z,99129.23
2022-11-24T05:23:07.681Z,99128.75
2022-11-24T05:25:37.483Z,99123.27
2022-11-24T05:28:10.379Z,99125.39
2022-11-24T05:30:40.422Z,99124.49
2022-11-24T05:33:13.165Z,99128.11
2022-11-24T05:35:42.327Z,99132.77
2022-11-24T05:38:11.712Z,99138.09
2022-11-24T05:40:42.753Z,99139.85
2022-11-24T05:43:12.957Z,99142.45
2022-11-24T05:45:45.502Z,99142.77
2022-11-24T05:48:16.497Z,99144.50
2022-11-24T05:50:48.229Z,99146.41
2022-11-24T05:53:16.748Z,99146.03
2022-11-24T05:55:46.095Z,99150.66
2022-11-24T05:58:14.801Z,99153.75
2022-11-24T06:00:44.013Z,99153.08
2022-11-24T06:03:13.957Z,99153.09
2022-11-24T06:05:47.640Z,99156.73
2022-11-24T06:08:16.629Z,99157.21
2022-11-24T06:10:50.372Z,99159.63
2022-11-24T06:13:18.993Z,99163.13
2022-11-24T06:15:49.195Z,99167.95
2022-11-24T06:18:19.051Z,99174.16
2022-11-24T06:21:09.215Z,99174.94
2022-11-24T06:23:37.581Z,99179.80
2022-11-24T06:26:07.801Z,99181.00
2022-11-24T06:28:38.615Z,99182.04
2022-11-24T06:31:07.343Z,99178.93
2022-11-24T06:33:40.039Z,99178.81
2022-11-24T06:36:13.063Z,99183.29
2022-11-24T06:38:42.572Z,99185.52
2022-11-24T06:41:20.889Z,99186.39
2022-11-24T06:43:53.111Z,99188.84
2022-11-24T06:46:22.890Z,99189.34
2022-11-24T06:48:54.691Z,99193.27
2022-11-24T06:51:23.186Z,99203.42
2022-11-24T06:53:52.290Z,99204.26
2022-11-24T06:56:21.627Z,99211.67
2022-11-24T06:58:52.596Z,99208.40
2022-11-24T07:01:26.154Z,99215.16
2022-11-24T07:03:56.437Z,99218.84
2022-11-24T07:06:26.689Z,99218.73
2022-11-24T07:08:55.318Z,99221.65
2022-11-24T07:11:28.380Z,99224.76
2022-11-24T07:14:00.037Z,99232.52
2022-11-24T07:16:41.905Z,99235.08
2022-11-24T07:19:23.090Z,99238.51
2022-11-24T07:25:23.067Z,99243.61
2022-11-24T07:28:07.491Z,99249.83
2022-11-24T07:31:00.335Z,99255.36
2022-11-24T07:33:45.019Z,99259.71
2022-11-24T07:36:24.937Z,99261.09
2022-11-24T07:39:20.743Z,99266.25
2022-11-24T07:42:08.320Z,99270.89
2022-11-24T07:44:46.820Z,99274.73
2022-11-24T07:47:19.093Z,99275.08
2022-11-24T07:50:17.020Z,99276.94
2022-11-24T07:53:13.264Z,99275.39
2022-11-24T07:56:02.979Z,99276.23
2022-11-24T07:58:38.022Z,99272.95
2022-11-24T08:01:21.688Z,99269.71
2022-11-24T08:04:01.776Z,99274.86
2022-11-24T08:06:43.311Z,99269.44
2022-11-24T08:09:30.138Z,99270.32
2022-11-24T08:12:08.207Z,99272.71
2022-11-24T08:14:51.803Z,99273.73
2022-11-24T08:17:27.763Z,99277.50
2022-11-24T08:19:57.847Z,99276.27
2022-11-24T08:22:34.543Z,99279.02
2022-11-24T08:25:06.375Z,99284.00
2022-11-24T08:27:45.070Z,99279.85
2022-11-24T08:30:17.168Z,99281.52
2022-11-24T08:32:49.976Z,99282.52
2022-11-24T08:35:23.784Z,99284.94
2022-11-24T08:38:01.659Z,99286.14
2022-11-24T08:40:37.148Z,99294.91
2022-11-24T08:43:09.108Z,99297.67
2022-11-24T08:45:41.381Z,99303.21
2022-11-24T08:48:18.977Z,99302.86
2022-11-24T08:50:50.527Z,99304.91
2022-11-24T08:53:21.727Z,99305.60
2022-11-24T08:55:51.766Z,99306.13
2022-11-24T08:58:27.453Z,99310.21
2022-11-24T09:01:12.249Z,99311.02
2022-11-24T09:03:50.348Z,99320.63
2022-11-24T09:06:31.577Z,99317.08
2022-11-24T09:09:02.837Z,99317.54
2022-11-24T09:11:46.930Z,99317.55
2022-11-24T09:14:19.623Z,99318.73
2022-11-24T09:16:52.760Z,99317.83
2022-11-24T09:19:26.208Z,99316.58
2022-11-24T09:21:59.302Z,99318.64
2022-11-24T09:24:30.463Z,99317.73
2022-11-24T09:27:01.278Z,99321.82
2022-11-24T09:29:32.601Z,99324.08
2022-11-24T09:32:06.690Z,99323.98
2022-11-24T09:34:40.078Z,99326.08
2022-11-24T09:37:09.452Z,99324.85
2022-11-24T09:39:41.846Z,99324.45
2022-11-24T09:42:39.850Z,99327.33
2022-11-24T09:46:06.668Z,99325.75
2022-11-24T09:48:43.210Z,99319.61
2022-11-24T09:51:34.426Z,99319.91
2022-11-24T09:54:47.427Z,99320.95
2022-11-24T09:57:18.858Z,99324.06
2022-11-24T09:59:47.951Z,99321.96
2022-11-24T10:02:18.079Z,99326.04
2022-11-24T10:04:55.845Z,99324.91
2022-11-24T10:07:35.247Z,99327.80
2022-11-24T10:10:43.236Z,99326.92
2022-11-24T10:13:26.055Z,99331.89
2022-11-24T10:16:14.759Z,99329.45
2022-11-24T10:19:06.014Z,99321.52
2022-11-24T10:21:49.036Z,99318.30
2022-11-24T10:24:37.385Z,99316.16
2022-11-24T10:27:20.265Z,99315.23
2022-11-24T10:29:55.777Z,99315.84
2022-11-24T10:32:30.636Z,99317.33
2022-11-24T10:35:17.707Z,99321.25
2022-11-24T10:37:58.054Z,99319.11
2022-11-24T10:43:28.532Z,99321.60
2022-11-24T10:46:12.672Z,99318.96
2022-11-24T10:49:01.287Z,99323.10
2022-11-24T10:51:55.580Z,99322.38
2022-11-24T10:54:28.439Z,99326.66
2022-11-24T10:57:02.820Z,99324.73
2022-11-24T10:59:38.954Z,99326.73
2022-11-24T11:02:30.434Z,99326.50
2022-11-24T11:05:20.307Z,99330.57
2022-11-24T11:08:21.527Z,99330.88
2022-11-24T11:11:33.057Z,99325.50
2022-11-24T11:14:10.355Z,99322.75
2022-11-24T11:16:54.720Z,99317.17
2022-11-24T11:20:00.252Z,99315.58
2022-11-24T11:22:39.455Z,99314.14
2022-11-24T11:25:41.618Z,99317.73
2022-11-24T11:28:37.856Z,99321.50
2022-11-24T11:31:29.981Z,99323.61
2022-11-24T11:34:22.075Z,99324.97
2022-11-24T11:36:59.436Z,99321.04
2022-11-24T11:39:57.543Z,99324.69
2022-11-24T11:45:35.245Z,99329.94
2022-11-24T11:48:18.692Z,99333.29
2022-11-24T11:51:24.411Z,99329.98
2022-11-24T11:54:03.163Z,99334.14
2022-11-24T11:56:49.352Z,99338.05
2022-11-24T11:59:28.216Z,99342.64
2022-11-24T12:02:27.739Z,99344.08
2022-11-24T12:05:02.567Z,99337.96
2022-11-24T12:07:55.592Z,99333.49
2022-11-24T12:10:52.058Z,99338.13
2022-11-24T12:13:38.883Z,99343.41
2022-11-24T12:17:00.015Z,99347.33
2022-11-24T12:19:48.527Z,99348.99
2022-11-24T12:22:22.260Z,99345.98
2022-11-24T12:25:04.003Z,99350.02
2022-11-24T12:27:51.078Z,99353.33
2022-11-24T12:30:42.131Z,99358.83
2022-11-24T12:33:35.022Z,99356.98
2022-11-24T12:36:28.754Z,99361.14
2022-11-24T12:39:19.513Z,99362.27
2022-11-24T12:42:34.710Z,99363.45
2022-11-24T12:45:10.045Z,99362.84
2022-11-24T12:48:23.124Z,99359.91
2022-11-24T12:50:55.064Z,99357.18
2022-11-24T12:53:33.510Z,99359.62
2022-11-24T12:56:15.239Z,99357.06
2022-11-24T12:59:09.117Z,99361.23
2022-11-24T13:02:01.730Z,99360.64
2022-11-24T13:05:13.813Z,99361.73
2022-11-24T13:08:02.364Z,99365.39
2022-11-24T13:10:58.268Z,99366.63
2022-11-24T13:13:59.931Z,99367.98
2022-11-24T13:16:36.253Z,99367.44
2022-11-24T13:19:37.838Z,99368.21
2022-11-24T13:22:08.753Z,99372.25
2022-11-24T13:24:41.294Z,99376.34
2022-11-24T13:27:16.785Z,99378.20
2022-11-24T13:29:48.466Z,99381.63
2022-11-24T13:32:25.367Z,99385.13
2022-11-24T13:35:04.017Z,99386.26
2022-11-24T13:37:43.237Z,99386.27
2022-11-24T13:40:19.579Z,99388.72
2022-11-24T13:42:57.589Z,99392.36
2022-11-24T13:45:49.691Z,99390.08
2022-11-24T13:48:21.440Z,99387.91
2022-11-24T13:50:58.591Z,99387.07
2022-11-24T13:53:35.546Z,99389.57
2022-11-24T13:56:21.766Z,99390.80
2022-11-24T13:59:17.922Z,99392.09
2022-11-24T14:02:03.379Z,99388.80
2022-11-24T14:04:39.842Z,99392.04
2022-11-24T14:07:18.365Z,99397.31
2022-11-24T14:09:56.150Z,99397.96
2022-11-24T14:12:31.812Z,99398.38
2022-11-24T14:16:02.497Z,99401.04
2022-11-24T14:18:33.470Z,99405.46
2022-11-24T14:21:25.497Z,99409.70
2022-11-24T14:24:43.127Z,99411.83
2022-11-24T14:27:18.074Z,99416.17
2022-11-24T14:30:02.297Z,99417.90
2022-11-24T14:32:41.949Z,99421.08
2022-11-24T14:35:33.467Z,99420.29
2022-11-24T14:38:23.479Z,99426.41
2022-11-24T14:41:00.263Z,99431.67
2022-11-24T14:43:41.425Z,99432.58
2022-11-24T14:46:22.561Z,99433.33
2022-11-24T14:48:55.817Z,99435.66
2022-11-24T14:51:29.524Z,99440.94
2022-11-24T14:54:09.288Z,99444.10
2022-11-24T14:56:57.753Z,99444.01
2022-11-24T14:59:45.891Z,99449.45
2022-11-24T15:02:40.327Z,99449.89
2022-11-24T15:05:21.676Z,99450.96
2022-11-24T15:08:15.361Z,99453.63
2022-11-24T15:10:46.742Z,99454.13
2022-11-24T15:13:21.851Z,99456.31
2022-11-24T15:16:03.946Z,99457.62
2022-11-24T15:18:44.143Z,99463.06
2022-11-24T15:21:19.157Z,99462.98
2022-11-24T15:24:26.351Z,99463.25
2022-11-24T15:27:02.266Z,99472.38
2022-11-24T15:29:34.047Z,99478.70
2022-11-24T15:32:27.111Z,99479.45
2022-11-24T15:35:06.871Z,99483.86
2022-11-24T15:37:36.620Z,99486.89
2022-11-24T15:40:11.749Z,99488.33
2022-11-24T15:42:56.397Z,99493.40
2022-11-24T15:45:26.927Z,99491.38
2022-11-24T15:47:56.286Z,99495.93
2022-11-24T15:50:28.381Z,99498.41
2022-11-24T15:53:01.730Z,99499.34
2022-11-24T15:55:35.819Z,99499.20
2022-11-24T15:58:05.219Z,99498.20
2022-11-24T16:00:36.119Z,99503.56
2022-11-24T16:03:38.431Z,99503.41
2022-11-24T16:05:59.233Z,99501.73
2022-11-24T16:08:28.264Z,99501.89
2022-11-24T16:11:00.122Z,99502.41
2022-11-24T16:13:32.292Z,99503.32
2022-11-24T16:16:01.892Z,99506.23
2022-11-24T16:18:33.329Z,99508.94
2022-11-24T16:21:05.396Z,99513.35
2022-11-24T16:23:38.380Z,99519.13
2022-11-24T16:26:07.774Z,99519.88
2022-11-24T16:28:42.162Z,99521.61
2022-11-24T16:31:16.085Z,99521.14
2022-11-24T16:33:47.540Z,99526.70
2022-11-24T16:36:21.293Z,99529.83
2022-11-24T16:38:54.445Z,99536.94
2022-11-24T16:41:27.095Z,99539.89
2022-11-24T16:43:58.439Z,99542.50
2022-11-24T16:46:27.869Z,99541.17
2022-11-24T16:49:03.858Z,99540.97
2022-11-24T16:51:36.240Z,99538.20
2022-11-24T16:54:08.503Z,99539.44
2022-11-24T16:56:42.062Z,99538.60
2022-11-24T16:59:12.723Z,99539.98
2022-11-24T17:01:41.932Z,99543.77
2022-11-24T17:04:13.017Z,99546.70
2022-11-24T17:06:42.716Z,99551.73
2022-11-24T17:09:13.473Z,99555.35
2022-11-24T17:11:46.199Z,99556.35
2022-11-24T17:14:15.965Z,99558.73
2022-11-24T17:16:45.887Z,99560.86
2022-11-24T17:19:15.066Z,99562.85
2022-11-24T17:21:47.671Z,99561.27
2022-11-24T17:24:18.057Z,99564.19
2022-11-24T17:26:53.399Z,99565.77
2022-11-24T17:29:22.621Z,99568.89
2022-11-24T17:31:51.626Z,99574.25
2022-11-24T17:34:20.851Z,99578.05
2022-11-24T17:36:49.686Z,99580.46
2022-11-24T17:39:24.557Z,99579.63
2022-11-24T17:41:53.934Z,99584.49
2022-11-24T17:44:22.737Z,99579.36
2022-11-24T17:46:51.471Z,99578.86
2022-11-24T17:49:22.057Z,99581.13
2022-11-24T17:51:55.159Z,99579.31
2022-11-24T17:57:15.549Z,99582.49
2022-11-24T17:59:47.895Z,99584.45
2022-11-24T18:02:18.009Z,99590.53
2022-11-24T18:04:54.160Z,99598.66
2022-11-24T18:07:27.239Z,99597.98
2022-11-24T18:09:57.795Z,99601.82
2022-11-24T18:12:33.051Z,99599.81
2022-11-24T18:15:07.273Z,99599.65
2022-11-24T18:17:39.257Z,99600.36
2022-11-24T18:20:15.683Z,99597.43
2022-11-24T18:23:05.192Z,99599.89
2022-11-24T18:25:37.756Z,99601.30
2022-11-24T18:28:06.549Z,99603.52
2022-11-24T18:30:44.679Z,99599.59
2022-11-24T18:33:18.138Z,99597.52
2022-11-24T18:36:34.855Z,99601.02
2022-11-24T18:39:22.829Z,99603.63
2022-11-24T18:41:54.835Z,99603.13
2022-11-24T18:44:23.539Z,99602.94
2022-11-24T18:46:52.068Z,99607.58
2022-11-24T18:49:20.857Z,99608.59
2022-11-24T18:51:49.413Z,99609.98
2022-11-24T18:54:17.854Z,99610.52
2022-11-24T18:56:46.845Z,99606.09
2022-11-24T18:59:21.205Z,99611.31
2022-11-24T19:01:51.936Z,99608.94
2022-11-24T19:04:24.507Z,99609.66
2022-11-24T19:07:01.743Z,99609.87
2022-11-24T19:09:39.816Z,99610.74
2022-11-24T19:12:23.418Z,99614.91
2022-11-24T19:15:01.632Z,99617.70
2022-11-24T19:17:36.773Z,99617.05
2022-11-24T19:20:46.328Z,99616.88
2022-11-24T19:24:04.524Z,99620.52
2022-11-24T19:26:55.955Z,99625.57
2022-11-24T19:29:56.144Z,99623.02
2022-11-24T19:32:35.782Z,99628.90
2022-11-24T19:35:25.624Z,99634.77
2022-11-24T19:38:08.243Z,99641.50
2022-11-24T19:40:44.482Z,99640.30
2022-11-24T19:43:15.922Z,99639.60
2022-11-24T19:45:47.243Z,99638.91
2022-11-24T19:48:19.489Z,99642.18
2022-11-24T19:51:02.824Z,99643.38
2022-11-24T19:53:41.121Z,99648.04
2022-11-24T19:56:26.323Z,99649.25
2022-11-24T19:59:09.209Z,99648.02
2022-11-24T20:01:46.999Z,99645.23
2022-11-24T20:04:18.728Z,99648.16
2022-11-24T20:06:55.598Z,99650.40
2022-11-24T20:09:39.875Z,99652.98
2022-11-24T20:12:29.168Z,99653.84
2022-11-24T20:15:28.057Z,99652.79
2022-11-24T20:18:11.467Z,99654.84
2022-11-24T20:20:45.922Z,99653.63
2022-11-24T20:23:15.103Z,99656.54
2022-11-24T20:25:50.545Z,99664.45
2022-11-24T20:28:28.285Z,99671.69
2022-11-24T20:31:16.324Z,99674.09
2022-11-24T20:33:59.926Z,99673.38
2022-11-24T20:36:34.331Z,99670.09
2022-11-24T20:39:16.633Z,99671.83
2022-11-24T20:41:51.168Z,99671.83
2022-11-24T20:44:37.892Z,99677.86
2022-11-24T20:47:18.374Z,99678.38
2022-11-24T20:50:18.580Z,99679.23
2022-11-24T20:52:59.397Z,99682.00
2022-11-24T20:55:46.340Z,99681.82
2022-11-24T20:58:29.509Z,99682.00
2022-11-24T21:01:14.320Z,99686.29
2022-11-24T21:03:45.672Z,99689.38
2022-11-24T21:06:14.996Z,99689.70
2022-11-24T21:08:49.090Z,99691.92
2022-11-24T21:11:23.824Z,99694.66
2022-11-24T21:13:53.707Z,99702.98
2022-11-24T21:16:25.295Z,99700.56
2022-11-24T21:19:02.368Z,99707.64
2022-11-24T21:21:35.342Z,99707.46
2022-11-24T21:24:16.623Z,99704.86
2022-11-24T21:26:49.392Z,99708.13
2022-11-24T21:29:27.082Z,99705.70
2022-11-24T21:32:04.886Z,99710.00
2022-11-24T21:34:47.793Z,99710.83
2022-11-24T21:37:40.765Z,99705.63
2022-11-24T21:40:36.009Z,99712.15
2022-11-24T21:43:25.872Z,99709.88
2022-11-24T21:46:23.150Z,99712.80
2022-11-24T21:49:01.999Z,99712.08
2022-11-24T21:51:45.285Z,99716.05
2022-11-24T21:54:17.913Z,99710.88
2022-11-24T21:56:52.651Z,99708.64
2022-11-24T21:59:22.748Z,99710.21
2022-11-24T22:02:02.441Z,99700.90
2022-11-24T22:04:31.977Z,99705.39
2022-11-24T22:07:03.484Z,99702.45
2022-11-24T22:09:34.828Z,99702.48
2022-11-24T22:12:03.576Z,99698.85
2022-11-24T22:14:38.947Z,99699.71
2022-11-24T22:17:09.067Z,99705.77
2022-11-24T22:19:37.417Z,99711.30
2022-11-24T22:22:05.813Z,99717.00
2022-11-24T22:24:34.560Z,99717.15
2022-11-24T22:27:03.277Z,99719.90
2022-11-24T22:29:31.659Z,99711.95
2022-11-24T22:32:00.517Z,99720.91
2022-11-24T22:34:29.634Z,99729.38
2022-11-24T22:36:59.617Z,99735.26
2022-11-24T22:39:27.990Z,99730.42
2022-11-24T22:41:56.639Z,99734.21
2022-11-24T22:44:24.977Z,99726.95
2022-11-24T22:46:53.870Z,99731.63
2022-11-24T22:49:23.794Z,99734.05
2022-11-24T22:51:52.187Z,99738.19
2022-11-24T22:54:20.513Z,99731.98
2022-11-24T22:56:49.095Z,99737.17
2022-11-24T22:59:17.677Z,99745.09
2022-11-24T23:01:45.864Z,99750.61
2022-11-24T23:04:14.316Z,99755.28
2022-11-24T23:06:44.529Z,99753.56
2022-11-24T23:09:13.229Z,99751.65
2022-11-24T23:11:44.237Z,99753.53
2022-11-24T23:14:17.572Z,99756.81
2022-11-24T23:16:49.044Z,99758.18
2022-11-24T23:19:25.592Z,99755.09
2022-11-24T23:21:57.924Z,99753.34
2022-11-24T23:24:31.418Z,99754.71
2022-11-24T23:27:01.379Z,99756.95
2022-11-24T23:29:33.157Z,99759.88
2022-11-24T23:32:11.056Z,99756.93
2022-11-24T23:34:45.044Z,99758.63
2022-11-24T23:37:14.360Z,99756.34
2022-11-24T23:39:48.437Z,99755.42
2022-11-24T23:42:22.933Z,99758.16
2022-11-24T23:45:01.214Z,99758.48
2022-11-24T23:47:32.667Z,99758.29
2022-11-24T23:50:01.659Z,99758.10
2022-11-24T23:52:35.732Z,99754.46
2022-11-24T23:55:05.190Z,99749.44
2022-11-24T23:57:42.114Z,99743.04
