createdAt,value
2017-07-14T00:02:09.684Z,4.50
2017-07-14T00:04:37.122Z,4.27
2017-07-14T00:07:05.316Z,4.00
2017-07-14T00:09:32.744Z,3.17
2017-07-14T00:12:01.181Z,4.20
2017-07-14T00:14:28.609Z,4.67
2017-07-14T00:16:56.047Z,3.43
2017-07-14T00:19:24.241Z,4.40
2017-07-14T00:21:51.672Z,3.83
2017-07-14T00:24:19.889Z,4.10
2017-07-14T00:26:47.329Z,3.60
2017-07-14T00:29:14.760Z,3.50
2017-07-14T00:31:42.195Z,3.50
2017-07-14T00:34:09.621Z,4.70
2017-07-14T00:36:37.067Z,4.90
2017-07-14T00:39:04.506Z,4.90
2017-07-14T00:41:31.935Z,4.00
2017-07-14T00:43:59.367Z,4.00
2017-07-14T00:46:26.806Z,4.07
2017-07-14T00:48:54.231Z,4.80
2017-07-14T00:51:21.660Z,3.67
2017-07-14T00:53:49.864Z,4.37
2017-07-14T00:56:17.292Z,3.93
2017-07-14T00:58:44.721Z,4.70
2017-07-14T01:01:12.173Z,3.90
2017-07-14T01:03:39.601Z,3.70
2017-07-14T01:06:07.052Z,4.20
2017-07-14T01:08:34.479Z,3.90
2017-07-14T01:11:01.901Z,4.40
2017-07-14T01:13:29.339Z,4.30
2017-07-14T01:15:56.765Z,4.77
2017-07-14T01:18:24.193Z,4.83
2017-07-14T01:20:51.618Z,4.53
2017-07-14T01:23:19.052Z,4.23
2017-07-14T01:25:46.484Z,4.60
2017-07-14T01:28:22.628Z,4.70
2017-07-14T01:30:50.046Z,4.30
2017-07-14T01:33:17.484Z,5.27
2017-07-14T01:35:44.915Z,4.30
2017-07-14T01:38:13.134Z,4.70
2017-07-14T01:40:40.565Z,5.20
2017-07-14T01:43:08.004Z,4.77
2017-07-14T01:45:35.441Z,5.20
2017-07-14T01:48:02.876Z,4.17
2017-07-14T01:50:30.307Z,4.80
2017-07-14T01:52:57.750Z,5.27
2017-07-14T01:55:25.177Z,4.93
2017-07-14T01:57:53.391Z,4.90
2017-07-14T02:00:20.821Z,4.10
2017-07-14T02:02:48.253Z,5.33
2017-07-14T02:05:15.681Z,5.27
2017-07-14T02:07:43.133Z,4.37
2017-07-14T02:10:10.549Z,5.30
2017-07-14T02:12:37.997Z,4.00
2017-07-14T02:15:05.425Z,3.90
2017-07-14T02:17:32.857Z,4.47
2017-07-14T02:20:00.293Z,4.10
2017-07-14T02:22:27.717Z,4.90
2017-07-14T02:24:55.165Z,3.90
2017-07-14T02:27:22.592Z,4.60
2017-07-14T02:29:50.021Z,4.60
2017-07-14T02:32:17.449Z,4.50
2017-07-14T02:34:45.656Z,4.33
2017-07-14T02:37:13.078Z,4.50
2017-07-14T02:39:40.513Z,4.63
2017-07-14T02:42:07.949Z,5.10
2017-07-14T02:44:35.384Z,4.57
2017-07-14T02:47:02.808Z,4.63
2017-07-14T02:49:31.019Z,4.90
2017-07-14T02:51:58.448Z,4.80
2017-07-14T02:54:25.876Z,5.37
2017-07-14T02:56:53.305Z,4.80
2017-07-14T02:59:20.740Z,4.43
2017-07-14T03:01:48.169Z,5.43
2017-07-14T03:04:16.376Z,4.60
2017-07-14T03:06:43.804Z,5.13
2017-07-14T03:09:12.017Z,5.30
2017-07-14T03:11:39.449Z,5.20
2017-07-14T03:14:06.875Z,5.90
2017-07-14T03:16:35.077Z,4.07
2017-07-14T03:19:02.512Z,4.87
2017-07-14T03:21:30.727Z,5.33
2017-07-14T03:23:58.156Z,4.47
2017-07-14T03:26:25.593Z,5.63
2017-07-14T03:28:53.794Z,5.10
2017-07-14T03:31:21.225Z,4.37
2017-07-14T03:33:48.652Z,4.40
2017-07-14T03:36:16.089Z,4.83
2017-07-14T03:38:43.512Z,3.97
2017-07-14T03:41:10.948Z,3.93
2017-07-14T03:43:39.149Z,4.60
2017-07-14T03:46:06.589Z,4.43
2017-07-14T03:48:34.785Z,3.90
2017-07-14T03:51:02.216Z,4.57
2017-07-14T03:53:30.412Z,6.60
2017-07-14T03:55:57.845Z,5.07
2017-07-14T03:58:25.275Z,5.20
2017-07-14T04:00:52.713Z,4.60
2017-07-14T04:03:20.162Z,4.93
2017-07-14T04:05:47.598Z,4.53
2017-07-14T04:08:15.041Z,5.53
2017-07-14T04:10:42.485Z,4.43
2017-07-14T04:13:10.681Z,5.40
2017-07-14T04:15:38.107Z,5.00
2017-07-14T04:18:06.336Z,4.40
2017-07-14T04:20:33.760Z,4.20
2017-07-14T04:23:01.188Z,5.33
2017-07-14T04:25:28.621Z,4.20
2017-07-14T04:27:56.070Z,5.33
2017-07-14T04:30:23.505Z,4.53
2017-07-14T04:32:50.953Z,5.83
2017-07-14T04:35:18.385Z,5.20
2017-07-14T04:37:46.586Z,5.20
2017-07-14T04:40:14.026Z,4.47
2017-07-14T04:42:42.221Z,4.90
2017-07-14T04:45:09.653Z,4.10
2017-07-14T04:47:37.881Z,5.00
2017-07-14T04:50:05.281Z,5.63
2017-07-14T04:52:33.481Z,4.67
2017-07-14T04:55:00.905Z,4.90
2017-07-14T04:57:29.101Z,5.53
2017-07-14T04:59:56.538Z,5.33
2017-07-14T05:02:23.984Z,4.67
2017-07-14T05:04:51.399Z,3.83
2017-07-14T05:07:18.828Z,4.97
2017-07-14T05:09:46.256Z,5.50
2017-07-14T05:12:13.696Z,4.63
2017-07-14T05:14:41.128Z,5.13
2017-07-14T05:17:08.582Z,4.43
2017-07-14T05:19:36.019Z,4.47
2017-07-14T05:22:03.445Z,4.77
2017-07-14T05:24:30.876Z,4.03
2017-07-14T05:26:58.308Z,4.70
2017-07-14T05:29:25.739Z,5.40
2017-07-14T05:31:53.177Z,4.50
2017-07-14T05:34:20.609Z,4.00
2017-07-14T05:36:48.065Z,3.90
2017-07-14T05:39:15.501Z,3.77
2017-07-14T05:41:42.938Z,4.43
2017-07-14T05:44:10.379Z,4.30
2017-07-14T05:46:37.810Z,4.60
2017-07-14T05:49:05.249Z,5.03
2017-07-14T05:51:32.674Z,5.10
2017-07-14T05:54:00.131Z,4.40
2017-07-14T05:56:27.561Z,4.00
2017-07-14T05:58:54.994Z,4.23
2017-07-14T06:01:22.428Z,4.00
2017-07-14T06:03:49.866Z,4.30
2017-07-14T06:06:17.301Z,4.87
2017-07-14T06:08:44.736Z,4.40
2017-07-14T06:11:12.929Z,4.30
2017-07-14T06:13:40.386Z,6.03
2017-07-14T06:16:07.808Z,4.30
2017-07-14T06:18:36.004Z,4.10
2017-07-14T06:21:03.440Z,4.00
2017-07-14T06:23:31.636Z,4.50
2017-07-14T06:25:59.070Z,5.27
2017-07-14T06:30:59.487Z,4.93
2017-07-14T06:33:27.714Z,5.33
2017-07-14T06:35:55.181Z,3.97
2017-07-14T06:38:22.617Z,4.50
2017-07-14T06:40:50.058Z,4.03
2017-07-14T06:43:18.249Z,4.40
2017-07-14T06:45:46.458Z,4.03
2017-07-14T06:48:13.889Z,5.20
2017-07-14T06:50:41.326Z,5.00
2017-07-14T06:53:09.525Z,4.47
2017-07-14T06:55:36.968Z,4.37
2017-07-14T06:58:04.404Z,4.80
2017-07-14T07:00:31.862Z,5.07
2017-07-14T07:02:59.281Z,4.90
2017-07-14T07:05:26.715Z,4.73
2017-07-14T07:07:54.415Z,6.03
2017-07-14T07:10:21.845Z,3.77
2017-07-14T07:12:49.281Z,6.00
2017-07-14T07:15:16.728Z,4.53
2017-07-14T07:17:44.164Z,5.30
2017-07-14T07:20:11.593Z,4.83
2017-07-14T07:22:39.028Z,5.20
2017-07-14T07:25:06.462Z,4.47
2017-07-14T07:27:33.894Z,5.37
2017-07-14T07:30:01.320Z,4.77
2017-07-14T07:32:28.764Z,5.27
2017-07-14T07:34:56.201Z,5.40
2017-07-14T07:37:23.640Z,4.17
2017-07-14T07:39:51.078Z,4.33
2017-07-14T07:42:18.519Z,4.37
2017-07-14T07:44:45.949Z,4.50
2017-07-14T07:47:19.083Z,5.77
2017-07-14T07:49:47.276Z,4.23
2017-07-14T07:52:14.728Z,4.80
2017-07-14T07:54:42.920Z,4.20
2017-07-14T07:57:10.359Z,4.10
2017-07-14T07:59:37.793Z,4.63
2017-07-14T08:02:05.228Z,3.50
2017-07-14T08:04:32.671Z,4.10
2017-07-14T08:07:00.100Z,4.57
2017-07-14T08:09:27.534Z,3.73
2017-07-14T08:11:55.754Z,2.93
2017-07-14T08:14:23.195Z,4.07
2017-07-14T08:16:50.613Z,4.70
2017-07-14T08:19:18.056Z,3.77
2017-07-14T08:21:45.485Z,3.93
2017-07-14T08:24:12.924Z,4.70
2017-07-14T08:26:40.358Z,4.37
2017-07-14T08:29:07.788Z,4.57
2017-07-14T08:31:35.232Z,4.23
2017-07-14T08:34:02.674Z,4.07
2017-07-14T08:36:30.105Z,3.30
2017-07-14T08:38:57.541Z,3.33
2017-07-14T08:41:24.974Z,3.37
2017-07-14T08:43:52.405Z,3.70
2017-07-14T08:46:19.844Z,3.60
2017-07-14T08:48:47.281Z,3.93
2017-07-14T08:51:14.724Z,3.40
2017-07-14T08:53:42.921Z,2.90
2017-07-14T08:56:10.348Z,3.17
2017-07-14T08:58:38.553Z,4.00
2017-07-14T09:01:05.981Z,2.97
2017-07-14T09:03:33.418Z,3.23
2017-07-14T09:06:00.848Z,3.57
2017-07-14T09:08:28.291Z,3.60
2017-07-14T09:10:55.717Z,3.33
2017-07-14T09:13:23.153Z,3.10
2017-07-14T09:15:50.592Z,3.43
2017-07-14T09:18:18.029Z,2.67
2017-07-14T09:20:45.473Z,3.30
2017-07-14T09:23:12.900Z,3.50
2017-07-14T09:25:40.343Z,3.30
2017-07-14T09:28:07.770Z,2.90
2017-07-14T09:30:35.217Z,2.63
2017-07-14T09:33:02.645Z,3.50
2017-07-14T09:35:30.077Z,3.23
2017-07-14T09:37:57.510Z,3.90
2017-07-14T09:40:24.949Z,3.57
2017-07-14T09:42:52.394Z,3.77
2017-07-14T09:45:19.828Z,4.23
2017-07-14T09:47:47.274Z,3.10
2017-07-14T09:50:14.700Z,3.30
2017-07-14T09:52:42.137Z,3.17
2017-07-14T09:55:09.581Z,2.63
2017-07-14T09:57:37.023Z,2.77
2017-07-14T10:00:04.464Z,3.60
2017-07-14T10:02:31.889Z,2.80
2017-07-14T10:05:00.101Z,3.07
2017-07-14T10:07:27.527Z,3.90
2017-07-14T10:09:55.729Z,2.60
2017-07-14T10:12:23.161Z,2.80
2017-07-14T10:14:51.361Z,3.03
2017-07-14T10:17:18.797Z,2.80
2017-07-14T10:19:46.233Z,2.50
2017-07-14T10:22:13.671Z,2.20
2017-07-14T10:24:41.102Z,2.13
2017-07-14T10:27:08.528Z,2.80
2017-07-14T10:29:35.952Z,2.43
2017-07-14T10:32:03.386Z,2.33
2017-07-14T10:34:30.822Z,2.70
2017-07-14T10:36:58.254Z,2.53
2017-07-14T10:39:25.677Z,2.27
2017-07-14T10:41:53.121Z,2.30
2017-07-14T10:44:20.562Z,3.03
2017-07-14T10:46:48.008Z,2.43
2017-07-14T10:49:15.437Z,2.70
2017-07-14T10:51:42.869Z,2.23
2017-07-14T10:54:10.312Z,2.23
2017-07-14T10:56:37.748Z,2.37
2017-07-14T10:59:05.181Z,2.50
2017-07-14T11:01:32.609Z,2.50
2017-07-14T11:04:00.049Z,3.23
2017-07-14T11:06:27.479Z,2.60
2017-07-14T11:08:54.934Z,2.13
2017-07-14T11:11:22.360Z,2.40
2017-07-14T11:13:49.803Z,2.80
2017-07-14T11:16:17.233Z,2.20
2017-07-14T11:18:44.676Z,2.43
2017-07-14T11:21:12.111Z,2.23
2017-07-14T11:23:39.540Z,2.97
2017-07-14T11:26:06.981Z,2.73
2017-07-14T11:28:34.427Z,3.23
2017-07-14T11:31:01.857Z,2.10
2017-07-14T11:33:29.333Z,2.60
2017-07-14T11:35:56.770Z,2.50
2017-07-14T11:38:24.199Z,2.93
2017-07-14T11:40:51.632Z,3.13
2017-07-14T11:43:19.061Z,2.53
2017-07-14T11:45:46.509Z,2.27
2017-07-14T11:48:13.933Z,2.00
2017-07-14T11:50:41.365Z,2.40
2017-07-14T11:53:08.798Z,2.17
2017-07-14T11:55:36.240Z,2.30
2017-07-14T11:58:03.677Z,1.90
2017-07-14T12:00:31.113Z,2.23
2017-07-14T12:02:58.548Z,2.00
2017-07-14T12:05:25.981Z,2.60
2017-07-14T12:07:53.408Z,2.60
2017-07-14T12:10:20.840Z,2.30
2017-07-14T12:12:48.287Z,2.67
2017-07-14T12:15:15.713Z,1.90
2017-07-14T12:17:43.145Z,2.57
2017-07-14T12:20:10.584Z,2.40
2017-07-14T12:22:38.015Z,1.57
2017-07-14T12:25:05.452Z,1.73
2017-07-14T12:27:32.880Z,1.70
2017-07-14T12:30:00.348Z,2.43
2017-07-14T12:32:27.787Z,2.70
2017-07-14T12:34:55.218Z,2.37
2017-07-14T12:37:22.658Z,1.70
2017-07-14T12:39:50.089Z,1.70
2017-07-14T12:42:17.525Z,3.03
2017-07-14T12:44:44.965Z,2.03
2017-07-14T12:47:12.397Z,1.93
2017-07-14T12:49:39.842Z,2.10
2017-07-14T12:52:07.280Z,2.27
2017-07-14T12:57:01.456Z,2.00
2017-07-14T12:59:29.664Z,3.00
2017-07-14T13:01:57.099Z,2.60
2017-07-14T13:04:24.529Z,2.33
2017-07-14T13:06:51.965Z,2.10
2017-07-14T13:09:19.411Z,2.90
2017-07-14T13:11:46.830Z,2.23
2017-07-14T13:14:14.253Z,2.20
2017-07-14T13:16:42.453Z,2.10
2017-07-14T13:19:09.884Z,3.10
2017-07-14T13:21:38.085Z,1.70
2017-07-14T13:24:05.520Z,2.23
2017-07-14T13:26:32.954Z,2.53
2017-07-14T13:29:00.402Z,2.70
2017-07-14T13:31:27.849Z,2.47
2017-07-14T13:33:55.297Z,1.77
2017-07-14T13:36:22.721Z,3.17
2017-07-14T13:38:50.163Z,2.90
2017-07-14T13:41:18.365Z,1.90
2017-07-14T13:43:45.893Z,1.80
2017-07-14T13:46:13.329Z,2.50
2017-07-14T13:48:40.765Z,2.70
2017-07-14T13:51:08.207Z,2.87
2017-07-14T13:53:35.632Z,3.03
2017-07-14T13:56:03.844Z,4.30
2017-07-14T13:58:31.276Z,2.87
2017-07-14T14:00:58.712Z,3.03
2017-07-14T14:03:26.145Z,2.50
2017-07-14T14:05:53.594Z,3.07
2017-07-14T14:08:21.029Z,2.80
2017-07-14T14:10:48.462Z,3.17
2017-07-14T14:13:15.893Z,2.80
2017-07-14T14:15:43.329Z,4.67
2017-07-14T14:18:10.764Z,3.20
2017-07-14T14:20:38.193Z,2.97
2017-07-14T14:23:05.620Z,2.70
2017-07-14T14:25:33.821Z,3.17
2017-07-14T14:28:01.275Z,2.87
2017-07-14T14:30:28.688Z,2.83
2017-07-14T14:32:56.126Z,3.20
2017-07-14T14:35:23.567Z,2.53
2017-07-14T14:37:51.005Z,2.97
2017-07-14T14:40:18.433Z,3.43
2017-07-14T14:42:46.638Z,5.57
2017-07-14T14:45:14.073Z,5.70
2017-07-14T14:47:41.519Z,4.80
2017-07-14T14:50:08.956Z,4.53
2017-07-14T14:52:36.385Z,4.00
2017-07-14T14:55:03.823Z,2.70
2017-07-14T14:57:31.252Z,2.83
2017-07-14T14:59:58.686Z,2.53
2017-07-14T15:02:26.130Z,2.60
2017-07-14T15:04:53.552Z,2.70
2017-07-14T15:07:20.986Z,2.40
2017-07-14T15:09:48.424Z,2.93
2017-07-14T15:12:15.844Z,3.47
2017-07-14T15:14:43.280Z,2.83
2017-07-14T15:17:10.712Z,2.90
2017-07-14T15:19:38.148Z,3.17
2017-07-14T15:22:05.585Z,2.80
2017-07-14T15:24:33.033Z,3.10
2017-07-14T15:27:00.469Z,3.43
2017-07-14T15:29:27.914Z,3.13
2017-07-14T15:31:55.340Z,2.70
2017-07-14T15:34:22.773Z,2.63
2017-07-14T15:36:50.226Z,3.30
2017-07-14T15:39:17.666Z,3.10
2017-07-14T15:41:45.108Z,3.13
2017-07-14T15:44:12.540Z,3.20
2017-07-14T15:46:39.964Z,2.80
2017-07-14T15:49:07.394Z,3.00
2017-07-14T15:51:34.828Z,3.20
2017-07-14T15:54:02.268Z,2.93
2017-07-14T15:56:29.709Z,2.73
2017-07-14T15:58:57.150Z,3.10
2017-07-14T16:01:24.578Z,2.70
2017-07-14T16:03:52.024Z,3.10
2017-07-14T16:06:19.465Z,2.47
2017-07-14T16:08:46.893Z,2.90
2017-07-14T16:11:15.096Z,3.40
2017-07-14T16:13:42.525Z,3.07
2017-07-14T16:16:10.734Z,2.80
2017-07-14T16:18:38.160Z,3.07
2017-07-14T16:21:06.379Z,3.30
2017-07-14T16:23:33.803Z,3.30
2017-07-14T16:26:01.237Z,4.30
2017-07-14T16:28:29.433Z,3.10
2017-07-14T16:30:56.869Z,3.90
2017-07-14T16:33:25.072Z,2.67
2017-07-14T16:35:52.505Z,3.37
2017-07-14T16:38:20.709Z,2.83
2017-07-14T16:40:48.141Z,2.87
2017-07-14T16:43:16.337Z,3.10
2017-07-14T16:45:43.773Z,3.40
2017-07-14T16:48:11.209Z,3.10
2017-07-14T16:50:38.650Z,2.80
2017-07-14T16:53:06.104Z,2.63
2017-07-14T16:55:33.524Z,3.00
2017-07-14T16:58:00.956Z,3.13
2017-07-14T17:00:28.400Z,3.40
2017-07-14T17:02:55.825Z,3.40
2017-07-14T17:05:23.281Z,3.27
2017-07-14T17:07:50.719Z,3.00
2017-07-14T17:10:18.149Z,3.13
2017-07-14T17:12:45.584Z,2.80
2017-07-14T17:15:13.025Z,3.13
2017-07-14T17:17:40.484Z,2.90
2017-07-14T17:20:07.922Z,3.20
2017-07-14T17:22:35.358Z,3.10
2017-07-14T17:25:02.780Z,3.23
2017-07-14T17:27:30.218Z,2.53
2017-07-14T17:29:57.646Z,2.60
2017-07-14T17:32:25.081Z,3.50
2017-07-14T17:34:52.513Z,3.40
2017-07-14T17:37:19.968Z,3.87
2017-07-14T17:39:47.413Z,4.47
2017-07-14T17:42:14.857Z,4.10
2017-07-14T17:44:42.277Z,4.67
2017-07-14T17:47:09.725Z,4.93
2017-07-14T17:49:37.148Z,4.87
2017-07-14T17:52:05.357Z,6.37
2017-07-14T17:54:32.785Z,5.90
2017-07-14T17:57:01.694Z,5.10
2017-07-14T17:59:29.105Z,5.47
2017-07-14T18:01:56.569Z,6.77
2017-07-14T18:04:24.005Z,6.67
2017-07-14T18:06:51.447Z,6.80
2017-07-14T18:09:18.876Z,6.20
2017-07-14T18:11:46.305Z,6.20
2017-07-14T18:14:14.517Z,6.13
2017-07-14T18:16:41.938Z,5.70
2017-07-14T18:19:10.169Z,5.30
2017-07-14T18:21:37.609Z,6.00
2017-07-14T18:24:05.040Z,6.33
2017-07-14T18:26:32.481Z,5.10
2017-07-14T18:29:00.676Z,5.20
2017-07-14T18:31:28.104Z,4.87
2017-07-14T18:36:29.159Z,4.80
2017-07-14T18:38:57.361Z,5.13
2017-07-14T18:41:24.793Z,4.83
2017-07-14T18:43:52.997Z,5.63
2017-07-14T18:46:20.425Z,4.50
2017-07-14T18:48:48.629Z,4.83
2017-07-14T18:51:16.054Z,4.90
2017-07-14T18:53:44.261Z,4.50
2017-07-14T18:56:11.698Z,4.77
2017-07-14T18:58:40.012Z,4.20
2017-07-14T19:01:07.432Z,4.20
2017-07-14T19:03:35.743Z,4.73
2017-07-14T19:06:03.169Z,4.33
2017-07-14T19:08:30.608Z,4.80
2017-07-14T19:10:58.804Z,4.40
2017-07-14T19:13:26.253Z,4.50
2017-07-14T19:15:54.457Z,5.03
2017-07-14T19:18:21.867Z,4.30
2017-07-14T19:20:50.081Z,4.77
2017-07-14T19:23:17.512Z,3.80
2017-07-14T19:25:44.946Z,4.13
2017-07-14T19:28:12.374Z,3.60
2017-07-14T19:30:39.818Z,4.27
2017-07-14T19:33:07.245Z,4.53
2017-07-14T19:35:35.258Z,4.83
2017-07-14T19:38:03.278Z,4.50
2017-07-14T19:40:31.354Z,4.50
2017-07-14T19:42:59.590Z,5.00
2017-07-14T19:45:27.032Z,4.40
2017-07-14T19:47:54.772Z,4.57
2017-07-14T19:50:22.349Z,5.60
2017-07-14T19:52:50.069Z,4.70
2017-07-14T19:55:18.294Z,5.13
2017-07-14T19:57:45.705Z,4.93
2017-07-14T20:00:13.914Z,5.00
2017-07-14T20:02:41.347Z,5.80
2017-07-14T20:05:08.782Z,4.97
2017-07-14T20:07:36.995Z,5.67
2017-07-14T20:10:04.440Z,4.80
2017-07-14T20:12:31.861Z,6.10
2017-07-14T20:14:59.302Z,5.27
2017-07-14T20:17:26.728Z,5.27
2017-07-14T20:19:54.179Z,4.40
2017-07-14T20:22:21.605Z,4.20
2017-07-14T20:24:49.815Z,5.40
2017-07-14T20:27:17.257Z,5.30
2017-07-14T20:29:44.683Z,5.03
2017-07-14T20:32:12.893Z,5.67
2017-07-14T20:34:40.337Z,5.17
2017-07-14T20:37:07.773Z,4.63
2017-07-14T20:39:35.212Z,4.60
2017-07-14T20:42:02.649Z,5.37
2017-07-14T20:44:30.113Z,4.50
2017-07-14T20:46:57.548Z,3.77
2017-07-14T20:49:24.985Z,3.33
2017-07-14T20:51:52.417Z,3.90
2017-07-14T20:54:20.621Z,3.70
2017-07-14T20:56:48.052Z,4.00
2017-07-14T20:59:16.244Z,4.13
2017-07-14T21:01:43.677Z,3.53
2017-07-14T21:04:11.873Z,3.90
2017-07-14T21:06:39.321Z,3.90
2017-07-14T21:09:07.506Z,4.70
2017-07-14T21:11:34.941Z,4.30
2017-07-14T21:14:03.132Z,4.07
2017-07-14T21:16:30.564Z,4.70
2017-07-14T21:18:57.997Z,3.50
2017-07-14T21:21:25.437Z,4.20
2017-07-14T21:23:52.864Z,3.50
2017-07-14T21:26:20.290Z,3.93
2017-07-14T21:28:48.494Z,3.77
2017-07-14T21:31:15.919Z,3.50
2017-07-14T21:33:44.124Z,3.20
2017-07-14T21:36:11.553Z,3.63
2017-07-14T21:38:39.757Z,3.40
2017-07-14T21:41:07.184Z,3.47
2017-07-14T21:43:34.621Z,3.67
2017-07-14T21:46:02.049Z,3.20
2017-07-14T21:48:29.490Z,3.40
2017-07-14T21:50:56.918Z,4.27
2017-07-14T21:53:24.362Z,3.23
2017-07-14T21:55:51.801Z,4.17
2017-07-14T21:58:19.229Z,3.53
2017-07-14T22:00:46.656Z,3.60
2017-07-14T22:03:14.104Z,3.30
2017-07-14T22:05:41.524Z,3.13
2017-07-14T22:08:08.962Z,4.07
2017-07-14T22:10:36.391Z,3.17
2017-07-14T22:13:03.828Z,3.70
2017-07-14T22:15:32.025Z,3.43
2017-07-14T22:17:59.457Z,3.47
2017-07-14T22:20:27.657Z,3.50
2017-07-14T22:22:55.090Z,3.57
2017-07-14T22:25:22.521Z,3.60
2017-07-14T22:27:49.953Z,4.40
2017-07-14T22:30:17.400Z,4.70
2017-07-14T22:32:44.826Z,4.30
2017-07-14T22:35:13.020Z,4.70
2017-07-14T22:37:40.465Z,5.37
2017-07-14T22:40:07.900Z,4.83
2017-07-14T22:42:35.324Z,5.37
2017-07-14T22:45:02.761Z,5.03
2017-07-14T22:47:30.197Z,5.60
2017-07-14T22:49:57.644Z,5.50
2017-07-14T22:52:25.066Z,7.03
2017-07-14T22:54:52.501Z,5.50
2017-07-14T22:57:19.935Z,6.70
2017-07-14T22:59:47.380Z,6.20
2017-07-14T23:02:14.812Z,5.77
2017-07-14T23:04:43.016Z,5.63
2017-07-14T23:07:10.448Z,6.63
2017-07-14T23:09:37.881Z,7.23
2017-07-14T23:12:05.313Z,5.20
2017-07-14T23:14:32.754Z,5.87
2017-07-14T23:17:00.184Z,5.90
2017-07-14T23:19:27.625Z,4.70
2017-07-14T23:21:55.069Z,5.63
2017-07-14T23:24:22.502Z,5.60
2017-07-14T23:26:49.945Z,5.00
2017-07-14T23:29:17.381Z,5.70
2017-07-14T23:31:44.822Z,5.67
2017-07-14T23:34:12.253Z,5.40
2017-07-14T23:36:39.689Z,5.20
2017-07-14T23:39:07.119Z,4.97
2017-07-14T23:41:34.549Z,4.30
2017-07-14T23:44:01.984Z,5.27
2017-07-14T23:46:29.417Z,4.60
2017-07-14T23:48:56.845Z,5.33
2017-07-14T23:51:24.298Z,5.70
2017-07-14T23:53:51.712Z,5.13
2017-07-14T23:56:19.918Z,5.10
2017-07-14T23:58:47.340Z,4.90
