createdAt,value
2022-08-30T00:02:02.899Z,169.57
2022-08-30T00:04:32.100Z,170.17
2022-08-30T00:07:02.291Z,169.63
2022-08-30T00:09:30.098Z,170.63
2022-08-30T00:11:57.934Z,170.50
2022-08-30T00:14:27.416Z,171.07
2022-08-30T00:16:55.352Z,170.47
2022-08-30T00:19:23.165Z,170.77
2022-08-30T00:21:52.439Z,169.60
2022-08-30T00:24:20.300Z,170.67
2022-08-30T00:26:48.781Z,170.70
2022-08-30T00:29:16.628Z,170.20
2022-08-30T00:31:44.482Z,170.43
2022-08-30T00:34:12.304Z,170.83
2022-08-30T00:36:40.148Z,170.33
2022-08-30T00:39:09.274Z,170.60
2022-08-30T00:41:37.233Z,170.47
2022-08-30T00:44:05.930Z,169.90
2022-08-30T00:46:33.834Z,170.83
2022-08-30T00:49:06.255Z,170.33
2022-08-30T00:51:34.565Z,169.73
2022-08-30T00:54:03.598Z,169.13
2022-08-30T00:56:34.951Z,170.40
2022-08-30T00:59:05.103Z,170.67
2022-08-30T01:01:34.098Z,170.27
2022-08-30T01:04:03.202Z,170.57
2022-08-30T01:06:32.897Z,170.23
2022-08-30T01:09:02.889Z,170.43
2022-08-30T01:11:35.022Z,170.67
2022-08-30T01:14:04.107Z,170.50
2022-08-30T01:16:33.335Z,171.00
2022-08-30T01:19:03.391Z,171.13
2022-08-30T01:21:37.897Z,170.87
2022-08-30T01:24:09.605Z,170.93
2022-08-30T01:26:37.878Z,171.00
2022-08-30T01:29:08.373Z,170.97
2022-08-30T01:31:36.917Z,170.73
2022-08-30T01:34:07.496Z,171.03
2022-08-30T01:36:37.068Z,170.63
2022-08-30T01:39:07.227Z,171.07
2022-08-30T01:41:36.482Z,170.33
2022-08-30T01:44:07.380Z,171.47
2022-08-30T01:46:38.571Z,171.23
2022-08-30T01:49:10.062Z,171.10
2022-08-30T01:51:39.475Z,171.00
2022-08-30T01:54:09.210Z,171.67
2022-08-30T01:56:37.015Z,171.80
2022-08-30T01:59:04.981Z,171.90
2022-08-30T02:01:35.747Z,172.23
2022-08-30T02:04:04.790Z,171.63
2022-08-30T02:06:32.852Z,171.93
2022-08-30T02:09:00.923Z,172.00
2022-08-30T02:11:30.135Z,171.53
2022-08-30T02:13:58.049Z,172.53
2022-08-30T02:16:26.842Z,172.10
2022-08-30T02:18:56.119Z,172.87
2022-08-30T02:21:24.075Z,172.23
2022-08-30T02:23:52.658Z,172.27
2022-08-30T02:26:20.884Z,172.30
2022-08-30T02:28:50.508Z,172.57
2022-08-30T02:31:19.531Z,171.53
2022-08-30T02:33:50.221Z,172.03
2022-08-30T02:36:18.826Z,172.20
2022-08-30T02:38:47.131Z,172.20
2022-08-30T02:41:15.191Z,172.87
2022-08-30T02:43:43.123Z,173.97
2022-08-30T02:46:12.335Z,173.07
2022-08-30T02:48:40.450Z,172.90
2022-08-30T02:51:11.354Z,172.37
2022-08-30T02:53:39.821Z,172.73
2022-08-30T02:56:08.348Z,173.27
2022-08-30T02:58:36.357Z,173.17
2022-08-30T03:01:04.918Z,173.03
2022-08-30T03:03:34.444Z,172.63
2022-08-30T03:06:03.162Z,172.17
2022-08-30T03:08:31.359Z,172.60
2022-08-30T03:10:59.350Z,172.07
2022-08-30T03:13:27.697Z,172.23
2022-08-30T03:15:55.583Z,172.67
2022-08-30T03:18:24.460Z,171.90
2022-08-30T03:20:54.085Z,173.10
2022-08-30T03:23:24.072Z,173.53
2022-08-30T03:25:53.306Z,172.60
2022-08-30T03:28:21.199Z,171.47
2022-08-30T03:30:48.992Z,171.97
2022-08-30T03:33:18.476Z,172.53
2022-08-30T03:35:47.940Z,172.13
2022-08-30T03:38:17.660Z,171.97
2022-08-30T03:40:45.607Z,172.37
2022-08-30T03:43:14.701Z,171.93
2022-08-30T03:45:43.006Z,172.83
2022-08-30T03:48:10.843Z,172.17
2022-08-30T03:50:38.748Z,170.80
2022-08-30T03:53:06.697Z,170.23
2022-08-30T03:55:36.096Z,171.20
2022-08-30T03:58:03.949Z,170.33
2022-08-30T04:00:31.876Z,170.60
2022-08-30T04:02:59.897Z,171.50
2022-08-30T04:05:28.185Z,171.57
2022-08-30T04:07:56.012Z,172.70
2022-08-30T04:10:39.718Z,172.07
2022-08-30T04:13:09.363Z,172.27
2022-08-30T04:15:37.262Z,172.27
2022-08-30T04:18:05.153Z,172.23
2022-08-30T04:20:34.037Z,172.23
2022-08-30T04:23:02.267Z,172.97
2022-08-30T04:25:30.225Z,172.50
2022-08-30T04:27:58.045Z,172.60
2022-08-30T04:30:27.241Z,171.03
2022-08-30T04:32:58.602Z,172.13
2022-08-30T04:35:27.510Z,172.63
2022-08-30T04:37:55.304Z,172.63
2022-08-30T04:40:23.438Z,171.50
2022-08-30T04:42:54.038Z,172.10
2022-08-30T04:45:23.135Z,171.47
2022-08-30T04:47:52.345Z,172.73
2022-08-30T04:50:22.114Z,172.07
2022-08-30T04:52:50.002Z,172.20
2022-08-30T04:55:20.401Z,171.50
2022-08-30T04:57:49.205Z,172.37
2022-08-30T05:00:17.832Z,171.87
2022-08-30T05:02:45.691Z,171.73
2022-08-30T05:05:32.449Z,171.93
2022-08-30T05:08:00.446Z,172.50
2022-08-30T05:10:28.605Z,171.27
2022-08-30T05:12:56.707Z,172.30
2022-08-30T05:15:24.965Z,172.30
2022-08-30T05:17:52.829Z,171.87
2022-08-30T05:20:22.322Z,172.00
2022-08-30T05:22:53.702Z,171.47
2022-08-30T05:25:23.849Z,172.33
2022-08-30T05:27:52.189Z,172.63
2022-08-30T05:30:21.122Z,171.87
2022-08-30T05:32:48.982Z,171.50
2022-08-30T05:35:20.239Z,171.47
2022-08-30T05:37:52.762Z,172.47
2022-08-30T05:40:21.287Z,172.93
2022-08-30T05:42:49.086Z,172.17
2022-08-30T05:45:16.955Z,172.63
2022-08-30T05:47:44.913Z,172.57
2022-08-30T05:50:12.756Z,172.77
2022-08-30T05:52:43.104Z,172.87
2022-08-30T05:55:13.634Z,172.80
2022-08-30T05:57:42.665Z,171.93
2022-08-30T06:00:14.673Z,172.87
2022-08-30T06:02:43.010Z,172.67
2022-08-30T06:05:14.471Z,172.17
2022-08-30T06:07:43.315Z,172.33
2022-08-30T06:10:13.235Z,171.70
2022-08-30T06:12:42.997Z,172.37
2022-08-30T06:15:11.915Z,172.93
2022-08-30T06:17:39.872Z,172.13
2022-08-30T06:20:09.372Z,171.93
2022-08-30T06:22:38.576Z,171.87
2022-08-30T06:25:07.125Z,171.73
2022-08-30T06:27:36.360Z,171.53
2022-08-30T06:30:05.090Z,171.80
2022-08-30T06:32:32.894Z,172.70
2022-08-30T06:35:00.675Z,171.23
2022-08-30T06:37:30.044Z,171.90
2022-08-30T06:39:58.696Z,172.03
2022-08-30T06:42:31.596Z,171.30
2022-08-30T06:45:01.536Z,171.97
2022-08-30T06:47:30.402Z,172.30
2022-08-30T06:49:59.242Z,171.80
2022-08-30T06:52:27.077Z,171.53
2022-08-30T06:54:58.890Z,171.63
2022-08-30T06:57:27.313Z,171.33
2022-08-30T06:59:57.345Z,171.33
2022-08-30T07:02:27.172Z,171.03
2022-08-30T07:04:55.318Z,171.03
2022-08-30T07:07:23.124Z,171.13
2022-08-30T07:09:51.113Z,170.90
2022-08-30T07:12:18.947Z,172.47
2022-08-30T07:14:46.830Z,171.47
2022-08-30T07:17:34.711Z,170.83
2022-08-30T07:20:05.162Z,170.83
2022-08-30T07:22:34.153Z,170.93
2022-08-30T07:25:02.036Z,171.57
2022-08-30T07:27:30.099Z,171.43
2022-08-30T07:29:58.748Z,171.40
2022-08-30T07:32:26.631Z,171.10
2022-08-30T07:34:54.457Z,170.43
2022-08-30T07:37:23.584Z,171.70
2022-08-30T07:39:51.395Z,171.90
2022-08-30T07:42:19.444Z,171.40
2022-08-30T07:44:47.348Z,172.33
2022-08-30T07:47:16.659Z,171.23
2022-08-30T07:49:44.616Z,171.97
2022-08-30T07:52:12.424Z,170.70
2022-08-30T07:54:42.948Z,170.43
2022-08-30T07:57:11.494Z,171.10
2022-08-30T07:59:39.340Z,170.60
2022-08-30T08:02:07.287Z,170.67
2022-08-30T08:04:35.561Z,170.27
2022-08-30T08:07:03.489Z,171.13
2022-08-30T08:09:31.499Z,171.40
2022-08-30T08:12:01.008Z,170.60
2022-08-30T08:14:28.802Z,170.97
2022-08-30T08:16:56.593Z,169.50
2022-08-30T08:19:24.732Z,170.53
2022-08-30T08:22:09.252Z,170.83
2022-08-30T08:24:42.610Z,171.60
2022-08-30T08:27:11.720Z,170.10
2022-08-30T08:29:39.581Z,169.80
2022-08-30T08:32:07.478Z,170.50
2022-08-30T08:34:37.029Z,171.03
2022-08-30T08:37:04.866Z,170.53
2022-08-30T08:39:32.695Z,170.57
2022-08-30T08:42:11.461Z,171.23
2022-08-30T08:44:54.259Z,169.73
2022-08-30T08:47:29.718Z,169.90
2022-08-30T08:50:00.854Z,168.83
2022-08-30T08:52:53.493Z,168.60
2022-08-30T08:55:24.431Z,168.10
2022-08-30T08:57:53.256Z,167.90
2022-08-30T09:00:22.617Z,167.33
2022-08-30T09:02:57.599Z,166.93
2022-08-30T09:05:28.430Z,166.87
2022-08-30T09:08:05.515Z,167.17
2022-08-30T09:10:50.023Z,167.93
2022-08-30T09:13:18.963Z,167.00
2022-08-30T09:15:53.719Z,167.10
2022-08-30T09:18:41.940Z,167.00
2022-08-30T09:21:14.341Z,166.00
2022-08-30T09:23:50.436Z,166.60
2022-08-30T09:26:32.892Z,167.60
2022-08-30T09:29:00.929Z,166.93
2022-08-30T09:31:32.234Z,166.17
2022-08-30T09:34:03.509Z,165.60
2022-08-30T09:36:36.182Z,165.77
2022-08-30T09:39:06.328Z,165.60
2022-08-30T09:41:40.030Z,165.87
2022-08-30T09:44:11.868Z,165.70
2022-08-30T09:46:47.424Z,166.07
2022-08-30T09:49:34.442Z,165.60
2022-08-30T09:52:16.786Z,164.87
2022-08-30T09:54:54.241Z,165.70
2022-08-30T09:57:33.948Z,165.37
2022-08-30T10:00:06.069Z,165.43
2022-08-30T10:02:49.202Z,165.70
2022-08-30T10:05:25.252Z,165.73
2022-08-30T10:08:02.922Z,166.47
2022-08-30T10:10:37.121Z,165.57
2022-08-30T10:13:22.551Z,165.27
2022-08-30T10:15:55.716Z,166.07
2022-08-30T10:18:32.575Z,165.67
2022-08-30T10:21:07.340Z,166.23
2022-08-30T10:23:38.357Z,165.47
2022-08-30T10:26:13.400Z,164.33
2022-08-30T10:28:46.857Z,165.13
2022-08-30T10:31:25.540Z,164.70
2022-08-30T10:33:59.692Z,164.77
2022-08-30T10:36:32.830Z,165.27
2022-08-30T10:39:03.522Z,164.93
2022-08-30T10:41:37.358Z,164.63
2022-08-30T10:44:12.056Z,165.53
2022-08-30T10:46:51.410Z,165.30
2022-08-30T10:49:23.632Z,164.83
2022-08-30T10:51:59.679Z,165.13
2022-08-30T10:54:34.940Z,164.43
2022-08-30T10:57:02.827Z,164.37
2022-08-30T10:59:30.863Z,165.63
2022-08-30T11:02:24.018Z,164.57
2022-08-30T11:05:31.104Z,164.53
2022-08-30T11:08:22.176Z,165.23
2022-08-30T11:11:03.400Z,164.77
2022-08-30T11:13:33.559Z,164.90
2022-08-30T11:16:05.337Z,165.07
2022-08-30T11:18:41.515Z,164.33
2022-08-30T11:21:23.449Z,164.63
2022-08-30T11:24:11.084Z,165.37
2022-08-30T11:27:01.547Z,165.30
2022-08-30T11:29:33.673Z,164.67
2022-08-30T11:32:27.786Z,164.67
2022-08-30T11:34:58.221Z,165.07
2022-08-30T11:37:39.549Z,164.87
2022-08-30T11:40:13.276Z,165.30
2022-08-30T11:42:46.484Z,164.87
2022-08-30T11:45:52.151Z,165.33
2022-08-30T11:48:46.961Z,164.87
2022-08-30T11:51:50.893Z,165.57
2022-08-30T11:54:44.441Z,164.73
2022-08-30T11:57:26.146Z,165.03
2022-08-30T12:00:05.278Z,164.90
2022-08-30T12:02:53.320Z,165.33
2022-08-30T12:05:51.654Z,164.27
2022-08-30T12:08:44.903Z,165.33
2022-08-30T12:12:03.729Z,165.30
2022-08-30T12:14:54.774Z,165.30
2022-08-30T12:17:44.572Z,165.20
2022-08-30T12:20:21.648Z,164.57
2022-08-30T12:22:50.518Z,164.93
2022-08-30T12:25:25.199Z,165.27
2022-08-30T12:28:08.764Z,164.87
2022-08-30T12:30:39.557Z,165.07
2022-08-30T12:33:11.925Z,165.00
2022-08-30T12:35:41.719Z,165.63
2022-08-30T12:38:18.235Z,165.43
2022-08-30T12:40:54.121Z,164.90
2022-08-30T12:43:40.196Z,165.63
2022-08-30T12:46:15.892Z,165.53
2022-08-30T12:48:45.315Z,164.97
2022-08-30T12:51:36.102Z,164.50
2022-08-30T12:54:07.765Z,164.27
2022-08-30T12:57:18.978Z,164.47
2022-08-30T12:59:58.498Z,165.07
2022-08-30T13:02:42.878Z,165.60
2022-08-30T13:05:32.069Z,165.33
2022-08-30T13:08:11.912Z,164.63
2022-08-30T13:10:51.393Z,165.57
2022-08-30T13:13:29.927Z,165.27
2022-08-30T13:16:07.252Z,164.63
2022-08-30T13:18:36.687Z,165.67
2022-08-30T13:21:19.997Z,164.70
2022-08-30T13:23:48.016Z,165.03
2022-08-30T13:26:21.096Z,164.63
2022-08-30T13:28:53.601Z,165.57
2022-08-30T13:31:22.461Z,165.40
2022-08-30T13:33:52.865Z,165.70
2022-08-30T13:36:21.444Z,166.33
2022-08-30T13:38:51.041Z,165.23
2022-08-30T13:41:20.193Z,164.87
2022-08-30T13:46:37.033Z,165.13
2022-08-30T13:49:42.968Z,165.30
2022-08-30T13:52:19.031Z,165.27
2022-08-30T13:54:47.283Z,164.70
2022-08-30T13:57:53.583Z,164.97
2022-08-30T14:00:08.724Z,164.77
2022-08-30T14:02:46.390Z,165.53
2022-08-30T14:05:37.597Z,165.00
2022-08-30T14:08:06.446Z,165.50
2022-08-30T14:10:46.582Z,164.97
2022-08-30T14:13:15.372Z,164.97
2022-08-30T14:15:43.447Z,165.20
2022-08-30T14:18:17.765Z,164.90
2022-08-30T14:20:47.686Z,164.80
2022-08-30T14:23:15.757Z,165.20
2022-08-30T14:25:43.605Z,165.87
2022-08-30T14:28:11.504Z,165.57
2022-08-30T14:30:40.349Z,164.87
2022-08-30T14:33:10.658Z,165.10
2022-08-30T14:35:41.319Z,165.73
2022-08-30T14:38:11.145Z,163.83
2022-08-30T14:40:39.893Z,165.80
2022-08-30T14:43:07.773Z,165.27
2022-08-30T14:45:35.608Z,165.17
2022-08-30T14:48:11.769Z,165.10
2022-08-30T14:50:42.606Z,165.60
2022-08-30T14:53:11.717Z,164.63
2022-08-30T14:55:39.582Z,165.90
2022-08-30T14:58:10.633Z,164.73
2022-08-30T15:00:38.980Z,165.43
2022-08-30T15:03:08.715Z,165.30
2022-08-30T15:05:36.581Z,164.77
2022-08-30T15:08:05.130Z,164.47
2022-08-30T15:10:37.362Z,164.93
2022-08-30T15:13:06.307Z,165.27
2022-08-30T15:15:34.182Z,163.77
2022-08-30T15:18:02.146Z,165.30
2022-08-30T15:20:31.297Z,165.10
2022-08-30T15:22:59.085Z,165.07
2022-08-30T15:25:27.036Z,164.13
2022-08-30T15:27:56.204Z,165.73
2022-08-30T15:30:24.281Z,165.60
2022-08-30T15:32:52.078Z,164.73
2022-08-30T15:35:20.096Z,165.07
2022-08-30T15:37:50.736Z,165.80
2022-08-30T15:40:19.626Z,164.70
2022-08-30T15:42:47.534Z,165.07
2022-08-30T15:45:17.879Z,165.03
2022-08-30T15:47:45.911Z,165.07
2022-08-30T15:50:14.393Z,165.23
2022-08-30T15:52:42.219Z,164.67
2022-08-30T15:55:10.687Z,164.73
2022-08-30T15:57:39.380Z,165.37
2022-08-30T16:00:09.669Z,164.63
2022-08-30T16:02:39.137Z,164.87
2022-08-30T16:05:07.913Z,164.87
2022-08-30T16:07:40.458Z,165.13
2022-08-30T16:10:10.392Z,165.00
2022-08-30T16:12:38.228Z,165.60
2022-08-30T16:15:06.798Z,165.47
2022-08-30T16:17:34.767Z,166.03
2022-08-30T16:20:07.114Z,164.17
2022-08-30T16:22:35.496Z,165.80
2022-08-30T16:25:04.727Z,165.37
2022-08-30T16:27:34.939Z,165.13
2022-08-30T16:30:02.732Z,164.83
2022-08-30T16:32:30.978Z,165.40
2022-08-30T16:34:59.519Z,165.43
2022-08-30T16:37:28.779Z,164.67
2022-08-30T16:39:56.602Z,165.83
2022-08-30T16:42:24.700Z,165.03
2022-08-30T16:44:52.557Z,165.23
2022-08-30T16:47:20.451Z,165.70
2022-08-30T16:49:48.354Z,165.63
2022-08-30T16:52:19.490Z,165.73
2022-08-30T16:54:51.979Z,165.70
2022-08-30T16:57:20.278Z,166.50
2022-08-30T16:59:49.549Z,166.03
2022-08-30T17:02:21.697Z,165.53
2022-08-30T17:04:52.942Z,165.23
2022-08-30T17:07:21.581Z,165.57
2022-08-30T17:09:51.868Z,165.47
2022-08-30T17:12:21.020Z,164.87
2022-08-30T17:14:48.798Z,165.43
2022-08-30T17:17:16.684Z,164.77
2022-08-30T17:19:49.808Z,165.73
2022-08-30T17:22:17.694Z,165.67
2022-08-30T17:24:46.293Z,165.53
2022-08-30T17:27:16.008Z,165.73
2022-08-30T17:29:44.085Z,165.23
2022-08-30T17:32:12.143Z,165.07
2022-08-30T17:34:40.314Z,165.70
2022-08-30T17:37:08.273Z,164.43
2022-08-30T17:39:37.190Z,165.00
2022-08-30T17:42:05.738Z,166.33
2022-08-30T17:44:37.757Z,165.17
2022-08-30T17:47:10.082Z,164.57
2022-08-30T17:49:38.249Z,164.30
2022-08-30T17:52:06.593Z,164.83
2022-08-30T17:54:35.642Z,165.47
2022-08-30T17:57:10.810Z,164.20
2022-08-30T17:59:40.804Z,164.23
2022-08-30T18:02:11.018Z,165.47
2022-08-30T18:04:41.662Z,165.20
2022-08-30T18:07:12.079Z,164.17
2022-08-30T18:09:40.698Z,164.23
2022-08-30T18:12:09.169Z,165.57
2022-08-30T18:14:39.336Z,164.43
2022-08-30T18:17:26.359Z,164.87
2022-08-30T18:19:54.169Z,164.70
2022-08-30T18:22:22.906Z,164.93
2022-08-30T18:24:52.565Z,164.90
2022-08-30T18:27:20.451Z,164.27
2022-08-30T18:29:48.313Z,165.40
2022-08-30T18:32:16.317Z,165.93
2022-08-30T18:34:45.602Z,164.57
2022-08-30T18:37:14.075Z,164.87
2022-08-30T18:39:44.794Z,165.40
2022-08-30T18:42:12.592Z,165.43
2022-08-30T18:44:43.559Z,164.50
2022-08-30T18:47:12.013Z,165.67
2022-08-30T18:49:40.427Z,164.60
2022-08-30T18:52:11.000Z,165.03
2022-08-30T18:54:41.057Z,165.60
2022-08-30T18:57:09.866Z,165.37
2022-08-30T18:59:38.214Z,165.03
2022-08-30T19:02:07.380Z,165.03
2022-08-30T19:04:37.827Z,164.63
2022-08-30T19:07:07.896Z,165.10
2022-08-30T19:09:38.114Z,164.77
2022-08-30T19:12:09.833Z,165.27
2022-08-30T19:14:39.649Z,164.80
2022-08-30T19:17:08.120Z,164.93
2022-08-30T19:19:46.142Z,164.70
2022-08-30T19:22:20.848Z,164.00
2022-08-30T19:24:50.857Z,164.67
2022-08-30T19:27:21.538Z,164.83
2022-08-30T19:30:05.400Z,165.13
2022-08-30T19:32:33.990Z,164.80
2022-08-30T19:35:01.971Z,164.90
2022-08-30T19:37:30.529Z,165.93
2022-08-30T19:40:03.135Z,164.93
2022-08-30T19:42:31.113Z,164.90
2022-08-30T19:44:58.976Z,165.50
2022-08-30T19:47:26.950Z,164.53
2022-08-30T19:49:54.775Z,165.10
2022-08-30T19:52:22.848Z,165.23
2022-08-30T19:54:50.668Z,165.70
2022-08-30T19:57:19.850Z,164.60
2022-08-30T19:59:47.620Z,165.73
2022-08-30T20:02:15.565Z,165.03
2022-08-30T20:04:43.451Z,165.10
2022-08-30T20:07:11.575Z,164.60
2022-08-30T20:09:39.374Z,165.10
2022-08-30T20:12:07.372Z,165.70
2022-08-30T20:14:36.573Z,165.10
2022-08-30T20:17:04.498Z,165.00
2022-08-30T20:19:33.505Z,165.03
2022-08-30T20:22:07.120Z,165.50
2022-08-30T20:27:09.529Z,165.63
2022-08-30T20:29:40.109Z,165.93
2022-08-30T20:32:08.016Z,165.57
2022-08-30T20:34:36.242Z,165.30
2022-08-30T20:37:04.313Z,165.43
2022-08-30T20:39:32.100Z,164.93
2022-08-30T20:41:59.942Z,164.63
2022-08-30T20:44:27.792Z,165.00
2022-08-30T20:46:57.425Z,165.53
2022-08-30T20:49:25.214Z,165.27
2022-08-30T20:51:54.470Z,165.23
2022-08-30T20:54:22.608Z,165.63
2022-08-30T20:56:51.343Z,164.73
2022-08-30T20:59:19.298Z,164.93
2022-08-30T21:01:49.065Z,165.43
2022-08-30T21:04:19.431Z,164.40
2022-08-30T21:06:47.209Z,165.37
2022-08-30T21:09:16.022Z,165.03
2022-08-30T21:11:45.205Z,165.13
2022-08-30T21:14:14.252Z,165.20
2022-08-30T21:16:42.511Z,165.37
2022-08-30T21:19:10.365Z,165.03
2022-08-30T21:21:39.661Z,165.83
2022-08-30T21:24:09.981Z,164.83
2022-08-30T21:26:38.351Z,165.63
2022-08-30T21:29:06.642Z,166.00
2022-08-30T21:31:37.564Z,165.20
2022-08-30T21:34:06.392Z,165.50
2022-08-30T21:36:45.412Z,165.43
2022-08-30T21:39:17.102Z,165.40
2022-08-30T21:41:45.864Z,164.47
2022-08-30T21:44:15.916Z,164.87
2022-08-30T21:46:45.189Z,165.87
2022-08-30T21:49:15.700Z,165.07
2022-08-30T21:51:45.468Z,165.63
2022-08-30T21:54:16.746Z,165.17
2022-08-30T21:56:47.320Z,164.97
2022-08-30T21:59:15.422Z,164.83
2022-08-30T22:01:44.020Z,165.27
2022-08-30T22:04:13.226Z,165.43
2022-08-30T22:06:47.957Z,165.27
2022-08-30T22:09:18.493Z,165.37
2022-08-30T22:11:47.439Z,165.27
2022-08-30T22:14:16.648Z,165.13
2022-08-30T22:16:44.708Z,165.93
2022-08-30T22:19:12.858Z,165.73
2022-08-30T22:21:42.248Z,165.10
2022-08-30T22:24:10.666Z,165.00
2022-08-30T22:26:39.896Z,165.97
2022-08-30T22:29:09.124Z,165.17
2022-08-30T22:31:37.823Z,164.07
2022-08-30T22:34:10.903Z,166.50
2022-08-30T22:36:39.724Z,165.07
2022-08-30T22:39:09.633Z,165.40
2022-08-30T22:41:39.434Z,165.17
2022-08-30T22:44:07.424Z,166.07
2022-08-30T22:46:36.318Z,164.60
2022-08-30T22:49:05.258Z,165.63
2022-08-30T22:51:33.674Z,165.47
2022-08-30T22:54:01.761Z,165.37
2022-08-30T22:56:30.704Z,165.23
2022-08-30T22:58:59.816Z,165.37
2022-08-30T23:01:30.710Z,165.43
2022-08-30T23:04:00.911Z,165.03
2022-08-30T23:06:29.161Z,165.70
2022-08-30T23:08:57.526Z,165.83
2022-08-30T23:11:25.681Z,165.27
2022-08-30T23:13:54.222Z,166.83
2022-08-30T23:16:23.679Z,165.63
2022-08-30T23:18:51.749Z,165.57
2022-08-30T23:21:21.971Z,165.30
2022-08-30T23:24:08.272Z,164.90
2022-08-30T23:26:53.737Z,164.83
2022-08-30T23:29:39.344Z,164.73
2022-08-30T23:32:26.240Z,165.20
2022-08-30T23:35:11.669Z,164.53
2022-08-30T23:37:57.194Z,165.43
2022-08-30T23:40:42.738Z,164.83
2022-08-30T23:43:29.014Z,165.50
2022-08-30T23:46:16.969Z,165.10
2022-08-30T23:49:06.571Z,165.23
2022-08-30T23:51:52.174Z,165.73
2022-08-30T23:54:37.908Z,165.63
2022-08-30T23:57:23.946Z,165.30
