createdAt,value
2019-06-07T00:03:46.968Z,49.10
2019-06-07T00:08:51.211Z,49.40
2019-06-07T00:13:55.523Z,49.50
2019-06-07T00:19:00.168Z,49.30
2019-06-07T00:24:04.414Z,49.50
2019-06-07T00:29:09.237Z,49.10
2019-06-07T00:34:16.372Z,49.30
2019-06-07T00:39:24.596Z,49.50
2019-06-07T00:44:25.990Z,49.40
2019-06-07T00:49:40.362Z,49.30
2019-06-07T00:54:35.724Z,49.30
2019-06-07T00:59:39.875Z,49.40
2019-06-07T01:04:44.431Z,49.30
2019-06-07T01:09:48.714Z,49.20
2019-06-07T01:14:53.396Z,49.50
2019-06-07T01:19:57.422Z,49.50
2019-06-07T01:25:01.477Z,49.40
2019-06-07T01:30:07.410Z,49.60
2019-06-07T01:35:11.763Z,49.60
2019-06-07T01:40:17.225Z,49.40
2019-06-07T01:45:23.613Z,49.30
2019-06-07T01:50:29.776Z,50.00
2019-06-07T01:55:33.804Z,49.40
2019-06-07T02:00:37.883Z,49.40
2019-06-07T02:05:41.935Z,49.70
2019-06-07T02:10:46.236Z,49.40
2019-06-07T02:15:50.860Z,49.70
2019-06-07T02:20:54.883Z,49.80
2019-06-07T02:25:58.867Z,49.40
2019-06-07T02:31:02.828Z,49.60
2019-06-07T02:36:07.132Z,50.20
2019-06-07T02:41:11.370Z,49.70
2019-06-07T02:46:35.131Z,49.60
2019-06-07T02:51:39.994Z,49.70
2019-06-07T02:56:52.482Z,49.40
2019-06-07T03:01:43.420Z,49.70
2019-06-07T03:06:50.035Z,49.80
2019-06-07T03:11:56.033Z,49.50
2019-06-07T03:17:11.277Z,49.50
2019-06-07T03:22:15.334Z,49.70
2019-06-07T03:27:34.666Z,49.40
2019-06-07T03:32:32.074Z,49.70
2019-06-07T03:37:37.634Z,49.50
2019-06-07T03:42:40.212Z,49.40
2019-06-07T03:47:44.997Z,49.70
2019-06-07T03:52:49.246Z,49.60
2019-06-07T03:58:30.913Z,49.70
2019-06-07T04:02:59.704Z,49.70
2019-06-07T04:08:03.767Z,49.90
2019-06-07T04:13:08.059Z,49.80
2019-06-07T04:18:12.418Z,49.50
2019-06-07T04:23:27.772Z,49.90
2019-06-07T04:28:22.492Z,50.20
2019-06-07T04:33:26.784Z,50.00
2019-06-07T04:38:39.270Z,49.50
2019-06-07T04:43:42.656Z,50.00
2019-06-07T04:48:50.208Z,50.10
2019-06-07T04:53:54.524Z,49.90
2019-06-07T04:58:58.863Z,49.80
2019-06-07T05:04:02.977Z,50.10
2019-06-07T05:09:07.076Z,50.20
2019-06-07T05:14:11.392Z,50.50
2019-06-07T05:19:15.618Z,50.40
2019-06-07T05:24:19.724Z,50.30
2019-06-07T05:29:24.063Z,50.40
2019-06-07T05:34:28.040Z,50.60
2019-06-07T05:39:36.353Z,50.40
2019-06-07T05:44:39.960Z,50.40
2019-06-07T05:49:46.781Z,50.50
2019-06-07T05:54:49.843Z,50.80
2019-06-07T05:59:54.171Z,50.70
2019-06-07T06:04:59.215Z,50.80
2019-06-07T06:10:03.281Z,50.80
2019-06-07T06:15:08.009Z,50.80
2019-06-07T06:20:12.055Z,51.10
2019-06-07T06:25:31.533Z,51.20
2019-06-07T06:30:24.804Z,51.40
2019-06-07T06:35:29.238Z,51.70
2019-06-07T06:40:33.608Z,51.70
2019-06-07T06:45:38.012Z,51.50
2019-06-07T06:50:44.404Z,51.80
2019-06-07T06:55:51.179Z,51.90
2019-06-07T07:01:06.019Z,51.80
2019-06-07T07:06:24.573Z,51.50
2019-06-07T07:11:06.875Z,51.50
2019-06-07T07:16:11.196Z,51.20
2019-06-07T07:21:16.004Z,51.20
2019-06-07T07:26:20.035Z,51.30
2019-06-07T07:31:24.414Z,50.90
2019-06-07T07:36:39.254Z,50.80
2019-06-07T07:41:35.440Z,50.60
2019-06-07T07:46:39.697Z,50.70
2019-06-07T07:51:44.031Z,50.50
2019-06-07T07:56:49.071Z,50.30
2019-06-07T08:01:55.941Z,49.90
2019-06-07T08:07:00.697Z,49.80
2019-06-07T08:12:04.752Z,49.70
2019-06-07T08:17:09.175Z,49.60
2019-06-07T08:22:13.156Z,49.30
2019-06-07T08:27:26.243Z,49.40
2019-06-07T08:32:23.147Z,49.20
2019-06-07T08:38:13.385Z,49.30
2019-06-07T08:42:37.686Z,49.90
2019-06-07T08:47:40.195Z,49.20
2019-06-07T08:52:44.543Z,49.40
2019-06-07T08:57:48.921Z,49.40
2019-06-07T09:02:55.635Z,49.60
2019-06-07T09:08:23.829Z,49.30
2019-06-07T09:13:11.384Z,49.30
2019-06-07T09:23:18.364Z,49.20
2019-06-07T09:28:24.007Z,49.60
2019-06-07T09:33:28.339Z,49.10
2019-06-07T09:38:32.625Z,49.10
2019-06-07T09:53:48.571Z,48.80
2019-06-07T09:58:54.109Z,48.60
2019-06-07T10:04:04.631Z,48.20
2019-06-07T10:14:12.604Z,47.90
2019-06-07T10:19:16.999Z,47.80
2019-06-07T10:24:21.366Z,47.90
2019-06-07T10:29:25.435Z,48.00
2019-06-07T10:34:29.815Z,47.90
2019-06-07T10:39:47.548Z,47.90
2019-06-07T10:44:40.111Z,47.90
2019-06-07T10:49:45.007Z,47.90
2019-06-07T10:54:49.313Z,47.90
2019-06-07T10:59:53.348Z,47.90
2019-06-07T11:04:57.774Z,47.90
2019-06-07T11:10:07.309Z,48.20
2019-06-07T11:15:08.792Z,48.30
2019-06-07T11:20:14.537Z,48.40
2019-06-07T11:25:18.998Z,48.50
2019-06-07T11:30:23.370Z,48.40
2019-06-07T11:35:27.467Z,48.50
2019-06-07T11:40:35.637Z,48.60
2019-06-07T11:45:37.599Z,48.70
2019-06-07T11:50:41.868Z,48.80
2019-06-07T11:55:46.467Z,49.00
2019-06-07T12:00:50.548Z,48.90
2019-06-07T12:05:54.919Z,48.90
2019-06-07T12:10:59.587Z,49.00
2019-06-07T12:16:03.823Z,49.10
2019-06-07T12:21:07.862Z,49.20
2019-06-07T12:26:12.304Z,49.30
2019-06-07T12:31:17.175Z,49.50
2019-06-07T12:36:22.038Z,49.30
2019-06-07T12:41:26.796Z,49.40
2019-06-07T12:46:31.490Z,49.40
2019-06-07T12:51:36.189Z,51.60
2019-06-07T12:56:40.779Z,51.20
2019-06-07T13:01:45.150Z,49.70
2019-06-07T13:06:49.659Z,49.40
2019-06-07T13:11:53.640Z,49.20
2019-06-07T13:16:57.874Z,46.80
2019-06-07T13:22:01.917Z,47.10
2019-06-07T13:27:06.052Z,47.40
2019-06-07T13:32:10.379Z,46.00
2019-06-07T13:37:14.416Z,46.30
2019-06-07T13:42:18.595Z,46.20
2019-06-07T13:47:23.276Z,46.50
2019-06-07T13:52:27.943Z,46.60
2019-06-07T13:57:31.903Z,46.60
2019-06-07T14:02:36.395Z,46.50
2019-06-07T14:07:41.130Z,46.20
2019-06-07T14:12:45.928Z,46.00
2019-06-07T14:17:50.752Z,45.80
2019-06-07T14:22:54.985Z,45.40
2019-06-07T14:27:58.980Z,42.00
2019-06-07T14:33:03.347Z,41.40
2019-06-07T14:38:07.964Z,41.30
2019-06-07T14:43:12.313Z,39.10
2019-06-07T14:48:16.319Z,40.10
2019-06-07T14:53:20.668Z,43.70
2019-06-07T14:58:25.092Z,42.00
2019-06-07T15:03:30.489Z,43.70
2019-06-07T15:08:34.972Z,43.60
2019-06-07T15:13:39.862Z,43.20
2019-06-07T15:18:44.093Z,43.80
2019-06-07T15:23:49.043Z,42.70
2019-06-07T15:28:52.945Z,42.60
2019-06-07T15:33:56.843Z,43.00
2019-06-07T15:39:00.819Z,42.40
2019-06-07T15:44:05.285Z,42.80
2019-06-07T15:49:09.924Z,43.20
2019-06-07T15:54:14.254Z,41.80
2019-06-07T15:59:18.500Z,42.80
2019-06-07T16:04:25.734Z,44.10
2019-06-07T16:09:32.292Z,41.60
2019-06-07T16:14:37.018Z,42.90
2019-06-07T16:19:44.945Z,43.00
2019-06-07T16:24:48.148Z,42.90
2019-06-07T16:29:52.784Z,43.20
2019-06-07T16:34:57.063Z,43.70
2019-06-07T16:40:01.101Z,43.80
2019-06-07T16:45:06.416Z,44.40
2019-06-07T16:50:11.209Z,44.40
2019-06-07T16:55:15.803Z,44.60
2019-06-07T17:00:21.026Z,44.80
2019-06-07T17:05:25.688Z,45.20
2019-06-07T17:10:30.005Z,44.80
2019-06-07T17:15:34.355Z,45.20
2019-06-07T17:20:39.019Z,44.70
2019-06-07T17:25:43.672Z,44.70
2019-06-07T17:30:50.448Z,44.80
2019-06-07T17:35:54.460Z,45.00
2019-06-07T17:40:59.285Z,45.60
2019-06-07T17:46:03.757Z,45.40
2019-06-07T17:51:07.992Z,46.20
2019-06-07T17:56:11.915Z,47.60
2019-06-07T18:01:16.255Z,48.70
2019-06-07T18:06:20.353Z,49.10
2019-06-07T18:11:25.131Z,50.10
2019-06-07T18:16:29.392Z,50.40
2019-06-07T18:21:33.444Z,50.80
2019-06-07T18:26:37.779Z,50.50
2019-06-07T18:31:42.221Z,49.80
2019-06-07T18:36:46.994Z,49.30
2019-06-07T18:41:51.839Z,48.90
2019-06-07T18:46:56.817Z,48.80
2019-06-07T18:52:32.911Z,48.70
2019-06-07T18:57:37.544Z,48.40
2019-06-07T19:02:41.642Z,48.30
2019-06-07T19:07:45.606Z,48.40
2019-06-07T19:12:50.842Z,48.50
2019-06-07T19:17:56.153Z,48.40
2019-06-07T19:23:00.590Z,48.40
2019-06-07T19:28:05.098Z,48.20
2019-06-07T19:33:09.132Z,48.30
2019-06-07T19:38:13.489Z,47.90
2019-06-07T19:43:17.673Z,48.00
2019-06-07T19:48:22.559Z,48.00
2019-06-07T19:53:27.056Z,48.30
2019-06-07T19:58:31.350Z,49.50
2019-06-07T20:03:35.820Z,48.70
2019-06-07T20:08:41.024Z,49.00
2019-06-07T20:13:45.681Z,48.90
2019-06-07T20:18:50.713Z,49.20
2019-06-07T20:23:56.683Z,48.70
2019-06-07T20:29:01.386Z,48.50
2019-06-07T20:34:05.799Z,48.40
2019-06-07T20:39:10.301Z,48.50
2019-06-07T20:44:15.051Z,48.40
2019-06-07T20:49:19.392Z,48.30
2019-06-07T20:54:23.726Z,48.40
2019-06-07T20:59:28.068Z,48.50
2019-06-07T21:04:33.014Z,48.30
2019-06-07T21:09:37.348Z,48.00
2019-06-07T21:14:41.323Z,48.30
2019-06-07T21:19:45.297Z,48.40
2019-06-07T21:24:49.376Z,48.20
2019-06-07T21:29:53.771Z,48.20
2019-06-07T21:34:58.000Z,48.20
2019-06-07T21:40:04.068Z,48.20
2019-06-07T21:45:11.786Z,48.20
2019-06-07T21:50:16.639Z,48.20
2019-06-07T21:55:21.292Z,48.00
2019-06-07T22:01:04.276Z,48.00
2019-06-07T22:06:09.570Z,48.10
2019-06-07T22:11:14.171Z,48.20
2019-06-07T22:16:28.591Z,48.00
2019-06-07T22:21:25.064Z,48.20
2019-06-07T22:26:29.699Z,48.10
2019-06-07T22:31:34.345Z,48.60
2019-06-07T22:36:38.685Z,48.00
2019-06-07T22:41:43.324Z,48.00
2019-06-07T22:46:48.069Z,47.80
2019-06-07T22:51:59.486Z,47.80
2019-06-07T22:57:07.787Z,47.90
2019-06-07T23:02:12.706Z,47.70
2019-06-07T23:07:17.184Z,47.90
2019-06-07T23:12:21.220Z,47.50
2019-06-07T23:17:25.171Z,47.40
2019-06-07T23:22:29.369Z,47.50
2019-06-07T23:27:33.621Z,47.40
2019-06-07T23:32:37.830Z,47.40
2019-06-07T23:37:42.156Z,47.30
2019-06-07T23:42:46.263Z,47.30
2019-06-07T23:47:50.856Z,47.20
2019-06-07T23:52:55.395Z,47.40
2019-06-07T23:57:59.627Z,47.30
