createdAt,value
2022-11-01T00:01:08.447Z,93.97
2022-11-01T00:03:35.232Z,93.26
2022-11-01T00:06:02.083Z,92.98
2022-11-01T00:08:28.874Z,96.42
2022-11-01T00:11:02.593Z,94.40
2022-11-01T00:13:29.402Z,95.78
2022-11-01T00:15:56.083Z,94.21
2022-11-01T00:18:22.819Z,95.21
2022-11-01T00:20:49.555Z,94.19
2022-11-01T00:23:16.311Z,93.14
2022-11-01T00:25:43.023Z,96.88
2022-11-01T00:28:09.763Z,95.95
2022-11-01T00:30:37.477Z,97.29
2022-11-01T00:33:04.428Z,95.02
2022-11-01T00:35:34.474Z,92.87
2022-11-01T00:38:01.416Z,93.62
2022-11-01T00:40:28.220Z,92.46
2022-11-01T00:42:55.044Z,95.08
2022-11-01T00:45:21.742Z,95.02
2022-11-01T00:47:48.804Z,98.61
2022-11-01T00:50:15.753Z,94.71
2022-11-01T00:52:42.432Z,94.37
2022-11-01T00:55:09.482Z,95.28
2022-11-01T00:57:36.161Z,97.20
2022-11-01T01:00:03.297Z,98.33
2022-11-01T01:02:30.060Z,94.84
2022-11-01T01:04:56.883Z,95.59
2022-11-01T01:07:23.623Z,96.21
2022-11-01T01:09:50.352Z,95.27
2022-11-01T01:12:17.068Z,94.20
2022-11-01T01:14:43.734Z,94.39
2022-11-01T01:17:10.416Z,94.52
2022-11-01T01:19:37.169Z,95.46
2022-11-01T01:22:04.027Z,97.75
2022-11-01T01:24:32.047Z,97.31
2022-11-01T01:26:58.732Z,97.42
2022-11-01T01:29:25.525Z,95.73
2022-11-01T01:31:52.633Z,97.98
2022-11-01T01:34:19.451Z,96.08
2022-11-01T01:36:46.909Z,97.87
2022-11-01T01:39:13.812Z,95.69
2022-11-01T01:41:58.643Z,96.66
2022-11-01T01:44:43.712Z,96.78
2022-11-01T01:47:12.981Z,97.90
2022-11-01T01:49:42.525Z,94.25
2022-11-01T01:52:09.772Z,92.63
2022-11-01T01:54:36.501Z,94.76
2022-11-01T01:57:03.781Z,94.26
2022-11-01T01:59:31.309Z,95.56
2022-11-01T02:01:58.848Z,97.00
2022-11-01T02:04:28.363Z,98.89
2022-11-01T02:06:55.169Z,98.97
2022-11-01T02:09:21.898Z,97.47
2022-11-01T02:11:48.663Z,98.83
2022-11-01T02:14:16.202Z,99.66
2022-11-01T02:16:54.045Z,98.72
2022-11-01T02:19:41.012Z,99.80
2022-11-01T02:22:26.649Z,96.53
2022-11-01T02:24:53.328Z,99.85
2022-11-01T02:27:31.382Z,97.85
2022-11-01T02:30:00.962Z,96.63
2022-11-01T02:32:51.067Z,96.62
2022-11-01T02:35:26.865Z,96.42
2022-11-01T02:38:08.962Z,96.58
2022-11-01T02:40:40.032Z,96.92
2022-11-01T02:43:10.780Z,98.54
2022-11-01T02:45:40.052Z,96.91
2022-11-01T02:48:07.119Z,98.43
2022-11-01T02:50:39.322Z,96.46
2022-11-01T02:53:06.823Z,98.57
2022-11-01T02:55:36.479Z,96.73
2022-11-01T02:58:35.822Z,97.35
2022-11-01T03:01:02.599Z,98.81
2022-11-01T03:03:31.753Z,99.38
2022-11-01T03:06:01.825Z,99.19
2022-11-01T03:08:40.927Z,97.58
2022-11-01T03:11:13.426Z,97.65
2022-11-01T03:13:56.768Z,100.00
2022-11-01T03:16:29.823Z,99.98
2022-11-01T03:19:03.572Z,100.00
2022-11-01T03:21:32.634Z,97.39
2022-11-01T03:24:16.680Z,98.82
2022-11-01T03:26:44.378Z,98.53
2022-11-01T03:29:12.354Z,100.00
2022-11-01T03:31:39.893Z,100.00
2022-11-01T03:34:09.129Z,98.56
2022-11-01T03:36:38.823Z,98.15
2022-11-01T03:39:11.018Z,99.67
2022-11-01T03:41:42.553Z,100.00
2022-11-01T03:44:09.853Z,99.32
2022-11-01T03:46:36.763Z,99.79
2022-11-01T03:49:03.487Z,98.86
2022-11-01T03:51:30.290Z,98.37
2022-11-01T03:53:57.052Z,99.08
2022-11-01T03:56:23.782Z,100.00
2022-11-01T03:58:50.523Z,98.71
2022-11-01T04:01:18.012Z,100.00
2022-11-01T04:03:45.102Z,100.00
2022-11-01T04:06:11.802Z,100.00
2022-11-01T04:08:38.533Z,100.00
2022-11-01T04:11:05.332Z,100.00
2022-11-01T04:13:32.303Z,99.65
2022-11-01T04:16:17.963Z,100.00
2022-11-01T04:19:13.697Z,99.74
2022-11-01T04:21:41.092Z,100.00
2022-11-01T04:24:08.526Z,100.00
2022-11-01T04:26:35.437Z,98.21
2022-11-01T04:29:02.243Z,100.00
2022-11-01T04:31:29.208Z,100.00
2022-11-01T04:33:56.855Z,100.00
2022-11-01T04:36:24.227Z,100.00
2022-11-01T04:38:52.364Z,100.00
2022-11-01T04:41:19.825Z,100.00
2022-11-01T04:46:32.008Z,100.00
2022-11-01T04:48:58.767Z,100.00
2022-11-01T04:51:25.523Z,100.00
2022-11-01T04:53:53.210Z,100.00
2022-11-01T04:56:20.000Z,100.00
2022-11-01T04:58:46.912Z,100.00
2022-11-01T05:01:14.862Z,100.00
2022-11-01T05:03:41.771Z,100.00
2022-11-01T05:06:08.498Z,100.00
2022-11-01T05:08:35.233Z,100.00
2022-11-01T05:11:02.180Z,100.00
2022-11-01T05:13:28.894Z,100.00
2022-11-01T05:16:17.927Z,100.00
2022-11-01T05:18:42.735Z,100.00
2022-11-01T05:21:09.463Z,100.00
2022-11-01T05:23:36.143Z,100.00
2022-11-01T05:26:03.033Z,100.00
2022-11-01T05:28:29.703Z,100.00
2022-11-01T05:30:57.813Z,100.00
2022-11-01T05:33:24.584Z,100.00
2022-11-01T05:35:51.275Z,100.00
2022-11-01T05:38:18.023Z,100.00
2022-11-01T05:40:44.703Z,100.00
2022-11-01T05:43:11.407Z,100.00
2022-11-01T05:45:38.163Z,100.00
2022-11-01T05:48:05.107Z,100.00
2022-11-01T05:50:31.872Z,100.00
2022-11-01T05:53:08.862Z,100.00
2022-11-01T05:55:36.324Z,100.00
2022-11-01T05:58:03.472Z,100.00
2022-11-01T06:00:30.245Z,100.00
2022-11-01T06:03:00.264Z,100.00
2022-11-01T06:05:27.884Z,100.00
2022-11-01T06:07:54.635Z,100.00
2022-11-01T06:10:21.321Z,100.00
2022-11-01T06:12:48.023Z,100.00
2022-11-01T06:15:14.822Z,100.00
2022-11-01T06:17:41.504Z,100.00
2022-11-01T06:20:08.483Z,100.00
2022-11-01T06:22:38.133Z,100.00
2022-11-01T06:25:05.670Z,100.00
2022-11-01T06:27:32.472Z,100.00
2022-11-01T06:29:59.156Z,100.00
2022-11-01T06:32:25.846Z,100.00
2022-11-01T06:34:52.614Z,100.00
2022-11-01T06:37:19.310Z,100.00
2022-11-01T06:39:46.183Z,100.00
2022-11-01T06:42:12.908Z,100.00
2022-11-01T06:44:39.610Z,100.00
2022-11-01T06:47:06.385Z,99.89
2022-11-01T06:49:33.062Z,97.95
2022-11-01T06:51:59.845Z,97.35
2022-11-01T06:54:26.542Z,98.67
2022-11-01T06:56:53.312Z,100.00
2022-11-01T06:59:20.104Z,100.00
2022-11-01T07:01:46.899Z,99.81
2022-11-01T07:04:13.815Z,100.00
2022-11-01T07:06:40.637Z,100.00
2022-11-01T07:09:07.516Z,100.00
2022-11-01T07:11:34.242Z,98.25
2022-11-01T07:14:00.921Z,96.93
2022-11-01T07:16:27.806Z,97.89
2022-11-01T07:18:54.912Z,100.00
2022-11-01T07:21:21.770Z,97.10
2022-11-01T07:23:48.544Z,95.75
2022-11-01T07:26:15.319Z,100.00
2022-11-01T07:28:42.496Z,98.81
2022-11-01T07:31:09.253Z,97.86
2022-11-01T07:33:35.978Z,99.58
2022-11-01T07:36:03.142Z,98.19
2022-11-01T07:38:30.092Z,100.00
2022-11-01T07:40:56.873Z,99.72
2022-11-01T07:43:23.685Z,99.62
2022-11-01T07:45:50.453Z,99.21
2022-11-01T07:48:18.265Z,99.09
2022-11-01T07:50:45.348Z,100.00
2022-11-01T07:53:13.735Z,98.85
2022-11-01T07:55:40.859Z,97.73
2022-11-01T07:58:08.204Z,100.00
2022-11-01T08:03:11.312Z,100.00
2022-11-01T08:05:38.592Z,99.61
2022-11-01T08:08:06.390Z,100.00
2022-11-01T08:10:33.672Z,100.00
2022-11-01T08:13:04.940Z,100.00
2022-11-01T08:15:31.935Z,100.00
2022-11-01T08:17:59.263Z,99.90
2022-11-01T08:20:26.383Z,99.41
2022-11-01T08:22:53.629Z,100.00
2022-11-01T08:25:20.961Z,100.00
2022-11-01T08:27:48.054Z,100.00
2022-11-01T08:30:15.719Z,99.03
2022-11-01T08:32:42.473Z,100.00
2022-11-01T08:35:09.603Z,99.79
2022-11-01T08:37:36.303Z,96.74
2022-11-01T08:40:03.599Z,97.24
2022-11-01T08:42:30.414Z,96.09
2022-11-01T08:44:57.752Z,96.73
2022-11-01T08:47:25.213Z,96.80
2022-11-01T08:49:52.144Z,96.30
2022-11-01T08:52:19.043Z,98.53
2022-11-01T08:54:45.906Z,95.62
2022-11-01T08:57:12.742Z,96.76
2022-11-01T08:59:39.563Z,96.33
2022-11-01T09:02:06.595Z,99.82
2022-11-01T09:04:33.491Z,95.96
2022-11-01T09:07:00.334Z,96.86
2022-11-01T09:09:27.184Z,94.27
2022-11-01T09:11:54.122Z,97.30
2022-11-01T09:14:24.183Z,94.96
2022-11-01T09:16:51.615Z,96.79
2022-11-01T09:19:18.602Z,96.06
2022-11-01T09:21:45.964Z,93.04
2022-11-01T09:24:13.303Z,93.16
2022-11-01T09:26:40.282Z,94.48
2022-11-01T09:29:06.964Z,93.95
2022-11-01T09:31:33.808Z,94.02
2022-11-01T09:34:03.524Z,93.97
2022-11-01T09:36:30.735Z,91.41
2022-11-01T09:38:59.491Z,93.78
2022-11-01T09:41:43.374Z,89.45
2022-11-01T09:44:14.806Z,88.91
2022-11-01T09:46:47.176Z,85.82
2022-11-01T09:49:18.764Z,89.57
2022-11-01T09:51:45.485Z,87.17
2022-11-01T09:54:13.125Z,89.28
2022-11-01T09:57:02.648Z,86.29
2022-11-01T09:59:33.132Z,85.37
2022-11-01T10:02:19.670Z,88.23
2022-11-01T10:04:49.366Z,86.36
2022-11-01T10:07:16.123Z,88.11
2022-11-01T10:09:52.093Z,87.29
2022-11-01T10:12:27.993Z,87.48
2022-11-01T10:15:01.354Z,87.30
2022-11-01T10:17:31.321Z,86.45
2022-11-01T10:19:58.284Z,85.63
2022-11-01T10:22:30.074Z,83.44
2022-11-01T10:25:02.790Z,84.10
2022-11-01T10:27:38.742Z,81.80
2022-11-01T10:30:08.274Z,80.37
2022-11-01T10:32:41.405Z,80.83
2022-11-01T10:35:21.977Z,79.17
2022-11-01T10:38:04.347Z,82.20
2022-11-01T10:40:44.323Z,79.71
2022-11-01T10:43:17.122Z,81.76
2022-11-01T10:45:47.570Z,81.13
2022-11-01T10:48:26.431Z,80.91
2022-11-01T10:50:54.816Z,80.09
2022-11-01T10:53:22.257Z,78.03
2022-11-01T10:55:57.232Z,77.39
2022-11-01T10:58:42.413Z,73.83
2022-11-01T11:01:12.433Z,72.31
2022-11-01T11:03:41.385Z,74.48
2022-11-01T11:06:13.385Z,74.91
2022-11-01T11:08:42.374Z,72.60
2022-11-01T11:11:11.503Z,71.00
2022-11-01T11:13:40.952Z,69.08
2022-11-01T11:16:14.880Z,68.15
2022-11-01T11:18:59.773Z,68.81
2022-11-01T11:21:28.186Z,68.37
2022-11-01T11:23:55.153Z,67.22
2022-11-01T11:26:22.279Z,67.72
2022-11-01T11:28:51.485Z,68.56
2022-11-01T11:31:28.925Z,66.22
2022-11-01T11:34:00.113Z,64.85
2022-11-01T11:36:32.861Z,64.81
2022-11-01T11:38:59.742Z,67.63
2022-11-01T11:41:31.842Z,67.81
2022-11-01T11:43:59.190Z,63.94
2022-11-01T11:46:26.332Z,67.39
2022-11-01T11:48:56.866Z,67.71
2022-11-01T11:51:25.053Z,66.32
2022-11-01T11:54:11.324Z,69.07
2022-11-01T11:56:38.306Z,66.98
2022-11-01T11:59:16.899Z,71.79
2022-11-01T12:01:43.943Z,69.58
2022-11-01T12:04:16.393Z,68.08
2022-11-01T12:06:46.605Z,68.92
2022-11-01T12:09:33.263Z,67.53
2022-11-01T12:12:06.711Z,69.99
2022-11-01T12:14:36.100Z,67.58
2022-11-01T12:17:03.295Z,65.31
2022-11-01T12:19:31.194Z,62.01
2022-11-01T12:22:01.635Z,66.20
2022-11-01T12:24:43.581Z,63.45
2022-11-01T12:27:16.252Z,60.70
2022-11-01T12:29:45.857Z,58.70
2022-11-01T12:32:15.932Z,58.23
2022-11-01T12:34:44.733Z,59.99
2022-11-01T12:37:18.029Z,59.24
2022-11-01T12:39:44.702Z,59.56
2022-11-01T12:42:15.012Z,57.45
2022-11-01T12:44:49.563Z,57.46
2022-11-01T12:47:25.023Z,55.88
2022-11-01T12:49:51.692Z,56.64
2022-11-01T12:52:31.582Z,56.52
2022-11-01T12:55:04.491Z,55.15
2022-11-01T12:57:31.880Z,53.37
2022-11-01T12:59:59.272Z,53.34
2022-11-01T13:02:35.095Z,54.47
2022-11-01T13:05:21.243Z,52.14
2022-11-01T13:08:14.182Z,51.64
2022-11-01T13:10:44.199Z,55.44
2022-11-01T13:13:20.114Z,53.93
2022-11-01T13:15:46.783Z,56.08
2022-11-01T13:18:19.716Z,53.40
2022-11-01T13:20:46.473Z,53.77
2022-11-01T13:23:19.498Z,53.34
2022-11-01T13:25:57.205Z,53.08
2022-11-01T13:28:23.903Z,50.95
2022-11-01T13:30:57.588Z,50.99
2022-11-01T13:33:30.527Z,51.25
2022-11-01T13:35:57.243Z,51.22
2022-11-01T13:38:44.112Z,50.42
2022-11-01T13:41:11.329Z,53.53
2022-11-01T13:43:41.190Z,56.01
2022-11-01T13:46:08.092Z,56.02
2022-11-01T13:48:40.581Z,57.80
2022-11-01T13:51:07.295Z,55.28
2022-11-01T13:53:36.700Z,55.58
2022-11-01T13:56:11.508Z,57.24
2022-11-01T13:58:38.243Z,57.47
2022-11-01T14:01:35.813Z,58.06
2022-11-01T14:04:12.373Z,57.48
2022-11-01T14:06:42.013Z,55.72
2022-11-01T14:09:19.433Z,54.57
2022-11-01T14:11:48.581Z,55.01
2022-11-01T14:14:33.683Z,55.88
2022-11-01T14:17:18.995Z,54.98
2022-11-01T14:20:00.955Z,54.12
2022-11-01T14:22:28.823Z,54.50
2022-11-01T14:25:25.213Z,54.44
2022-11-01T14:28:11.971Z,54.87
2022-11-01T14:30:42.536Z,57.06
2022-11-01T14:33:13.645Z,55.69
2022-11-01T14:35:41.163Z,56.01
2022-11-01T14:38:12.354Z,58.30
2022-11-01T14:40:58.122Z,57.69
2022-11-01T14:43:24.923Z,58.25
2022-11-01T14:45:57.361Z,58.40
2022-11-01T14:48:27.944Z,57.82
2022-11-01T14:51:08.604Z,57.39
2022-11-01T14:53:37.904Z,58.42
2022-11-01T14:56:24.913Z,58.35
2022-11-01T14:58:51.839Z,59.35
2022-11-01T15:01:20.176Z,60.16
2022-11-01T15:03:57.052Z,58.85
2022-11-01T15:06:25.597Z,59.51
2022-11-01T15:08:52.694Z,59.57
2022-11-01T15:11:19.742Z,59.05
2022-11-01T15:13:46.892Z,58.91
2022-11-01T15:16:23.281Z,60.76
2022-11-01T15:19:13.052Z,60.21
2022-11-01T15:21:46.582Z,61.23
2022-11-01T15:24:22.083Z,61.12
2022-11-01T15:26:48.822Z,60.61
2022-11-01T15:29:17.709Z,61.58
2022-11-01T15:31:58.413Z,61.52
2022-11-01T15:34:26.374Z,61.29
2022-11-01T15:36:54.315Z,62.31
2022-11-01T15:39:29.540Z,62.66
2022-11-01T15:41:57.173Z,63.16
2022-11-01T15:44:28.142Z,62.95
2022-11-01T15:46:57.443Z,62.77
2022-11-01T15:49:34.815Z,63.08
2022-11-01T15:52:06.321Z,63.88
2022-11-01T15:54:52.202Z,63.80
2022-11-01T15:57:28.003Z,64.01
2022-11-01T15:59:54.703Z,63.99
2022-11-01T16:02:25.901Z,65.48
2022-11-01T16:04:52.859Z,65.85
2022-11-01T16:07:21.512Z,64.55
2022-11-01T16:09:55.575Z,65.35
2022-11-01T16:12:23.725Z,65.46
2022-11-01T16:14:56.448Z,65.17
2022-11-01T16:17:25.050Z,65.69
2022-11-01T16:19:52.991Z,64.47
2022-11-01T16:22:36.967Z,65.63
2022-11-01T16:25:05.373Z,67.27
2022-11-01T16:27:32.789Z,69.46
2022-11-01T16:30:00.633Z,70.67
2022-11-01T16:32:28.373Z,71.93
2022-11-01T16:35:00.379Z,69.28
2022-11-01T16:37:28.386Z,68.61
2022-11-01T16:39:55.472Z,70.16
2022-11-01T16:42:23.193Z,68.68
2022-11-01T16:44:52.226Z,68.80
2022-11-01T16:47:19.063Z,69.15
2022-11-01T16:49:47.413Z,68.11
2022-11-01T16:52:14.344Z,69.51
2022-11-01T16:54:41.123Z,70.83
2022-11-01T16:57:16.323Z,71.00
2022-11-01T16:59:43.343Z,71.12
2022-11-01T17:02:26.157Z,69.23
2022-11-01T17:04:56.292Z,69.62
2022-11-01T17:07:23.303Z,69.34
2022-11-01T17:09:50.293Z,69.13
2022-11-01T17:12:17.139Z,69.61
2022-11-01T17:14:45.013Z,69.47
2022-11-01T17:17:14.633Z,69.13
2022-11-01T17:19:44.404Z,69.14
2022-11-01T17:22:22.425Z,68.93
2022-11-01T17:24:49.233Z,69.04
2022-11-01T17:27:16.114Z,69.10
2022-11-01T17:29:43.362Z,68.96
2022-11-01T17:32:11.755Z,69.98
2022-11-01T17:34:40.198Z,68.22
2022-11-01T17:37:06.992Z,68.59
2022-11-01T17:39:33.973Z,70.01
2022-11-01T17:42:00.776Z,69.12
2022-11-01T17:44:28.383Z,70.33
2022-11-01T17:46:55.139Z,69.95
2022-11-01T17:49:24.528Z,69.60
2022-11-01T17:51:54.724Z,69.59
2022-11-01T17:54:22.464Z,69.69
2022-11-01T17:56:50.293Z,69.28
2022-11-01T17:59:17.704Z,68.76
2022-11-01T18:01:45.341Z,69.36
2022-11-01T18:04:12.204Z,69.72
2022-11-01T18:06:40.891Z,68.72
2022-11-01T18:09:26.028Z,69.12
2022-11-01T18:11:59.065Z,69.26
2022-11-01T18:14:28.733Z,69.22
2022-11-01T18:16:59.143Z,68.59
2022-11-01T18:19:38.532Z,69.03
2022-11-01T18:22:24.083Z,70.04
2022-11-01T18:24:57.686Z,69.54
2022-11-01T18:27:30.205Z,69.13
2022-11-01T18:29:57.029Z,68.83
2022-11-01T18:32:32.315Z,68.71
2022-11-01T18:35:01.774Z,68.56
2022-11-01T18:37:32.840Z,68.51
2022-11-01T18:39:59.723Z,68.64
2022-11-01T18:42:27.013Z,68.33
2022-11-01T18:44:57.443Z,69.61
2022-11-01T18:47:32.848Z,69.40
2022-11-01T18:50:03.992Z,69.40
2022-11-01T18:52:30.842Z,68.61
2022-11-01T18:54:58.504Z,68.81
2022-11-01T18:57:27.827Z,68.69
2022-11-01T18:59:54.723Z,69.24
2022-11-01T19:02:22.811Z,68.72
2022-11-01T19:04:51.563Z,70.32
2022-11-01T19:07:20.326Z,69.92
2022-11-01T19:09:54.583Z,68.95
2022-11-01T19:12:29.854Z,69.48
2022-11-01T19:14:58.821Z,69.38
2022-11-01T19:17:26.863Z,69.42
2022-11-01T19:19:54.324Z,68.90
2022-11-01T19:22:29.839Z,69.26
2022-11-01T19:24:56.524Z,69.44
2022-11-01T19:27:23.542Z,72.47
2022-11-01T19:29:54.078Z,72.13
2022-11-01T19:32:25.333Z,71.55
2022-11-01T19:34:53.012Z,71.98
2022-11-01T19:37:25.913Z,71.78
2022-11-01T19:39:52.942Z,71.60
2022-11-01T19:42:25.493Z,70.96
2022-11-01T19:44:55.313Z,71.74
2022-11-01T19:47:32.555Z,70.71
2022-11-01T19:49:59.434Z,70.28
2022-11-01T19:52:33.352Z,70.32
2022-11-01T19:55:00.997Z,69.71
2022-11-01T19:57:27.710Z,70.20
2022-11-01T19:59:55.272Z,69.82
2022-11-01T20:02:23.042Z,70.12
2022-11-01T20:04:56.517Z,70.29
2022-11-01T20:07:28.522Z,70.74
2022-11-01T20:09:58.579Z,70.52
2022-11-01T20:12:25.753Z,70.08
2022-11-01T20:14:52.531Z,70.50
2022-11-01T20:17:19.203Z,70.56
2022-11-01T20:19:46.011Z,70.79
2022-11-01T20:22:12.738Z,72.09
2022-11-01T20:24:39.412Z,72.25
2022-11-01T20:27:06.174Z,72.72
2022-11-01T20:29:32.968Z,72.87
2022-11-01T20:31:59.674Z,74.24
2022-11-01T20:34:27.565Z,74.83
2022-11-01T20:37:22.659Z,76.03
2022-11-01T20:39:41.193Z,81.39
2022-11-01T20:42:08.275Z,79.07
2022-11-01T20:44:34.929Z,80.03
2022-11-01T20:47:02.131Z,79.39
2022-11-01T20:49:28.972Z,82.82
2022-11-01T20:52:00.511Z,80.68
2022-11-01T20:54:35.534Z,80.09
2022-11-01T20:57:02.756Z,78.94
2022-11-01T20:59:29.435Z,79.25
2022-11-01T21:01:56.280Z,80.49
2022-11-01T21:04:23.133Z,78.55
2022-11-01T21:06:49.793Z,78.18
2022-11-01T21:09:26.582Z,77.86
2022-11-01T21:11:53.293Z,77.09
2022-11-01T21:14:20.325Z,76.95
2022-11-01T21:16:50.472Z,76.38
2022-11-01T21:19:20.709Z,75.99
2022-11-01T21:21:51.273Z,76.43
2022-11-01T21:24:30.362Z,75.96
2022-11-01T21:27:20.348Z,75.40
2022-11-01T21:29:48.123Z,74.89
2022-11-01T21:32:30.228Z,74.16
2022-11-01T21:34:57.975Z,73.60
2022-11-01T21:37:27.632Z,73.02
2022-11-01T21:40:00.162Z,72.36
2022-11-01T21:42:34.282Z,71.53
2022-11-01T21:45:08.683Z,70.86
2022-11-01T21:47:35.383Z,70.87
2022-11-01T21:50:02.042Z,70.73
2022-11-01T21:52:28.762Z,70.62
2022-11-01T21:54:55.472Z,70.14
2022-11-01T21:57:22.173Z,69.93
2022-11-01T21:59:48.879Z,70.11
2022-11-01T22:02:16.165Z,69.68
2022-11-01T22:04:44.262Z,70.60
2022-11-01T22:07:11.590Z,69.91
2022-11-01T22:09:38.383Z,71.00
2022-11-01T22:12:05.666Z,70.82
2022-11-01T22:14:32.579Z,72.76
2022-11-01T22:17:01.202Z,73.87
2022-11-01T22:19:28.012Z,73.32
2022-11-01T22:21:54.703Z,73.05
2022-11-01T22:24:21.412Z,73.45
2022-11-01T22:26:48.215Z,72.53
2022-11-01T22:29:14.912Z,71.77
2022-11-01T22:31:42.556Z,70.95
2022-11-01T22:34:09.359Z,71.98
2022-11-01T22:36:36.688Z,71.46
2022-11-01T22:39:10.913Z,71.33
2022-11-01T22:41:40.071Z,71.41
2022-11-01T22:44:10.894Z,70.93
2022-11-01T22:46:56.916Z,70.54
2022-11-01T22:49:40.752Z,71.00
2022-11-01T22:52:16.793Z,70.70
2022-11-01T22:54:47.680Z,70.63
2022-11-01T22:57:32.123Z,71.93
2022-11-01T23:00:01.613Z,70.88
2022-11-01T23:02:32.342Z,70.66
2022-11-01T23:05:02.358Z,70.49
2022-11-01T23:07:36.344Z,70.59
2022-11-01T23:10:07.318Z,71.43
2022-11-01T23:12:54.708Z,71.05
2022-11-01T23:15:31.048Z,70.72
2022-11-01T23:18:18.220Z,70.51
2022-11-01T23:20:45.732Z,70.68
2022-11-01T23:23:18.289Z,70.93
2022-11-01T23:25:45.244Z,70.64
2022-11-01T23:28:12.232Z,70.30
2022-11-01T23:30:39.268Z,69.89
2022-11-01T23:33:08.856Z,70.03
2022-11-01T23:35:36.782Z,70.96
2022-11-01T23:38:17.424Z,72.09
2022-11-01T23:40:44.292Z,71.27
2022-11-01T23:43:21.260Z,73.51
2022-11-01T23:45:48.052Z,73.37
2022-11-01T23:48:14.699Z,72.93
2022-11-01T23:50:41.452Z,72.66
2022-11-01T23:53:13.584Z,72.72
2022-11-01T23:55:43.608Z,72.39
2022-11-01T23:58:12.093Z,71.94
