createdAt,value
2022-10-29T00:00:22.948Z,100946.03
2022-10-29T00:02:25.129Z,100946.63
2022-10-29T00:04:27.032Z,100949.13
2022-10-29T00:06:29.909Z,100945.88
2022-10-29T00:08:33.716Z,100942.28
2022-10-29T00:10:35.591Z,100946.78
2022-10-29T00:12:37.491Z,100944.25
2022-10-29T00:14:39.410Z,100945.06
2022-10-29T00:16:41.345Z,100938.28
2022-10-29T00:18:44.029Z,100936.41
2022-10-29T00:20:45.918Z,100934.91
2022-10-29T00:22:48.289Z,100929.78
2022-10-29T00:24:50.202Z,100926.31
2022-10-29T00:26:51.984Z,100937.63
2022-10-29T00:28:55.583Z,100933.84
2022-10-29T00:30:57.502Z,100931.47
2022-10-29T00:32:59.386Z,100938.13
2022-10-29T00:35:01.159Z,100939.91
2022-10-29T00:37:05.258Z,100929.53
2022-10-29T00:39:07.149Z,100930.97
2022-10-29T00:41:12.527Z,100931.78
2022-10-29T00:43:20.181Z,100933.31
2022-10-29T00:45:22.184Z,100944.66
2022-10-29T00:47:32.060Z,100939.69
2022-10-29T00:49:35.106Z,100929.50
2022-10-29T00:51:38.665Z,100931.91
2022-10-29T00:53:55.016Z,100925.03
2022-10-29T00:55:57.881Z,100922.44
2022-10-29T00:58:01.045Z,100918.25
2022-10-29T01:00:03.954Z,100914.81
2022-10-29T01:02:05.976Z,100914.03
2022-10-29T01:04:09.263Z,100909.03
2022-10-29T01:06:12.378Z,100907.09
2022-10-29T01:08:15.445Z,100909.78
2022-10-29T01:10:25.126Z,100900.44
2022-10-29T01:13:02.216Z,100905.47
2022-10-29T01:15:35.967Z,100903.59
2022-10-29T01:17:43.656Z,100917.31
2022-10-29T01:20:14.737Z,100914.00
2022-10-29T01:22:33.437Z,100915.72
2022-10-29T01:24:38.008Z,100905.31
2022-10-29T01:27:01.331Z,100908.59
2022-10-29T01:29:18.280Z,100911.13
2022-10-29T01:31:35.733Z,100920.47
2022-10-29T01:33:37.539Z,100917.09
2022-10-29T01:35:56.466Z,100927.91
2022-10-29T01:38:09.438Z,100921.91
2022-10-29T01:40:21.725Z,100913.41
2022-10-29T01:42:29.538Z,100909.94
2022-10-29T01:44:54.285Z,100906.94
2022-10-29T01:47:01.613Z,100917.03
2022-10-29T01:49:08.158Z,100911.22
2022-10-29T01:51:16.905Z,100905.09
2022-10-29T01:53:19.469Z,100905.78
2022-10-29T01:55:24.253Z,100916.00
2022-10-29T01:57:34.059Z,100908.53
2022-10-29T01:59:51.307Z,100913.19
2022-10-29T02:02:18.609Z,100904.56
2022-10-29T02:04:39.013Z,100908.09
2022-10-29T02:06:51.043Z,100894.25
2022-10-29T02:08:59.126Z,100899.38
2022-10-29T02:11:13.210Z,100894.25
2022-10-29T02:13:17.715Z,100894.31
2022-10-29T02:15:35.007Z,100886.56
2022-10-29T02:17:37.582Z,100888.34
2022-10-29T02:19:39.605Z,100887.19
2022-10-29T02:21:42.738Z,100884.28
2022-10-29T02:23:45.009Z,100882.78
2022-10-29T02:25:46.942Z,100874.22
2022-10-29T02:27:48.904Z,100870.16
2022-10-29T02:29:50.862Z,100870.09
2022-10-29T02:31:52.677Z,100865.06
2022-10-29T02:33:54.566Z,100864.09
2022-10-29T02:35:56.477Z,100863.31
2022-10-29T02:37:59.373Z,100860.13
2022-10-29T02:40:01.307Z,100856.03
2022-10-29T02:42:03.344Z,100858.72
2022-10-29T02:44:05.169Z,100853.78
2022-10-29T02:46:15.308Z,100849.09
2022-10-29T02:48:17.185Z,100842.25
2022-10-29T02:50:19.183Z,100844.88
2022-10-29T02:52:21.249Z,100841.94
2022-10-29T02:54:24.131Z,100844.47
2022-10-29T02:56:26.199Z,100845.41
2022-10-29T02:58:28.190Z,100849.63
2022-10-29T03:00:30.028Z,100836.88
2022-10-29T03:02:32.088Z,100835.88
2022-10-29T03:04:34.318Z,100839.47
2022-10-29T03:06:37.383Z,100837.84
2022-10-29T03:08:39.283Z,100841.13
2022-10-29T03:10:41.185Z,100841.13
2022-10-29T03:12:43.056Z,100836.75
2022-10-29T03:14:44.989Z,100833.50
2022-10-29T03:16:46.871Z,100824.94
2022-10-29T03:18:48.786Z,100830.00
2022-10-29T03:20:50.644Z,100822.25
2022-10-29T03:22:52.597Z,100816.28
2022-10-29T03:24:54.471Z,100813.72
2022-10-29T03:26:56.289Z,100804.38
2022-10-29T03:28:58.238Z,100808.00
2022-10-29T03:31:00.169Z,100806.97
2022-10-29T03:33:02.066Z,100803.66
2022-10-29T03:35:04.193Z,100808.00
2022-10-29T03:37:06.123Z,100807.06
2022-10-29T03:39:08.089Z,100810.66
2022-10-29T03:41:11.048Z,100810.75
2022-10-29T03:43:13.049Z,100812.56
2022-10-29T03:45:14.992Z,100814.25
2022-10-29T03:47:16.934Z,100810.75
2022-10-29T03:49:18.798Z,100818.66
2022-10-29T03:51:20.725Z,100818.09
2022-10-29T03:53:23.530Z,100825.03
2022-10-29T03:55:25.508Z,100828.63
2022-10-29T03:57:27.381Z,100827.50
2022-10-29T03:59:29.231Z,100828.47
2022-10-29T04:01:31.204Z,100831.09
2022-10-29T04:03:35.220Z,100828.50
2022-10-29T04:05:37.020Z,100828.47
2022-10-29T04:07:38.899Z,100830.34
2022-10-29T04:09:40.779Z,100832.88
2022-10-29T04:11:42.680Z,100828.56
2022-10-29T04:13:44.608Z,100819.09
2022-10-29T04:15:47.144Z,100818.38
2022-10-29T04:17:51.396Z,100814.91
2022-10-29T04:19:53.292Z,100809.00
2022-10-29T04:29:01.785Z,100807.13
2022-10-29T04:31:07.880Z,100798.53
2022-10-29T04:33:09.722Z,100798.59
2022-10-29T04:35:11.561Z,100794.31
2022-10-29T04:37:13.729Z,100795.13
2022-10-29T04:39:18.352Z,100792.44
2022-10-29T04:41:22.979Z,100799.44
2022-10-29T04:43:24.821Z,100796.09
2022-10-29T04:45:27.031Z,100801.94
2022-10-29T04:47:29.684Z,100798.59
2022-10-29T04:49:31.699Z,100806.47
2022-10-29T04:51:33.690Z,100804.66
2022-10-29T04:53:35.585Z,100806.34
2022-10-29T04:55:38.767Z,100802.97
2022-10-29T04:57:40.664Z,100796.06
2022-10-29T04:59:42.591Z,100793.59
2022-10-29T05:01:44.402Z,100799.56
2022-10-29T05:03:46.276Z,100794.50
2022-10-29T05:05:48.147Z,100804.66
2022-10-29T05:07:50.125Z,100819.38
2022-10-29T05:09:52.008Z,100817.66
2022-10-29T05:11:53.887Z,100814.13
2022-10-29T05:13:55.814Z,100811.75
2022-10-29T05:15:57.735Z,100829.91
2022-10-29T05:18:02.770Z,100826.44
2022-10-29T05:20:05.072Z,100817.06
2022-10-29T05:22:06.905Z,100825.75
2022-10-29T05:24:08.806Z,100826.53
2022-10-29T05:26:10.662Z,100834.41
2022-10-29T05:28:15.262Z,100845.59
2022-10-29T05:30:17.235Z,100843.94
2022-10-29T05:32:19.147Z,100845.53
2022-10-29T05:34:21.728Z,100841.25
2022-10-29T05:36:23.670Z,100847.44
2022-10-29T05:38:27.152Z,100838.75
2022-10-29T05:40:28.999Z,100835.28
2022-10-29T05:42:30.907Z,100837.00
2022-10-29T05:44:33.121Z,100841.50
2022-10-29T05:46:38.587Z,100839.69
2022-10-29T05:48:40.632Z,100841.28
2022-10-29T05:50:45.430Z,100845.66
2022-10-29T05:52:58.983Z,100841.25
2022-10-29T05:55:01.137Z,100847.22
2022-10-29T05:57:02.963Z,100834.28
2022-10-29T05:59:04.895Z,100837.88
2022-10-29T06:01:08.466Z,100834.34
2022-10-29T06:03:21.164Z,100831.72
2022-10-29T06:05:26.550Z,100836.97
2022-10-29T06:07:28.423Z,100827.47
2022-10-29T06:09:30.471Z,100824.09
2022-10-29T06:11:32.409Z,100826.63
2022-10-29T06:13:34.323Z,100817.22
2022-10-29T06:15:36.203Z,100817.19
2022-10-29T06:17:42.589Z,100820.53
2022-10-29T06:19:44.498Z,100817.03
2022-10-29T06:21:46.607Z,100817.06
2022-10-29T06:23:48.484Z,100818.75
2022-10-29T06:25:50.446Z,100823.78
2022-10-29T06:28:02.923Z,100825.63
2022-10-29T06:30:06.315Z,100827.31
2022-10-29T06:32:08.214Z,100833.38
2022-10-29T06:34:10.056Z,100826.50
2022-10-29T06:36:12.969Z,100834.25
2022-10-29T06:38:15.309Z,100829.97
2022-10-29T06:40:17.861Z,100829.25
2022-10-29T06:42:19.762Z,100846.66
2022-10-29T06:44:21.612Z,100838.81
2022-10-29T06:46:23.599Z,100844.00
2022-10-29T06:48:25.639Z,100850.84
2022-10-29T06:50:28.474Z,100849.28
2022-10-29T06:52:30.392Z,100863.13
2022-10-29T06:54:33.269Z,100857.19
2022-10-29T06:56:35.188Z,100859.81
2022-10-29T06:58:37.019Z,100864.22
2022-10-29T07:00:39.585Z,100857.34
2022-10-29T07:02:41.540Z,100852.22
2022-10-29T07:04:44.309Z,100866.06
2022-10-29T07:06:46.164Z,100865.94
2022-10-29T07:08:48.090Z,100869.38
2022-10-29T07:10:54.412Z,100864.38
2022-10-29T07:12:56.632Z,100861.22
2022-10-29T07:14:58.476Z,100871.81
2022-10-29T07:17:00.438Z,100861.63
2022-10-29T07:19:04.559Z,100841.97
2022-10-29T07:21:06.574Z,100859.38
2022-10-29T07:23:09.675Z,100855.19
2022-10-29T07:25:11.556Z,100847.56
2022-10-29T07:27:13.670Z,100845.13
2022-10-29T07:29:15.642Z,100844.31
2022-10-29T07:31:17.775Z,100846.13
2022-10-29T07:33:20.010Z,100842.88
2022-10-29T07:35:21.988Z,100837.72
2022-10-29T07:37:23.987Z,100843.03
2022-10-29T07:39:26.060Z,100847.47
2022-10-29T07:41:28.082Z,100840.56
2022-10-29T07:43:30.010Z,100838.94
2022-10-29T07:45:32.874Z,100841.59
2022-10-29T07:47:34.699Z,100848.53
2022-10-29T07:49:37.590Z,100846.78
2022-10-29T07:51:39.528Z,100845.94
2022-10-29T07:53:41.462Z,100856.38
2022-10-29T07:55:43.463Z,100852.00
2022-10-29T07:57:45.302Z,100849.38
2022-10-29T07:59:47.298Z,100852.88
2022-10-29T08:01:49.521Z,100848.50
2022-10-29T08:03:51.515Z,100844.16
2022-10-29T08:05:57.611Z,100832.91
2022-10-29T08:08:00.327Z,100830.38
2022-10-29T08:10:03.722Z,100839.03
2022-10-29T08:12:07.232Z,100835.56
2022-10-29T08:14:13.093Z,100832.13
2022-10-29T08:16:14.935Z,100835.56
2022-10-29T08:18:18.049Z,100816.47
2022-10-29T08:20:21.001Z,100812.00
2022-10-29T08:22:22.990Z,100822.34
2022-10-29T08:24:24.891Z,100837.22
2022-10-29T08:26:26.733Z,100862.34
2022-10-29T08:28:30.519Z,100854.59
2022-10-29T08:30:35.972Z,100856.31
2022-10-29T08:32:44.501Z,100859.78
2022-10-29T08:34:46.364Z,100861.53
2022-10-29T08:36:48.249Z,100858.13
2022-10-29T08:38:50.168Z,100859.84
2022-10-29T08:41:28.733Z,100858.16
2022-10-29T08:43:54.926Z,100867.75
2022-10-29T08:45:57.573Z,100850.41
2022-10-29T08:48:22.452Z,100840.03
2022-10-29T08:50:41.399Z,100846.94
2022-10-29T08:52:53.423Z,100841.72
2022-10-29T08:55:19.812Z,100840.84
2022-10-29T08:57:25.630Z,100853.00
2022-10-29T08:59:32.852Z,100854.69
2022-10-29T09:01:36.253Z,100868.50
2022-10-29T09:03:38.747Z,100868.50
2022-10-29T09:06:08.572Z,100862.34
2022-10-29T09:08:43.460Z,100865.75
2022-10-29T09:10:53.998Z,100868.38
2022-10-29T09:13:55.237Z,100868.31
2022-10-29T09:16:03.712Z,100868.31
2022-10-29T09:18:13.386Z,100870.03
2022-10-29T09:20:42.531Z,100863.09
2022-10-29T09:22:47.820Z,100864.81
2022-10-29T09:25:00.990Z,100863.94
2022-10-29T09:27:23.115Z,100857.91
2022-10-29T09:29:46.279Z,100855.31
2022-10-29T09:31:53.913Z,100853.56
2022-10-29T09:34:02.277Z,100863.09
2022-10-29T09:36:14.397Z,100864.81
2022-10-29T09:38:30.902Z,100858.75
2022-10-29T09:40:37.026Z,100867.41
2022-10-29T09:42:42.635Z,100857.94
2022-10-29T09:44:53.425Z,100868.31
2022-10-29T09:47:08.664Z,100871.81
2022-10-29T09:49:31.778Z,100877.88
2022-10-29T09:52:00.896Z,100881.31
2022-10-29T09:54:04.370Z,100876.16
2022-10-29T09:56:09.784Z,100888.25
2022-10-29T09:58:21.155Z,100892.56
2022-10-29T10:00:24.705Z,100889.09
2022-10-29T10:02:42.481Z,100891.63
2022-10-29T10:04:48.014Z,100895.03
2022-10-29T10:07:01.822Z,100895.88
2022-10-29T10:09:06.053Z,100907.13
2022-10-29T10:11:08.409Z,100908.81
2022-10-29T10:13:17.125Z,100894.06
2022-10-29T10:15:28.538Z,100889.69
2022-10-29T10:17:58.068Z,100883.66
2022-10-29T10:20:00.186Z,100869.84
2022-10-29T10:22:05.800Z,100868.97
2022-10-29T10:24:29.402Z,100869.91
2022-10-29T10:26:35.974Z,100869.84
2022-10-29T10:28:37.932Z,100868.22
2022-10-29T10:30:39.740Z,100872.56
2022-10-29T10:32:41.772Z,100879.47
2022-10-29T10:34:43.769Z,100886.41
2022-10-29T10:37:15.507Z,100888.06
2022-10-29T10:39:37.489Z,100890.66
2022-10-29T10:41:42.598Z,100897.56
2022-10-29T10:43:46.549Z,100912.22
2022-10-29T10:45:55.516Z,100919.94
2022-10-29T10:47:59.442Z,100918.22
2022-10-29T10:50:20.913Z,100913.06
2022-10-29T10:52:29.704Z,100905.34
2022-10-29T10:54:44.571Z,100908.03
2022-10-29T10:56:58.034Z,100893.47
2022-10-29T10:59:07.841Z,100908.25
2022-10-29T11:01:15.313Z,100905.75
2022-10-29T11:03:39.842Z,100904.06
2022-10-29T11:05:58.249Z,100903.16
2022-10-29T11:08:09.130Z,100912.66
2022-10-29T11:10:13.667Z,100906.59
2022-10-29T11:12:37.323Z,100906.53
2022-10-29T11:14:55.040Z,100898.69
2022-10-29T11:17:02.018Z,100895.25
2022-10-29T11:19:34.279Z,100896.09
2022-10-29T11:22:12.652Z,100895.22
2022-10-29T11:24:20.503Z,100890.03
2022-10-29T11:27:01.533Z,100888.28
2022-10-29T11:29:28.083Z,100894.31
2022-10-29T11:31:40.919Z,100889.13
2022-10-29T11:33:56.469Z,100890.00
2022-10-29T11:36:06.548Z,100887.38
2022-10-29T11:38:19.674Z,100895.19
2022-10-29T11:40:36.810Z,100896.09
2022-10-29T11:42:39.502Z,100901.28
2022-10-29T11:44:41.800Z,100903.91
2022-10-29T11:47:09.728Z,100905.66
2022-10-29T11:49:36.424Z,100903.97
2022-10-29T11:52:03.827Z,100915.25
2022-10-29T11:54:33.637Z,100912.66
2022-10-29T11:56:56.328Z,100903.13
2022-10-29T11:59:13.886Z,100904.00
2022-10-29T12:01:34.806Z,100894.50
2022-10-29T12:03:51.797Z,100889.41
2022-10-29T12:06:11.709Z,100880.75
2022-10-29T12:08:35.166Z,100880.75
2022-10-29T12:11:18.205Z,100888.53
2022-10-29T12:13:24.607Z,100894.59
2022-10-29T12:15:41.627Z,100894.59
2022-10-29T12:18:04.897Z,100895.44
2022-10-29T12:20:25.005Z,100890.28
2022-10-29T12:22:40.736Z,100878.13
2022-10-29T12:25:00.880Z,100879.88
2022-10-29T12:27:06.585Z,100877.25
2022-10-29T12:29:48.010Z,100876.41
2022-10-29T12:32:01.956Z,100881.59
2022-10-29T12:34:24.120Z,100883.28
2022-10-29T12:37:07.986Z,100890.22
2022-10-29T12:39:19.283Z,100891.03
2022-10-29T12:41:25.645Z,100894.50
2022-10-29T12:43:30.599Z,100905.78
2022-10-29T12:48:57.810Z,100901.44
2022-10-29T12:51:11.777Z,100898.88
2022-10-29T12:53:44.854Z,100886.75
2022-10-29T12:55:47.632Z,100889.34
2022-10-29T12:57:49.532Z,100884.13
2022-10-29T12:59:51.583Z,100891.94
2022-10-29T13:02:11.301Z,100890.25
2022-10-29T13:04:28.783Z,100887.66
2022-10-29T13:06:42.814Z,100890.25
2022-10-29T13:08:55.868Z,100886.78
2022-10-29T13:10:58.026Z,100884.19
2022-10-29T13:12:59.956Z,100890.22
2022-10-29T13:15:09.610Z,100893.63
2022-10-29T13:17:39.270Z,100885.84
2022-10-29T13:19:50.445Z,100896.22
2022-10-29T13:22:01.753Z,100899.69
2022-10-29T13:24:05.444Z,100906.59
2022-10-29T13:26:09.185Z,100905.72
2022-10-29T13:28:31.912Z,100909.16
2022-10-29T13:30:38.543Z,100901.34
2022-10-29T13:32:40.413Z,100906.50
2022-10-29T13:35:00.084Z,100914.28
2022-10-29T13:37:37.093Z,100922.03
2022-10-29T13:39:38.973Z,100910.78
2022-10-29T13:41:44.365Z,100906.41
2022-10-29T13:44:04.718Z,100908.13
2022-10-29T13:46:17.549Z,100909.84
2022-10-29T13:48:31.817Z,100906.34
2022-10-29T13:50:35.570Z,100895.06
2022-10-29T13:52:40.792Z,100905.41
2022-10-29T13:54:47.860Z,100907.06
2022-10-29T13:57:16.941Z,100890.63
2022-10-29T13:59:43.109Z,100898.38
2022-10-29T14:01:56.255Z,100894.84
2022-10-29T14:04:06.601Z,100904.34
2022-10-29T14:06:21.211Z,100907.78
2022-10-29T14:08:42.204Z,100908.63
2022-10-29T14:10:43.994Z,100896.50
2022-10-29T14:12:48.656Z,100898.19
2022-10-29T14:15:00.582Z,100899.91
2022-10-29T14:17:19.455Z,100897.28
2022-10-29T14:19:21.949Z,100897.25
2022-10-29T14:21:27.970Z,100895.50
2022-10-29T14:23:32.342Z,100896.31
2022-10-29T14:25:36.414Z,100897.97
2022-10-29T14:27:38.271Z,100904.00
2022-10-29T14:29:40.264Z,100895.34
2022-10-29T14:31:42.205Z,100904.78
2022-10-29T14:33:57.976Z,100906.50
2022-10-29T14:36:14.375Z,100901.28
2022-10-29T14:38:17.010Z,100909.06
2022-10-29T14:40:23.365Z,100910.69
2022-10-29T14:42:32.746Z,100910.69
2022-10-29T14:44:34.918Z,100916.81
2022-10-29T14:46:38.507Z,100918.50
2022-10-29T14:48:52.838Z,100920.16
2022-10-29T14:50:56.745Z,100911.53
2022-10-29T14:53:06.310Z,100909.72
2022-10-29T14:55:18.278Z,100915.81
2022-10-29T14:57:24.190Z,100914.91
2022-10-29T14:59:29.427Z,100914.75
2022-10-29T15:01:32.785Z,100919.84
2022-10-29T15:03:35.886Z,100918.13
2022-10-29T15:05:39.007Z,100908.59
2022-10-29T15:07:40.926Z,100907.63
2022-10-29T15:09:45.977Z,100915.38
2022-10-29T15:12:09.094Z,100911.72
2022-10-29T15:15:00.053Z,100919.44
2022-10-29T15:17:09.662Z,100924.53
2022-10-29T15:19:15.845Z,100926.25
2022-10-29T15:21:27.372Z,100919.38
2022-10-29T15:23:45.474Z,100922.75
2022-10-29T15:25:49.692Z,100920.88
2022-10-29T15:27:52.841Z,100921.78
2022-10-29T15:29:55.424Z,100932.03
2022-10-29T15:31:58.042Z,100937.28
2022-10-29T15:34:08.914Z,100928.63
2022-10-29T15:36:10.875Z,100937.97
2022-10-29T15:38:41.758Z,100928.50
2022-10-29T15:40:59.729Z,100937.09
2022-10-29T15:43:29.271Z,100931.91
2022-10-29T15:45:31.211Z,100925.00
2022-10-29T15:47:34.761Z,100919.72
2022-10-29T15:49:36.693Z,100924.88
2022-10-29T15:51:38.520Z,100928.13
2022-10-29T15:53:40.534Z,100922.03
2022-10-29T15:55:43.999Z,100917.75
2022-10-29T15:57:46.155Z,100922.03
2022-10-29T15:59:48.034Z,100928.94
2022-10-29T16:01:50.102Z,100933.19
2022-10-29T16:03:52.189Z,100934.00
2022-10-29T16:06:02.189Z,100928.75
2022-10-29T16:08:04.344Z,100928.69
2022-10-29T16:10:06.720Z,100933.88
2022-10-29T16:12:10.755Z,100926.16
2022-10-29T16:14:12.703Z,100925.19
2022-10-29T16:16:17.544Z,100929.34
2022-10-29T16:18:19.752Z,100936.91
2022-10-29T16:20:21.634Z,100919.91
2022-10-29T16:22:30.439Z,100922.47
2022-10-29T16:24:34.242Z,100925.63
2022-10-29T16:26:36.053Z,100934.25
2022-10-29T16:28:38.173Z,100927.31
2022-10-29T16:32:43.655Z,100934.09
2022-10-29T16:34:45.558Z,100929.75
2022-10-29T16:36:47.435Z,100933.00
2022-10-29T16:38:49.375Z,100933.06
2022-10-29T16:40:51.455Z,100939.78
2022-10-29T16:42:57.009Z,100940.56
2022-10-29T16:44:59.168Z,100931.13
2022-10-29T16:47:01.126Z,100935.34
2022-10-29T16:49:03.003Z,100930.22
2022-10-29T16:51:05.598Z,100933.66
2022-10-29T16:53:12.347Z,100927.59
2022-10-29T16:55:14.759Z,100924.06
2022-10-29T16:57:16.605Z,100925.06
2022-10-29T16:59:18.812Z,100919.94
2022-10-29T17:03:29.483Z,100917.31
2022-10-29T17:05:34.842Z,100915.59
2022-10-29T17:07:37.279Z,100918.91
2022-10-29T17:09:40.173Z,100929.19
2022-10-29T17:11:42.115Z,100934.44
2022-10-29T17:13:44.034Z,100935.28
2022-10-29T17:15:46.215Z,100940.47
2022-10-29T17:17:48.297Z,100940.38
2022-10-29T17:19:50.731Z,100951.50
2022-10-29T17:21:53.419Z,100954.00
2022-10-29T17:23:55.267Z,100952.25
2022-10-29T17:25:58.487Z,100952.28
2022-10-29T17:28:00.724Z,100952.19
2022-10-29T17:30:02.777Z,100955.63
2022-10-29T17:32:08.050Z,100939.16
2022-10-29T17:34:10.217Z,100939.25
2022-10-29T17:36:14.544Z,100934.84
2022-10-29T17:38:16.534Z,100937.47
2022-10-29T17:40:18.814Z,100936.53
2022-10-29T17:42:21.260Z,100936.47
2022-10-29T17:44:23.524Z,100942.53
2022-10-29T17:46:25.841Z,100935.66
2022-10-29T17:48:27.776Z,100931.41
2022-10-29T17:50:29.638Z,100932.22
2022-10-29T17:52:31.477Z,100926.19
2022-10-29T17:54:35.170Z,100929.56
2022-10-29T17:56:38.222Z,100934.66
2022-10-29T17:58:40.249Z,100932.91
2022-10-29T18:00:42.412Z,100929.44
2022-10-29T18:02:49.545Z,100932.81
2022-10-29T18:04:54.007Z,100937.94
2022-10-29T18:06:56.703Z,100938.72
2022-10-29T18:09:00.898Z,100939.41
2022-10-29T18:11:12.078Z,100943.00
2022-10-29T18:13:15.999Z,100940.41
2022-10-29T18:15:18.295Z,100944.59
2022-10-29T18:17:20.236Z,100938.50
2022-10-29T18:19:22.418Z,100944.41
2022-10-29T18:21:25.922Z,100947.69
2022-10-29T18:23:28.084Z,100950.31
2022-10-29T18:25:30.456Z,100954.53
2022-10-29T18:27:32.405Z,100959.63
2022-10-29T18:29:34.359Z,100951.75
2022-10-29T18:31:38.172Z,100956.81
2022-10-29T18:33:40.488Z,100962.72
2022-10-29T18:35:42.382Z,100964.53
2022-10-29T18:37:45.727Z,100963.47
2022-10-29T18:39:47.587Z,100962.53
2022-10-29T18:41:49.847Z,100956.50
2022-10-29T18:43:52.474Z,100966.88
2022-10-29T18:46:02.853Z,100965.72
2022-10-29T18:48:05.357Z,100974.09
2022-10-29T18:50:07.814Z,100965.63
2022-10-29T18:52:09.878Z,100970.72
2022-10-29T18:54:13.681Z,100969.75
2022-10-29T18:56:19.826Z,100963.84
2022-10-29T18:58:22.463Z,100970.59
2022-10-29T19:00:24.269Z,100977.31
2022-10-29T19:02:27.566Z,100974.56
2022-10-29T19:04:29.842Z,100980.53
2022-10-29T19:06:33.754Z,100981.44
2022-10-29T19:08:37.871Z,100987.22
2022-10-29T19:10:42.165Z,100984.47
2022-10-29T19:12:44.060Z,100986.81
2022-10-29T19:14:48.112Z,100981.72
2022-10-29T19:16:50.104Z,100982.63
2022-10-29T19:18:57.377Z,100975.69
2022-10-29T19:21:08.831Z,100981.66
2022-10-29T19:23:14.689Z,100982.63
2022-10-29T19:25:17.892Z,100992.69
2022-10-29T19:27:20.239Z,100993.59
2022-10-29T19:29:22.117Z,101000.59
2022-10-29T19:31:27.632Z,100996.06
2022-10-29T19:33:31.292Z,100994.38
2022-10-29T19:35:33.177Z,100997.69
2022-10-29T19:37:36.534Z,101004.59
2022-10-29T19:39:38.463Z,100998.75
2022-10-29T19:41:40.705Z,101000.41
2022-10-29T19:43:43.357Z,101000.34
2022-10-29T19:45:45.407Z,100995.19
2022-10-29T19:47:48.914Z,100995.19
2022-10-29T19:49:51.365Z,101001.28
2022-10-29T19:51:54.597Z,100998.63
2022-10-29T19:53:59.499Z,100989.38
2022-10-29T19:56:01.589Z,100988.63
2022-10-29T19:58:04.521Z,100981.81
2022-10-29T20:00:07.336Z,100998.69
2022-10-29T20:02:10.998Z,101002.84
2022-10-29T20:04:16.699Z,100997.66
2022-10-29T20:06:19.139Z,101001.88
2022-10-29T20:08:22.032Z,100992.25
2022-10-29T20:10:24.455Z,101009.53
2022-10-29T20:12:26.359Z,100998.31
2022-10-29T20:14:29.654Z,101002.56
2022-10-29T20:16:31.697Z,101006.34
2022-10-29T20:18:36.484Z,100995.31
2022-10-29T20:20:38.424Z,100988.13
2022-10-29T20:22:40.802Z,100990.41
2022-10-29T20:24:42.843Z,100976.47
2022-10-29T20:26:45.010Z,100978.94
2022-10-29T20:28:47.302Z,100985.03
2022-10-29T20:30:49.410Z,100974.81
2022-10-29T20:32:51.346Z,100982.44
2022-10-29T20:34:53.757Z,100991.72
2022-10-29T20:36:56.333Z,100998.69
2022-10-29T20:38:58.863Z,100982.09
2022-10-29T20:41:01.867Z,100986.47
2022-10-29T20:43:03.822Z,100984.69
2022-10-29T20:45:07.205Z,100986.28
2022-10-29T20:47:09.184Z,100989.63
2022-10-29T20:49:11.233Z,100990.72
2022-10-29T20:51:14.707Z,100993.69
2022-10-29T20:53:16.772Z,100987.06
2022-10-29T20:55:18.871Z,100986.88
2022-10-29T20:57:20.878Z,100991.47
2022-10-29T20:59:22.742Z,100982.97
2022-10-29T21:01:26.061Z,100980.41
2022-10-29T21:03:28.144Z,100975.25
2022-10-29T21:05:30.073Z,100984.50
2022-10-29T21:07:32.047Z,100988.91
2022-10-29T21:09:34.068Z,100994.78
2022-10-29T21:11:36.039Z,100995.63
2022-10-29T21:13:38.445Z,100992.06
2022-10-29T21:15:40.371Z,100993.78
2022-10-29T21:17:42.263Z,100987.78
2022-10-29T21:19:46.242Z,100992.03
2022-10-29T21:21:48.322Z,100977.44
2022-10-29T21:23:50.322Z,100980.34
2022-10-29T21:25:53.765Z,100974.28
2022-10-29T21:27:56.024Z,100982.97
2022-10-29T21:29:58.397Z,100979.66
2022-10-29T21:32:00.440Z,100977.94
2022-10-29T21:34:02.930Z,100973.59
2022-10-29T21:36:05.918Z,100975.50
2022-10-29T21:38:07.955Z,100969.56
2022-10-29T21:40:10.710Z,100970.34
2022-10-29T21:42:12.855Z,100966.13
2022-10-29T21:44:15.752Z,100967.06
2022-10-29T21:46:17.638Z,100970.47
2022-10-29T21:48:21.848Z,100962.69
2022-10-29T21:50:23.839Z,100977.34
2022-10-29T21:52:25.722Z,100967.91
2022-10-29T21:54:28.437Z,100971.38
2022-10-29T21:56:30.556Z,100971.41
2022-10-29T21:58:33.204Z,100963.66
2022-10-29T22:00:35.220Z,100979.13
2022-10-29T22:02:38.167Z,100981.81
2022-10-29T22:04:40.189Z,100983.50
2022-10-29T22:06:42.037Z,100987.91
2022-10-29T22:08:44.508Z,100987.91
2022-10-29T22:10:46.466Z,100993.13
2022-10-29T22:12:54.661Z,100993.22
2022-10-29T22:14:56.676Z,100981.28
2022-10-29T22:16:58.909Z,100973.56
2022-10-29T22:19:00.767Z,100970.13
2022-10-29T22:21:11.535Z,100966.56
2022-10-29T22:25:21.455Z,100968.59
2022-10-29T22:27:23.276Z,100958.22
2022-10-29T22:29:25.151Z,100953.06
2022-10-29T22:31:27.571Z,100946.16
2022-10-29T22:33:29.685Z,100948.78
2022-10-29T22:35:32.696Z,100939.41
2022-10-29T22:37:34.819Z,100937.72
2022-10-29T22:39:37.736Z,100934.31
2022-10-29T22:41:39.616Z,100937.75
2022-10-29T22:43:42.632Z,100940.31
2022-10-29T22:45:46.424Z,100941.28
2022-10-29T22:47:49.304Z,100935.34
2022-10-29T22:49:51.280Z,100941.28
2022-10-29T22:51:57.139Z,100944.00
2022-10-29T22:54:02.554Z,100950.81
2022-10-29T22:56:05.080Z,100944.00
2022-10-29T22:58:07.035Z,100958.53
2022-10-29T23:00:09.532Z,100948.34
2022-10-29T23:02:11.609Z,100950.06
2022-10-29T23:04:13.873Z,100959.50
2022-10-29T23:06:18.300Z,100967.16
2022-10-29T23:08:20.165Z,100962.06
2022-10-29T23:10:23.088Z,100958.63
2022-10-29T23:12:24.911Z,100946.63
2022-10-29T23:14:27.524Z,100946.56
2022-10-29T23:16:32.863Z,100952.63
2022-10-29T23:18:34.643Z,100952.56
2022-10-29T23:20:38.464Z,100954.28
2022-10-29T23:22:40.411Z,100948.28
2022-10-29T23:24:42.248Z,100949.94
2022-10-29T23:26:44.042Z,100949.88
2022-10-29T23:28:46.430Z,100951.53
2022-10-29T23:30:56.908Z,100957.47
2022-10-29T23:33:00.558Z,100954.84
2022-10-29T23:35:04.748Z,100958.28
2022-10-29T23:37:09.757Z,100968.47
2022-10-29T23:39:12.542Z,100957.13
2022-10-29T23:41:14.804Z,100956.19
2022-10-29T23:43:16.765Z,100962.22
2022-10-29T23:45:18.692Z,100955.28
2022-10-29T23:47:21.587Z,100941.59
2022-10-29T23:49:23.479Z,100946.59
2022-10-29T23:51:25.405Z,100934.44
2022-10-29T23:53:29.815Z,100934.25
2022-10-29T23:55:31.691Z,100932.66
2022-10-29T23:57:33.527Z,100926.59
2022-10-29T23:59:35.418Z,100946.19
