createdAt,value
2022-11-29T00:01:25.106Z,96.91
2022-11-29T00:03:52.491Z,96.99
2022-11-29T00:06:22.605Z,96.95
2022-11-29T00:08:52.186Z,96.83
2022-11-29T00:11:44.216Z,96.70
2022-11-29T00:14:14.327Z,96.54
2022-11-29T00:16:43.145Z,96.75
2022-11-29T00:19:11.492Z,96.55
2022-11-29T00:21:37.941Z,96.49
2022-11-29T00:24:04.968Z,96.62
2022-11-29T00:26:31.433Z,96.89
2022-11-29T00:28:57.802Z,96.95
2022-11-29T00:31:27.661Z,96.78
2022-11-29T00:33:54.086Z,96.54
2022-11-29T00:36:20.549Z,96.34
2022-11-29T00:38:46.968Z,96.65
2022-11-29T00:41:13.970Z,96.66
2022-11-29T00:43:40.373Z,96.79
2022-11-29T00:46:07.325Z,96.71
2022-11-29T00:48:37.151Z,96.78
2022-11-29T00:51:05.035Z,96.82
2022-11-29T00:53:32.048Z,96.85
2022-11-29T00:55:58.543Z,96.61
2022-11-29T00:58:24.951Z,97.12
2022-11-29T01:00:53.187Z,96.99
2022-11-29T01:03:19.828Z,96.96
2022-11-29T01:05:46.830Z,96.96
2022-11-29T01:08:14.087Z,96.73
2022-11-29T01:10:41.170Z,96.89
2022-11-29T01:13:08.710Z,96.94
2022-11-29T01:15:35.907Z,96.56
2022-11-29T01:18:02.636Z,96.98
2022-11-29T01:20:29.119Z,96.71
2022-11-29T01:22:55.796Z,96.83
2022-11-29T01:25:22.224Z,96.79
2022-11-29T01:27:48.600Z,96.77
2022-11-29T01:30:15.212Z,96.63
2022-11-29T01:32:41.692Z,96.82
2022-11-29T01:35:08.593Z,96.86
2022-11-29T01:37:35.123Z,96.90
2022-11-29T01:40:01.875Z,96.85
2022-11-29T01:42:28.287Z,96.41
2022-11-29T01:45:23.178Z,96.80
2022-11-29T01:47:55.014Z,96.86
2022-11-29T01:50:21.923Z,96.31
2022-11-29T01:52:48.807Z,96.42
2022-11-29T01:55:15.599Z,96.39
2022-11-29T01:57:43.266Z,96.38
2022-11-29T02:00:16.048Z,96.45
2022-11-29T02:03:10.139Z,96.54
2022-11-29T02:05:40.923Z,96.23
2022-11-29T02:08:09.713Z,96.16
2022-11-29T02:10:57.545Z,96.43
2022-11-29T02:13:39.148Z,96.59
2022-11-29T02:16:15.952Z,96.57
2022-11-29T02:19:04.071Z,96.40
2022-11-29T02:21:44.074Z,96.39
2022-11-29T02:24:39.643Z,95.74
2022-11-29T02:27:37.251Z,96.09
2022-11-29T02:30:18.529Z,96.09
2022-11-29T02:33:05.920Z,96.21
2022-11-29T02:36:00.323Z,96.49
2022-11-29T02:39:11.498Z,96.20
2022-11-29T02:42:22.134Z,96.32
2022-11-29T02:45:06.346Z,96.33
2022-11-29T02:47:42.466Z,96.67
2022-11-29T02:50:44.920Z,96.61
2022-11-29T02:53:25.914Z,96.42
2022-11-29T02:56:04.252Z,96.42
2022-11-29T02:59:06.079Z,96.43
2022-11-29T03:01:35.170Z,96.60
2022-11-29T03:04:23.509Z,96.28
2022-11-29T03:07:19.063Z,96.19
2022-11-29T03:10:11.619Z,96.16
2022-11-29T03:12:40.260Z,96.34
2022-11-29T03:15:09.361Z,96.49
2022-11-29T03:17:57.645Z,96.56
2022-11-29T03:20:45.500Z,96.74
2022-11-29T03:23:21.830Z,96.40
2022-11-29T03:25:57.260Z,96.16
2022-11-29T03:28:37.357Z,96.05
2022-11-29T03:31:14.102Z,96.44
2022-11-29T03:33:48.358Z,96.43
2022-11-29T03:36:27.701Z,96.43
2022-11-29T03:39:00.491Z,96.74
2022-11-29T03:41:41.275Z,96.58
2022-11-29T03:44:24.054Z,96.82
2022-11-29T03:46:58.366Z,97.00
2022-11-29T03:49:33.044Z,96.70
2022-11-29T03:52:20.628Z,96.47
2022-11-29T03:55:05.187Z,96.42
2022-11-29T03:57:57.076Z,96.39
2022-11-29T04:00:23.742Z,96.24
2022-11-29T04:03:07.764Z,96.22
2022-11-29T04:05:42.258Z,96.47
2022-11-29T04:08:35.035Z,96.39
2022-11-29T04:11:58.677Z,96.61
2022-11-29T04:14:33.778Z,96.36
2022-11-29T04:17:15.366Z,96.35
2022-11-29T04:20:04.873Z,96.60
2022-11-29T04:22:33.913Z,96.59
2022-11-29T04:25:44.304Z,96.55
2022-11-29T04:28:25.555Z,96.28
2022-11-29T04:31:07.144Z,96.58
2022-11-29T04:34:18.550Z,96.56
2022-11-29T04:37:07.784Z,96.15
2022-11-29T04:39:49.064Z,96.29
2022-11-29T04:42:46.073Z,96.55
2022-11-29T04:45:34.763Z,96.37
2022-11-29T04:48:06.899Z,96.45
2022-11-29T04:50:42.755Z,96.61
2022-11-29T04:53:32.521Z,96.52
2022-11-29T04:56:15.046Z,96.37
2022-11-29T04:59:02.211Z,96.44
2022-11-29T05:02:11.256Z,96.65
2022-11-29T05:05:03.220Z,96.68
2022-11-29T05:07:50.053Z,96.74
2022-11-29T05:10:41.720Z,96.64
2022-11-29T05:13:32.659Z,97.00
2022-11-29T05:16:22.880Z,96.71
2022-11-29T05:19:17.220Z,96.94
2022-11-29T05:22:20.170Z,96.88
2022-11-29T05:24:56.033Z,96.84
2022-11-29T05:27:45.171Z,96.60
2022-11-29T05:30:13.378Z,96.63
2022-11-29T05:33:21.836Z,96.87
2022-11-29T05:36:18.988Z,96.82
2022-11-29T05:39:10.267Z,96.60
2022-11-29T05:41:55.429Z,96.76
2022-11-29T05:44:31.593Z,96.80
2022-11-29T05:47:03.045Z,96.89
2022-11-29T05:49:39.549Z,96.39
2022-11-29T05:52:20.212Z,96.59
2022-11-29T05:55:03.408Z,96.60
2022-11-29T05:57:56.993Z,96.54
2022-11-29T06:00:24.582Z,96.73
2022-11-29T06:03:06.154Z,96.53
2022-11-29T06:05:42.226Z,96.69
2022-11-29T06:08:19.400Z,96.53
2022-11-29T06:11:13.863Z,96.58
2022-11-29T06:14:00.647Z,96.36
2022-11-29T06:16:36.453Z,96.41
2022-11-29T06:19:23.960Z,96.37
2022-11-29T06:22:00.107Z,96.56
2022-11-29T06:25:11.579Z,96.59
2022-11-29T06:27:59.066Z,96.59
2022-11-29T06:30:32.078Z,96.50
2022-11-29T06:33:21.453Z,96.48
2022-11-29T06:36:23.085Z,96.58
2022-11-29T06:38:49.767Z,96.61
2022-11-29T06:41:22.410Z,96.34
2022-11-29T06:43:49.637Z,96.48
2022-11-29T06:46:25.321Z,96.79
2022-11-29T06:49:02.086Z,96.45
2022-11-29T06:51:35.544Z,96.34
2022-11-29T06:54:28.855Z,96.10
2022-11-29T06:57:05.987Z,96.13
2022-11-29T06:59:51.213Z,95.91
2022-11-29T07:02:43.283Z,96.25
2022-11-29T07:05:29.117Z,96.33
2022-11-29T07:08:00.688Z,96.45
2022-11-29T07:10:31.220Z,96.28
2022-11-29T07:12:57.849Z,96.62
2022-11-29T07:15:24.914Z,96.02
2022-11-29T07:18:14.136Z,96.36
2022-11-29T07:21:01.817Z,96.25
2022-11-29T07:23:33.392Z,96.29
2022-11-29T07:26:08.600Z,96.15
2022-11-29T07:28:37.899Z,96.63
2022-11-29T07:31:29.379Z,96.48
2022-11-29T07:34:27.188Z,96.44
2022-11-29T07:37:10.698Z,96.58
2022-11-29T07:39:51.768Z,96.21
2022-11-29T07:42:27.117Z,96.25
2022-11-29T07:45:14.640Z,96.56
2022-11-29T07:47:40.966Z,96.31
2022-11-29T07:50:08.012Z,96.39
2022-11-29T07:52:34.537Z,96.55
2022-11-29T07:55:03.158Z,96.35
2022-11-29T07:57:29.518Z,96.35
2022-11-29T07:59:56.006Z,96.32
2022-11-29T08:02:29.849Z,96.66
2022-11-29T08:04:56.644Z,96.42
2022-11-29T08:07:23.473Z,96.55
2022-11-29T08:09:49.911Z,96.42
2022-11-29T08:12:17.966Z,96.16
2022-11-29T08:14:44.664Z,96.46
2022-11-29T08:17:11.280Z,96.54
2022-11-29T08:19:40.638Z,96.35
2022-11-29T08:22:07.021Z,96.32
2022-11-29T08:24:33.443Z,96.13
2022-11-29T08:26:59.792Z,96.34
2022-11-29T08:29:26.339Z,96.07
2022-11-29T08:31:53.807Z,96.53
2022-11-29T08:34:21.549Z,96.33
2022-11-29T08:36:48.987Z,96.19
2022-11-29T08:39:15.603Z,96.23
2022-11-29T08:41:44.917Z,96.60
2022-11-29T08:44:11.340Z,96.44
2022-11-29T08:46:56.651Z,96.49
2022-11-29T08:49:23.078Z,96.46
2022-11-29T08:51:52.856Z,96.25
2022-11-29T08:54:19.254Z,96.41
2022-11-29T08:59:32.196Z,96.43
2022-11-29T09:01:58.769Z,96.61
2022-11-29T09:04:25.184Z,96.31
2022-11-29T09:06:51.547Z,96.18
2022-11-29T09:09:18.112Z,96.33
2022-11-29T09:11:48.233Z,96.00
2022-11-29T09:14:18.116Z,96.40
2022-11-29T09:16:44.681Z,96.37
2022-11-29T09:19:14.211Z,96.55
2022-11-29T09:21:40.587Z,96.61
2022-11-29T09:24:07.112Z,96.40
2022-11-29T09:26:36.032Z,96.24
2022-11-29T09:29:05.037Z,96.17
2022-11-29T09:31:32.748Z,96.41
2022-11-29T09:33:59.740Z,96.51
2022-11-29T09:36:29.225Z,96.23
2022-11-29T09:38:57.043Z,96.16
2022-11-29T09:41:48.391Z,96.74
2022-11-29T09:44:31.572Z,96.61
2022-11-29T09:47:27.275Z,96.47
2022-11-29T09:50:16.408Z,96.23
2022-11-29T09:52:51.548Z,96.17
2022-11-29T09:55:39.147Z,96.55
2022-11-29T09:58:13.162Z,96.45
2022-11-29T10:00:48.398Z,96.57
2022-11-29T10:03:29.347Z,96.76
2022-11-29T10:06:02.207Z,96.79
2022-11-29T10:08:37.169Z,96.23
2022-11-29T10:11:19.537Z,96.18
2022-11-29T10:13:50.408Z,96.42
2022-11-29T10:16:34.339Z,96.45
2022-11-29T10:19:07.813Z,96.33
2022-11-29T10:21:36.846Z,96.26
2022-11-29T10:24:14.663Z,96.52
2022-11-29T10:26:41.417Z,96.33
2022-11-29T10:29:13.479Z,96.39
2022-11-29T10:31:43.975Z,96.28
2022-11-29T10:34:18.977Z,96.46
2022-11-29T10:36:52.188Z,96.15
2022-11-29T10:39:37.175Z,96.62
2022-11-29T10:42:32.632Z,96.43
2022-11-29T10:45:00.045Z,96.41
2022-11-29T10:47:26.549Z,96.28
2022-11-29T10:49:53.098Z,96.00
2022-11-29T10:52:21.954Z,96.17
2022-11-29T10:54:50.887Z,96.32
2022-11-29T10:57:21.907Z,96.22
2022-11-29T11:00:02.120Z,96.22
2022-11-29T11:02:28.860Z,95.97
2022-11-29T11:04:55.416Z,96.24
2022-11-29T11:07:42.160Z,96.16
2022-11-29T11:10:26.566Z,96.19
2022-11-29T11:13:18.595Z,95.78
2022-11-29T11:15:45.328Z,95.89
2022-11-29T11:18:21.234Z,95.70
2022-11-29T11:20:57.031Z,95.68
2022-11-29T11:23:25.742Z,95.81
2022-11-29T11:26:02.219Z,95.74
2022-11-29T11:28:34.153Z,95.44
2022-11-29T11:31:07.854Z,95.54
2022-11-29T11:33:41.040Z,95.91
2022-11-29T11:36:19.440Z,95.54
2022-11-29T11:38:59.441Z,95.36
2022-11-29T11:41:55.696Z,95.52
2022-11-29T11:44:52.291Z,95.81
2022-11-29T11:47:24.147Z,95.55
2022-11-29T11:50:12.761Z,95.34
2022-11-29T11:52:41.333Z,94.45
2022-11-29T11:55:19.097Z,94.18
2022-11-29T11:57:45.464Z,94.07
2022-11-29T12:01:03.422Z,93.63
2022-11-29T12:03:41.769Z,93.76
2022-11-29T12:06:28.263Z,93.62
2022-11-29T12:09:09.798Z,93.42
2022-11-29T12:12:00.183Z,93.01
2022-11-29T12:14:32.118Z,93.25
2022-11-29T12:17:08.112Z,93.39
2022-11-29T12:19:43.888Z,93.54
2022-11-29T12:22:16.523Z,93.02
2022-11-29T12:24:54.158Z,92.26
2022-11-29T12:27:20.643Z,92.04
2022-11-29T12:29:47.205Z,91.67
2022-11-29T12:32:27.906Z,90.89
2022-11-29T12:35:35.105Z,90.92
2022-11-29T12:38:13.312Z,90.38
2022-11-29T12:40:58.403Z,89.31
2022-11-29T12:43:53.264Z,88.96
2022-11-29T12:46:30.336Z,88.68
2022-11-29T12:49:12.022Z,88.64
2022-11-29T12:52:04.848Z,88.85
2022-11-29T12:54:50.007Z,88.90
2022-11-29T12:57:54.528Z,89.11
2022-11-29T13:00:21.488Z,88.88
2022-11-29T13:03:27.513Z,89.39
2022-11-29T13:06:12.634Z,89.34
2022-11-29T13:09:02.388Z,89.57
2022-11-29T13:11:37.774Z,89.65
2022-11-29T13:14:42.824Z,90.24
2022-11-29T13:17:26.956Z,90.09
2022-11-29T13:19:58.036Z,90.37
2022-11-29T13:22:45.436Z,90.42
2022-11-29T13:25:20.751Z,90.56
2022-11-29T13:28:00.224Z,90.99
2022-11-29T13:30:26.909Z,90.85
2022-11-29T13:33:12.122Z,91.13
2022-11-29T13:35:43.204Z,90.91
2022-11-29T13:38:19.670Z,90.99
2022-11-29T13:41:02.228Z,90.96
2022-11-29T13:43:50.190Z,91.05
2022-11-29T13:46:56.820Z,91.31
2022-11-29T13:49:55.282Z,91.34
2022-11-29T13:52:35.198Z,91.41
2022-11-29T13:55:05.993Z,91.49
2022-11-29T14:00:42.362Z,91.64
2022-11-29T14:03:24.087Z,91.60
2022-11-29T14:05:50.428Z,91.45
2022-11-29T14:08:37.699Z,91.54
2022-11-29T14:11:13.957Z,91.42
2022-11-29T14:13:58.992Z,91.74
2022-11-29T14:16:43.735Z,91.81
2022-11-29T14:19:10.092Z,91.76
2022-11-29T14:22:07.442Z,91.89
2022-11-29T14:24:36.850Z,91.77
2022-11-29T14:27:06.330Z,91.72
2022-11-29T14:29:48.388Z,91.76
2022-11-29T14:32:46.356Z,92.05
2022-11-29T14:35:13.013Z,92.03
2022-11-29T14:38:14.444Z,92.11
2022-11-29T14:40:40.799Z,91.71
2022-11-29T14:43:23.669Z,91.96
2022-11-29T14:46:29.038Z,92.18
2022-11-29T14:48:55.924Z,92.36
2022-11-29T14:51:24.871Z,92.43
2022-11-29T14:54:04.881Z,92.28
2022-11-29T14:56:31.114Z,92.55
2022-11-29T14:59:34.959Z,92.70
2022-11-29T15:02:14.529Z,92.93
2022-11-29T15:04:41.550Z,92.94
2022-11-29T15:07:16.933Z,93.00
2022-11-29T15:09:44.106Z,93.26
2022-11-29T15:12:21.461Z,93.43
2022-11-29T15:15:09.743Z,93.34
2022-11-29T15:18:00.929Z,93.23
2022-11-29T15:20:39.529Z,93.56
2022-11-29T15:23:11.150Z,93.43
2022-11-29T15:25:47.840Z,93.78
2022-11-29T15:28:21.625Z,93.66
2022-11-29T15:30:48.936Z,93.43
2022-11-29T15:33:24.432Z,93.46
2022-11-29T15:35:54.253Z,93.92
2022-11-29T15:38:22.671Z,93.89
2022-11-29T15:40:54.575Z,93.74
2022-11-29T15:43:27.012Z,93.82
2022-11-29T15:45:55.511Z,94.06
2022-11-29T15:48:27.601Z,94.08
2022-11-29T15:51:17.951Z,94.72
2022-11-29T15:53:49.928Z,94.68
2022-11-29T15:56:33.406Z,94.54
2022-11-29T15:59:04.490Z,94.97
2022-11-29T16:01:35.089Z,94.98
2022-11-29T16:04:02.160Z,94.93
2022-11-29T16:06:38.603Z,95.07
2022-11-29T16:09:12.266Z,94.63
2022-11-29T16:11:39.486Z,94.74
2022-11-29T16:14:11.938Z,95.08
2022-11-29T16:16:39.953Z,95.08
2022-11-29T16:19:16.120Z,95.22
2022-11-29T16:21:44.128Z,95.16
2022-11-29T16:24:38.974Z,95.30
2022-11-29T16:27:07.579Z,95.29
2022-11-29T16:29:37.087Z,95.57
2022-11-29T16:32:26.168Z,95.49
2022-11-29T16:34:53.289Z,95.99
2022-11-29T16:37:28.865Z,95.79
2022-11-29T16:40:00.563Z,95.77
2022-11-29T16:42:31.416Z,95.54
2022-11-29T16:45:07.000Z,95.61
2022-11-29T16:48:09.474Z,95.78
2022-11-29T16:50:35.865Z,95.83
2022-11-29T16:53:32.449Z,95.96
2022-11-29T16:55:58.803Z,95.77
2022-11-29T16:58:25.239Z,96.01
2022-11-29T17:00:51.617Z,95.69
2022-11-29T17:03:18.871Z,95.30
2022-11-29T17:05:45.267Z,95.63
2022-11-29T17:08:11.737Z,95.25
2022-11-29T17:10:38.132Z,95.39
2022-11-29T17:13:04.478Z,95.15
2022-11-29T17:15:32.206Z,95.27
2022-11-29T17:17:58.577Z,95.29
2022-11-29T17:20:24.934Z,95.08
2022-11-29T17:22:51.268Z,95.13
2022-11-29T17:25:17.646Z,94.87
2022-11-29T17:27:44.059Z,95.06
2022-11-29T17:30:11.434Z,94.72
2022-11-29T17:32:38.299Z,94.89
2022-11-29T17:35:05.134Z,94.63
2022-11-29T17:37:31.835Z,94.90
2022-11-29T17:39:58.240Z,94.65
2022-11-29T17:42:24.778Z,94.85
2022-11-29T17:44:51.186Z,94.40
2022-11-29T17:47:17.619Z,94.55
2022-11-29T17:49:44.509Z,94.48
2022-11-29T17:52:11.177Z,94.25
2022-11-29T17:54:37.834Z,94.26
2022-11-29T17:57:04.677Z,94.02
2022-11-29T17:59:31.074Z,94.22
2022-11-29T18:01:57.428Z,94.42
2022-11-29T18:04:23.914Z,93.91
2022-11-29T18:06:51.966Z,94.02
2022-11-29T18:09:19.428Z,93.90
2022-11-29T18:11:49.143Z,93.82
2022-11-29T18:14:28.207Z,93.38
2022-11-29T18:16:55.037Z,93.41
2022-11-29T18:19:23.284Z,93.09
2022-11-29T18:21:50.290Z,93.48
2022-11-29T18:24:17.196Z,93.32
2022-11-29T18:26:43.982Z,93.08
2022-11-29T18:29:10.843Z,93.02
2022-11-29T18:31:40.487Z,93.06
2022-11-29T18:34:12.874Z,92.83
2022-11-29T18:36:49.732Z,93.17
2022-11-29T18:39:19.056Z,93.30
2022-11-29T18:41:49.622Z,93.11
2022-11-29T18:44:18.178Z,92.73
2022-11-29T18:46:45.903Z,92.71
2022-11-29T18:49:14.803Z,93.18
2022-11-29T18:51:45.763Z,92.88
2022-11-29T18:54:13.680Z,92.98
2022-11-29T18:56:41.013Z,92.76
2022-11-29T18:59:10.777Z,92.69
2022-11-29T19:01:40.971Z,93.10
2022-11-29T19:04:09.845Z,92.84
2022-11-29T19:06:39.726Z,92.62
2022-11-29T19:09:08.335Z,92.79
2022-11-29T19:11:34.916Z,92.50
2022-11-29T19:14:04.777Z,92.82
2022-11-29T19:16:33.644Z,92.32
2022-11-29T19:19:01.170Z,92.48
2022-11-29T19:21:29.497Z,92.17
2022-11-29T19:23:58.074Z,92.02
2022-11-29T19:26:26.699Z,92.25
2022-11-29T19:28:53.758Z,92.40
2022-11-29T19:31:23.951Z,92.19
2022-11-29T19:33:53.956Z,91.97
2022-11-29T19:36:23.320Z,92.19
2022-11-29T19:38:54.822Z,92.17
2022-11-29T19:41:32.939Z,92.12
2022-11-29T19:44:01.178Z,91.96
2022-11-29T19:46:33.455Z,91.64
2022-11-29T19:49:03.303Z,91.77
2022-11-29T19:51:30.241Z,91.55
2022-11-29T19:54:10.661Z,91.92
2022-11-29T19:56:38.650Z,91.67
2022-11-29T19:59:06.665Z,91.79
2022-11-29T20:01:40.241Z,91.84
2022-11-29T20:04:07.635Z,91.92
2022-11-29T20:06:34.648Z,91.66
2022-11-29T20:09:01.940Z,92.09
2022-11-29T20:11:29.806Z,92.05
2022-11-29T20:14:01.079Z,91.84
2022-11-29T20:16:28.956Z,92.33
2022-11-29T20:18:56.904Z,92.48
2022-11-29T20:21:26.228Z,92.30
2022-11-29T20:24:02.904Z,92.81
2022-11-29T20:26:33.539Z,93.13
2022-11-29T20:29:01.739Z,93.35
2022-11-29T20:31:28.634Z,93.22
2022-11-29T20:33:58.827Z,93.06
2022-11-29T20:36:52.999Z,93.55
2022-11-29T20:40:07.654Z,93.44
2022-11-29T20:42:52.581Z,93.49
2022-11-29T20:45:19.270Z,93.63
2022-11-29T20:48:11.099Z,93.62
2022-11-29T20:50:38.797Z,93.71
2022-11-29T20:53:42.086Z,93.87
2022-11-29T20:56:10.376Z,93.90
2022-11-29T20:58:37.574Z,93.96
2022-11-29T21:01:04.914Z,94.01
2022-11-29T21:03:31.476Z,94.25
2022-11-29T21:06:01.675Z,94.03
2022-11-29T21:08:28.309Z,94.05
2022-11-29T21:11:01.151Z,94.08
2022-11-29T21:13:27.830Z,94.25
2022-11-29T21:15:54.517Z,94.18
2022-11-29T21:18:25.029Z,93.83
2022-11-29T21:21:06.174Z,93.77
2022-11-29T21:23:45.159Z,94.50
2022-11-29T21:26:16.802Z,94.25
2022-11-29T21:29:04.633Z,94.01
2022-11-29T21:31:31.360Z,94.53
2022-11-29T21:33:58.025Z,94.04
2022-11-29T21:36:24.529Z,94.65
2022-11-29T21:38:55.065Z,94.26
2022-11-29T21:41:21.901Z,94.46
2022-11-29T21:44:06.084Z,94.87
2022-11-29T21:46:33.794Z,94.81
2022-11-29T21:49:00.146Z,94.98
2022-11-29T21:51:26.667Z,95.00
2022-11-29T21:53:52.972Z,95.06
2022-11-29T21:56:19.318Z,94.72
2022-11-29T21:58:45.710Z,94.63
2022-11-29T22:01:15.129Z,94.68
2022-11-29T22:03:42.558Z,94.82
2022-11-29T22:06:16.241Z,94.73
2022-11-29T22:08:42.572Z,94.95
2022-11-29T22:11:14.925Z,94.94
2022-11-29T22:14:02.207Z,94.70
2022-11-29T22:16:29.951Z,94.94
2022-11-29T22:18:56.504Z,95.06
2022-11-29T22:21:25.615Z,95.30
2022-11-29T22:23:52.513Z,94.97
2022-11-29T22:26:20.786Z,95.13
2022-11-29T22:28:47.265Z,95.18
2022-11-29T22:31:13.681Z,95.38
2022-11-29T22:33:40.066Z,94.75
2022-11-29T22:36:09.149Z,94.96
2022-11-29T22:38:36.084Z,95.28
2022-11-29T22:41:07.741Z,95.15
2022-11-29T22:43:35.365Z,95.25
2022-11-29T22:46:12.976Z,95.08
2022-11-29T22:48:40.241Z,94.99
2022-11-29T22:51:08.544Z,95.14
2022-11-29T22:53:36.359Z,95.05
2022-11-29T22:56:05.968Z,95.07
2022-11-29T22:58:32.468Z,95.13
2022-11-29T23:01:09.510Z,94.79
2022-11-29T23:03:37.427Z,94.49
2022-11-29T23:06:09.776Z,94.95
2022-11-29T23:08:44.125Z,94.76
2022-11-29T23:11:13.158Z,94.54
2022-11-29T23:13:41.556Z,94.49
2022-11-29T23:16:12.558Z,94.68
2022-11-29T23:18:39.906Z,94.50
2022-11-29T23:21:12.384Z,94.69
2022-11-29T23:23:38.942Z,94.29
2022-11-29T23:26:07.495Z,93.99
2022-11-29T23:28:35.473Z,94.25
2022-11-29T23:31:02.219Z,94.11
2022-11-29T23:33:28.799Z,94.11
2022-11-29T23:36:03.680Z,94.12
2022-11-29T23:38:30.694Z,94.27
2022-11-29T23:40:59.644Z,94.13
2022-11-29T23:43:29.764Z,94.09
2022-11-29T23:45:56.647Z,94.13
2022-11-29T23:48:23.585Z,93.92
2022-11-29T23:50:50.196Z,93.93
2022-11-29T23:53:20.952Z,94.14
2022-11-29T23:55:56.034Z,94.00
2022-11-29T23:58:22.650Z,93.99
