createdAt,value
2022-09-21T00:00:48.478Z,6.70
2022-09-21T00:01:48.415Z,6.60
2022-09-21T00:02:48.384Z,6.10
2022-09-21T00:03:48.416Z,6.20
2022-09-21T00:04:48.369Z,6.20
2022-09-21T00:05:48.387Z,6.20
2022-09-21T00:06:48.341Z,7.20
2022-09-21T00:07:48.335Z,6.50
2022-09-21T00:08:48.332Z,6.40
2022-09-21T00:09:49.193Z,6.40
2022-09-21T00:10:48.298Z,6.10
2022-09-21T00:11:48.296Z,6.00
2022-09-21T00:12:48.330Z,6.30
2022-09-21T00:13:48.290Z,7.00
2022-09-21T00:14:48.260Z,6.70
2022-09-21T00:15:48.254Z,5.90
2022-09-21T00:16:48.301Z,6.20
2022-09-21T00:17:48.254Z,6.20
2022-09-21T00:18:48.212Z,5.80
2022-09-21T00:19:48.218Z,6.40
2022-09-21T00:20:48.189Z,5.90
2022-09-21T00:21:48.213Z,6.20
2022-09-21T00:22:48.203Z,6.40
2022-09-21T00:23:48.169Z,6.60
2022-09-21T00:24:48.175Z,5.70
2022-09-21T00:25:48.138Z,5.70
2022-09-21T00:26:48.146Z,6.20
2022-09-21T00:27:48.141Z,6.50
2022-09-21T00:28:48.103Z,7.10
2022-09-21T00:29:48.127Z,6.60
2022-09-21T00:30:48.091Z,7.40
2022-09-21T00:31:48.119Z,6.80
2022-09-21T00:32:48.069Z,7.60
2022-09-21T00:33:48.061Z,7.30
2022-09-21T00:34:48.052Z,6.90
2022-09-21T00:35:48.062Z,7.30
2022-09-21T00:36:48.015Z,6.80
2022-09-21T00:37:48.103Z,6.70
2022-09-21T00:38:47.992Z,7.00
2022-09-21T00:39:48.012Z,7.40
2022-09-21T00:40:47.986Z,7.30
2022-09-21T00:41:47.972Z,7.30
2022-09-21T00:42:47.951Z,7.60
2022-09-21T00:43:47.948Z,7.90
2022-09-21T00:44:47.939Z,7.10
2022-09-21T00:56:17.915Z,8.80
2022-09-21T00:57:17.892Z,7.80
2022-09-21T00:58:17.880Z,7.90
2022-09-21T00:59:21.409Z,7.70
2022-09-21T01:00:17.844Z,8.00
2022-09-21T01:01:17.913Z,7.70
2022-09-21T01:02:17.877Z,7.10
2022-09-21T01:03:17.849Z,7.00
2022-09-21T01:04:17.816Z,7.60
2022-09-21T01:05:17.811Z,7.60
2022-09-21T01:06:17.791Z,7.40
2022-09-21T01:07:17.785Z,7.40
2022-09-21T01:08:17.756Z,6.80
2022-09-21T01:09:17.750Z,7.00
2022-09-21T01:10:17.735Z,7.70
2022-09-21T01:11:17.733Z,7.10
2022-09-21T01:12:17.749Z,7.40
2022-09-21T01:13:17.729Z,6.90
2022-09-21T01:14:17.696Z,7.40
2022-09-21T01:15:17.689Z,7.50
2022-09-21T01:16:17.747Z,7.20
2022-09-21T01:17:17.684Z,7.50
2022-09-21T01:18:17.649Z,7.80
2022-09-21T01:19:17.647Z,8.40
2022-09-21T01:20:17.648Z,7.80
2022-09-21T01:21:17.641Z,8.00
2022-09-21T01:22:17.618Z,8.10
2022-09-21T01:23:17.612Z,7.90
2022-09-21T01:24:17.583Z,7.80
2022-09-21T01:25:17.606Z,7.90
2022-09-21T01:26:17.563Z,7.70
2022-09-21T01:27:17.623Z,7.90
2022-09-21T01:28:17.573Z,7.60
2022-09-21T01:29:17.534Z,7.40
2022-09-21T01:30:17.518Z,7.00
2022-09-21T01:31:17.601Z,6.70
2022-09-21T01:32:17.496Z,6.10
2022-09-21T01:33:17.509Z,6.80
2022-09-21T01:34:17.475Z,7.00
2022-09-21T01:35:17.491Z,6.90
2022-09-21T01:36:17.453Z,6.50
2022-09-21T01:37:17.446Z,6.20
2022-09-21T01:38:17.449Z,6.30
2022-09-21T01:39:17.451Z,6.40
2022-09-21T01:40:17.437Z,7.30
2022-09-21T01:41:17.404Z,6.90
2022-09-21T01:42:17.416Z,7.00
2022-09-21T01:43:17.408Z,6.40
2022-09-21T01:44:17.403Z,7.60
2022-09-21T01:45:17.370Z,7.30
2022-09-21T01:46:17.344Z,7.40
2022-09-21T01:47:17.338Z,7.00
2022-09-21T01:48:17.328Z,6.80
2022-09-21T01:49:17.328Z,6.80
2022-09-21T01:50:17.316Z,6.30
2022-09-21T01:51:17.331Z,6.70
2022-09-21T01:52:17.298Z,7.10
2022-09-21T01:53:17.289Z,6.80
2022-09-21T01:54:17.287Z,7.20
2022-09-21T01:55:17.252Z,7.00
2022-09-21T01:56:17.250Z,7.20
2022-09-21T01:57:17.231Z,7.00
2022-09-21T01:58:17.249Z,7.20
2022-09-21T01:59:17.211Z,7.60
2022-09-21T02:00:17.270Z,7.80
2022-09-21T02:01:17.205Z,6.90
2022-09-21T02:02:17.207Z,7.40
2022-09-21T02:03:17.164Z,6.70
2022-09-21T02:04:17.149Z,6.90
2022-09-21T02:05:17.160Z,7.30
2022-09-21T02:06:17.127Z,6.70
2022-09-21T02:07:17.124Z,7.40
2022-09-21T02:08:17.119Z,6.80
2022-09-21T02:09:17.112Z,7.20
2022-09-21T02:10:17.085Z,7.10
2022-09-21T02:11:17.090Z,6.60
2022-09-21T02:12:19.365Z,7.00
2022-09-21T02:13:17.063Z,6.70
2022-09-21T02:14:17.054Z,6.80
2022-09-21T02:15:17.050Z,6.80
2022-09-21T02:16:17.091Z,7.00
2022-09-21T02:17:17.026Z,7.10
2022-09-21T02:18:16.998Z,6.70
2022-09-21T02:19:17.010Z,6.80
2022-09-21T02:20:16.994Z,5.90
2022-09-21T02:21:16.970Z,6.30
2022-09-21T02:22:16.955Z,6.20
2022-09-21T02:23:16.970Z,6.50
2022-09-21T02:24:16.937Z,6.40
2022-09-21T02:25:16.938Z,6.20
2022-09-21T02:26:16.943Z,6.30
2022-09-21T02:27:16.905Z,6.00
2022-09-21T02:28:16.896Z,6.20
2022-09-21T02:29:16.891Z,6.50
2022-09-21T02:30:16.887Z,6.20
2022-09-21T02:31:17.819Z,6.70
2022-09-21T02:32:16.881Z,7.10
2022-09-21T02:33:16.856Z,5.90
2022-09-21T02:34:16.883Z,6.70
2022-09-21T02:35:16.819Z,6.60
2022-09-21T02:36:16.818Z,6.70
2022-09-21T02:37:16.809Z,6.20
2022-09-21T02:38:16.782Z,6.30
2022-09-21T02:39:16.782Z,6.00
2022-09-21T02:40:16.820Z,6.40
2022-09-21T02:41:16.749Z,6.70
2022-09-21T02:42:16.746Z,6.60
2022-09-21T02:43:16.745Z,6.80
2022-09-21T02:44:16.734Z,7.00
2022-09-21T02:45:16.705Z,7.40
2022-09-21T02:46:16.783Z,6.10
2022-09-21T02:47:16.699Z,7.10
2022-09-21T02:48:16.726Z,6.60
2022-09-21T02:49:16.662Z,7.00
2022-09-21T02:50:16.698Z,7.00
2022-09-21T02:51:16.658Z,7.00
2022-09-21T02:52:16.659Z,6.70
2022-09-21T02:53:16.623Z,6.40
2022-09-21T02:54:16.619Z,6.50
2022-09-21T02:55:16.616Z,6.10
2022-09-21T03:06:07.595Z,7.30
2022-09-21T03:07:07.567Z,6.80
2022-09-21T03:08:07.538Z,6.40
2022-09-21T03:09:07.533Z,6.30
2022-09-21T03:10:07.515Z,6.60
2022-09-21T03:11:07.517Z,6.50
2022-09-21T03:12:07.504Z,6.40
2022-09-21T03:13:07.491Z,6.10
2022-09-21T03:14:07.492Z,6.50
2022-09-21T03:15:07.487Z,6.70
2022-09-21T03:16:07.519Z,6.20
2022-09-21T03:17:07.451Z,6.10
2022-09-21T03:18:07.449Z,6.10
2022-09-21T03:19:07.561Z,6.40
2022-09-21T03:20:07.416Z,6.60
2022-09-21T03:21:07.415Z,5.90
2022-09-21T03:22:07.416Z,6.10
2022-09-21T03:23:07.379Z,5.70
2022-09-21T03:24:07.371Z,5.30
2022-09-21T03:25:07.371Z,6.20
2022-09-21T03:26:07.346Z,6.00
2022-09-21T03:27:07.355Z,5.80
2022-09-21T03:28:07.319Z,6.40
2022-09-21T03:29:07.365Z,6.40
2022-09-21T03:30:07.301Z,5.90
2022-09-21T03:31:07.374Z,6.60
2022-09-21T03:32:07.292Z,6.00
2022-09-21T03:33:07.283Z,6.60
2022-09-21T03:34:07.261Z,6.30
2022-09-21T03:35:07.250Z,5.90
2022-09-21T03:36:07.258Z,6.50
2022-09-21T03:37:07.224Z,6.30
2022-09-21T03:38:07.243Z,6.40
2022-09-21T03:39:07.222Z,6.30
2022-09-21T03:40:07.247Z,5.90
2022-09-21T03:41:07.183Z,6.60
2022-09-21T03:42:07.175Z,6.00
2022-09-21T03:43:07.183Z,6.20
2022-09-21T03:44:07.155Z,6.60
2022-09-21T03:45:07.143Z,6.00
2022-09-21T03:46:07.195Z,6.70
2022-09-21T03:47:07.120Z,6.50
2022-09-21T03:48:07.100Z,6.60
2022-09-21T03:49:07.106Z,6.40
2022-09-21T03:50:09.993Z,5.80
2022-09-21T03:51:07.092Z,5.90
2022-09-21T03:52:07.056Z,6.00
2022-09-21T03:53:07.063Z,5.90
2022-09-21T03:54:07.063Z,6.30
2022-09-21T03:55:07.071Z,6.70
2022-09-21T03:56:07.036Z,6.30
2022-09-21T03:57:07.019Z,6.40
2022-09-21T03:58:06.995Z,6.00
2022-09-21T03:59:10.550Z,6.70
2022-09-21T04:00:07.972Z,5.60
2022-09-21T04:01:06.996Z,6.00
2022-09-21T04:02:06.953Z,6.00
2022-09-21T04:03:06.937Z,5.70
2022-09-21T04:04:06.947Z,6.10
2022-09-21T04:05:06.912Z,5.70
2022-09-21T04:06:06.909Z,5.90
2022-09-21T04:07:06.903Z,6.80
2022-09-21T04:08:06.941Z,7.00
2022-09-21T04:09:06.869Z,6.70
2022-09-21T04:10:06.881Z,6.50
2022-09-21T04:11:06.859Z,6.60
2022-09-21T04:12:06.863Z,7.30
2022-09-21T04:13:06.826Z,6.60
2022-09-21T04:14:06.832Z,6.60
2022-09-21T04:15:06.863Z,6.40
2022-09-21T04:16:06.854Z,6.10
2022-09-21T04:17:06.781Z,6.40
2022-09-21T04:18:06.793Z,6.50
2022-09-21T04:19:06.908Z,6.40
2022-09-21T04:20:06.779Z,6.30
2022-09-21T04:21:06.745Z,6.20
2022-09-21T04:22:06.754Z,6.70
2022-09-21T04:23:06.716Z,6.80
2022-09-21T04:24:07.042Z,6.20
2022-09-21T04:25:06.742Z,6.50
2022-09-21T04:26:06.712Z,6.50
2022-09-21T04:27:06.672Z,6.60
2022-09-21T04:28:06.665Z,6.50
2022-09-21T04:29:06.801Z,6.20
2022-09-21T04:30:06.658Z,5.90
2022-09-21T04:31:06.658Z,6.60
2022-09-21T04:32:06.626Z,6.50
2022-09-21T04:33:06.641Z,6.60
2022-09-21T04:34:06.631Z,6.00
2022-09-21T04:35:06.585Z,6.60
2022-09-21T04:36:06.585Z,6.50
2022-09-21T04:37:06.562Z,7.00
2022-09-21T04:38:06.584Z,7.20
2022-09-21T04:39:06.554Z,7.60
2022-09-21T04:40:06.563Z,6.80
2022-09-21T04:41:06.546Z,7.30
2022-09-21T04:42:06.531Z,7.40
2022-09-21T04:43:06.515Z,7.40
2022-09-21T04:44:06.508Z,6.20
2022-09-21T04:45:06.478Z,7.00
2022-09-21T04:46:06.519Z,6.20
2022-09-21T04:47:06.468Z,6.80
2022-09-21T04:48:06.467Z,7.30
2022-09-21T04:49:06.471Z,6.90
2022-09-21T04:50:06.425Z,7.00
2022-09-21T04:51:06.422Z,6.50
2022-09-21T04:52:06.403Z,6.30
2022-09-21T04:53:06.390Z,6.90
2022-09-21T04:54:06.389Z,6.10
2022-09-21T04:55:06.393Z,6.80
2022-09-21T04:56:06.383Z,6.30
2022-09-21T04:57:06.345Z,6.30
2022-09-21T04:58:06.369Z,6.00
2022-09-21T04:59:06.558Z,6.20
2022-09-21T05:00:06.320Z,6.90
2022-09-21T05:01:06.507Z,6.40
2022-09-21T05:02:06.311Z,6.00
2022-09-21T05:03:06.277Z,6.50
2022-09-21T05:04:06.296Z,7.20
2022-09-21T05:05:06.267Z,6.80
2022-09-21T05:11:01.097Z,5.20
2022-09-21T05:12:01.001Z,6.50
2022-09-21T05:13:00.994Z,6.50
2022-09-21T05:14:00.988Z,6.60
2022-09-21T05:15:00.993Z,6.90
2022-09-21T05:16:01.034Z,6.50
2022-09-21T05:17:00.958Z,6.60
2022-09-21T05:18:00.948Z,7.10
2022-09-21T05:19:00.919Z,7.00
2022-09-21T05:21:17.580Z,7.10
2022-09-21T05:22:17.531Z,7.10
2022-09-21T05:23:17.531Z,6.90
2022-09-21T05:24:17.502Z,7.90
2022-09-21T05:25:17.509Z,7.50
2022-09-21T05:26:17.506Z,7.40
2022-09-21T05:27:17.474Z,8.20
2022-09-21T05:28:17.470Z,7.50
2022-09-21T05:29:17.490Z,7.80
2022-09-21T05:30:17.455Z,7.40
2022-09-21T05:31:18.445Z,7.40
2022-09-21T05:32:17.430Z,7.30
2022-09-21T05:33:17.423Z,7.60
2022-09-21T05:34:17.459Z,7.70
2022-09-21T05:35:17.390Z,7.40
2022-09-21T05:36:17.377Z,6.20
2022-09-21T05:37:17.383Z,6.40
2022-09-21T05:38:17.361Z,7.20
2022-09-21T05:39:17.512Z,6.70
2022-09-21T05:40:17.416Z,7.10
2022-09-21T05:41:29.871Z,7.00
2022-09-21T05:42:18.525Z,6.40
2022-09-21T05:45:07.153Z,7.90
2022-09-21T05:46:06.638Z,7.40
2022-09-21T05:47:06.542Z,8.10
2022-09-21T05:48:06.474Z,7.80
2022-09-21T05:49:06.615Z,7.50
2022-09-21T05:50:06.433Z,7.20
2022-09-21T05:51:09.229Z,7.10
2022-09-21T05:52:06.401Z,7.10
2022-09-21T05:53:06.438Z,7.80
2022-09-21T05:54:06.372Z,7.10
2022-09-21T05:55:06.372Z,7.30
2022-09-21T05:56:06.355Z,7.50
2022-09-21T05:57:06.382Z,6.50
2022-09-21T05:58:06.332Z,7.20
2022-09-21T05:59:06.343Z,7.10
2022-09-21T06:00:07.287Z,6.80
2022-09-21T06:01:06.359Z,8.00
2022-09-21T06:02:06.338Z,7.00
2022-09-21T06:03:06.277Z,7.30
2022-09-21T06:04:06.396Z,7.00
2022-09-21T06:05:06.255Z,7.20
2022-09-21T06:06:06.240Z,7.30
2022-09-21T06:07:06.245Z,6.70
2022-09-21T06:08:06.241Z,7.00
2022-09-21T06:09:06.244Z,7.70
2022-09-21T06:10:06.776Z,7.30
2022-09-21T06:11:06.209Z,7.00
2022-09-21T06:12:06.176Z,7.70
2022-09-21T06:13:06.185Z,7.40
2022-09-21T06:14:07.349Z,6.90
2022-09-21T06:15:06.170Z,7.20
2022-09-21T06:16:06.146Z,6.80
2022-09-21T06:17:06.152Z,6.50
2022-09-21T06:18:06.143Z,6.50
2022-09-21T06:19:06.116Z,6.40
2022-09-21T06:20:06.101Z,7.00
2022-09-21T06:21:07.881Z,6.70
2022-09-21T06:22:06.116Z,6.90
2022-09-21T06:23:06.776Z,7.30
2022-09-21T06:24:06.044Z,7.30
2022-09-21T06:25:06.042Z,6.90
2022-09-21T06:26:06.046Z,7.30
2022-09-21T06:27:06.047Z,7.60
2022-09-21T06:28:06.016Z,7.60
2022-09-21T06:29:06.009Z,8.00
2022-09-21T06:30:05.995Z,7.00
2022-09-21T06:31:06.017Z,7.50
2022-09-21T06:32:05.965Z,6.90
2022-09-21T06:33:05.988Z,7.50
2022-09-21T06:34:06.093Z,6.90
2022-09-21T06:35:06.074Z,7.90
2022-09-21T06:36:05.991Z,7.20
2022-09-21T06:37:06.046Z,7.70
2022-09-21T06:38:05.899Z,7.50
2022-09-21T06:39:05.882Z,7.30
2022-09-21T06:40:05.902Z,7.20
2022-09-21T06:41:05.877Z,7.00
2022-09-21T06:42:05.844Z,8.00
2022-09-21T06:43:05.857Z,7.50
2022-09-21T06:44:05.978Z,7.10
2022-09-21T06:45:05.815Z,7.30
2022-09-21T06:46:05.846Z,6.60
2022-09-21T06:47:05.811Z,7.10
2022-09-21T06:48:05.805Z,7.60
2022-09-21T06:49:05.801Z,7.50
2022-09-21T06:50:05.775Z,7.00
2022-09-21T06:51:05.767Z,7.20
2022-09-21T06:52:05.737Z,7.20
2022-09-21T06:53:05.799Z,6.70
2022-09-21T06:54:05.730Z,7.30
2022-09-21T06:55:05.731Z,7.10
2022-09-21T06:56:05.700Z,6.90
2022-09-21T06:57:05.698Z,6.80
2022-09-21T06:58:05.687Z,6.80
2022-09-21T06:59:05.660Z,7.10
2022-09-21T07:00:05.646Z,7.00
2022-09-21T07:01:05.770Z,7.30
2022-09-21T07:02:05.769Z,7.40
2022-09-21T07:03:05.620Z,6.70
2022-09-21T07:04:05.742Z,6.90
2022-09-21T07:05:05.648Z,7.10
2022-09-21T07:06:05.611Z,6.90
2022-09-21T07:07:05.781Z,6.50
2022-09-21T07:08:06.013Z,6.90
2022-09-21T07:10:07.541Z,6.70
2022-09-21T07:11:05.533Z,6.20
2022-09-21T07:12:05.564Z,6.20
2022-09-21T07:13:05.551Z,7.00
2022-09-21T07:14:05.604Z,7.00
2022-09-21T07:15:05.527Z,6.90
2022-09-21T07:16:05.541Z,6.50
2022-09-21T07:17:05.465Z,7.10
2022-09-21T07:18:05.987Z,6.90
2022-09-21T07:19:11.711Z,6.80
2022-09-21T07:20:06.463Z,7.10
2022-09-21T07:21:05.450Z,6.90
2022-09-21T07:22:05.407Z,6.70
2022-09-21T07:23:05.473Z,6.70
2022-09-21T07:24:08.367Z,6.70
2022-09-21T07:25:06.446Z,6.70
2022-09-21T07:26:05.476Z,6.90
2022-09-21T07:27:05.571Z,6.40
2022-09-21T07:28:05.380Z,6.70
2022-09-21T07:29:05.483Z,6.60
2022-09-21T07:30:05.340Z,6.40
2022-09-21T07:31:05.375Z,7.00
2022-09-21T07:32:05.320Z,6.80
2022-09-21T07:33:06.311Z,7.00
2022-09-21T07:34:05.304Z,6.70
2022-09-21T07:35:05.266Z,7.20
2022-09-21T07:36:05.293Z,7.60
2022-09-21T07:37:05.539Z,7.50
2022-09-21T07:38:05.226Z,7.30
2022-09-21T07:39:05.220Z,7.50
2022-09-21T07:40:05.334Z,7.10
2022-09-21T07:41:05.216Z,7.10
2022-09-21T07:42:05.252Z,7.30
2022-09-21T07:43:05.248Z,7.10
2022-09-21T07:44:05.450Z,7.60
2022-09-21T07:45:12.687Z,8.20
2022-09-21T07:46:05.252Z,7.80
2022-09-21T07:47:10.302Z,7.50
2022-09-21T07:48:05.161Z,8.30
2022-09-21T07:49:05.108Z,8.40
2022-09-21T07:50:05.148Z,8.10
2022-09-21T07:51:05.108Z,8.60
2022-09-21T07:52:09.397Z,9.10
2022-09-21T07:53:06.178Z,8.30
2022-09-21T07:54:05.074Z,8.90
2022-09-21T07:55:05.039Z,9.00
2022-09-21T07:56:05.035Z,8.70
2022-09-21T07:57:05.059Z,8.30
2022-09-21T07:58:05.044Z,9.00
2022-09-21T07:59:05.010Z,8.20
2022-09-21T08:00:05.043Z,8.40
2022-09-21T08:01:05.377Z,8.70
2022-09-21T08:02:05.134Z,8.50
2022-09-21T08:03:04.986Z,9.00
2022-09-21T08:04:05.037Z,8.60
2022-09-21T08:05:04.960Z,8.30
2022-09-21T08:06:04.921Z,7.80
2022-09-21T08:07:04.945Z,7.20
2022-09-21T08:08:04.923Z,7.30
2022-09-21T08:09:04.947Z,7.10
2022-09-21T08:10:04.914Z,7.30
2022-09-21T08:11:04.880Z,6.90
2022-09-21T08:12:04.884Z,7.00
2022-09-21T08:13:04.957Z,7.00
2022-09-21T08:14:05.163Z,7.20
2022-09-21T08:15:05.799Z,6.90
2022-09-21T08:16:05.554Z,7.10
2022-09-21T08:17:04.801Z,6.90
2022-09-21T08:18:04.793Z,6.80
2022-09-21T08:19:04.810Z,6.60
2022-09-21T08:20:04.769Z,6.60
2022-09-21T08:21:04.766Z,7.50
2022-09-21T08:22:04.856Z,6.80
2022-09-21T08:23:04.728Z,6.20
2022-09-21T08:24:04.762Z,6.20
2022-09-21T08:25:05.003Z,6.40
2022-09-21T08:26:04.723Z,7.00
2022-09-21T08:27:04.809Z,6.60
2022-09-21T08:28:09.448Z,6.90
2022-09-21T08:29:05.842Z,6.50
2022-09-21T08:30:04.734Z,6.40
2022-09-21T08:31:04.810Z,6.40
2022-09-21T08:32:04.691Z,6.20
2022-09-21T08:33:04.617Z,6.30
2022-09-21T08:34:04.621Z,5.70
2022-09-21T08:35:04.668Z,5.90
2022-09-21T08:36:04.599Z,6.40
2022-09-21T08:37:04.600Z,6.00
2022-09-21T08:38:04.570Z,6.00
2022-09-21T08:39:04.641Z,5.80
2022-09-21T08:40:04.606Z,6.00
2022-09-21T08:41:04.587Z,6.10
2022-09-21T08:42:04.595Z,6.00
2022-09-21T08:43:04.523Z,5.90
2022-09-21T08:44:04.524Z,5.70
2022-09-21T08:45:04.489Z,6.00
2022-09-21T08:46:04.478Z,5.80
2022-09-21T08:47:04.597Z,5.90
2022-09-21T08:48:04.486Z,6.00
2022-09-21T08:49:04.515Z,5.80
2022-09-21T08:50:04.456Z,6.00
2022-09-21T08:51:04.757Z,6.30
2022-09-21T08:52:09.031Z,5.60
2022-09-21T08:53:04.786Z,6.00
2022-09-21T08:54:04.582Z,5.60
2022-09-21T08:55:04.379Z,5.60
2022-09-21T08:56:05.321Z,5.70
2022-09-21T08:57:05.934Z,5.30
2022-09-21T08:58:04.403Z,5.70
2022-09-21T08:59:04.359Z,5.70
2022-09-21T09:00:04.340Z,5.50
2022-09-21T09:01:07.042Z,5.30
2022-09-21T09:02:04.362Z,5.40
2022-09-21T09:03:04.324Z,5.60
2022-09-21T09:04:05.820Z,4.90
2022-09-21T09:05:04.266Z,5.50
2022-09-21T09:06:04.257Z,4.80
2022-09-21T09:07:04.259Z,4.30
2022-09-21T09:08:04.284Z,5.70
2022-09-21T09:09:04.295Z,5.70
2022-09-21T09:10:04.218Z,5.40
2022-09-21T09:11:04.275Z,5.10
2022-09-21T09:12:08.592Z,5.10
2022-09-21T09:13:05.227Z,4.60
2022-09-21T09:14:04.205Z,4.30
2022-09-21T09:15:04.183Z,4.00
2022-09-21T09:16:04.210Z,3.90
2022-09-21T09:17:04.140Z,4.00
2022-09-21T09:18:04.134Z,4.60
2022-09-21T09:19:04.130Z,4.60
2022-09-21T09:20:04.114Z,4.40
2022-09-21T09:21:04.161Z,4.30
2022-09-21T09:22:04.098Z,4.70
2022-09-21T09:23:04.479Z,3.60
2022-09-21T09:24:04.156Z,4.10
2022-09-21T09:25:04.105Z,4.70
2022-09-21T09:26:04.063Z,4.50
2022-09-21T09:27:04.017Z,4.30
2022-09-21T09:28:04.032Z,4.40
2022-09-21T09:29:04.038Z,4.10
2022-09-21T09:30:04.234Z,3.90
2022-09-21T09:31:04.031Z,3.80
2022-09-21T09:32:03.987Z,4.30
2022-09-21T09:33:04.020Z,3.90
2022-09-21T09:34:03.950Z,3.60
2022-09-21T09:35:03.943Z,3.10
2022-09-21T09:36:03.956Z,3.50
2022-09-21T09:37:03.914Z,3.10
2022-09-21T09:38:04.824Z,3.10
2022-09-21T09:39:03.965Z,3.20
2022-09-21T09:40:04.290Z,3.40
2022-09-21T09:41:03.862Z,3.40
2022-09-21T09:42:03.861Z,3.20
2022-09-21T09:43:04.960Z,2.90
2022-09-21T09:44:03.840Z,3.10
2022-09-21T09:45:03.839Z,2.90
2022-09-21T09:46:13.459Z,3.10
2022-09-21T09:47:03.872Z,2.30
2022-09-21T09:48:03.839Z,2.40
2022-09-21T09:49:03.770Z,3.00
2022-09-21T09:50:03.842Z,2.30
2022-09-21T09:51:03.778Z,2.80
2022-09-21T09:52:03.739Z,3.20
2022-09-21T09:53:03.754Z,3.70
2022-09-21T09:54:06.935Z,3.20
2022-09-21T09:55:04.722Z,3.10
2022-09-21T09:56:03.739Z,3.40
2022-09-21T09:57:03.714Z,3.20
2022-09-21T09:58:03.694Z,2.90
2022-09-21T09:59:03.660Z,2.40
2022-09-21T10:00:03.728Z,2.10
2022-09-21T10:01:03.705Z,2.30
2022-09-21T10:02:03.733Z,2.50
2022-09-21T10:03:03.647Z,2.30
2022-09-21T10:04:03.650Z,2.90
2022-09-21T10:05:03.631Z,2.50
2022-09-21T10:06:03.581Z,2.40
2022-09-21T10:07:03.587Z,2.30
2022-09-21T10:08:03.581Z,2.70
2022-09-21T10:09:03.556Z,2.30
2022-09-21T10:10:03.551Z,1.90
2022-09-21T10:11:03.524Z,2.20
2022-09-21T10:12:08.136Z,2.70
2022-09-21T10:13:04.544Z,2.80
2022-09-21T10:14:03.514Z,2.40
2022-09-21T10:15:03.536Z,2.60
2022-09-21T10:16:03.527Z,2.30
2022-09-21T10:17:03.476Z,2.00
2022-09-21T10:18:03.465Z,2.30
2022-09-21T10:19:03.460Z,2.10
2022-09-21T10:20:03.439Z,2.00
2022-09-21T10:21:03.429Z,2.20
2022-09-21T10:22:03.428Z,2.30
2022-09-21T10:23:03.452Z,2.40
2022-09-21T10:24:03.381Z,2.00
2022-09-21T10:25:03.395Z,2.20
2022-09-21T10:26:03.358Z,2.40
2022-09-21T10:27:03.412Z,2.50
2022-09-21T10:28:03.418Z,2.70
2022-09-21T10:29:03.355Z,2.70
2022-09-21T10:30:03.332Z,2.50
2022-09-21T10:31:03.382Z,2.60
2022-09-21T10:32:03.302Z,2.30
2022-09-21T10:33:03.316Z,2.50
2022-09-21T10:34:03.269Z,2.50
2022-09-21T10:35:03.289Z,2.30
2022-09-21T10:36:03.248Z,2.10
2022-09-21T10:37:03.346Z,2.10
2022-09-21T10:38:03.261Z,2.20
2022-09-21T10:39:03.214Z,2.10
2022-09-21T10:40:03.332Z,2.10
2022-09-21T10:41:03.209Z,2.00
2022-09-21T10:42:03.187Z,1.70
2022-09-21T10:43:03.167Z,2.20
2022-09-21T10:44:03.169Z,2.00
2022-09-21T10:45:03.204Z,2.10
2022-09-21T10:46:03.240Z,1.90
2022-09-21T10:47:03.128Z,2.00
2022-09-21T10:48:03.115Z,2.30
2022-09-21T10:49:03.186Z,2.10
2022-09-21T10:50:03.185Z,1.90
2022-09-21T10:51:03.586Z,2.20
2022-09-21T10:52:03.090Z,2.10
2022-09-21T10:53:03.077Z,2.40
2022-09-21T10:54:03.057Z,1.90
2022-09-21T10:55:03.056Z,1.90
2022-09-21T10:56:17.531Z,2.00
2022-09-21T10:57:04.027Z,1.80
2022-09-21T10:58:03.008Z,2.00
2022-09-21T10:59:03.094Z,1.70
2022-09-21T11:00:03.015Z,1.80
2022-09-21T11:01:02.969Z,1.70
2022-09-21T11:02:03.015Z,1.60
2022-09-21T11:03:02.991Z,2.10
2022-09-21T11:04:02.943Z,1.90
2022-09-21T11:05:02.967Z,1.70
2022-09-21T11:06:02.933Z,1.80
2022-09-21T11:07:02.898Z,1.70
2022-09-21T11:08:02.912Z,1.60
2022-09-21T11:09:02.998Z,1.60
2022-09-21T11:10:02.894Z,1.70
2022-09-21T11:11:02.853Z,1.80
2022-09-21T11:12:02.862Z,1.70
2022-09-21T11:13:02.878Z,1.40
2022-09-21T11:14:02.852Z,1.50
2022-09-21T11:15:02.819Z,1.60
2022-09-21T11:16:03.015Z,1.40
2022-09-21T11:17:02.807Z,2.10
2022-09-21T11:18:02.794Z,1.90
2022-09-21T11:19:02.770Z,1.60
2022-09-21T11:20:02.780Z,1.70
2022-09-21T11:21:02.762Z,1.70
2022-09-21T11:22:02.736Z,1.90
2022-09-21T11:23:02.734Z,1.90
2022-09-21T11:24:02.733Z,1.40
2022-09-21T11:25:02.699Z,1.90
2022-09-21T11:26:02.693Z,1.70
2022-09-21T11:27:02.680Z,1.80
2022-09-21T11:28:02.671Z,2.00
2022-09-21T11:29:02.675Z,1.90
2022-09-21T11:30:02.647Z,1.90
2022-09-21T11:31:02.741Z,1.80
2022-09-21T11:32:05.862Z,2.00
2022-09-21T11:33:02.625Z,1.80
2022-09-21T11:34:02.610Z,1.70
2022-09-21T11:35:02.588Z,2.10
2022-09-21T11:36:02.637Z,1.90
2022-09-21T11:37:02.584Z,1.90
2022-09-21T11:38:02.569Z,2.10
2022-09-21T11:39:02.544Z,1.80
2022-09-21T11:40:02.610Z,2.30
2022-09-21T11:41:02.530Z,1.80
2022-09-21T11:42:02.512Z,1.70
2022-09-21T11:43:02.509Z,1.90
2022-09-21T11:44:03.390Z,1.50
2022-09-21T11:45:02.475Z,1.50
2022-09-21T11:46:02.537Z,1.90
2022-09-21T11:47:09.953Z,2.10
2022-09-21T11:48:02.451Z,1.70
2022-09-21T11:49:02.441Z,1.70
2022-09-21T11:50:28.869Z,2.10
2022-09-21T11:51:03.408Z,1.60
2022-09-21T11:52:02.407Z,1.70
2022-09-21T11:53:02.436Z,1.70
2022-09-21T11:54:02.377Z,2.10
2022-09-21T11:55:02.511Z,1.90
2022-09-21T11:56:02.354Z,1.90
2022-09-21T11:57:02.348Z,1.80
2022-09-21T11:58:02.334Z,1.90
2022-09-21T11:59:02.335Z,1.80
2022-09-21T12:00:02.321Z,1.50
2022-09-21T12:01:02.329Z,1.20
2022-09-21T12:02:02.374Z,1.70
2022-09-21T12:03:02.285Z,1.30
2022-09-21T12:04:02.297Z,1.30
2022-09-21T12:05:02.258Z,1.50
2022-09-21T12:06:02.259Z,1.30
2022-09-21T12:07:02.253Z,1.20
2022-09-21T12:08:02.229Z,1.30
2022-09-21T12:09:02.250Z,1.40
2022-09-21T12:10:02.414Z,0.90
2022-09-21T12:11:02.216Z,1.20
2022-09-21T12:12:02.241Z,1.30
2022-09-21T12:13:02.195Z,1.10
2022-09-21T12:14:02.184Z,1.10
2022-09-21T12:15:02.316Z,1.20
2022-09-21T12:16:02.132Z,1.00
2022-09-21T12:17:02.182Z,0.90
2022-09-21T12:18:02.117Z,1.10
2022-09-21T12:19:02.149Z,1.10
2022-09-21T12:20:02.100Z,1.30
2022-09-21T12:21:02.087Z,1.40
2022-09-21T12:22:02.067Z,1.50
2022-09-21T12:23:02.057Z,1.30
2022-09-21T12:24:02.055Z,1.30
2022-09-21T12:25:02.056Z,1.00
2022-09-21T12:26:02.041Z,1.30
2022-09-21T12:27:02.043Z,1.20
2022-09-21T12:28:02.008Z,1.30
2022-09-21T12:29:01.993Z,1.00
2022-09-21T12:30:01.975Z,0.90
2022-09-21T12:31:02.036Z,1.20
2022-09-21T12:32:01.964Z,1.20
2022-09-21T12:33:01.950Z,1.10
2022-09-21T12:34:01.931Z,1.40
2022-09-21T12:35:01.964Z,0.90
2022-09-21T12:36:01.930Z,0.90
2022-09-21T12:37:01.901Z,0.90
2022-09-21T12:38:01.887Z,0.90
2022-09-21T12:39:01.879Z,1.10
2022-09-21T12:40:01.909Z,1.00
2022-09-21T12:41:01.891Z,1.30
2022-09-21T12:42:01.842Z,1.00
2022-09-21T12:43:01.835Z,1.00
2022-09-21T12:44:01.819Z,0.90
2022-09-21T12:45:01.830Z,0.90
2022-09-21T12:46:01.990Z,0.90
2022-09-21T12:47:01.793Z,1.00
2022-09-21T12:48:01.781Z,1.00
2022-09-21T12:49:01.789Z,1.20
2022-09-21T12:50:01.767Z,1.10
2022-09-21T12:51:05.895Z,1.00
2022-09-21T12:52:01.731Z,1.00
2022-09-21T12:53:01.733Z,1.10
2022-09-21T12:54:01.711Z,1.00
2022-09-21T12:55:01.839Z,0.90
2022-09-21T12:56:02.450Z,1.00
2022-09-21T12:57:03.791Z,1.10
2022-09-21T12:58:16.866Z,1.10
2022-09-21T12:59:02.660Z,1.00
2022-09-21T13:00:01.656Z,0.80
2022-09-21T13:01:01.781Z,1.00
2022-09-21T13:02:01.830Z,1.00
2022-09-21T13:03:01.619Z,1.10
2022-09-21T13:04:01.611Z,1.10
2022-09-21T13:05:01.593Z,1.30
2022-09-21T13:06:01.605Z,1.20
2022-09-21T13:07:01.578Z,1.10
2022-09-21T13:08:01.573Z,1.40
2022-09-21T13:09:01.569Z,1.10
2022-09-21T13:10:01.562Z,1.20
2022-09-21T13:11:01.527Z,1.40
2022-09-21T13:12:01.544Z,1.30
2022-09-21T13:13:01.550Z,1.20
2022-09-21T13:14:01.498Z,0.90
2022-09-21T13:15:01.492Z,1.00
2022-09-21T13:16:01.479Z,1.00
2022-09-21T13:17:01.459Z,1.40
2022-09-21T13:18:01.443Z,1.30
2022-09-21T13:19:01.451Z,1.20
2022-09-21T13:20:01.432Z,1.20
2022-09-21T13:21:01.414Z,1.30
2022-09-21T13:22:01.412Z,1.10
2022-09-21T13:23:01.399Z,1.10
2022-09-21T13:24:01.382Z,1.30
2022-09-21T13:25:01.381Z,1.50
2022-09-21T13:26:01.355Z,1.10
2022-09-21T13:27:01.362Z,1.40
2022-09-21T13:28:01.338Z,1.60
2022-09-21T13:29:01.351Z,1.70
2022-09-21T13:30:01.310Z,1.50
2022-09-21T13:31:02.445Z,1.60
2022-09-21T13:32:01.373Z,1.80
2022-09-21T13:33:01.282Z,1.90
2022-09-21T13:34:01.267Z,2.00
2022-09-21T13:35:01.260Z,1.70
2022-09-21T13:36:01.262Z,1.80
2022-09-21T13:37:01.253Z,2.00
2022-09-21T13:38:01.223Z,2.10
2022-09-21T13:39:01.219Z,2.60
2022-09-21T13:40:01.245Z,2.10
2022-09-21T13:41:01.207Z,2.80
2022-09-21T13:42:03.569Z,2.50
2022-09-21T13:43:01.204Z,2.90
2022-09-21T13:44:04.323Z,2.40
2022-09-21T13:45:01.167Z,2.20
2022-09-21T13:46:01.304Z,2.20
2022-09-21T13:47:01.143Z,2.20
2022-09-21T13:48:08.629Z,2.00