createdAt,value
2023-05-13T00:05:12.794Z,12.05
2023-05-13T00:10:37.780Z,11.98
2023-05-13T00:16:01.849Z,11.89
2023-05-13T00:21:29.814Z,11.80
2023-05-13T00:26:53.842Z,11.79
2023-05-13T00:32:24.893Z,11.76
2023-05-13T00:37:52.824Z,11.73
2023-05-13T00:43:16.805Z,11.70
2023-05-13T00:48:42.831Z,11.67
2023-05-13T00:54:10.850Z,11.67
2023-05-13T00:59:37.824Z,11.64
2023-05-13T01:05:14.853Z,11.50
2023-05-13T01:10:48.853Z,11.40
2023-05-13T01:16:19.859Z,11.34
2023-05-13T01:21:48.822Z,11.25
2023-05-13T01:27:14.869Z,11.08
2023-05-13T01:32:46.926Z,10.97
2023-05-13T01:38:15.899Z,10.89
2023-05-13T01:43:44.875Z,10.84
2023-05-13T01:49:09.841Z,10.78
2023-05-13T01:54:38.863Z,10.73
2023-05-13T02:00:05.885Z,10.74
2023-05-13T02:05:32.868Z,10.70
2023-05-13T02:11:07.848Z,10.67
2023-05-13T02:16:33.880Z,10.67
2023-05-13T02:21:58.858Z,10.67
2023-05-13T02:27:27.885Z,10.67
2023-05-13T02:32:52.895Z,10.66
2023-05-13T02:38:17.896Z,10.63
2023-05-13T02:43:45.881Z,10.64
2023-05-13T02:49:09.953Z,10.63
2023-05-13T02:54:34.898Z,10.60
2023-05-13T03:00:01.894Z,10.53
2023-05-13T03:05:29.105Z,10.46
2023-05-13T03:10:53.885Z,10.41
2023-05-13T03:16:21.988Z,10.39
2023-05-13T03:21:45.904Z,10.38
2023-05-13T03:27:10.957Z,10.35
2023-05-13T03:32:38.971Z,10.31
2023-05-13T03:38:03.913Z,10.28
2023-05-13T03:43:33.937Z,10.29
2023-05-13T03:49:04.912Z,10.31
2023-05-13T03:54:29.928Z,10.29
2023-05-13T03:59:54.946Z,10.25
2023-05-13T04:05:23.914Z,10.23
2023-05-13T04:10:48.983Z,10.22
2023-05-13T04:16:12.990Z,10.19
2023-05-13T04:21:41.931Z,10.23
2023-05-13T04:27:06.964Z,10.27
2023-05-13T04:32:32.066Z,10.31
2023-05-13T04:37:58.970Z,10.32
2023-05-13T04:43:23.967Z,10.37
2023-05-13T04:48:55.002Z,10.47
2023-05-13T04:54:22.941Z,10.57
2023-05-13T04:59:47.997Z,10.63
2023-05-13T05:05:12.965Z,10.70
2023-05-13T05:10:40.972Z,10.75
2023-05-13T05:16:06.978Z,10.82
2023-05-13T05:21:31.959Z,10.87
2023-05-13T05:27:01.022Z,10.98
2023-05-13T05:32:34.028Z,11.05
2023-05-13T05:37:58.985Z,11.16
2023-05-13T05:43:27.981Z,11.23
2023-05-13T05:48:53.979Z,11.34
2023-05-13T05:54:17.977Z,11.45
2023-05-13T05:59:45.986Z,11.57
2023-05-13T06:05:10.079Z,11.65
2023-05-13T06:10:36.015Z,11.78
2023-05-13T06:16:04.068Z,11.97
2023-05-13T06:21:28.982Z,12.13
2023-05-13T06:26:54.010Z,12.32
2023-05-13T06:32:29.244Z,12.57
2023-05-13T06:37:55.040Z,12.83
2023-05-13T06:43:21.027Z,13.07
2023-05-13T06:48:52.132Z,13.29
2023-05-13T06:54:17.010Z,13.55
2023-05-13T06:59:42.084Z,13.75
2023-05-13T07:05:11.301Z,13.99
2023-05-13T07:10:36.065Z,14.12
2023-05-13T07:16:00.059Z,14.30
2023-05-13T07:21:28.026Z,14.49
2023-05-13T07:26:52.035Z,14.65
2023-05-13T07:32:18.078Z,14.78
2023-05-13T07:37:46.052Z,14.96
2023-05-13T07:43:11.053Z,15.14
2023-05-13T07:48:35.057Z,15.30
2023-05-13T07:54:04.064Z,15.43
2023-05-13T07:59:29.066Z,15.66
2023-05-13T08:04:54.165Z,15.80
2023-05-13T08:10:22.297Z,15.96
2023-05-13T08:15:48.105Z,15.99
2023-05-13T08:21:12.093Z,16.07
2023-05-13T08:26:40.072Z,16.12
2023-05-13T08:32:11.286Z,16.28
2023-05-13T08:37:36.102Z,16.38
2023-05-13T08:43:04.116Z,16.43
2023-05-13T08:48:30.097Z,16.55
2023-05-13T08:53:55.303Z,16.67
2023-05-13T08:59:23.106Z,16.74
2023-05-13T09:04:49.133Z,16.78
2023-05-13T09:10:16.083Z,16.83
2023-05-13T09:15:44.364Z,16.96
2023-05-13T09:21:33.227Z,17.05
2023-05-13T09:26:58.116Z,17.09
2023-05-13T09:32:32.189Z,17.20
2023-05-13T09:37:58.116Z,17.29
2023-05-13T09:43:24.181Z,17.47
2023-05-13T09:48:54.618Z,17.51
2023-05-13T09:54:21.126Z,17.52
2023-05-13T09:59:46.127Z,17.66
2023-05-13T10:05:13.134Z,17.82
2023-05-13T10:10:47.373Z,18.07
2023-05-13T10:16:13.214Z,18.27
2023-05-13T10:21:43.141Z,18.37
2023-05-13T10:27:11.193Z,18.35
2023-05-13T10:32:36.214Z,18.21
2023-05-13T10:38:17.229Z,18.32
2023-05-13T10:43:44.186Z,18.65
2023-05-13T10:49:10.166Z,18.73
2023-05-13T10:54:39.167Z,19.04
2023-05-13T11:00:24.406Z,19.30
2023-05-13T11:05:49.214Z,19.29
2023-05-13T11:11:44.168Z,18.95
2023-05-13T11:17:26.227Z,18.68
2023-05-13T11:22:51.292Z,18.55
2023-05-13T11:28:16.179Z,18.83
2023-05-13T11:34:22.169Z,18.70
2023-05-13T11:39:49.212Z,18.68
2023-05-13T11:45:15.225Z,18.67
2023-05-13T11:50:43.214Z,18.94
2023-05-13T11:56:07.239Z,19.42
2023-05-13T12:01:32.239Z,19.51
2023-05-13T12:07:02.194Z,19.06
2023-05-13T12:12:28.198Z,18.63
2023-05-13T12:17:53.394Z,18.55
2023-05-13T12:23:21.218Z,18.50
2023-05-13T12:28:47.265Z,18.60
2023-05-13T12:34:18.278Z,18.55
2023-05-13T12:39:46.220Z,18.76
2023-05-13T12:45:11.231Z,18.92
2023-05-13T12:50:37.230Z,18.97
2023-05-13T12:56:04.269Z,19.05
2023-05-13T13:01:30.302Z,19.20
2023-05-13T13:06:54.272Z,19.04
2023-05-13T13:12:22.562Z,18.93
2023-05-13T13:17:46.302Z,18.98
2023-05-13T13:23:11.325Z,18.98
2023-05-13T13:28:39.312Z,19.24
2023-05-13T13:34:12.344Z,19.35
2023-05-13T13:39:37.293Z,19.52
2023-05-13T13:45:04.279Z,19.71
2023-05-13T13:50:29.326Z,20.21
2023-05-13T13:55:53.267Z,20.51
2023-05-13T14:01:21.327Z,20.43
2023-05-13T14:06:45.319Z,21.16
2023-05-13T14:12:10.326Z,21.69
2023-05-13T14:17:37.317Z,21.95
2023-05-13T14:23:05.063Z,22.26
2023-05-13T14:28:29.296Z,22.38
2023-05-13T14:34:03.674Z,22.78
2023-05-13T14:39:29.334Z,22.82
2023-05-13T14:44:53.493Z,22.83
2023-05-13T14:50:22.629Z,22.90
2023-05-13T14:55:46.330Z,23.21
2023-05-13T15:01:11.454Z,23.26
2023-05-13T15:06:38.313Z,23.13
2023-05-13T15:12:03.340Z,22.81
2023-05-13T15:17:27.442Z,22.50
2023-05-13T15:22:55.325Z,22.03
2023-05-13T15:28:20.325Z,21.81
2023-05-13T15:33:51.369Z,21.84
2023-05-13T15:39:19.368Z,21.69
2023-05-13T15:44:43.416Z,21.62
2023-05-13T15:50:08.369Z,21.68
2023-05-13T15:55:35.341Z,21.78
2023-05-13T16:01:00.429Z,21.82
2023-05-13T16:06:25.386Z,21.25
2023-05-13T16:11:53.387Z,21.03
2023-05-13T16:17:17.383Z,20.57
2023-05-13T16:22:44.395Z,20.08
2023-05-13T16:28:11.383Z,19.61
2023-05-13T16:33:43.410Z,19.54
2023-05-13T16:39:08.583Z,19.37
2023-05-13T16:44:35.414Z,19.17
2023-05-13T16:50:02.397Z,19.15
2023-05-13T16:55:27.411Z,19.36
2023-05-13T17:00:57.722Z,19.50
2023-05-13T17:06:23.420Z,19.59
2023-05-13T17:11:49.669Z,19.49
2023-05-13T17:17:16.453Z,18.88
2023-05-13T17:22:41.428Z,18.51
2023-05-13T17:28:06.473Z,18.22
2023-05-13T17:33:40.439Z,17.94
2023-05-13T17:39:05.429Z,17.95
2023-05-13T17:44:30.658Z,17.98
2023-05-13T17:49:58.443Z,18.18
2023-05-13T17:55:24.468Z,18.21
2023-05-13T18:00:49.494Z,17.91
2023-05-13T18:06:16.506Z,17.78
2023-05-13T18:11:41.678Z,17.38
2023-05-13T18:17:05.449Z,17.21
2023-05-13T18:22:33.479Z,16.86
2023-05-13T18:27:58.474Z,16.43
2023-05-13T18:33:23.478Z,16.19
2023-05-13T18:38:52.724Z,15.89
2023-05-13T18:44:17.529Z,15.55
2023-05-13T18:49:41.519Z,15.36
2023-05-13T18:55:12.538Z,15.17
2023-05-13T19:00:36.497Z,15.05
2023-05-13T19:06:01.493Z,14.86
2023-05-13T19:11:29.514Z,14.71
2023-05-13T19:16:54.522Z,14.59
2023-05-13T19:22:18.525Z,14.38
2023-05-13T19:27:46.617Z,14.22
2023-05-13T19:33:11.559Z,14.09
2023-05-13T19:38:36.557Z,13.98
2023-05-13T19:44:04.570Z,13.89
2023-05-13T19:49:29.559Z,13.79
2023-05-13T19:54:53.560Z,13.71
2023-05-13T20:00:22.711Z,13.70
2023-05-13T20:05:46.539Z,13.69
2023-05-13T20:11:11.559Z,13.68
2023-05-13T20:16:38.568Z,13.66
2023-05-13T20:22:03.518Z,13.64
2023-05-13T20:27:28.566Z,13.62
2023-05-13T20:33:03.599Z,13.63
2023-05-13T20:38:29.565Z,13.62
2023-05-13T20:43:53.576Z,13.62
2023-05-13T20:49:21.564Z,13.62
2023-05-13T20:54:45.618Z,13.60
2023-05-13T21:00:10.543Z,13.62
2023-05-13T21:05:37.778Z,13.60
2023-05-13T21:11:04.558Z,13.59
2023-05-13T21:16:30.778Z,13.55
2023-05-13T21:21:58.634Z,13.54
2023-05-13T21:27:23.715Z,13.54
2023-05-13T21:32:48.773Z,13.50
2023-05-13T21:38:15.568Z,13.44
2023-05-13T21:43:40.628Z,13.40
2023-05-13T21:49:05.760Z,13.35
2023-05-13T21:54:33.609Z,13.35
2023-05-13T21:59:57.576Z,13.33
2023-05-13T22:05:23.792Z,13.35
2023-05-13T22:10:50.618Z,13.32
2023-05-13T22:16:16.751Z,13.32
2023-05-13T22:21:40.604Z,13.32
2023-05-13T22:27:08.937Z,13.30
2023-05-13T22:32:32.682Z,13.21
2023-05-13T22:37:59.621Z,13.21
2023-05-13T22:43:27.651Z,13.17
2023-05-13T22:48:52.630Z,13.11
2023-05-13T22:54:17.628Z,13.05
2023-05-13T22:59:45.658Z,13.06
2023-05-13T23:05:09.632Z,13.04
2023-05-13T23:10:34.634Z,12.98
2023-05-13T23:16:01.671Z,12.92
2023-05-13T23:21:26.629Z,12.92
2023-05-13T23:26:51.825Z,12.83
2023-05-13T23:32:19.665Z,12.76
2023-05-13T23:37:43.631Z,12.69
2023-05-13T23:43:08.639Z,12.62
2023-05-13T23:48:37.660Z,12.55
2023-05-13T23:54:02.672Z,12.52
2023-05-13T23:59:26.696Z,12.40
