createdAt,value
2023-11-12T00:02:00.556Z,100462.84
2023-11-12T00:04:32.024Z,100446.63
2023-11-12T00:07:01.994Z,100450.69
2023-11-12T00:09:30.600Z,100448.47
2023-11-12T00:11:59.020Z,100448.03
2023-11-12T00:14:27.439Z,100449.69
2023-11-12T00:16:59.080Z,100445.06
2023-11-12T00:19:33.299Z,100447.72
2023-11-12T00:22:03.208Z,100444.78
2023-11-12T00:24:31.497Z,100433.66
2023-11-12T00:26:59.831Z,100442.09
2023-11-12T00:29:30.996Z,100429.91
2023-11-12T00:32:06.218Z,100436.56
2023-11-12T00:34:35.949Z,100437.00
2023-11-12T00:37:08.856Z,100434.97
2023-11-12T00:39:39.723Z,100435.69
2023-11-12T00:42:09.225Z,100443.06
2023-11-12T00:44:43.794Z,100440.06
2023-11-12T00:47:12.094Z,100435.59
2023-11-12T00:49:40.413Z,100436.06
2023-11-12T00:52:10.134Z,100428.06
2023-11-12T00:54:38.525Z,100422.69
2023-11-12T00:57:07.519Z,100420.25
2023-11-12T00:59:36.892Z,100433.38
2023-11-12T01:02:05.739Z,100422.31
2023-11-12T01:04:34.103Z,100417.31
2023-11-12T01:07:02.420Z,100418.81
2023-11-12T01:09:32.074Z,100415.25
2023-11-12T01:12:03.105Z,100413.50
2023-11-12T01:14:31.517Z,100423.75
2023-11-12T01:17:06.597Z,100420.66
2023-11-12T01:19:35.090Z,100422.75
2023-11-12T01:22:04.662Z,100408.03
2023-11-12T01:24:38.953Z,100407.06
2023-11-12T01:27:07.310Z,100412.38
2023-11-12T01:29:38.411Z,100410.16
2023-11-12T01:32:07.978Z,100412.75
2023-11-12T01:34:42.341Z,100416.50
2023-11-12T01:37:19.622Z,100414.44
2023-11-12T01:39:52.088Z,100416.28
2023-11-12T01:42:20.455Z,100420.06
2023-11-12T01:44:54.947Z,100418.84
2023-11-12T01:47:23.640Z,100415.28
2023-11-12T01:49:55.026Z,100417.50
2023-11-12T01:52:24.721Z,100417.69
2023-11-12T01:55:00.878Z,100420.00
2023-11-12T01:57:29.719Z,100413.09
2023-11-12T02:00:00.830Z,100408.34
2023-11-12T02:02:36.293Z,100414.41
2023-11-12T02:05:07.470Z,100418.69
2023-11-12T02:07:43.322Z,100418.38
2023-11-12T02:10:16.240Z,100420.13
2023-11-12T02:12:48.972Z,100414.09
2023-11-12T02:15:20.203Z,100418.28
2023-11-12T02:17:49.012Z,100421.53
2023-11-12T02:20:20.648Z,100419.66
2023-11-12T02:22:49.311Z,100417.41
2023-11-12T02:25:20.869Z,100407.72
2023-11-12T02:27:49.562Z,100411.16
2023-11-12T02:30:21.092Z,100406.09
2023-11-12T02:33:08.138Z,100407.81
2023-11-12T02:35:44.218Z,100401.44
2023-11-12T02:38:12.956Z,100408.69
2023-11-12T02:40:47.303Z,100404.22
2023-11-12T02:43:16.177Z,100413.41
2023-11-12T02:45:50.656Z,100420.06
2023-11-12T02:48:19.289Z,100416.47
2023-11-12T02:50:48.467Z,100425.63
2023-11-12T02:53:19.833Z,100425.22
2023-11-12T02:55:49.488Z,100416.97
2023-11-12T02:58:20.744Z,100419.84
2023-11-12T03:00:52.781Z,100417.13
2023-11-12T03:03:21.411Z,100415.56
2023-11-12T03:06:04.472Z,100413.38
2023-11-12T03:08:38.673Z,100412.50
2023-11-12T03:11:09.047Z,100419.81
2023-11-12T03:13:40.292Z,100411.00
2023-11-12T03:16:11.111Z,100411.56
2023-11-12T03:18:50.150Z,100412.44
2023-11-12T03:21:19.483Z,100413.38
2023-11-12T03:23:57.475Z,100408.19
2023-11-12T03:26:27.162Z,100401.84
2023-11-12T03:28:55.455Z,100410.53
2023-11-12T03:31:23.798Z,100410.16
2023-11-12T03:33:54.623Z,100408.56
2023-11-12T03:36:29.191Z,100404.16
2023-11-12T03:39:00.247Z,100394.41
2023-11-12T03:41:32.357Z,100400.53
2023-11-12T03:44:09.716Z,100397.56
2023-11-12T03:46:40.969Z,100394.59
2023-11-12T03:49:09.318Z,100400.59
2023-11-12T03:51:44.245Z,100400.97
2023-11-12T03:54:13.590Z,100389.88
2023-11-12T03:56:46.342Z,100405.84
2023-11-12T03:59:14.679Z,100393.31
2023-11-12T04:01:49.126Z,100391.41
2023-11-12T04:04:17.576Z,100394.47
2023-11-12T04:06:49.317Z,100385.81
2023-11-12T04:09:17.661Z,100387.09
2023-11-12T04:11:53.027Z,100386.81
2023-11-12T04:14:21.594Z,100384.41
2023-11-12T04:16:52.739Z,100382.72
2023-11-12T04:19:21.059Z,100385.59
2023-11-12T04:21:49.679Z,100381.03
2023-11-12T04:24:21.058Z,100384.94
2023-11-12T04:27:01.620Z,100390.09
2023-11-12T04:29:32.964Z,100385.47
2023-11-12T04:32:04.453Z,100377.91
2023-11-12T04:34:39.087Z,100383.41
2023-11-12T04:37:10.778Z,100386.09
2023-11-12T04:39:39.101Z,100380.63
2023-11-12T04:42:09.284Z,100391.25
2023-11-12T04:44:40.359Z,100386.78
2023-11-12T04:47:09.324Z,100396.59
2023-11-12T04:49:39.261Z,100396.16
2023-11-12T04:52:11.022Z,100398.41
2023-11-12T04:54:39.339Z,100397.19
2023-11-12T04:57:09.901Z,100394.69
2023-11-12T04:59:42.116Z,100400.69
2023-11-12T05:02:16.278Z,100391.88
2023-11-12T05:04:58.056Z,100395.75
2023-11-12T05:07:32.240Z,100391.72
2023-11-12T05:10:00.510Z,100387.13
2023-11-12T05:12:35.845Z,100390.75
2023-11-12T05:15:07.587Z,100389.34
2023-11-12T05:17:37.262Z,100401.47
2023-11-12T05:20:10.271Z,100397.38
2023-11-12T05:22:44.471Z,100396.75
2023-11-12T05:25:21.967Z,100388.53
2023-11-12T05:27:53.849Z,100398.13
2023-11-12T05:30:25.343Z,100390.75
2023-11-12T05:32:54.865Z,100395.25
2023-11-12T05:35:23.866Z,100395.81
2023-11-12T05:37:55.618Z,100395.03
2023-11-12T05:40:24.068Z,100397.88
2023-11-12T05:42:53.697Z,100398.56
2023-11-12T05:45:22.032Z,100400.16
2023-11-12T05:47:53.129Z,100398.94
2023-11-12T05:50:21.475Z,100398.75
2023-11-12T05:52:52.661Z,100395.16
2023-11-12T05:55:25.941Z,100404.75
2023-11-12T05:58:05.012Z,100400.00
2023-11-12T06:00:33.732Z,100402.50
2023-11-12T06:03:02.156Z,100407.34
2023-11-12T06:05:33.400Z,100411.16
2023-11-12T06:08:03.625Z,100410.50
2023-11-12T06:10:38.620Z,100413.34
2023-11-12T06:13:16.805Z,100416.78
2023-11-12T06:15:48.459Z,100421.47
2023-11-12T06:18:19.808Z,100433.06
2023-11-12T06:20:52.326Z,100432.88
2023-11-12T06:23:20.702Z,100435.13
2023-11-12T06:25:49.036Z,100426.19
2023-11-12T06:28:23.797Z,100437.38
2023-11-12T06:30:58.786Z,100435.13
2023-11-12T06:33:33.215Z,100431.09
2023-11-12T06:36:05.924Z,100429.53
2023-11-12T06:38:34.207Z,100438.19
2023-11-12T06:41:02.493Z,100439.88
2023-11-12T06:43:41.212Z,100441.88
2023-11-12T06:46:09.733Z,100435.84
2023-11-12T06:48:38.048Z,100441.69
2023-11-12T06:51:09.555Z,100438.09
2023-11-12T06:53:37.876Z,100442.66
2023-11-12T06:56:11.665Z,100442.97
2023-11-12T06:58:42.537Z,100444.56
2023-11-12T07:01:21.725Z,100447.38
2023-11-12T07:03:52.591Z,100449.84
2023-11-12T07:06:21.001Z,100448.19
2023-11-12T07:08:52.096Z,100458.78
2023-11-12T07:11:20.482Z,100458.22
2023-11-12T07:13:50.138Z,100461.25
2023-11-12T07:16:19.295Z,100464.94
2023-11-12T07:19:09.045Z,100465.00
2023-11-12T07:21:37.847Z,100453.34
2023-11-12T07:24:07.633Z,100462.59
2023-11-12T07:26:38.918Z,100470.03
2023-11-12T07:29:11.421Z,100468.06
2023-11-12T07:31:39.734Z,100466.69
2023-11-12T07:34:08.637Z,100470.69
2023-11-12T07:36:38.547Z,100466.50
2023-11-12T07:39:09.651Z,100468.69
2023-11-12T07:41:42.720Z,100480.63
2023-11-12T07:44:16.630Z,100482.00
2023-11-12T07:46:54.876Z,100484.03
2023-11-12T07:49:26.078Z,100491.13
2023-11-12T07:51:57.472Z,100491.22
2023-11-12T07:54:27.406Z,100491.84
2023-11-12T07:57:05.174Z,100493.13
2023-11-12T07:59:35.211Z,100498.31
2023-11-12T08:02:06.088Z,100502.06
2023-11-12T08:04:34.492Z,100512.59
2023-11-12T08:07:10.938Z,100498.97
2023-11-12T08:09:45.542Z,100509.56
2023-11-12T08:12:17.455Z,100505.66
2023-11-12T08:14:52.747Z,100511.81
2023-11-12T08:17:21.039Z,100510.41
2023-11-12T08:19:55.497Z,100511.94
2023-11-12T08:22:23.812Z,100518.63
2023-11-12T08:24:55.073Z,100519.94
2023-11-12T08:27:26.494Z,100527.25
2023-11-12T08:30:22.280Z,100512.09
2023-11-12T08:32:54.009Z,100529.50
2023-11-12T08:35:22.576Z,100528.88
2023-11-12T08:37:56.263Z,100524.22
2023-11-12T08:40:25.600Z,100529.16
2023-11-12T08:43:03.126Z,100531.28
2023-11-12T08:45:35.062Z,100534.88
2023-11-12T08:48:06.768Z,100535.53
2023-11-12T08:50:38.133Z,100542.50
2023-11-12T08:53:06.418Z,100544.38
2023-11-12T08:55:34.710Z,100553.41
2023-11-12T08:58:05.278Z,100541.63
2023-11-12T09:00:36.075Z,100545.88
2023-11-12T09:03:17.398Z,100543.25
2023-11-12T09:05:48.811Z,100551.91
2023-11-12T09:08:21.539Z,100548.94
2023-11-12T09:11:05.549Z,100550.31
2023-11-12T09:13:36.625Z,100545.69
2023-11-12T09:16:08.265Z,100540.03
2023-11-12T09:18:39.803Z,100544.63
2023-11-12T09:21:08.487Z,100543.75
2023-11-12T09:23:40.416Z,100545.38
2023-11-12T09:26:21.395Z,100539.19
2023-11-12T09:28:49.779Z,100532.84
2023-11-12T09:31:20.450Z,100535.84
2023-11-12T09:33:51.630Z,100534.91
2023-11-12T09:36:21.259Z,100531.00
2023-11-12T09:38:52.595Z,100532.56
2023-11-12T09:41:24.512Z,100524.22
2023-11-12T09:43:54.452Z,100535.22
2023-11-12T09:46:25.386Z,100528.34
2023-11-12T09:49:09.865Z,100526.44
2023-11-12T09:51:41.764Z,100527.34
2023-11-12T09:54:11.678Z,100532.19
2023-11-12T09:56:39.968Z,100531.78
2023-11-12T09:59:11.366Z,100530.63
2023-11-12T10:01:41.121Z,100531.59
2023-11-12T10:04:17.084Z,100527.69
2023-11-12T10:06:47.924Z,100530.25
2023-11-12T10:09:16.858Z,100527.41
2023-11-12T10:11:48.091Z,100528.97
2023-11-12T10:14:24.849Z,100516.00
2023-11-12T10:17:11.754Z,100523.56
2023-11-12T10:19:58.005Z,100516.97
2023-11-12T10:22:44.222Z,100518.69
2023-11-12T10:25:12.621Z,100519.47
2023-11-12T10:27:54.168Z,100522.84
2023-11-12T10:30:26.036Z,100523.94
2023-11-12T10:33:21.033Z,100516.28
2023-11-12T10:35:49.746Z,100514.28
2023-11-12T10:38:19.571Z,100511.38
2023-11-12T10:41:03.653Z,100504.69
2023-11-12T10:43:37.334Z,100511.69
2023-11-12T10:46:08.474Z,100511.72
2023-11-12T10:48:48.757Z,100507.47
2023-11-12T10:51:17.981Z,100513.53
2023-11-12T10:53:49.826Z,100521.28
2023-11-12T10:56:22.874Z,100519.91
2023-11-12T10:58:55.222Z,100514.56
2023-11-12T11:01:25.224Z,100512.00
2023-11-12T11:03:57.752Z,100508.72
2023-11-12T11:06:30.548Z,100508.88
2023-11-12T11:09:06.364Z,100515.72
2023-11-12T11:11:45.026Z,100507.38
2023-11-12T11:14:23.133Z,100510.47
2023-11-12T11:16:54.324Z,100504.19
2023-11-12T11:19:54.994Z,100508.69
2023-11-12T11:22:25.830Z,100507.34
2023-11-12T11:25:01.181Z,100497.22
2023-11-12T11:27:32.758Z,100501.00
2023-11-12T11:30:13.528Z,100495.31
2023-11-12T11:33:06.206Z,100497.41
2023-11-12T11:35:40.153Z,100498.16
2023-11-12T11:38:14.916Z,100502.59
2023-11-12T11:41:00.538Z,100500.44
2023-11-12T11:43:33.151Z,100497.88
2023-11-12T11:46:25.544Z,100506.50
2023-11-12T11:49:19.691Z,100504.31
2023-11-12T11:51:50.415Z,100504.09
2023-11-12T11:54:26.605Z,100507.25
2023-11-12T11:56:58.730Z,100514.16
2023-11-12T11:59:27.486Z,100520.69
2023-11-12T12:02:03.673Z,100526.06
2023-11-12T12:04:35.295Z,100520.16
2023-11-12T12:07:22.348Z,100524.13
2023-11-12T12:10:00.165Z,100528.09
2023-11-12T12:12:38.639Z,100527.28
2023-11-12T12:15:09.713Z,100524.13
2023-11-12T12:17:41.163Z,100534.13
2023-11-12T12:20:11.373Z,100535.16
2023-11-12T12:22:42.513Z,100540.31
2023-11-12T12:25:15.118Z,100536.53
2023-11-12T12:27:54.509Z,100545.66
2023-11-12T12:30:23.095Z,100547.38
2023-11-12T12:32:52.426Z,100538.19
2023-11-12T12:35:24.058Z,100540.16
2023-11-12T12:38:08.469Z,100535.16
2023-11-12T12:40:49.671Z,100533.88
2023-11-12T12:43:18.374Z,100540.22
2023-11-12T12:46:06.295Z,100531.13
2023-11-12T12:48:36.091Z,100542.75
2023-11-12T12:51:18.099Z,100541.47
2023-11-12T12:53:52.931Z,100545.09
2023-11-12T12:56:22.820Z,100542.78
2023-11-12T12:58:57.514Z,100541.06
2023-11-12T13:01:25.990Z,100536.53
2023-11-12T13:03:57.489Z,100533.50
2023-11-12T13:06:27.350Z,100537.41
2023-11-12T13:08:58.414Z,100538.41
2023-11-12T13:11:28.424Z,100528.94
2023-11-12T13:14:02.791Z,100533.78
2023-11-12T13:16:37.216Z,100541.69
2023-11-12T13:19:06.279Z,100530.34
2023-11-12T13:21:47.784Z,100523.28
2023-11-12T13:24:30.134Z,100528.09
2023-11-12T13:27:04.444Z,100533.19
2023-11-12T13:29:39.641Z,100532.56
2023-11-12T13:32:08.819Z,100540.16
2023-11-12T13:34:47.056Z,100542.72
2023-11-12T13:37:16.823Z,100540.31
2023-11-12T13:39:54.326Z,100537.44
2023-11-12T13:42:22.701Z,100545.09
2023-11-12T13:44:54.956Z,100543.25
2023-11-12T13:47:23.958Z,100539.94
2023-11-12T13:49:55.753Z,100543.31
2023-11-12T13:52:24.221Z,100534.50
2023-11-12T13:55:01.447Z,100541.19
2023-11-12T13:57:29.978Z,100527.50
2023-11-12T13:59:58.779Z,100536.38
2023-11-12T14:02:33.024Z,100524.63
2023-11-12T14:05:07.216Z,100525.94
2023-11-12T14:07:35.518Z,100521.44
2023-11-12T14:10:11.322Z,100517.16
2023-11-12T14:12:40.277Z,100523.28
2023-11-12T14:15:19.021Z,100527.38
2023-11-12T14:17:47.893Z,100528.88
2023-11-12T14:20:23.549Z,100530.50
2023-11-12T14:22:56.346Z,100531.81
2023-11-12T14:25:26.855Z,100537.06
2023-11-12T14:27:56.029Z,100534.38
2023-11-12T14:30:24.928Z,100538.63
2023-11-12T14:33:07.321Z,100544.22
2023-11-12T14:35:41.629Z,100542.06
2023-11-12T14:38:20.285Z,100548.19
2023-11-12T14:40:55.033Z,100542.06
2023-11-12T14:43:23.329Z,100543.00
2023-11-12T14:45:51.849Z,100546.41
2023-11-12T14:48:29.838Z,100541.41
2023-11-12T14:51:01.561Z,100545.91
2023-11-12T14:53:32.985Z,100544.34
2023-11-12T14:56:04.401Z,100540.19
2023-11-12T14:58:38.733Z,100542.09
2023-11-12T15:01:13.918Z,100554.47
2023-11-12T15:03:45.333Z,100556.78
2023-11-12T15:06:13.714Z,100563.75
2023-11-12T15:08:42.103Z,100567.47
2023-11-12T15:11:18.263Z,100566.50
2023-11-12T15:14:00.986Z,100573.00
2023-11-12T15:16:43.042Z,100569.34
2023-11-12T15:19:14.435Z,100573.91
2023-11-12T15:21:51.642Z,100568.72
2023-11-12T15:24:28.006Z,100565.81
2023-11-12T15:26:58.423Z,100567.69
2023-11-12T15:29:32.731Z,100568.44
2023-11-12T15:32:09.275Z,100567.69
2023-11-12T15:34:38.655Z,100569.41
2023-11-12T15:37:13.119Z,100567.25
2023-11-12T15:39:48.454Z,100570.22
2023-11-12T15:42:18.427Z,100564.63
2023-11-12T15:44:49.865Z,100571.72
2023-11-12T15:47:20.808Z,100572.47
2023-11-12T15:50:02.845Z,100576.91
2023-11-12T15:52:31.185Z,100569.47
2023-11-12T15:55:00.532Z,100577.78
2023-11-12T15:57:37.860Z,100580.53
2023-11-12T16:00:09.309Z,100577.22
2023-11-12T16:02:39.344Z,100578.00
2023-11-12T16:05:09.202Z,100584.41
2023-11-12T16:07:51.621Z,100587.28
2023-11-12T16:10:20.453Z,100585.19
2023-11-12T16:12:53.214Z,100588.84
2023-11-12T16:15:21.728Z,100596.38
2023-11-12T16:17:56.062Z,100601.13
2023-11-12T16:20:33.995Z,100602.25
2023-11-12T16:23:07.592Z,100609.31
2023-11-12T16:25:35.859Z,100610.84
2023-11-12T16:28:20.815Z,100615.06
2023-11-12T16:30:52.198Z,100613.63
2023-11-12T16:33:20.949Z,100617.31
2023-11-12T16:35:49.248Z,100619.63
2023-11-12T16:38:23.659Z,100628.78
2023-11-12T16:40:51.945Z,100631.56
2023-11-12T16:43:21.707Z,100630.34
2023-11-12T16:45:53.138Z,100617.41
2023-11-12T16:48:25.930Z,100617.94
2023-11-12T16:51:00.444Z,100613.50
2023-11-12T16:53:38.061Z,100611.19
2023-11-12T16:56:07.464Z,100611.53
2023-11-12T16:58:37.409Z,100609.41
2023-11-12T17:01:06.216Z,100621.63
2023-11-12T17:03:37.503Z,100620.25
2023-11-12T17:06:09.216Z,100628.03
2023-11-12T17:08:37.604Z,100624.81
2023-11-12T17:11:06.846Z,100621.41
2023-11-12T17:13:38.700Z,100620.06
2023-11-12T17:16:08.176Z,100615.63
2023-11-12T17:18:36.800Z,100623.81
2023-11-12T17:21:06.843Z,100630.47
2023-11-12T17:23:53.529Z,100631.66
2023-11-12T17:26:22.946Z,100628.44
2023-11-12T17:28:52.607Z,100630.47
2023-11-12T17:31:20.877Z,100618.63
2023-11-12T17:33:52.225Z,100614.72
2023-11-12T17:36:21.013Z,100619.53
2023-11-12T17:38:50.398Z,100619.47
2023-11-12T17:41:18.825Z,100625.28
2023-11-12T17:43:50.122Z,100624.13
2023-11-12T17:46:20.179Z,100616.81
2023-11-12T17:48:57.527Z,100615.78
2023-11-12T17:51:26.572Z,100618.16
2023-11-12T17:53:57.669Z,100610.94
2023-11-12T17:56:25.931Z,100613.25
2023-11-12T17:58:57.050Z,100621.00
2023-11-12T18:01:26.775Z,100627.59
2023-11-12T18:04:00.117Z,100654.50
2023-11-12T18:06:29.711Z,100650.06
2023-11-12T18:09:00.836Z,100645.38
2023-11-12T18:11:35.420Z,100642.84
2023-11-12T18:14:10.043Z,100642.97
2023-11-12T18:16:39.782Z,100640.34
2023-11-12T18:19:13.513Z,100646.06
2023-11-12T18:21:44.680Z,100646.41
2023-11-12T18:24:18.637Z,100655.38
2023-11-12T18:26:51.426Z,100664.06
2023-11-12T18:29:19.811Z,100657.28
2023-11-12T18:31:57.334Z,100663.03
2023-11-12T18:34:27.026Z,100654.84
2023-11-12T18:36:58.570Z,100658.50
2023-11-12T18:39:27.483Z,100656.69
2023-11-12T18:42:05.521Z,100655.19
2023-11-12T18:44:33.810Z,100665.22
2023-11-12T18:47:04.557Z,100663.03
2023-11-12T18:49:37.154Z,100670.28
2023-11-12T18:52:15.392Z,100671.19
2023-11-12T18:54:46.706Z,100671.88
2023-11-12T18:57:15.003Z,100668.88
2023-11-12T18:59:46.336Z,100671.53
2023-11-12T19:02:15.985Z,100667.66
2023-11-12T19:07:27.889Z,100673.22
2023-11-12T19:10:11.108Z,100679.59
2023-11-12T19:12:40.900Z,100664.16
2023-11-12T19:15:10.497Z,100665.09
2023-11-12T19:17:44.251Z,100665.13
2023-11-12T19:20:19.253Z,100685.56
2023-11-12T19:22:48.013Z,100674.31
2023-11-12T19:25:16.850Z,100673.03
2023-11-12T19:27:46.045Z,100671.22
2023-11-12T19:30:20.563Z,100669.09
2023-11-12T19:33:08.324Z,100666.69
2023-11-12T19:35:39.878Z,100656.81
2023-11-12T19:38:09.959Z,100661.88
2023-11-12T19:40:40.654Z,100656.88
2023-11-12T19:43:09.754Z,100637.94
2023-11-12T19:45:41.588Z,100639.94
2023-11-12T19:48:11.406Z,100639.41
2023-11-12T19:50:40.530Z,100653.34
2023-11-12T19:53:08.826Z,100655.50
2023-11-12T19:55:45.900Z,100659.06
2023-11-12T19:58:16.411Z,100675.53
2023-11-12T20:00:44.752Z,100685.41
2023-11-12T20:03:14.652Z,100685.34
2023-11-12T20:05:43.755Z,100698.13
2023-11-12T20:08:12.760Z,100705.72
2023-11-12T20:10:42.541Z,100696.00
2023-11-12T20:13:15.107Z,100701.50
2023-11-12T20:15:47.988Z,100694.22
2023-11-12T20:18:20.566Z,100699.31
2023-11-12T20:21:10.620Z,100692.16
2023-11-12T20:23:39.223Z,100699.22
2023-11-12T20:26:08.571Z,100700.75
2023-11-12T20:28:40.118Z,100698.41
2023-11-12T20:31:08.493Z,100705.31
2023-11-12T20:33:38.702Z,100707.88
2023-11-12T20:36:13.568Z,100703.63
2023-11-12T20:38:46.290Z,100708.47
2023-11-12T20:41:14.652Z,100710.38
2023-11-12T20:43:43.759Z,100715.31
2023-11-12T20:46:19.851Z,100710.09
2023-11-12T20:49:05.100Z,100708.78
2023-11-12T20:51:36.317Z,100704.44
2023-11-12T20:54:04.735Z,100710.63
2023-11-12T20:56:37.821Z,100726.97
2023-11-12T20:59:10.524Z,100733.25
2023-11-12T21:01:39.774Z,100734.59
2023-11-12T21:04:12.912Z,100736.69
2023-11-12T21:06:49.603Z,100714.94
2023-11-12T21:09:18.266Z,100697.00
2023-11-12T21:11:54.398Z,100685.78
2023-11-12T21:14:22.698Z,100687.50
2023-11-12T21:16:51.215Z,100703.72
2023-11-12T21:19:22.977Z,100709.59
2023-11-12T21:21:51.805Z,100714.56
2023-11-12T21:24:27.104Z,100708.09
2023-11-12T21:26:55.442Z,100720.31
2023-11-12T21:29:24.857Z,100712.56
2023-11-12T21:31:56.005Z,100718.34
2023-11-12T21:34:27.222Z,100703.91
2023-11-12T21:37:01.345Z,100704.84
2023-11-12T21:39:43.141Z,100702.94
2023-11-12T21:42:11.595Z,100687.19
2023-11-12T21:44:49.622Z,100677.78
2023-11-12T21:47:19.807Z,100674.53
2023-11-12T21:49:57.826Z,100681.72
2023-11-12T21:52:26.983Z,100670.16
2023-11-12T21:55:09.704Z,100657.59
2023-11-12T21:57:38.240Z,100649.00
2023-11-12T22:00:12.985Z,100660.06
2023-11-12T22:02:44.665Z,100679.78
2023-11-12T22:05:20.056Z,100697.88
2023-11-12T22:07:48.537Z,100698.56
2023-11-12T22:10:19.213Z,100703.09
2023-11-12T22:12:52.150Z,100700.63
2023-11-12T22:15:20.819Z,100711.50
2023-11-12T22:17:55.075Z,100709.88
2023-11-12T22:20:38.989Z,100707.13
2023-11-12T22:23:11.997Z,100717.53
2023-11-12T22:25:41.789Z,100715.13
2023-11-12T22:28:10.194Z,100727.47
2023-11-12T22:30:40.532Z,100716.59
2023-11-12T22:33:21.183Z,100718.22
2023-11-12T22:35:50.842Z,100720.00
2023-11-12T22:38:19.141Z,100746.25
2023-11-12T22:40:47.413Z,100738.59
2023-11-12T22:43:15.745Z,100724.50
2023-11-12T22:45:44.234Z,100735.59
2023-11-12T22:48:24.444Z,100755.03
2023-11-12T22:50:57.885Z,100756.66
2023-11-12T22:53:26.840Z,100757.63
2023-11-12T22:56:07.985Z,100740.19
2023-11-12T22:58:36.435Z,100724.91
2023-11-12T23:01:16.905Z,100718.53
2023-11-12T23:03:51.123Z,100720.41
2023-11-12T23:06:21.942Z,100717.06
2023-11-12T23:08:54.771Z,100720.94
2023-11-12T23:11:29.923Z,100726.72
2023-11-12T23:14:01.607Z,100719.03
2023-11-12T23:16:35.754Z,100714.03
2023-11-12T23:19:07.192Z,100700.31
2023-11-12T23:21:37.149Z,100706.19
2023-11-12T23:24:06.387Z,100704.44
2023-11-12T23:26:35.068Z,100695.34
2023-11-12T23:29:19.125Z,100690.91
2023-11-12T23:31:54.947Z,100684.94
2023-11-12T23:34:44.050Z,100690.91
2023-11-12T23:37:17.185Z,100694.94
2023-11-12T23:39:45.538Z,100664.06
2023-11-12T23:42:14.433Z,100654.38
2023-11-12T23:44:49.030Z,100657.91
2023-11-12T23:47:21.296Z,100658.06
2023-11-12T23:49:50.508Z,100660.84
2023-11-12T23:52:20.259Z,100648.69
2023-11-12T23:54:51.716Z,100652.13
2023-11-12T23:57:20.210Z,100652.13
2023-11-12T23:59:48.925Z,100634.75
