createdAt,value
2019-01-03T00:01:25.169Z,3.70
2019-01-03T00:04:20.045Z,3.90
2019-01-03T00:07:04.496Z,3.77
2019-01-03T00:09:51.658Z,4.03
2019-01-03T00:12:56.163Z,3.77
2019-01-03T00:15:42.979Z,3.50
2019-01-03T00:18:30.090Z,3.70
2019-01-03T00:21:17.179Z,3.50
2019-01-03T00:24:04.328Z,3.57
2019-01-03T00:26:59.265Z,3.77
2019-01-03T00:30:02.701Z,4.13
2019-01-03T00:32:56.733Z,4.50
2019-01-03T00:35:57.142Z,3.30
2019-01-03T00:39:03.633Z,3.73
2019-01-03T00:41:53.655Z,3.47
2019-01-03T00:44:44.505Z,3.57
2019-01-03T00:47:48.047Z,3.67
2019-01-03T00:50:51.433Z,3.30
2019-01-03T00:53:34.320Z,3.40
2019-01-03T00:56:34.686Z,4.13
2019-01-03T00:59:23.619Z,4.20
2019-01-03T01:02:13.502Z,3.60
2019-01-03T01:05:00.496Z,3.47
2019-01-03T01:08:06.442Z,3.03
2019-01-03T01:10:54.612Z,3.10
2019-01-03T01:13:41.422Z,3.40
2019-01-03T01:16:28.282Z,3.73
2019-01-03T01:19:34.898Z,3.57
2019-01-03T01:22:40.915Z,3.40
2019-01-03T01:25:26.763Z,3.30
2019-01-03T01:28:21.448Z,3.73
2019-01-03T01:31:09.778Z,5.23
2019-01-03T01:33:56.955Z,3.47
2019-01-03T01:36:43.998Z,3.23
2019-01-03T01:39:47.506Z,3.43
2019-01-03T13:29:15.805Z,6.73
2019-01-03T13:31:45.285Z,6.83
2019-01-03T13:34:14.541Z,6.07
2019-01-03T13:36:43.879Z,6.50
2019-01-03T13:39:13.125Z,7.03
2019-01-03T13:41:42.432Z,6.23
2019-01-03T13:44:11.763Z,7.83
2019-01-03T13:46:40.999Z,6.00
2019-01-03T13:49:10.241Z,6.33
2019-01-03T13:51:39.544Z,6.23
2019-01-03T13:54:08.701Z,6.67
2019-01-03T13:56:37.991Z,6.03
2019-01-03T13:59:07.229Z,7.07
2019-01-03T14:01:36.378Z,5.83
2019-01-03T14:04:05.620Z,6.93
2019-01-03T14:06:34.911Z,6.17
2019-01-03T14:09:05.649Z,6.23
2019-01-03T14:11:34.983Z,6.60
2019-01-03T14:14:04.301Z,6.40
2019-01-03T14:16:33.637Z,6.60
2019-01-03T14:19:02.910Z,6.07
2019-01-03T14:21:32.118Z,6.57
2019-01-03T14:24:01.457Z,6.73
2019-01-03T14:26:30.872Z,6.97
2019-01-03T14:29:00.163Z,7.10
2019-01-03T14:31:29.515Z,6.63
2019-01-03T14:33:58.872Z,6.93
2019-01-03T14:36:28.456Z,6.47
2019-01-03T14:38:57.819Z,7.17
2019-01-03T14:41:27.051Z,6.87
2019-01-03T14:43:56.435Z,6.50
2019-01-03T14:46:25.761Z,6.60
2019-01-03T14:48:54.976Z,6.67
2019-01-03T14:51:24.213Z,6.90
2019-01-03T14:53:53.594Z,6.97
2019-01-03T14:56:23.024Z,6.70
2019-01-03T14:58:52.478Z,7.07
2019-01-03T15:01:21.784Z,7.80
2019-01-03T15:03:51.118Z,6.33
2019-01-03T15:06:20.236Z,6.07
2019-01-03T15:08:49.504Z,7.00
2019-01-03T15:11:18.756Z,6.47
2019-01-03T15:13:48.007Z,5.80
2019-01-03T15:16:19.003Z,6.07
2019-01-03T15:18:50.442Z,6.50
2019-01-03T15:21:19.568Z,9.03
2019-01-03T15:23:49.497Z,7.43
2019-01-03T15:26:19.638Z,5.67
2019-01-03T15:28:51.308Z,7.00
2019-01-03T15:31:20.679Z,7.00
2019-01-03T15:33:49.963Z,6.93
2019-01-03T15:36:19.254Z,7.53
2019-01-03T15:38:48.576Z,8.30
2019-01-03T15:41:17.866Z,6.90
2019-01-03T15:43:47.279Z,7.60
2019-01-03T15:46:16.624Z,6.97
2019-01-03T15:48:45.886Z,7.23
2019-01-03T15:51:15.114Z,7.80
2019-01-03T15:53:44.352Z,6.53
2019-01-03T15:56:13.767Z,6.53
2019-01-03T15:58:43.190Z,6.63
2019-01-03T16:01:12.505Z,7.60
2019-01-03T16:03:41.822Z,6.50
2019-01-03T16:06:11.027Z,7.47
2019-01-03T16:08:40.264Z,6.50
2019-01-03T16:11:09.509Z,7.50
2019-01-03T16:13:38.813Z,7.13
2019-01-03T16:16:08.068Z,7.67
2019-01-03T16:18:37.369Z,7.17
2019-01-03T16:21:06.687Z,8.23
2019-01-03T16:23:35.963Z,8.87
2019-01-03T16:26:05.353Z,9.23
2019-01-03T16:28:34.503Z,8.00
2019-01-03T16:31:03.882Z,8.57
2019-01-03T16:33:33.276Z,8.10
2019-01-03T16:36:02.397Z,7.93
2019-01-03T16:38:31.617Z,9.23
2019-01-03T16:41:00.885Z,8.87
2019-01-03T16:43:30.140Z,8.90
2019-01-03T16:45:59.470Z,7.40
2019-01-03T16:48:28.768Z,9.83
2019-01-03T16:50:57.874Z,9.73
2019-01-03T16:53:27.177Z,9.00
2019-01-03T16:55:56.473Z,9.63
2019-01-03T16:58:25.692Z,8.70
2019-01-03T17:00:54.944Z,9.43
2019-01-03T17:03:24.264Z,8.97
2019-01-03T17:05:53.850Z,8.83
2019-01-03T17:08:23.095Z,9.00
2019-01-03T17:10:52.334Z,10.83
2019-01-03T17:13:21.621Z,9.17
2019-01-03T17:15:50.929Z,8.93
2019-01-03T17:18:20.277Z,9.37
2019-01-03T17:20:49.472Z,9.93
2019-01-03T17:23:18.767Z,9.27
2019-01-03T17:25:48.065Z,9.17
2019-01-03T17:28:17.230Z,10.03
2019-01-03T17:30:46.452Z,9.87
2019-01-03T17:33:15.753Z,9.67
2019-01-03T17:35:45.118Z,9.90
2019-01-03T17:38:14.464Z,9.83
2019-01-03T17:40:43.798Z,9.33
2019-01-03T17:43:13.053Z,9.27
2019-01-03T17:45:42.271Z,9.37
2019-01-03T17:48:11.422Z,10.00
2019-01-03T17:50:40.666Z,8.90
2019-01-03T17:53:10.049Z,8.53
2019-01-03T17:55:39.390Z,8.17
2019-01-03T17:58:08.693Z,8.50
2019-01-03T18:00:38.905Z,8.33
2019-01-03T18:03:08.129Z,8.40
2019-01-03T18:05:37.559Z,7.70
2019-01-03T18:08:06.827Z,7.83
2019-01-03T18:10:36.048Z,8.17
2019-01-03T18:13:05.361Z,8.13
2019-01-03T18:15:34.631Z,8.77
2019-01-03T18:18:03.883Z,8.43
2019-01-03T18:20:33.226Z,8.73
2019-01-03T18:23:02.579Z,9.00
2019-01-03T18:25:31.835Z,8.73
2019-01-03T18:28:01.160Z,7.80
2019-01-03T18:30:30.413Z,7.90
2019-01-03T18:32:59.653Z,7.97
2019-01-03T18:35:29.247Z,7.73
2019-01-03T18:37:58.581Z,7.43
2019-01-03T18:40:27.821Z,7.97
2019-01-03T18:42:57.098Z,8.37
2019-01-03T18:45:27.373Z,7.57
2019-01-03T18:47:56.501Z,6.60
2019-01-03T18:50:25.708Z,6.80
2019-01-03T18:52:54.947Z,6.93
2019-01-03T18:55:24.522Z,6.90
2019-01-03T18:57:53.811Z,6.13
2019-01-03T19:00:23.021Z,6.73
2019-01-03T19:02:52.231Z,6.67
2019-01-03T19:05:21.360Z,6.47
2019-01-03T19:07:50.538Z,6.33
2019-01-03T19:10:19.760Z,7.03
2019-01-03T19:12:48.953Z,7.20
2019-01-03T19:15:18.169Z,7.70
2019-01-03T19:17:47.431Z,8.03
2019-01-03T19:20:16.616Z,6.93
2019-01-03T19:22:45.858Z,6.90
2019-01-03T19:25:17.187Z,7.30
2019-01-03T19:27:46.404Z,6.73
2019-01-03T19:30:15.624Z,8.27
2019-01-03T19:32:44.889Z,7.07
2019-01-03T19:35:14.118Z,7.30
2019-01-03T19:37:43.406Z,7.10
2019-01-03T19:40:14.210Z,7.10
2019-01-03T19:42:44.924Z,7.67
2019-01-03T19:45:14.163Z,8.73
2019-01-03T19:47:43.436Z,7.27
2019-01-03T19:50:14.994Z,6.87
2019-01-03T19:52:44.193Z,6.70
2019-01-03T19:55:13.312Z,7.83
2019-01-03T19:57:42.518Z,7.77
2019-01-03T20:00:14.422Z,7.93
2019-01-03T20:02:43.644Z,7.00
2019-01-03T20:05:12.869Z,7.47
2019-01-03T20:07:42.461Z,7.03
2019-01-03T20:10:12.661Z,8.30
2019-01-03T20:12:41.839Z,7.90
2019-01-03T20:15:12.004Z,7.77
2019-01-03T20:17:41.127Z,8.13
2019-01-03T20:20:10.677Z,6.50
2019-01-03T20:22:39.829Z,7.57
2019-01-03T20:25:09.987Z,7.73
2019-01-03T20:27:39.121Z,8.40
2019-01-03T20:30:09.426Z,7.47
2019-01-03T20:32:38.714Z,8.00
2019-01-03T20:35:08.138Z,8.23
2019-01-03T20:37:37.417Z,7.77
2019-01-03T20:40:06.829Z,7.50
2019-01-03T20:42:36.059Z,9.63
2019-01-03T20:45:06.031Z,8.10
2019-01-03T20:47:35.257Z,8.07
2019-01-03T20:50:04.857Z,8.43
2019-01-03T20:52:34.131Z,6.97
2019-01-03T20:55:03.356Z,7.63
2019-01-03T20:57:32.573Z,7.90
2019-01-03T21:00:01.878Z,7.90
2019-01-03T21:02:31.157Z,8.17
2019-01-03T21:05:00.278Z,6.93
2019-01-03T21:07:29.586Z,6.77
2019-01-03T21:09:58.885Z,6.70
2019-01-03T21:12:28.158Z,6.50
2019-01-03T21:14:57.393Z,6.00
2019-01-03T21:17:29.728Z,6.60
2019-01-03T21:19:58.969Z,6.33
2019-01-03T21:22:28.139Z,7.07
2019-01-03T21:24:57.260Z,6.60
2019-01-03T21:27:26.524Z,6.77
2019-01-03T21:29:55.804Z,6.27
2019-01-03T21:32:24.997Z,5.50
2019-01-03T21:34:54.251Z,5.77
2019-01-03T21:37:23.518Z,6.33
2019-01-03T21:39:52.674Z,6.77
2019-01-03T21:42:21.951Z,5.67
2019-01-03T21:44:51.214Z,6.10
2019-01-03T21:47:20.390Z,5.30
2019-01-03T21:49:49.649Z,6.17
2019-01-03T21:52:18.886Z,5.80
2019-01-03T21:54:48.114Z,5.93
2019-01-03T21:57:17.397Z,5.70
2019-01-03T21:59:46.599Z,5.23
2019-01-03T22:02:15.903Z,5.93
2019-01-03T22:04:45.185Z,6.03
2019-01-03T22:07:14.370Z,6.30
2019-01-03T22:09:43.579Z,6.50
2019-01-03T22:12:12.696Z,5.90
2019-01-03T22:14:41.978Z,6.33
2019-01-03T22:17:11.182Z,5.27
2019-01-03T22:19:40.447Z,6.00
2019-01-03T22:22:09.663Z,6.53
2019-01-03T22:24:38.873Z,6.07
2019-01-03T22:27:08.409Z,5.90
2019-01-03T22:29:37.553Z,5.87
2019-01-03T22:32:06.833Z,5.90
2019-01-03T22:34:36.126Z,7.20
2019-01-03T22:37:05.415Z,5.83
2019-01-03T22:39:34.634Z,5.80
2019-01-03T22:42:03.898Z,5.90
2019-01-03T22:44:33.129Z,7.70
2019-01-03T22:47:02.557Z,8.10
2019-01-03T22:49:31.765Z,6.33
2019-01-03T22:52:01.054Z,8.10
2019-01-03T22:54:30.250Z,6.40
2019-01-03T22:56:59.760Z,5.43
2019-01-03T22:59:29.262Z,5.63
2019-01-03T23:01:58.441Z,6.00
2019-01-03T23:04:27.653Z,5.70
2019-01-03T23:06:56.865Z,7.10
2019-01-03T23:09:26.129Z,6.50
2019-01-03T23:11:55.406Z,6.10
2019-01-03T23:14:24.612Z,6.77
2019-01-03T23:16:54.039Z,6.33
2019-01-03T23:19:23.333Z,5.70
2019-01-03T23:21:52.561Z,7.17
2019-01-03T23:24:21.692Z,6.50
2019-01-03T23:26:50.883Z,6.80
2019-01-03T23:29:20.168Z,5.67
2019-01-03T23:31:49.455Z,6.47
2019-01-03T23:34:18.600Z,5.97
2019-01-03T23:36:48.060Z,6.33
2019-01-03T23:39:17.257Z,6.17
2019-01-03T23:41:46.463Z,6.43
2019-01-03T23:44:15.746Z,6.17
2019-01-03T23:46:45.060Z,6.07
2019-01-03T23:49:14.197Z,5.83
2019-01-03T23:51:43.378Z,5.80
2019-01-03T23:54:12.601Z,6.37
2019-01-03T23:56:42.053Z,5.53
2019-01-03T23:59:11.235Z,5.70
