createdAt,value
2017-11-18T00:02:03.693Z,81.1
2017-11-18T00:07:03.249Z,81.1
2017-11-18T00:12:03.554Z,81.1
2017-11-18T00:17:03.697Z,80.9
2017-11-18T00:22:03.781Z,81.0
2017-11-18T00:27:03.682Z,81.3
2017-11-18T00:32:03.838Z,81.2
2017-11-18T00:37:03.254Z,81.1
2017-11-18T00:42:03.451Z,81.3
2017-11-18T00:47:03.187Z,81.4
2017-11-18T00:52:03.531Z,81.0
2017-11-18T00:57:03.599Z,81.0
2017-11-18T01:02:03.860Z,81.1
2017-11-18T01:07:03.734Z,81.3
2017-11-18T01:12:04.017Z,81.1
2017-11-18T01:17:03.803Z,81.0
2017-11-18T01:22:03.554Z,80.9
2017-11-18T01:27:03.643Z,80.9
2017-11-18T01:32:03.681Z,80.8
2017-11-18T01:37:03.631Z,80.7
2017-11-18T01:42:03.589Z,80.4
2017-11-18T01:47:03.672Z,80.8
2017-11-18T01:52:03.168Z,80.8
2017-11-18T01:57:03.240Z,80.5
2017-11-18T02:02:03.324Z,80.6
2017-11-18T02:07:03.616Z,80.5
2017-11-18T02:12:03.547Z,80.4
2017-11-18T02:17:03.572Z,81.0
2017-11-18T02:22:03.899Z,80.9
2017-11-18T02:27:03.967Z,80.8
2017-11-18T02:32:03.166Z,81.2
2017-11-18T02:37:03.631Z,81.2
2017-11-18T02:42:03.595Z,81.0
2017-11-18T02:47:03.928Z,81.0
2017-11-18T02:52:03.243Z,80.9
2017-11-18T02:57:03.539Z,80.9
2017-11-18T03:02:03.913Z,80.8
2017-11-18T03:07:03.822Z,80.6
2017-11-18T03:12:03.443Z,80.7
2017-11-18T03:17:03.745Z,80.8
2017-11-18T03:22:03.778Z,81.2
2017-11-18T03:27:03.894Z,80.8
2017-11-18T03:32:03.960Z,80.9
2017-11-18T03:37:03.007Z,80.8
2017-11-18T03:42:03.383Z,80.9
2017-11-18T03:47:03.771Z,80.7
2017-11-18T03:52:03.003Z,80.6
2017-11-18T03:57:03.387Z,80.8
2017-11-18T04:02:03.637Z,81.3
2017-11-18T04:07:03.142Z,81.1
2017-11-18T04:12:03.433Z,81.2
2017-11-18T04:17:03.842Z,81.2
2017-11-18T04:22:03.226Z,81.3
2017-11-18T04:27:03.450Z,80.8
2017-11-18T04:32:03.869Z,80.7
2017-11-18T04:37:03.152Z,80.6
2017-11-18T04:42:03.439Z,80.4
2017-11-18T04:47:03.786Z,80.4
2017-11-18T04:52:03.128Z,80.6
2017-11-18T04:57:03.383Z,80.6
2017-11-18T05:02:03.743Z,80.6
2017-11-18T05:07:03.140Z,80.4
2017-11-18T05:12:03.543Z,80.5
2017-11-18T05:17:03.897Z,80.1
2017-11-18T05:22:03.325Z,80.0
2017-11-18T05:27:03.564Z,80.0
2017-11-18T05:32:03.850Z,79.8
2017-11-18T05:37:03.218Z,79.6
2017-11-18T05:42:03.413Z,79.6
2017-11-18T05:47:03.718Z,79.4
2017-11-18T05:52:02.978Z,79.4
2017-11-18T05:57:03.380Z,79.1
2017-11-18T06:02:05.470Z,79.1
2017-11-18T06:07:03.224Z,78.9
2017-11-18T06:12:03.697Z,79.2
2017-11-18T06:17:29.039Z,79.2
2017-11-18T06:22:03.771Z,79.2
2017-11-18T06:27:03.315Z,78.8
2017-11-18T06:32:24.705Z,78.9
2017-11-18T06:37:03.965Z,78.8
2017-11-18T06:42:03.674Z,78.8
2017-11-18T06:47:27.352Z,78.8
2017-11-18T06:52:03.481Z,78.8
2017-11-18T06:57:03.877Z,78.9
2017-11-18T07:02:24.475Z,78.9
2017-11-18T07:07:03.842Z,78.8
2017-11-18T07:12:03.439Z,78.6
2017-11-18T07:17:24.806Z,78.3
2017-11-18T07:22:03.588Z,78.3
2017-11-18T07:27:03.909Z,78.6
2017-11-18T07:32:21.880Z,78.6
2017-11-18T07:37:03.691Z,78.4
2017-11-18T07:42:03.155Z,78.2
2017-11-18T07:47:25.119Z,77.9
2017-11-18T07:52:03.203Z,77.9
2017-11-18T07:57:03.558Z,77.6
2017-11-18T08:02:22.267Z,77.3
2017-11-18T08:07:03.401Z,77.2
2017-11-18T08:12:03.993Z,76.9
2017-11-18T08:17:24.495Z,76.8
2017-11-18T08:22:03.854Z,76.8
2017-11-18T08:27:03.332Z,77.1
2017-11-18T08:32:28.035Z,77.5
2017-11-18T08:37:03.092Z,77.3
2017-11-18T08:42:03.569Z,77.2
2017-11-18T08:47:24.116Z,77.7
2017-11-18T08:52:03.114Z,77.2
2017-11-18T08:57:03.673Z,76.7
2017-11-18T09:02:23.309Z,75.9
2017-11-18T09:07:03.626Z,75.5
2017-11-18T09:12:03.319Z,75.5
2017-11-18T09:17:24.000Z,75.5
2017-11-18T09:22:03.170Z,76.1
2017-11-18T09:27:03.715Z,76.2
2017-11-18T09:32:22.423Z,76.2
2017-11-18T09:37:03.085Z,75.5
2017-11-18T09:42:03.521Z,76.2
2017-11-18T09:47:21.799Z,75.9
2017-11-18T09:52:03.304Z,76.4
2017-11-18T09:57:03.957Z,76.4
2017-11-18T10:02:31.032Z,76.8
2017-11-18T10:07:03.761Z,76.7
2017-11-18T10:12:03.362Z,76.1
2017-11-18T10:17:24.870Z,76.8
2017-11-18T10:22:03.232Z,76.9
2017-11-18T10:27:03.693Z,77.2
2017-11-18T10:32:21.480Z,77.0
2017-11-18T10:37:03.626Z,77.0
2017-11-18T10:42:03.867Z,77.7
2017-11-18T10:47:28.128Z,76.8
2017-11-18T10:52:03.451Z,76.8
2017-11-18T10:57:03.849Z,76.5
2017-11-18T11:02:23.547Z,75.6
2017-11-18T11:07:03.742Z,75.6
2017-11-18T11:12:03.316Z,75.3
2017-11-18T11:17:23.857Z,75.7
2017-11-18T11:22:03.561Z,75.8
2017-11-18T11:27:03.937Z,75.5
2017-11-18T11:32:21.758Z,75.8
2017-11-18T11:37:03.700Z,75.0
2017-11-18T11:42:03.094Z,75.0
2017-11-18T11:47:24.725Z,75.5
2017-11-18T11:52:03.196Z,76.9
2017-11-18T11:57:03.718Z,76.8
2017-11-18T12:02:21.558Z,76.4
2017-11-18T12:07:03.625Z,76.4
2017-11-18T12:12:03.320Z,75.9
2017-11-18T12:17:21.425Z,76.0
2017-11-18T12:22:03.186Z,76.5
2017-11-18T12:27:03.597Z,76.5
2017-11-18T12:32:21.789Z,76.7
2017-11-18T12:37:03.658Z,76.6
2017-11-18T12:42:03.064Z,76.7
2017-11-18T12:47:21.665Z,76.5
2017-11-18T12:52:03.904Z,76.3
2017-11-18T12:57:03.265Z,76.2
2017-11-18T13:02:21.809Z,75.5
2017-11-18T13:07:03.811Z,75.5
2017-11-18T13:12:03.220Z,75.9
2017-11-18T13:17:25.087Z,75.9
2017-11-18T13:22:03.166Z,76.5
2017-11-18T13:27:03.584Z,76.4
2017-11-18T13:32:27.588Z,76.5
2017-11-18T13:37:03.637Z,75.6
2017-11-18T13:42:03.915Z,76.2
2017-11-18T13:47:27.485Z,76.7
2017-11-18T13:52:03.505Z,76.9
2017-11-18T13:57:03.795Z,77.0
2017-11-18T14:02:24.205Z,77.3
2017-11-18T14:07:03.302Z,77.2
2017-11-18T14:12:03.867Z,77.1
2017-11-18T14:17:26.190Z,77.2
2017-11-18T14:22:03.881Z,77.2
2017-11-18T14:27:03.361Z,77.2
2017-11-18T14:32:21.585Z,77.2
2017-11-18T14:37:03.381Z,77.2
2017-11-18T14:42:03.701Z,77.3
2017-11-18T14:47:24.736Z,77.3
2017-11-18T14:52:03.783Z,77.3
2017-11-18T14:57:03.287Z,77.3
2017-11-18T15:02:24.900Z,77.3
2017-11-18T15:07:03.559Z,77.2
2017-11-18T15:12:03.233Z,77.3
2017-11-18T15:17:13.881Z,77.2
2017-11-18T15:22:03.469Z,77.3
2017-11-18T15:27:03.835Z,77.2
2017-11-18T15:32:25.151Z,76.9
2017-11-18T15:37:03.230Z,77.2
2017-11-18T15:42:03.698Z,77.2
2017-11-18T15:47:22.056Z,77.4
2017-11-18T15:52:03.927Z,77.3
2017-11-18T15:57:03.097Z,77.4
2017-11-18T16:02:22.844Z,77.2
2017-11-18T16:07:03.248Z,77.2
2017-11-18T16:12:03.756Z,76.9
2017-11-18T16:17:12.767Z,77.0
2017-11-18T16:22:03.590Z,76.9
2017-11-18T16:27:04.014Z,76.9
2017-11-18T16:32:03.617Z,76.8
2017-11-18T16:37:03.747Z,76.8
2017-11-18T16:42:03.000Z,76.8
2017-11-18T16:47:03.634Z,76.7
2017-11-18T16:52:03.653Z,76.7
2017-11-18T16:57:03.920Z,76.7
2017-11-18T17:02:03.211Z,76.6
2017-11-18T17:07:03.704Z,76.4
2017-11-18T17:12:03.146Z,76.4
2017-11-18T17:17:03.473Z,76.2
2017-11-18T17:22:03.811Z,76.2
2017-11-18T17:27:03.094Z,76.2
2017-11-18T17:32:03.411Z,76.1
2017-11-18T17:37:03.784Z,76.0
2017-11-18T17:42:03.040Z,76.1
2017-11-18T17:47:03.427Z,76.2
2017-11-18T17:52:03.816Z,76.1
2017-11-18T17:57:03.131Z,75.9
2017-11-18T18:02:03.447Z,76.1
2017-11-18T18:07:03.849Z,76.1
2017-11-18T18:12:03.343Z,76.1
2017-11-18T18:17:03.721Z,76.1
2017-11-18T18:22:03.082Z,76.2
2017-11-18T18:27:03.421Z,76.3
2017-11-18T18:32:03.662Z,76.3
2017-11-18T18:37:03.978Z,76.4
2017-11-18T18:42:03.224Z,76.4
2017-11-18T18:47:03.542Z,76.3
2017-11-18T18:52:03.900Z,76.2
2017-11-18T18:57:03.149Z,76.2
2017-11-18T19:02:03.530Z,76.3
2017-11-18T19:07:04.833Z,76.2
2017-11-18T19:12:03.431Z,76.3
2017-11-18T19:17:03.808Z,76.4
2017-11-18T19:22:03.193Z,76.2
2017-11-18T19:27:03.470Z,76.2
2017-11-18T19:32:03.813Z,76.4
2017-11-18T19:37:03.161Z,76.4
2017-11-18T19:42:03.506Z,76.2
2017-11-18T19:47:04.199Z,76.2
2017-11-18T19:52:03.195Z,76.5
2017-11-18T19:57:03.484Z,76.5
2017-11-18T20:02:03.836Z,76.8
2017-11-18T20:07:03.398Z,76.8
2017-11-18T20:12:04.331Z,76.7
2017-11-18T20:17:04.044Z,76.7
2017-11-18T20:22:03.419Z,76.7
2017-11-18T20:27:04.671Z,76.8
2017-11-18T20:32:04.745Z,76.7
2017-11-18T20:37:03.285Z,76.7
2017-11-18T20:42:03.576Z,76.5
2017-11-18T20:47:04.005Z,76.6
2017-11-18T20:52:03.401Z,76.5
2017-11-18T20:57:03.870Z,76.4
2017-11-18T21:02:03.994Z,76.2
2017-11-18T21:07:03.352Z,76.3
2017-11-18T21:12:03.997Z,76.2
2017-11-18T21:17:03.698Z,76.2
2017-11-18T21:22:03.574Z,76.2
2017-11-18T21:27:03.881Z,76.2
2017-11-18T21:32:03.294Z,76.0
2017-11-18T21:37:03.552Z,76.0
2017-11-18T21:42:03.776Z,76.0
2017-11-18T21:47:03.257Z,76.0
2017-11-18T21:52:03.460Z,75.8
2017-11-18T21:57:04.070Z,75.9
2017-11-18T22:02:03.570Z,75.9
2017-11-18T22:07:03.501Z,75.8
2017-11-18T22:12:03.859Z,75.8
2017-11-18T22:17:03.315Z,75.8
2017-11-18T22:22:03.608Z,75.8
2017-11-18T22:27:03.852Z,75.8
2017-11-18T22:32:03.235Z,75.9
2017-11-18T22:37:03.514Z,75.8
2017-11-18T22:42:03.770Z,75.8
2017-11-18T22:47:03.176Z,75.8
2017-11-18T22:52:03.435Z,75.8
2017-11-18T22:57:03.734Z,75.8
2017-11-18T23:02:03.185Z,76.0
2017-11-18T23:07:03.236Z,75.9
2017-11-18T23:12:03.518Z,75.9
2017-11-18T23:22:03.702Z,76.2
2017-11-18T23:27:03.344Z,76.5
2017-11-18T23:32:03.458Z,76.5
2017-11-18T23:37:03.851Z,76.5
2017-11-18T23:42:03.676Z,76.1
2017-11-18T23:47:03.746Z,76.1
2017-11-18T23:52:03.352Z,76.0
2017-11-18T23:57:03.439Z,75.9
