createdAt,value
2024-04-11T00:02:31.344Z,9.82
2024-04-11T00:05:04.870Z,9.80
2024-04-11T00:07:40.075Z,9.78
2024-04-11T00:10:15.222Z,9.75
2024-04-11T00:12:50.511Z,9.76
2024-04-11T00:15:22.735Z,9.72
2024-04-11T00:18:01.246Z,9.74
2024-04-11T00:20:34.525Z,9.73
2024-04-11T00:23:10.057Z,9.73
2024-04-11T00:25:54.030Z,9.75
2024-04-11T00:28:32.740Z,9.74
2024-04-11T00:31:05.801Z,9.75
2024-04-11T00:33:56.617Z,9.75
2024-04-11T00:36:29.406Z,9.77
2024-04-11T00:39:05.236Z,9.75
2024-04-11T00:41:43.024Z,9.75
2024-04-11T00:44:20.045Z,9.73
2024-04-11T00:46:56.083Z,9.65
2024-04-11T00:49:35.962Z,9.63
2024-04-11T00:52:09.195Z,9.62
2024-04-11T00:54:47.010Z,9.63
2024-04-11T00:57:21.269Z,9.67
2024-04-11T00:59:57.119Z,9.73
2024-04-11T01:02:29.904Z,9.74
2024-04-11T01:05:08.139Z,9.76
2024-04-11T01:07:41.870Z,9.78
2024-04-11T01:10:18.719Z,9.82
2024-04-11T01:12:51.060Z,9.87
2024-04-11T01:15:28.739Z,9.91
2024-04-11T01:18:01.378Z,9.92
2024-04-11T01:20:40.710Z,9.92
2024-04-11T01:23:31.568Z,9.93
2024-04-11T01:26:08.666Z,9.87
2024-04-11T01:28:44.322Z,9.84
2024-04-11T01:31:19.261Z,9.82
2024-04-11T01:33:52.104Z,9.79
2024-04-11T01:36:26.870Z,9.84
2024-04-11T01:39:02.543Z,9.88
2024-04-11T01:41:37.620Z,9.90
2024-04-11T01:44:10.169Z,9.93
2024-04-11T01:46:48.065Z,9.95
2024-04-11T01:49:21.831Z,9.93
2024-04-11T01:51:57.537Z,9.92
2024-04-11T01:54:44.407Z,9.95
2024-04-11T01:57:19.156Z,10.00
2024-04-11T01:59:55.109Z,10.01
2024-04-11T02:02:33.631Z,10.05
2024-04-11T02:05:11.190Z,10.08
2024-04-11T02:07:46.700Z,10.13
2024-04-11T02:10:25.404Z,10.15
2024-04-11T02:13:02.372Z,10.19
2024-04-11T02:15:38.278Z,10.25
2024-04-11T02:18:13.742Z,10.30
2024-04-11T02:20:46.807Z,10.34
2024-04-11T02:23:21.960Z,10.35
2024-04-11T02:26:05.595Z,10.41
2024-04-11T02:28:40.511Z,10.44
2024-04-11T02:31:13.182Z,10.48
2024-04-11T02:33:48.334Z,10.52
2024-04-11T02:36:22.833Z,10.54
2024-04-11T02:38:57.796Z,10.57
2024-04-11T02:41:33.233Z,10.62
2024-04-11T02:44:10.983Z,10.66
2024-04-11T02:46:46.055Z,10.70
2024-04-11T02:49:25.156Z,10.76
2024-04-11T02:51:58.216Z,10.82
2024-04-11T02:54:33.982Z,10.89
2024-04-11T02:57:09.019Z,11.06
2024-04-11T02:59:44.890Z,11.19
2024-04-11T03:02:18.464Z,11.19
2024-04-11T03:04:56.906Z,11.25
2024-04-11T03:07:30.072Z,11.29
2024-04-11T03:10:05.235Z,11.45
2024-04-11T03:12:42.633Z,11.56
2024-04-11T03:15:21.145Z,11.68
2024-04-11T03:17:54.193Z,11.69
2024-04-11T03:20:30.882Z,11.67
2024-04-11T03:23:03.059Z,11.62
2024-04-11T03:25:37.999Z,11.70
2024-04-11T03:28:13.062Z,11.71
2024-04-11T03:30:56.479Z,11.66
2024-04-11T03:33:31.393Z,11.63
2024-04-11T03:36:11.343Z,11.59
2024-04-11T03:38:44.454Z,11.58
2024-04-11T03:41:21.833Z,11.53
2024-04-11T03:43:59.395Z,11.53
2024-04-11T03:46:37.935Z,11.56
2024-04-11T03:49:13.490Z,11.53
2024-04-11T03:51:51.576Z,11.54
2024-04-11T03:54:24.152Z,11.53
2024-04-11T03:56:59.575Z,11.62
2024-04-11T03:59:40.266Z,11.62
2024-04-11T04:02:15.682Z,11.64
2024-04-11T04:04:49.281Z,11.64
2024-04-11T04:07:24.143Z,11.70
2024-04-11T04:09:57.763Z,11.70
2024-04-11T04:12:34.517Z,11.72
2024-04-11T04:15:11.658Z,11.76
2024-04-11T04:17:52.755Z,11.81
2024-04-11T04:20:25.186Z,11.86
2024-04-11T04:23:00.361Z,11.93
2024-04-11T04:25:36.598Z,11.98
2024-04-11T04:28:22.311Z,12.00
2024-04-11T04:31:13.462Z,12.09
2024-04-11T04:33:54.509Z,12.22
2024-04-11T04:36:29.841Z,12.23
2024-04-11T04:39:07.343Z,12.23
2024-04-11T04:41:42.465Z,12.24
2024-04-11T04:44:22.173Z,12.24
2024-04-11T04:46:57.402Z,12.24
2024-04-11T04:49:32.699Z,12.22
2024-04-11T04:52:06.799Z,12.24
2024-04-11T04:54:44.941Z,12.23
2024-04-11T04:57:19.236Z,12.22
2024-04-11T05:00:01.856Z,12.23
2024-04-11T05:02:37.243Z,12.20
2024-04-11T05:05:12.651Z,12.21
2024-04-11T05:07:45.725Z,12.22
2024-04-11T05:10:25.024Z,12.24
2024-04-11T05:13:00.937Z,12.20
2024-04-11T05:15:36.871Z,12.20
2024-04-11T05:18:18.057Z,12.12
2024-04-11T05:20:53.890Z,12.10
2024-04-11T05:23:36.033Z,12.09
2024-04-11T05:26:16.909Z,12.10
2024-04-11T05:28:53.436Z,12.11
2024-04-11T05:31:27.879Z,12.08
2024-04-11T05:34:15.521Z,12.06
2024-04-11T05:36:48.816Z,12.06
2024-04-11T05:39:24.227Z,12.06
2024-04-11T05:41:57.526Z,12.06
2024-04-11T05:44:32.538Z,12.01
2024-04-11T05:47:05.627Z,12.00
2024-04-11T05:49:44.097Z,11.98
2024-04-11T05:52:17.023Z,11.96
2024-04-11T05:54:52.621Z,11.87
2024-04-11T05:57:28.777Z,11.80
2024-04-11T06:00:05.413Z,11.69
2024-04-11T06:02:40.696Z,11.63
2024-04-11T06:05:19.452Z,11.65
2024-04-11T06:07:53.206Z,11.69
2024-04-11T06:10:31.268Z,11.72
2024-04-11T06:13:08.211Z,11.80
2024-04-11T06:15:44.347Z,11.85
2024-04-11T06:18:18.689Z,11.86
2024-04-11T06:20:57.862Z,11.92
2024-04-11T06:23:32.525Z,11.98
2024-04-11T06:26:14.184Z,12.06
2024-04-11T06:28:47.153Z,12.12
2024-04-11T06:31:25.469Z,12.15
2024-04-11T06:33:58.803Z,12.21
2024-04-11T06:36:40.387Z,12.25
2024-04-11T06:39:15.786Z,12.26
2024-04-11T06:41:56.557Z,12.29
2024-04-11T06:44:29.034Z,12.30
2024-04-11T06:47:04.906Z,12.33
2024-04-11T06:49:37.367Z,12.30
2024-04-11T06:52:17.496Z,12.23
2024-04-11T06:54:51.029Z,12.14
2024-04-11T06:57:27.915Z,11.98
2024-04-11T07:00:01.521Z,11.68
2024-04-11T07:02:37.573Z,11.28
2024-04-11T07:05:14.129Z,10.80
2024-04-11T07:07:58.035Z,10.52
2024-04-11T07:10:37.671Z,10.39
2024-04-11T07:13:13.947Z,10.39
2024-04-11T07:15:46.194Z,10.34
2024-04-11T07:18:21.510Z,10.29
2024-04-11T07:20:55.223Z,10.29
2024-04-11T07:23:33.425Z,10.28
2024-04-11T07:26:09.349Z,10.27
2024-04-11T07:28:46.749Z,10.31
2024-04-11T07:31:19.235Z,10.24
2024-04-11T07:33:58.346Z,10.22
2024-04-11T07:36:35.430Z,10.23
2024-04-11T07:39:18.478Z,10.11
2024-04-11T07:42:03.755Z,10.06
2024-04-11T07:44:38.960Z,10.01
2024-04-11T07:47:17.967Z,10.08
2024-04-11T07:49:56.054Z,10.05
2024-04-11T07:52:28.984Z,10.02
2024-04-11T07:55:10.121Z,10.03
2024-04-11T07:57:43.777Z,10.04
2024-04-11T08:00:29.555Z,10.03
2024-04-11T08:03:03.999Z,10.05
2024-04-11T08:05:40.134Z,10.11
2024-04-11T08:08:16.360Z,10.05
2024-04-11T08:11:04.353Z,10.07
2024-04-11T08:13:40.860Z,10.06
2024-04-11T08:16:17.292Z,10.04
2024-04-11T08:18:49.412Z,10.03
2024-04-11T08:21:24.221Z,10.03
2024-04-11T08:23:56.461Z,10.06
2024-04-11T08:26:35.698Z,10.07
2024-04-11T08:29:08.220Z,10.08
2024-04-11T08:31:44.864Z,10.08
2024-04-11T08:34:17.013Z,10.14
2024-04-11T08:36:54.137Z,10.20
2024-04-11T08:39:29.122Z,10.21
2024-04-11T08:42:10.383Z,10.32
2024-04-11T08:44:45.134Z,10.43
2024-04-11T08:47:22.192Z,10.52
2024-04-11T08:49:55.213Z,10.51
2024-04-11T08:52:34.537Z,10.66
2024-04-11T08:55:07.528Z,10.88
2024-04-11T08:57:46.217Z,10.69
2024-04-11T09:00:23.218Z,10.67
2024-04-11T09:03:00.125Z,10.74
2024-04-11T09:05:32.875Z,10.69
2024-04-11T09:08:12.272Z,10.74
2024-04-11T09:10:44.933Z,10.89
2024-04-11T09:13:24.612Z,10.96
2024-04-11T09:16:00.698Z,11.07
2024-04-11T09:18:35.788Z,11.10
2024-04-11T09:21:09.968Z,11.22
2024-04-11T09:23:48.981Z,11.36
2024-04-11T09:26:21.125Z,11.53
2024-04-11T09:28:59.151Z,11.68
2024-04-11T09:31:31.207Z,11.76
2024-04-11T09:34:07.716Z,11.89
2024-04-11T09:36:48.585Z,11.98
2024-04-11T09:39:43.036Z,12.13
2024-04-11T09:42:19.529Z,11.99
2024-04-11T09:44:59.488Z,11.89
2024-04-11T09:47:34.448Z,11.81
2024-04-11T09:50:11.056Z,11.71
2024-04-11T09:52:49.584Z,11.74
2024-04-11T09:55:34.897Z,11.78
2024-04-11T09:58:07.940Z,11.80
2024-04-11T10:01:06.462Z,11.74
2024-04-11T10:03:41.901Z,11.61
2024-04-11T10:06:18.394Z,11.50
2024-04-11T10:08:51.254Z,11.45
2024-04-11T10:11:26.592Z,11.44
2024-04-11T10:14:03.886Z,11.41
2024-04-11T10:16:43.126Z,11.46
2024-04-11T10:19:23.211Z,11.48
2024-04-11T10:22:05.715Z,11.64
2024-04-11T10:24:38.898Z,11.71
2024-04-11T10:27:15.741Z,11.75
2024-04-11T10:29:49.443Z,11.90
2024-04-11T10:32:28.800Z,12.04
2024-04-11T10:35:03.666Z,12.04
2024-04-11T10:37:42.628Z,12.12
2024-04-11T10:40:17.409Z,12.25
2024-04-11T10:43:10.637Z,12.43
2024-04-11T10:45:50.964Z,12.54
2024-04-11T10:48:28.957Z,12.69
2024-04-11T10:51:03.826Z,12.76
2024-04-11T10:53:35.947Z,12.74
2024-04-11T10:56:24.053Z,12.87
2024-04-11T10:58:57.345Z,12.87
2024-04-11T11:01:32.804Z,12.82
2024-04-11T11:04:11.116Z,12.92
2024-04-11T11:06:48.968Z,12.90
2024-04-11T11:09:25.508Z,12.95
2024-04-11T11:12:00.924Z,12.94
2024-04-11T11:14:36.720Z,12.84
2024-04-11T11:17:18.770Z,12.93
2024-04-11T11:19:57.337Z,12.96
2024-04-11T11:22:30.762Z,13.06
2024-04-11T11:25:10.568Z,13.28
2024-04-11T11:27:43.371Z,13.37
2024-04-11T11:30:18.978Z,13.56
2024-04-11T11:32:51.098Z,13.64
2024-04-11T11:35:28.571Z,13.69
2024-04-11T11:38:01.146Z,13.70
2024-04-11T11:40:47.434Z,13.81
2024-04-11T11:43:19.510Z,13.74
2024-04-11T11:46:09.971Z,13.83
2024-04-11T11:48:48.293Z,13.82
2024-04-11T11:51:29.839Z,14.13
2024-04-11T11:54:13.944Z,13.93
2024-04-11T11:56:46.404Z,13.75
2024-04-11T11:59:21.092Z,13.76
2024-04-11T12:01:53.210Z,13.83
2024-04-11T12:04:32.093Z,13.96
2024-04-11T12:07:06.678Z,14.16
2024-04-11T12:09:44.416Z,14.34
2024-04-11T12:12:22.653Z,14.34
2024-04-11T12:15:02.715Z,14.25
2024-04-11T12:17:36.656Z,14.20
2024-04-11T12:20:16.507Z,14.46
2024-04-11T12:22:51.940Z,14.20
2024-04-11T12:25:26.574Z,14.28
2024-04-11T12:27:58.716Z,14.34
2024-04-11T12:30:33.393Z,14.31
2024-04-11T12:33:06.805Z,14.22
2024-04-11T12:35:47.493Z,14.29
2024-04-11T12:38:22.811Z,14.30
2024-04-11T12:40:59.907Z,14.22
2024-04-11T12:43:36.679Z,14.28
2024-04-11T12:46:11.375Z,14.33
2024-04-11T12:48:47.663Z,14.22
2024-04-11T12:51:23.507Z,14.24
2024-04-11T12:53:58.712Z,14.29
2024-04-11T12:56:34.908Z,14.27
2024-04-11T12:59:19.103Z,14.14
2024-04-11T13:01:56.570Z,14.28
2024-04-11T13:04:33.508Z,14.32
2024-04-11T13:07:15.067Z,14.35
2024-04-11T13:09:50.461Z,14.29
2024-04-11T13:12:28.264Z,14.32
2024-04-11T13:15:09.928Z,14.30
2024-04-11T13:17:53.510Z,14.34
2024-04-11T13:20:30.703Z,14.29
2024-04-11T13:23:22.553Z,14.30
2024-04-11T13:25:59.292Z,14.38
2024-04-11T13:28:38.070Z,14.49
2024-04-11T13:31:12.372Z,14.43
2024-04-11T13:33:49.608Z,14.41
2024-04-11T13:36:25.651Z,14.53
2024-04-11T13:39:03.086Z,14.38
2024-04-11T13:41:50.146Z,14.32
2024-04-11T13:44:32.700Z,14.38
2024-04-11T13:47:11.000Z,14.36
2024-04-11T13:49:58.775Z,14.42
2024-04-11T13:52:34.149Z,14.41
2024-04-11T13:55:09.473Z,14.47
2024-04-11T13:57:49.042Z,14.31
2024-04-11T14:00:23.715Z,14.23
2024-04-11T14:03:00.667Z,14.20
2024-04-11T14:05:47.394Z,14.22
2024-04-11T14:08:20.116Z,14.28
2024-04-11T14:10:55.030Z,14.29
2024-04-11T14:13:37.325Z,14.38
2024-04-11T14:16:12.064Z,14.29
2024-04-11T14:18:49.325Z,14.24
2024-04-11T14:21:44.859Z,14.18
2024-04-11T14:24:19.727Z,14.23
2024-04-11T14:27:00.141Z,14.27
2024-04-11T14:29:36.256Z,14.27
2024-04-11T14:32:12.012Z,14.26
2024-04-11T14:35:03.053Z,14.35
2024-04-11T14:38:08.391Z,14.33
2024-04-11T14:40:41.829Z,14.29
2024-04-11T14:43:22.435Z,14.30
2024-04-11T14:46:00.825Z,14.35
2024-04-11T14:48:38.063Z,14.22
2024-04-11T14:51:17.359Z,14.17
2024-04-11T14:53:51.007Z,14.13
2024-04-11T14:56:40.517Z,14.15
2024-04-11T14:59:13.200Z,14.03
2024-04-11T15:01:55.369Z,14.00
2024-04-11T15:04:30.090Z,14.07
2024-04-11T15:07:11.558Z,14.11
2024-04-11T15:09:45.628Z,14.04
2024-04-11T15:12:24.876Z,14.02
2024-04-11T15:15:00.499Z,14.06
2024-04-11T15:17:43.728Z,13.99
2024-04-11T15:20:24.039Z,13.99
2024-04-11T15:23:02.911Z,14.05
2024-04-11T15:25:35.688Z,14.11
2024-04-11T15:28:23.361Z,14.08
2024-04-11T15:31:10.590Z,14.14
2024-04-11T15:33:58.137Z,14.17
2024-04-11T15:36:35.830Z,14.23
2024-04-11T15:39:17.435Z,14.21
2024-04-11T15:41:58.094Z,14.27
2024-04-11T15:44:38.568Z,14.30
2024-04-11T15:47:17.061Z,14.20
2024-04-11T15:49:58.435Z,14.19
2024-04-11T15:52:33.309Z,14.13
2024-04-11T15:55:10.507Z,14.15
2024-04-11T15:57:54.915Z,14.10
2024-04-11T16:00:28.856Z,14.08
2024-04-11T16:03:04.426Z,14.13
2024-04-11T16:05:39.256Z,14.11
2024-04-11T16:08:13.941Z,14.15
2024-04-11T16:10:45.974Z,14.15
2024-04-11T16:13:26.006Z,14.21
2024-04-11T16:15:59.965Z,14.20
2024-04-11T16:18:39.134Z,14.28
2024-04-11T16:21:16.027Z,14.25
2024-04-11T16:24:01.097Z,14.28
2024-04-11T16:26:41.400Z,14.30
2024-04-11T16:29:20.918Z,14.30
2024-04-11T16:31:54.886Z,14.43
2024-04-11T16:34:31.722Z,14.34
2024-04-11T16:37:08.573Z,14.33
2024-04-11T16:39:50.682Z,14.34
2024-04-11T16:42:26.949Z,14.31
2024-04-11T16:45:16.767Z,14.35
2024-04-11T16:47:53.286Z,14.40
2024-04-11T16:50:30.759Z,14.32
2024-04-11T16:53:10.977Z,14.35
2024-04-11T16:55:49.149Z,14.31
2024-04-11T16:58:28.323Z,14.33
2024-04-11T17:01:09.565Z,14.26
2024-04-11T17:03:41.836Z,14.23
2024-04-11T17:06:17.287Z,14.19
2024-04-11T17:08:57.090Z,14.18
2024-04-11T17:11:37.116Z,14.19
2024-04-11T17:14:09.681Z,14.17
2024-04-11T17:17:00.345Z,14.21
2024-04-11T17:19:40.960Z,14.20
2024-04-11T17:22:20.504Z,14.28
2024-04-11T17:24:58.822Z,14.20
2024-04-11T17:27:32.604Z,14.05
2024-04-11T17:30:15.459Z,13.89
2024-04-11T17:32:47.931Z,13.76
2024-04-11T17:35:32.670Z,13.68
2024-04-11T17:38:11.139Z,13.61
2024-04-11T17:40:51.112Z,13.57
2024-04-11T17:43:29.232Z,13.61
2024-04-11T17:46:08.503Z,13.55
2024-04-11T17:48:42.937Z,13.48
2024-04-11T17:51:19.542Z,13.40
2024-04-11T17:53:52.804Z,13.28
2024-04-11T17:56:36.021Z,13.22
2024-04-11T17:59:08.290Z,13.19
2024-04-11T18:01:43.786Z,13.19
2024-04-11T18:04:16.677Z,13.15
2024-04-11T18:06:54.935Z,13.17
2024-04-11T18:09:29.470Z,13.14
2024-04-11T18:12:09.319Z,13.16
2024-04-11T18:14:44.596Z,13.14
2024-04-11T18:17:23.408Z,13.16
2024-04-11T18:19:57.938Z,13.15
2024-04-11T18:22:36.680Z,13.13
2024-04-11T18:25:10.397Z,13.10
2024-04-11T18:27:51.872Z,13.06
2024-04-11T18:30:24.387Z,13.05
2024-04-11T18:33:00.048Z,13.04
2024-04-11T18:35:32.676Z,13.05
2024-04-11T18:38:07.674Z,13.07
2024-04-11T18:40:43.219Z,13.08
2024-04-11T18:43:24.030Z,13.11
2024-04-11T18:46:16.500Z,13.13
2024-04-11T18:49:00.234Z,13.18
2024-04-11T18:51:40.708Z,13.19
2024-04-11T18:54:22.187Z,13.19
2024-04-11T18:56:56.089Z,13.18
2024-04-11T18:59:37.610Z,13.18
2024-04-11T19:02:10.109Z,13.10
2024-04-11T19:04:47.570Z,13.07
2024-04-11T19:07:22.583Z,13.03
2024-04-11T19:10:01.706Z,13.02
2024-04-11T19:12:37.325Z,13.02
2024-04-11T19:15:17.422Z,13.04
2024-04-11T19:17:54.628Z,13.07
2024-04-11T19:20:32.192Z,13.11
2024-04-11T19:23:06.507Z,13.14
2024-04-11T19:25:41.762Z,13.17
2024-04-11T19:28:15.949Z,13.21
2024-04-11T19:30:56.469Z,13.24
2024-04-11T19:33:31.658Z,13.29
2024-04-11T19:36:09.411Z,13.31
2024-04-11T19:38:44.771Z,13.33
2024-04-11T19:41:20.373Z,13.36
2024-04-11T19:43:52.606Z,13.39
2024-04-11T19:46:30.982Z,13.43
2024-04-11T19:49:03.260Z,13.44
2024-04-11T19:51:38.146Z,13.45
2024-04-11T19:54:11.179Z,13.53
2024-04-11T19:56:47.603Z,13.53
2024-04-11T19:59:21.649Z,13.53
2024-04-11T20:02:09.637Z,13.53
2024-04-11T20:04:41.836Z,13.55
2024-04-11T20:07:18.322Z,13.58
2024-04-11T20:09:51.588Z,13.60
2024-04-11T20:12:30.675Z,13.58
2024-04-11T20:15:23.509Z,13.57
2024-04-11T20:18:01.331Z,13.57
2024-04-11T20:20:34.787Z,13.64
2024-04-11T20:23:11.986Z,13.63
2024-04-11T20:26:07.373Z,13.65
2024-04-11T20:28:48.738Z,13.65
2024-04-11T20:31:21.256Z,13.69
2024-04-11T20:34:07.064Z,13.67
2024-04-11T20:36:46.397Z,13.73
2024-04-11T20:39:36.459Z,13.74
2024-04-11T20:42:14.086Z,13.67
2024-04-11T20:44:55.949Z,13.64
2024-04-11T20:47:49.594Z,13.61
2024-04-11T20:50:46.037Z,13.60
2024-04-11T20:53:36.907Z,13.58
2024-04-11T20:56:30.855Z,13.59
2024-04-11T20:59:21.708Z,13.59
2024-04-11T21:02:13.810Z,13.64
2024-04-11T21:05:04.482Z,13.60
2024-04-11T21:07:59.128Z,13.58
2024-04-11T21:10:52.345Z,13.58
2024-04-11T21:13:43.004Z,13.59
2024-04-11T21:16:36.126Z,13.58
2024-04-11T21:19:41.338Z,13.58
2024-04-11T21:22:32.541Z,13.62
2024-04-11T21:25:26.756Z,13.65
2024-04-11T21:28:17.386Z,13.67
2024-04-11T21:31:11.055Z,13.65
2024-04-11T21:33:50.281Z,13.74
2024-04-11T21:36:28.854Z,13.73
2024-04-11T21:39:13.197Z,13.69
2024-04-11T21:41:49.235Z,13.63
2024-04-11T21:44:27.609Z,13.62
2024-04-11T21:47:12.963Z,13.60
2024-04-11T21:49:45.663Z,13.59
2024-04-11T21:52:21.797Z,13.59
2024-04-11T21:54:57.928Z,13.58
2024-04-11T21:57:44.415Z,13.55
2024-04-11T22:00:23.642Z,13.52
2024-04-11T22:03:08.468Z,13.52
2024-04-11T22:05:43.458Z,13.50
2024-04-11T22:08:21.380Z,13.51
2024-04-11T22:10:55.039Z,13.57
2024-04-11T22:13:38.351Z,13.55
2024-04-11T22:16:11.692Z,13.55
2024-04-11T22:18:46.992Z,13.57
2024-04-11T22:21:24.838Z,13.55
2024-04-11T22:24:01.970Z,13.57
2024-04-11T22:26:36.058Z,13.58
2024-04-11T22:29:15.322Z,13.66
2024-04-11T22:31:54.377Z,13.64
2024-04-11T22:34:40.284Z,13.62
2024-04-11T22:37:14.050Z,13.61
2024-04-11T22:39:53.076Z,13.62
2024-04-11T22:42:26.360Z,13.63
2024-04-11T22:45:11.436Z,13.60
2024-04-11T22:47:52.257Z,13.60
2024-04-11T22:50:27.423Z,13.60
2024-04-11T22:53:01.626Z,13.60
2024-04-11T22:55:41.017Z,13.60
2024-04-11T22:58:13.249Z,13.62
2024-04-11T23:00:51.699Z,13.62
2024-04-11T23:03:25.543Z,13.62
2024-04-11T23:06:02.045Z,13.64
2024-04-11T23:08:48.248Z,13.64
2024-04-11T23:11:24.756Z,13.66
2024-04-11T23:14:03.091Z,13.67
2024-04-11T23:16:41.535Z,13.67
2024-04-11T23:19:16.544Z,13.66
2024-04-11T23:22:00.732Z,13.67
2024-04-11T23:24:39.599Z,13.75
2024-04-11T23:27:18.188Z,13.74
2024-04-11T23:29:50.688Z,13.76
2024-04-11T23:32:38.258Z,13.75
2024-04-11T23:35:19.940Z,13.74
2024-04-11T23:37:57.271Z,13.75
2024-04-11T23:40:30.477Z,13.75
2024-04-11T23:43:06.378Z,13.72
2024-04-11T23:45:42.727Z,13.71
2024-04-11T23:48:20.613Z,13.68
2024-04-11T23:50:54.704Z,13.64
2024-04-11T23:53:32.247Z,13.63
2024-04-11T23:56:14.826Z,13.63
2024-04-11T23:58:53.890Z,13.64
