createdAt,value
2018-09-15T00:00:53.722Z,7.20
2018-09-15T00:01:53.908Z,9.60
2018-09-15T00:02:54.100Z,9.10
2018-09-15T00:03:54.287Z,6.90
2018-09-15T00:04:54.477Z,9.20
2018-09-15T00:05:54.678Z,11.30
2018-09-15T00:06:54.853Z,9.30
2018-09-15T00:07:55.038Z,7.90
2018-09-15T00:08:55.231Z,9.40
2018-09-15T00:09:55.415Z,6.10
2018-09-15T00:10:55.607Z,7.40
2018-09-15T00:11:55.799Z,9.30
2018-09-15T00:12:55.986Z,10.80
2018-09-15T00:13:56.177Z,9.70
2018-09-15T00:14:56.371Z,11.50
2018-09-15T00:15:56.560Z,11.40
2018-09-15T00:16:56.745Z,8.10
2018-09-15T00:17:56.933Z,7.50
2018-09-15T00:18:57.123Z,8.30
2018-09-15T00:19:57.317Z,9.10
2018-09-15T00:20:57.513Z,9.30
2018-09-15T00:21:57.705Z,10.10
2018-09-15T00:22:57.946Z,8.60
2018-09-15T00:23:58.085Z,8.20
2018-09-15T00:24:58.278Z,13.20
2018-09-15T00:25:58.469Z,5.60
2018-09-15T00:26:58.660Z,11.00
2018-09-15T00:27:58.844Z,12.70
2018-09-15T00:28:59.034Z,6.50
2018-09-15T00:29:59.224Z,7.90
2018-09-15T00:30:59.424Z,7.10
2018-09-15T00:31:59.617Z,8.70
2018-09-15T00:32:59.807Z,6.20
2018-09-15T00:33:59.999Z,10.90
2018-09-15T00:35:00.187Z,9.70
2018-09-15T00:36:00.375Z,10.00
2018-09-15T00:37:00.559Z,7.50
2018-09-15T00:38:00.750Z,6.70
2018-09-15T00:39:00.981Z,7.50
2018-09-15T00:40:01.128Z,9.70
2018-09-15T00:41:01.320Z,12.50
2018-09-15T00:42:01.504Z,11.10
2018-09-15T00:43:01.696Z,9.20
2018-09-15T00:44:01.887Z,10.70
2018-09-15T00:45:02.074Z,7.60
2018-09-15T00:46:02.264Z,11.20
2018-09-15T00:47:02.456Z,11.60
2018-09-15T00:48:02.656Z,12.00
2018-09-15T00:49:02.843Z,13.70
2018-09-15T00:50:03.085Z,11.80
2018-09-15T00:51:03.270Z,7.80
2018-09-15T00:52:03.461Z,8.20
2018-09-15T00:53:03.653Z,9.50
2018-09-15T00:54:03.837Z,11.50
2018-09-15T00:55:04.028Z,12.50
2018-09-15T00:56:04.223Z,10.80
2018-09-15T00:57:04.402Z,10.80
2018-09-15T00:58:04.593Z,11.10
2018-09-15T00:59:04.781Z,11.60
2018-09-15T01:00:04.978Z,11.00
2018-09-15T01:01:05.204Z,9.10
2018-09-15T01:02:05.357Z,13.50
2018-09-15T01:03:05.538Z,8.70
2018-09-15T01:04:05.737Z,15.20
2018-09-15T01:05:05.909Z,9.00
2018-09-15T01:06:06.101Z,10.80
2018-09-15T01:07:06.283Z,9.70
2018-09-15T01:08:06.472Z,9.70
2018-09-15T01:09:06.667Z,7.10
2018-09-15T01:10:06.855Z,8.30
2018-09-15T01:11:07.038Z,8.60
2018-09-15T01:12:07.257Z,11.10
2018-09-15T01:13:07.421Z,6.80
2018-09-15T01:14:07.696Z,10.30
2018-09-15T01:15:07.795Z,8.30
2018-09-15T01:16:07.974Z,8.20
2018-09-15T01:17:08.166Z,10.40
2018-09-15T01:18:08.356Z,10.30
2018-09-15T01:19:08.540Z,11.70
2018-09-15T01:20:08.773Z,6.80
2018-09-15T01:21:08.916Z,8.80
2018-09-15T01:22:09.108Z,8.40
2018-09-15T01:23:09.318Z,11.70
2018-09-15T01:24:09.484Z,8.80
2018-09-15T01:25:09.675Z,9.20
2018-09-15T01:26:09.947Z,9.00
2018-09-15T01:27:10.059Z,11.70
2018-09-15T01:28:10.249Z,7.80
2018-09-15T01:29:10.436Z,9.50
2018-09-15T01:30:10.626Z,10.80
2018-09-15T01:31:10.816Z,13.20
2018-09-15T01:32:11.003Z,10.90
2018-09-15T01:33:11.190Z,10.10
2018-09-15T01:34:11.379Z,13.00
2018-09-15T01:35:11.580Z,9.00
2018-09-15T01:36:11.772Z,12.90
2018-09-15T01:37:11.949Z,8.70
2018-09-15T01:38:12.146Z,7.40
2018-09-15T01:39:12.328Z,6.60
2018-09-15T01:40:12.518Z,10.50
2018-09-15T01:41:12.710Z,7.20
2018-09-15T01:42:12.894Z,8.00
2018-09-15T01:43:13.084Z,7.80
2018-09-15T01:44:13.269Z,7.30
2018-09-15T01:45:13.459Z,7.50
2018-09-15T01:46:13.648Z,8.10
2018-09-15T01:47:13.831Z,11.40
2018-09-15T01:48:14.023Z,10.10
2018-09-15T01:49:14.209Z,9.20
2018-09-15T01:50:14.398Z,10.60
2018-09-15T01:51:14.599Z,9.00
2018-09-15T01:52:14.796Z,7.50
2018-09-15T01:53:14.971Z,10.10
2018-09-15T01:54:15.158Z,10.00
2018-09-15T01:55:15.352Z,7.80
2018-09-15T01:56:15.549Z,9.90
2018-09-15T01:57:15.741Z,9.70
2018-09-15T01:58:15.926Z,9.70
2018-09-15T01:59:16.100Z,11.70
2018-09-15T02:00:16.286Z,9.40
2018-09-15T02:01:16.473Z,9.10
2018-09-15T02:02:16.667Z,11.00
2018-09-15T02:03:16.859Z,8.10
2018-09-15T02:04:17.041Z,13.60
2018-09-15T02:05:17.223Z,8.40
2018-09-15T02:06:17.408Z,8.30
2018-09-15T02:07:17.608Z,11.60
2018-09-15T02:08:17.791Z,8.90
2018-09-15T02:09:17.980Z,8.90
2018-09-15T02:10:18.175Z,10.10
2018-09-15T02:11:18.361Z,8.80
2018-09-15T02:12:18.555Z,10.30
2018-09-15T02:13:18.742Z,10.40
2018-09-15T02:14:18.931Z,10.80
2018-09-15T02:15:19.113Z,8.80
2018-09-15T02:16:19.316Z,10.00
2018-09-15T02:17:19.493Z,10.40
2018-09-15T02:18:19.689Z,10.80
2018-09-15T02:19:19.869Z,9.60
2018-09-15T02:20:20.061Z,10.20
2018-09-15T02:21:20.239Z,8.60
2018-09-15T02:22:20.437Z,10.00
2018-09-15T02:23:20.630Z,10.70
2018-09-15T02:24:20.815Z,11.70
2018-09-15T02:25:21.008Z,8.40
2018-09-15T02:26:21.193Z,11.90
2018-09-15T02:27:21.385Z,10.10
2018-09-15T02:28:21.571Z,9.60
2018-09-15T02:29:21.766Z,8.50
2018-09-15T02:30:21.950Z,8.70
2018-09-15T02:31:22.153Z,9.80
2018-09-15T02:32:22.327Z,10.20
2018-09-15T02:33:22.512Z,11.00
2018-09-15T02:34:22.704Z,9.80
2018-09-15T02:35:22.889Z,11.00
2018-09-15T02:36:23.081Z,9.00
2018-09-15T02:37:23.263Z,10.10
2018-09-15T02:38:23.456Z,8.50
2018-09-15T02:39:23.642Z,10.30
2018-09-15T02:40:23.829Z,9.80
2018-09-15T02:41:24.012Z,8.80
2018-09-15T02:42:24.212Z,8.20
2018-09-15T02:43:24.405Z,7.30
2018-09-15T02:44:24.591Z,8.90
2018-09-15T02:45:24.778Z,8.90
2018-09-15T02:46:24.966Z,7.90
2018-09-15T02:47:25.155Z,7.80
2018-09-15T02:48:25.341Z,8.40
2018-09-15T02:49:25.535Z,8.30
2018-09-15T02:50:25.719Z,8.60
2018-09-15T02:51:25.903Z,9.20
2018-09-15T02:52:26.097Z,10.10
2018-09-15T02:53:26.281Z,7.80
2018-09-15T02:54:26.472Z,10.90
2018-09-15T02:55:26.665Z,12.20
2018-09-15T02:56:26.849Z,11.30
2018-09-15T02:57:27.034Z,11.10
2018-09-15T02:58:27.224Z,9.30
2018-09-15T02:59:27.415Z,9.20
2018-09-15T03:00:27.601Z,9.30
2018-09-15T03:01:27.795Z,10.00
2018-09-15T03:02:27.984Z,13.50
2018-09-15T03:03:28.177Z,13.30
2018-09-15T03:04:28.365Z,9.70
2018-09-15T03:05:28.597Z,9.80
2018-09-15T03:06:28.738Z,10.50
2018-09-15T03:07:28.928Z,9.70
2018-09-15T03:08:29.113Z,9.80
2018-09-15T03:09:29.300Z,9.00
2018-09-15T03:10:29.491Z,9.70
2018-09-15T03:11:29.675Z,8.90
2018-09-15T03:12:29.864Z,10.50
2018-09-15T03:13:30.051Z,11.80
2018-09-15T03:14:30.247Z,7.90
2018-09-15T03:15:30.430Z,9.80
2018-09-15T03:16:30.615Z,12.20
2018-09-15T03:17:30.806Z,11.60
2018-09-15T03:18:30.994Z,11.30
2018-09-15T03:19:31.250Z,9.40
2018-09-15T03:20:31.309Z,9.50
2018-09-15T03:21:31.497Z,11.30
2018-09-15T03:22:31.684Z,9.70
2018-09-15T03:23:31.876Z,10.40
2018-09-15T03:24:32.059Z,10.90
2018-09-15T03:25:32.249Z,10.60
2018-09-15T03:26:32.436Z,10.20
2018-09-15T03:27:32.627Z,10.30
2018-09-15T03:28:32.812Z,9.70
2018-09-15T03:29:33.015Z,9.50
2018-09-15T03:30:33.190Z,9.90
2018-09-15T03:31:33.377Z,10.40
2018-09-15T03:32:33.568Z,10.70
2018-09-15T03:33:33.756Z,11.60
2018-09-15T03:34:33.939Z,10.40
2018-09-15T03:35:34.132Z,9.70
2018-09-15T03:36:34.320Z,9.30
2018-09-15T03:37:34.502Z,9.40
2018-09-15T03:38:34.692Z,9.80
2018-09-15T03:39:34.877Z,11.20
2018-09-15T03:40:35.063Z,11.70
2018-09-15T03:41:35.283Z,10.70
2018-09-15T03:42:35.438Z,11.10
2018-09-15T03:43:35.626Z,13.10
2018-09-15T03:44:35.812Z,12.80
2018-09-15T03:45:36.000Z,10.50
2018-09-15T03:46:36.186Z,10.00
2018-09-15T03:47:36.391Z,11.80
2018-09-15T03:48:36.578Z,15.10
2018-09-15T03:49:36.771Z,9.60
2018-09-15T03:50:36.954Z,13.00
2018-09-15T03:51:37.133Z,12.00
2018-09-15T03:52:37.324Z,13.90
2018-09-15T03:53:37.508Z,13.40
2018-09-15T03:54:37.701Z,11.00
2018-09-15T03:55:37.888Z,12.30
2018-09-15T03:56:38.073Z,12.00
2018-09-15T03:57:38.255Z,13.80
2018-09-15T03:58:38.450Z,11.10
2018-09-15T03:59:38.637Z,14.90
2018-09-15T04:00:38.816Z,12.60
2018-09-15T04:01:39.004Z,12.60
2018-09-15T04:02:39.194Z,12.40
2018-09-15T04:03:39.383Z,10.90
2018-09-15T04:04:39.565Z,11.40
2018-09-15T04:05:39.756Z,13.20
2018-09-15T04:06:39.943Z,13.50
2018-09-15T04:07:40.137Z,13.20
2018-09-15T04:08:40.323Z,12.70
2018-09-15T04:09:40.511Z,14.40
2018-09-15T04:10:40.701Z,12.50
2018-09-15T04:11:40.890Z,13.50
2018-09-15T04:12:41.072Z,14.20
2018-09-15T04:13:41.258Z,12.20
2018-09-15T04:14:41.437Z,13.80
2018-09-15T04:15:41.618Z,11.50
2018-09-15T04:16:41.807Z,13.60
2018-09-15T04:17:41.994Z,13.40
2018-09-15T04:18:42.189Z,15.10
2018-09-15T04:19:42.378Z,13.00
2018-09-15T04:20:42.562Z,11.70
2018-09-15T04:21:42.753Z,11.50
2018-09-15T04:22:42.941Z,14.30
2018-09-15T04:23:43.127Z,12.10
2018-09-15T04:24:43.317Z,14.60
2018-09-15T04:25:43.503Z,12.90
2018-09-15T04:26:43.688Z,13.00
2018-09-15T04:27:43.873Z,12.80
2018-09-15T04:28:44.066Z,15.00
2018-09-15T04:29:44.256Z,11.60
2018-09-15T04:30:44.439Z,14.60
2018-09-15T04:31:44.624Z,13.00
2018-09-15T04:32:44.806Z,15.50
2018-09-15T04:33:44.994Z,15.70
2018-09-15T04:34:45.180Z,15.40
2018-09-15T04:35:45.371Z,12.50
2018-09-15T04:36:45.558Z,14.10
2018-09-15T04:37:45.744Z,14.50
2018-09-15T04:38:45.931Z,12.70
2018-09-15T04:39:46.111Z,12.20
2018-09-15T04:40:46.321Z,16.70
2018-09-15T04:41:46.539Z,14.30
2018-09-15T04:42:46.681Z,13.80
2018-09-15T04:43:46.881Z,16.40
2018-09-15T04:44:47.065Z,12.50
2018-09-15T04:45:47.257Z,12.60
2018-09-15T04:46:47.457Z,12.20
2018-09-15T04:47:47.648Z,13.00
2018-09-15T04:48:47.830Z,11.90
2018-09-15T04:49:48.019Z,15.00
2018-09-15T04:50:48.209Z,14.20
2018-09-15T04:51:48.398Z,13.40
2018-09-15T04:52:48.710Z,14.50
2018-09-15T04:53:48.764Z,12.50
2018-09-15T04:54:48.953Z,16.00
2018-09-15T04:55:49.147Z,13.10
2018-09-15T04:56:49.334Z,14.90
2018-09-15T04:57:49.586Z,14.50
2018-09-15T04:58:49.884Z,17.20
2018-09-15T04:59:49.951Z,11.70
2018-09-15T05:00:50.137Z,13.90
2018-09-15T05:01:50.322Z,16.00
2018-09-15T05:02:50.516Z,13.70
2018-09-15T05:03:50.700Z,12.40
2018-09-15T05:04:50.916Z,14.00
2018-09-15T05:05:51.069Z,13.70
2018-09-15T05:06:51.269Z,12.00
2018-09-15T05:07:51.449Z,14.80
2018-09-15T05:08:51.635Z,15.00
2018-09-15T05:09:51.828Z,13.90
2018-09-15T05:10:52.018Z,12.90
2018-09-15T05:11:52.213Z,15.00
2018-09-15T05:12:52.457Z,12.30
2018-09-15T05:13:52.578Z,12.30
2018-09-15T05:14:52.766Z,14.40
2018-09-15T05:15:52.956Z,13.80
2018-09-15T05:16:53.144Z,14.40
2018-09-15T05:17:53.330Z,12.50
2018-09-15T05:18:53.516Z,15.40
2018-09-15T05:19:53.706Z,15.20
2018-09-15T05:20:53.894Z,13.10
2018-09-15T05:21:54.088Z,13.10
2018-09-15T05:22:54.267Z,14.50
2018-09-15T05:23:54.459Z,12.50
2018-09-15T05:24:54.651Z,14.10
2018-09-15T05:25:54.838Z,11.70
2018-09-15T05:26:55.023Z,15.40
2018-09-15T05:27:55.217Z,14.70
2018-09-15T05:28:55.402Z,13.10
2018-09-15T05:29:55.588Z,13.40
2018-09-15T05:30:55.769Z,10.90
2018-09-15T05:31:55.966Z,14.80
2018-09-15T05:32:56.157Z,14.40
2018-09-15T05:33:56.352Z,14.50
2018-09-15T05:34:56.539Z,13.50
2018-09-15T05:35:56.751Z,13.70
2018-09-15T05:36:56.918Z,11.70
2018-09-15T05:37:57.128Z,13.20
2018-09-15T05:38:57.321Z,13.60
2018-09-15T05:39:57.519Z,12.10
2018-09-15T05:40:57.704Z,15.70
2018-09-15T05:41:57.888Z,12.00
2018-09-15T05:42:58.075Z,13.50
2018-09-15T05:43:58.262Z,13.10
2018-09-15T05:44:58.440Z,12.60
2018-09-15T05:45:58.632Z,12.20
2018-09-15T05:46:58.816Z,13.50
2018-09-15T05:47:59.004Z,12.80
2018-09-15T05:48:59.190Z,14.70
2018-09-15T05:49:59.371Z,13.90
2018-09-15T05:50:59.563Z,14.40
2018-09-15T05:51:59.754Z,14.00
2018-09-15T05:52:59.943Z,14.60
2018-09-15T05:54:00.128Z,15.00
2018-09-15T05:55:00.315Z,11.80
2018-09-15T05:56:00.530Z,11.90
2018-09-15T05:57:00.691Z,13.30
2018-09-15T05:58:00.882Z,10.90
2018-09-15T05:59:01.066Z,11.10
2018-09-15T06:00:01.266Z,13.10
2018-09-15T06:01:01.455Z,10.70
2018-09-15T06:02:01.643Z,10.70
2018-09-15T06:03:01.831Z,10.50
2018-09-15T06:04:02.031Z,10.10
2018-09-15T06:05:02.208Z,7.80
2018-09-15T06:06:02.401Z,9.50
2018-09-15T06:07:02.596Z,9.70
2018-09-15T06:08:02.790Z,11.00
2018-09-15T06:09:02.979Z,9.20
2018-09-15T06:10:03.175Z,8.60
2018-09-15T06:11:03.364Z,8.30
2018-09-15T06:12:03.559Z,7.70
2018-09-15T06:13:03.751Z,11.60
2018-09-15T06:14:03.940Z,10.40
2018-09-15T06:15:04.134Z,8.20
2018-09-15T06:16:04.322Z,10.00
2018-09-15T06:17:04.530Z,9.30
2018-09-15T06:18:04.731Z,9.00
2018-09-15T06:19:04.926Z,8.00
2018-09-15T06:20:05.124Z,6.90
2018-09-15T06:21:05.312Z,7.30
2018-09-15T06:22:05.560Z,7.60
2018-09-15T06:23:05.713Z,8.30
2018-09-15T06:24:05.895Z,11.10
2018-09-15T06:25:06.093Z,7.10
2018-09-15T06:26:06.276Z,7.00
2018-09-15T06:27:06.482Z,6.10
2018-09-15T06:28:06.675Z,11.10
2018-09-15T06:29:06.879Z,9.20
2018-09-15T06:30:07.072Z,7.10
2018-09-15T06:31:07.266Z,7.40
2018-09-15T06:32:07.474Z,7.50
2018-09-15T06:33:07.674Z,8.20
2018-09-15T06:34:08.239Z,7.60
2018-09-15T06:35:08.068Z,9.10
2018-09-15T06:36:08.268Z,10.50
2018-09-15T06:37:08.542Z,7.20
2018-09-15T06:38:19.201Z,9.70
2018-09-15T06:39:08.886Z,8.70
2018-09-15T06:40:09.104Z,6.90
2018-09-15T06:41:10.747Z,7.20
2018-09-15T06:42:09.432Z,9.50
2018-09-15T06:43:09.629Z,7.20
2018-09-15T06:44:09.822Z,8.10
2018-09-15T06:45:10.052Z,6.90
2018-09-15T06:46:10.815Z,7.00
2018-09-15T06:47:10.382Z,11.00
2018-09-15T06:48:10.586Z,7.30
2018-09-15T06:49:11.317Z,8.60
2018-09-15T06:50:11.051Z,7.50
2018-09-15T06:51:11.241Z,7.50
2018-09-15T06:52:11.441Z,7.60
2018-09-15T06:53:11.635Z,7.10
2018-09-15T06:54:11.832Z,8.10
2018-09-15T06:55:12.043Z,8.20
2018-09-15T06:56:12.228Z,7.90
2018-09-15T06:57:12.430Z,8.00
2018-09-15T06:58:12.644Z,7.20
2018-09-15T06:59:12.829Z,8.80
2018-09-15T07:00:13.043Z,7.40
2018-09-15T07:01:13.243Z,7.60
2018-09-15T07:02:13.439Z,6.80
2018-09-15T07:03:13.635Z,7.30
2018-09-15T07:04:13.861Z,7.50
2018-09-15T07:05:14.059Z,7.20
2018-09-15T07:06:14.263Z,6.90
2018-09-15T07:07:14.455Z,6.30
2018-09-15T07:08:14.651Z,6.70
2018-09-15T07:09:14.853Z,5.90
2018-09-15T07:10:15.043Z,6.40
2018-09-15T07:11:15.243Z,8.40
2018-09-15T07:12:15.445Z,9.70
2018-09-15T07:13:15.634Z,6.80
2018-09-15T07:14:15.845Z,7.10
2018-09-15T07:15:16.039Z,7.60
2018-09-15T07:16:16.237Z,6.90
2018-09-15T07:17:16.443Z,7.20
2018-09-15T07:18:16.641Z,9.20
2018-09-15T07:19:16.841Z,8.80
2018-09-15T07:20:17.044Z,6.40
2018-09-15T07:21:17.241Z,6.90
2018-09-15T07:22:17.447Z,8.00
2018-09-15T07:23:17.649Z,7.50
2018-09-15T07:24:17.842Z,8.30
2018-09-15T07:25:18.046Z,8.20
2018-09-15T07:26:18.247Z,7.60
2018-09-15T07:27:18.448Z,5.80
2018-09-15T07:28:18.640Z,6.60
2018-09-15T07:29:18.855Z,6.50
2018-09-15T07:30:19.055Z,7.80
2018-09-15T07:31:19.283Z,6.20
2018-09-15T07:32:19.464Z,6.30
2018-09-15T07:33:19.662Z,7.60
2018-09-15T07:34:19.870Z,7.40
2018-09-15T07:35:20.091Z,6.00
2018-09-15T07:36:20.299Z,6.00
2018-09-15T07:37:20.498Z,7.50
2018-09-15T07:38:20.702Z,7.40
2018-09-15T07:39:20.899Z,8.20
2018-09-15T07:40:21.105Z,7.20
2018-09-15T07:41:21.307Z,6.20
2018-09-15T07:44:53.393Z,6.50
2018-09-15T07:45:53.525Z,7.00
2018-09-15T07:46:53.728Z,7.10
2018-09-15T07:47:53.923Z,8.20
2018-09-15T07:48:54.124Z,7.20
2018-09-15T07:49:54.318Z,7.90
2018-09-15T07:50:54.524Z,7.30
2018-09-15T07:51:54.728Z,6.00
2018-09-15T07:52:54.928Z,8.70
2018-09-15T07:53:55.135Z,7.80
2018-09-15T07:54:55.330Z,8.00
2018-09-15T07:55:55.517Z,6.80
2018-09-15T07:56:55.721Z,8.40
2018-09-15T07:57:56.102Z,6.40
2018-09-15T07:58:56.117Z,5.60
2018-09-15T07:59:56.320Z,7.80
2018-09-15T08:00:56.524Z,9.10
2018-09-15T08:01:56.749Z,6.40
2018-09-15T08:02:56.913Z,7.40
2018-09-15T08:03:57.115Z,7.60
2018-09-15T08:04:57.316Z,7.00
2018-09-15T08:05:57.515Z,7.40
2018-09-15T08:06:57.723Z,6.90
2018-09-15T08:07:57.930Z,7.80
2018-09-15T08:08:58.142Z,7.30
2018-09-15T08:09:58.351Z,11.40
2018-09-15T08:10:58.610Z,8.10
2018-09-15T08:11:58.761Z,7.20
2018-09-15T08:12:58.965Z,5.20
2018-09-15T08:13:59.167Z,6.50
2018-09-15T08:14:59.384Z,7.50
2018-09-15T08:15:59.583Z,6.70
2018-09-15T08:16:59.786Z,6.50
2018-09-15T08:17:59.992Z,6.40
2018-09-15T08:19:00.191Z,6.50
2018-09-15T08:20:00.388Z,7.10
2018-09-15T08:21:00.592Z,6.90
2018-09-15T08:22:00.790Z,6.80
2018-09-15T08:23:00.996Z,6.50
2018-09-15T08:24:01.196Z,6.00
2018-09-15T08:25:01.397Z,7.00
2018-09-15T08:26:01.698Z,7.20
2018-09-15T08:27:01.802Z,6.30
2018-09-15T08:28:01.997Z,6.50
2018-09-15T08:29:02.206Z,6.10
2018-09-15T08:30:02.412Z,6.70
2018-09-15T08:31:02.613Z,6.70
2018-09-15T08:32:02.895Z,6.20
2018-09-15T08:33:03.029Z,6.90
2018-09-15T08:34:03.231Z,8.00
2018-09-15T08:35:03.447Z,6.40
2018-09-15T08:36:03.644Z,5.20
2018-09-15T08:37:03.839Z,4.50
2018-09-15T08:38:04.044Z,7.20
2018-09-15T08:39:04.248Z,7.30
2018-09-15T08:40:04.446Z,4.90
2018-09-15T08:41:04.650Z,5.30
2018-09-15T08:42:04.855Z,5.70
2018-09-15T08:43:05.064Z,5.40
2018-09-15T08:44:05.271Z,5.00
2018-09-15T08:45:05.473Z,5.20
2018-09-15T08:46:05.677Z,4.70
2018-09-15T08:47:05.876Z,5.60
2018-09-15T08:48:06.083Z,4.80
2018-09-15T08:49:06.296Z,5.40
2018-09-15T08:50:06.491Z,5.60
2018-09-15T08:51:06.694Z,4.00
2018-09-15T08:52:06.908Z,5.10
2018-09-15T08:53:07.117Z,4.40
2018-09-15T08:54:07.323Z,4.70
2018-09-15T08:55:07.514Z,5.50
2018-09-15T08:56:07.768Z,3.90
2018-09-15T08:57:07.924Z,4.20
2018-09-15T08:58:08.120Z,5.70
2018-09-15T08:59:08.323Z,3.40
2018-09-15T09:00:08.527Z,4.10
2018-09-15T09:01:08.730Z,3.70
2018-09-15T09:02:08.929Z,4.70
2018-09-15T09:03:09.130Z,5.20
2018-09-15T09:04:09.332Z,3.90
2018-09-15T09:05:09.534Z,4.30
2018-09-15T09:06:09.910Z,3.40
2018-09-15T09:07:09.961Z,4.80
2018-09-15T09:08:10.358Z,3.80
2018-09-15T09:09:10.368Z,4.00
2018-09-15T09:10:10.603Z,4.60
2018-09-15T09:11:10.899Z,4.70
2018-09-15T09:12:10.988Z,5.10
2018-09-15T09:13:11.203Z,4.50
2018-09-15T09:14:11.407Z,4.90
2018-09-15T09:15:11.612Z,5.30
2018-09-15T09:16:11.811Z,5.70
2018-09-15T09:17:12.015Z,4.20
2018-09-15T09:18:12.228Z,4.00
2018-09-15T09:19:12.430Z,3.70
2018-09-15T09:20:12.629Z,4.40
2018-09-15T09:21:12.837Z,4.20
2018-09-15T09:22:13.038Z,4.50
2018-09-15T09:23:13.828Z,5.10
2018-09-15T09:24:13.469Z,3.60
2018-09-15T09:25:13.682Z,4.20
2018-09-15T09:26:13.945Z,4.80
2018-09-15T09:27:14.083Z,4.00
2018-09-15T09:28:14.294Z,5.10
2018-09-15T09:29:14.492Z,3.80
2018-09-15T09:30:14.696Z,3.50
2018-09-15T09:31:14.896Z,4.90
2018-09-15T09:32:15.137Z,3.80
2018-09-15T09:33:15.345Z,4.20
2018-09-15T09:34:15.517Z,3.80
2018-09-15T09:35:15.715Z,3.50
2018-09-15T09:36:15.915Z,3.60
2018-09-15T09:37:16.116Z,4.80
2018-09-15T09:38:16.321Z,3.40
2018-09-15T09:39:16.519Z,4.00
2018-09-15T09:40:16.713Z,4.00
2018-09-15T09:41:16.983Z,4.10
2018-09-15T09:42:17.125Z,3.50
2018-09-15T09:43:17.334Z,4.90
2018-09-15T09:44:17.535Z,3.60
2018-09-15T09:45:17.734Z,4.50
2018-09-15T09:46:17.938Z,4.20
2018-09-15T09:47:18.152Z,3.70
2018-09-15T09:48:18.380Z,3.40
2018-09-15T09:49:18.548Z,4.70
2018-09-15T09:50:18.761Z,4.20
2018-09-15T09:51:18.959Z,4.50
2018-09-15T09:52:19.186Z,4.20
2018-09-15T09:53:19.372Z,4.30
2018-09-15T09:54:19.577Z,4.40
2018-09-15T09:55:19.772Z,4.60
2018-09-15T09:56:19.982Z,4.70
2018-09-15T09:57:20.186Z,4.30
2018-09-15T09:58:20.388Z,3.30
2018-09-15T09:59:20.589Z,5.30
2018-09-15T10:00:20.792Z,4.10
2018-09-15T10:01:21.027Z,4.10
2018-09-15T10:02:21.205Z,4.40
2018-09-15T10:03:21.416Z,4.50
2018-09-15T10:04:21.701Z,4.20
2018-09-15T10:05:21.842Z,3.60
2018-09-15T10:06:22.047Z,3.30
2018-09-15T10:07:22.253Z,3.70
2018-09-15T10:08:22.467Z,3.70
2018-09-15T10:09:22.659Z,4.20
2018-09-15T10:10:22.864Z,5.00
2018-09-15T10:11:23.078Z,4.10
2018-09-15T10:12:23.281Z,5.30
2018-09-15T10:13:23.480Z,4.60
2018-09-15T10:14:23.682Z,3.70
2018-09-15T10:15:23.883Z,4.10
2018-09-15T10:16:24.095Z,3.30
2018-09-15T10:17:24.301Z,5.30
2018-09-15T10:18:24.498Z,3.80
2018-09-15T10:19:24.699Z,4.90
2018-09-15T10:20:24.897Z,4.30
2018-09-15T10:21:25.110Z,5.80
2018-09-15T10:22:25.301Z,4.50
2018-09-15T10:23:25.505Z,4.20
2018-09-15T10:24:25.705Z,4.10
2018-09-15T10:25:25.899Z,3.60
2018-09-15T10:26:26.107Z,4.00
2018-09-15T10:27:26.304Z,4.90
2018-09-15T10:28:26.508Z,3.50
2018-09-15T10:29:26.716Z,5.30
2018-09-15T10:30:26.914Z,5.10
2018-09-15T10:31:27.128Z,4.60
2018-09-15T10:32:27.328Z,4.40
2018-09-15T10:33:27.530Z,3.50
2018-09-15T10:34:27.732Z,3.70
2018-09-15T10:35:27.927Z,3.90
2018-09-15T10:36:28.135Z,3.70
2018-09-15T10:37:28.332Z,4.80
2018-09-15T10:38:28.575Z,4.10
2018-09-15T10:39:28.735Z,3.60
2018-09-15T10:40:28.977Z,4.60
2018-09-15T10:41:29.148Z,3.70
2018-09-15T10:42:29.337Z,5.20
2018-09-15T10:43:29.543Z,4.60
2018-09-15T10:44:29.747Z,4.40
2018-09-15T10:45:29.946Z,3.40
2018-09-15T10:46:30.198Z,3.30
2018-09-15T10:47:30.353Z,5.40
2018-09-15T10:48:30.567Z,3.60
2018-09-15T10:49:30.766Z,3.90
2018-09-15T10:50:30.970Z,4.20
2018-09-15T10:51:31.174Z,4.00
2018-09-15T10:52:31.378Z,3.00
2018-09-15T10:53:31.584Z,3.60
2018-09-15T10:54:31.803Z,4.80
2018-09-15T10:55:32.008Z,4.10
2018-09-15T10:56:32.207Z,4.60
2018-09-15T10:57:32.407Z,3.20
2018-09-15T10:58:32.607Z,3.80
2018-09-15T10:59:32.805Z,3.40
2018-09-15T11:00:33.045Z,4.60
2018-09-15T11:01:33.213Z,5.20
2018-09-15T11:02:33.430Z,3.20
2018-09-15T11:03:33.627Z,3.20
2018-09-15T11:04:33.835Z,5.20
2018-09-15T11:05:34.030Z,4.10
2018-09-15T11:06:34.224Z,3.40
2018-09-15T11:07:34.422Z,3.90
2018-09-15T11:08:34.620Z,4.40
2018-09-15T11:09:34.821Z,3.50
2018-09-15T11:10:35.020Z,3.50
2018-09-15T11:11:35.227Z,3.90
2018-09-15T11:12:35.421Z,4.00
2018-09-15T11:13:35.703Z,3.30
2018-09-15T11:14:35.818Z,4.60
2018-09-15T11:15:36.017Z,4.80
2018-09-15T11:16:36.214Z,4.30
2018-09-15T11:17:36.414Z,3.00
2018-09-15T11:18:36.614Z,3.90
2018-09-15T11:19:36.808Z,3.30
2018-09-15T11:20:37.009Z,3.80
2018-09-15T11:21:37.207Z,4.10
2018-09-15T11:22:37.450Z,4.20
2018-09-15T11:23:37.606Z,5.10
2018-09-15T11:24:37.802Z,3.00
2018-09-15T11:25:37.999Z,4.30
2018-09-15T11:26:38.200Z,3.20
2018-09-15T11:27:38.397Z,3.40
2018-09-15T11:28:38.658Z,4.20
2018-09-15T11:29:38.793Z,4.40
2018-09-15T11:30:38.996Z,5.40
2018-09-15T11:31:39.198Z,5.30
2018-09-15T11:32:39.391Z,4.50
2018-09-15T11:33:39.590Z,3.90
2018-09-15T11:34:39.791Z,3.80
2018-09-15T11:35:39.988Z,5.60
2018-09-15T11:36:40.187Z,5.70
2018-09-15T11:37:40.384Z,6.50
2018-09-15T11:38:40.586Z,5.30
2018-09-15T11:39:40.781Z,5.20
2018-09-15T11:40:40.975Z,3.40
2018-09-15T11:41:41.186Z,4.90
2018-09-15T11:42:41.381Z,5.10
2018-09-15T11:43:41.619Z,4.70
2018-09-15T11:44:41.785Z,4.30
2018-09-15T11:45:41.976Z,7.40
2018-09-15T11:46:42.172Z,5.70
2018-09-15T11:47:42.375Z,5.30
2018-09-15T11:48:42.575Z,5.40
2018-09-15T11:49:42.774Z,4.50
2018-09-15T11:50:42.981Z,7.50
2018-09-15T11:51:43.182Z,5.70
2018-09-15T11:52:43.378Z,5.60
2018-09-15T11:53:43.612Z,5.90
2018-09-15T11:54:43.779Z,4.60
2018-09-15T11:55:43.975Z,4.70
2018-09-15T11:56:44.175Z,6.20
2018-09-15T11:57:44.370Z,5.20
2018-09-15T11:58:44.573Z,6.10
2018-09-15T11:59:44.768Z,6.40
2018-09-15T12:00:44.965Z,7.50
2018-09-15T12:01:45.164Z,5.30
2018-09-15T12:02:45.362Z,6.10
2018-09-15T12:03:45.562Z,5.20
2018-09-15T12:04:45.763Z,4.90
2018-09-15T12:05:45.955Z,6.40
2018-09-15T12:06:46.157Z,3.90
2018-09-15T12:07:46.400Z,5.60
2018-09-15T12:08:46.546Z,4.10
2018-09-15T12:09:46.740Z,5.60
2018-09-15T12:10:46.934Z,5.10
2018-09-15T12:11:47.132Z,5.30
2018-09-15T12:12:47.327Z,5.90
2018-09-15T12:13:47.525Z,5.90
2018-09-15T12:14:47.722Z,5.30
2018-09-15T12:15:47.942Z,5.60
2018-09-15T12:16:48.115Z,5.50
2018-09-15T12:17:48.318Z,4.30
2018-09-15T12:18:48.509Z,4.10
2018-09-15T12:19:48.708Z,5.30
2018-09-15T12:20:48.903Z,4.50
2018-09-15T12:21:49.108Z,4.90
2018-09-15T12:22:49.289Z,4.00
2018-09-15T12:23:49.484Z,5.40
2018-09-15T12:24:49.680Z,5.20
2018-09-15T12:25:49.878Z,5.10
2018-09-15T12:26:50.073Z,5.30
2018-09-15T12:27:50.319Z,4.80
2018-09-15T12:28:50.470Z,4.90
2018-09-15T12:29:50.677Z,5.60
2018-09-15T12:30:50.868Z,4.10
2018-09-15T12:31:51.063Z,4.70
2018-09-15T12:32:51.258Z,5.20
2018-09-15T12:33:51.460Z,5.20
2018-09-15T12:34:51.671Z,5.20
2018-09-15T12:35:51.863Z,5.10
2018-09-15T12:36:52.072Z,6.10
2018-09-15T12:37:52.270Z,4.30
2018-09-15T12:38:52.464Z,5.10
2018-09-15T12:39:52.675Z,4.40
2018-09-15T12:40:52.873Z,5.70
2018-09-15T12:41:53.065Z,4.90
2018-09-15T12:42:53.255Z,6.80
2018-09-15T12:43:53.458Z,4.30
2018-09-15T12:44:53.676Z,6.50
2018-09-15T12:45:53.855Z,4.30
2018-09-15T12:46:54.051Z,4.90
2018-09-15T12:47:54.251Z,5.80
2018-09-15T12:48:54.449Z,6.00
2018-09-15T12:49:54.642Z,3.70
2018-09-15T12:50:54.831Z,5.70
2018-09-15T12:51:55.041Z,4.60
2018-09-15T12:52:55.224Z,5.60
2018-09-15T12:53:55.426Z,5.10
2018-09-15T12:54:55.622Z,6.60
2018-09-15T12:55:55.810Z,7.40
2018-09-15T12:56:56.008Z,5.70
2018-09-15T12:57:56.289Z,8.40
2018-09-15T12:58:56.394Z,4.30
2018-09-15T12:59:56.599Z,5.50
2018-09-15T13:00:56.799Z,3.40
2018-09-15T13:01:56.989Z,6.40
2018-09-15T13:02:57.181Z,5.50
2018-09-15T13:03:57.377Z,4.60
2018-09-15T13:04:57.579Z,3.30
2018-09-15T13:05:57.780Z,4.80
2018-09-15T13:06:57.980Z,3.60
2018-09-15T13:07:58.204Z,4.40
2018-09-15T13:08:58.375Z,4.90
2018-09-15T13:09:58.568Z,3.70
2018-09-15T13:10:58.768Z,4.60
2018-09-15T13:11:58.977Z,4.60
2018-09-15T13:12:59.175Z,5.30
2018-09-15T13:13:59.371Z,4.60
2018-09-15T13:14:59.565Z,6.20
2018-09-15T13:15:59.761Z,7.00