createdAt,value
2023-04-01T00:00:31.138Z,91745.00
2023-04-01T00:01:31.165Z,91745.00
2023-04-01T00:02:31.262Z,91747.00
2023-04-01T00:03:32.297Z,91747.00
2023-04-01T00:04:31.269Z,91747.00
2023-04-01T00:05:31.482Z,91741.00
2023-04-01T00:06:31.197Z,91737.00
2023-04-01T00:07:31.205Z,91743.00
2023-04-01T00:08:31.214Z,91741.00
2023-04-01T00:09:31.228Z,91739.00
2023-04-01T00:10:31.242Z,91735.00
2023-04-01T00:11:31.252Z,91733.00
2023-04-01T00:12:32.057Z,91731.00
2023-04-01T00:13:31.278Z,91733.00
2023-04-01T00:14:31.367Z,91735.00
2023-04-01T00:15:31.606Z,91737.00
2023-04-01T00:16:32.059Z,91731.00
2023-04-01T00:17:31.403Z,91729.00
2023-04-01T00:18:31.360Z,91725.00
2023-04-01T00:19:31.360Z,91717.00
2023-04-01T00:20:31.372Z,91725.00
2023-04-01T00:21:31.401Z,91719.00
2023-04-01T00:22:31.405Z,91729.00
2023-04-01T00:23:32.039Z,91721.00
2023-04-01T00:24:31.437Z,91723.00
2023-04-01T00:25:31.777Z,91729.00
2023-04-01T00:26:31.472Z,91719.00
2023-04-01T00:27:31.483Z,91721.00
2023-04-01T00:28:31.488Z,91717.00
2023-04-01T00:29:31.530Z,91723.00
2023-04-01T00:30:31.521Z,91721.00
2023-04-01T00:31:31.556Z,91717.00
2023-04-01T00:32:31.624Z,91721.00
2023-04-01T00:33:31.581Z,91719.00
2023-04-01T00:34:32.057Z,91713.00
2023-04-01T00:35:31.744Z,91717.00
2023-04-01T00:36:31.767Z,91723.00
2023-04-01T00:37:31.644Z,91727.00
2023-04-01T00:38:31.672Z,91727.00
2023-04-01T00:39:31.694Z,91723.00
2023-04-01T00:40:31.704Z,91719.00
2023-04-01T00:41:31.738Z,91717.00
2023-04-01T00:42:31.749Z,91719.00
2023-04-01T00:43:31.770Z,91719.00
2023-04-01T00:44:32.069Z,91719.00
2023-04-01T00:45:32.035Z,91725.00
2023-04-01T00:46:31.899Z,91729.00
2023-04-01T00:47:31.904Z,91729.00
2023-04-01T00:48:31.888Z,91731.00
2023-04-01T00:49:31.918Z,91725.00
2023-04-01T00:50:31.941Z,91729.00
2023-04-01T00:51:31.957Z,91729.00
2023-04-01T00:52:31.986Z,91725.00
2023-04-01T00:53:32.009Z,91725.00
2023-04-01T00:54:32.040Z,91723.00
2023-04-01T00:55:32.905Z,91723.00
2023-04-01T00:56:33.056Z,91723.00
2023-04-01T00:57:32.150Z,91721.00
2023-04-01T00:58:32.175Z,91719.00
2023-04-01T00:59:32.194Z,91721.00
2023-04-01T01:00:32.206Z,91721.00
2023-04-01T01:01:32.274Z,91719.00
2023-04-01T01:02:32.403Z,91719.00
2023-04-01T01:03:32.264Z,91719.00
2023-04-01T01:04:32.274Z,91725.00
2023-04-01T01:06:32.343Z,91731.00
2023-04-01T01:07:32.368Z,91731.00
2023-04-01T01:08:32.381Z,91731.00
2023-04-01T01:09:32.421Z,91729.00
2023-04-01T01:10:32.427Z,91727.00
2023-04-01T01:11:37.010Z,91727.00
2023-04-01T01:12:33.476Z,91731.00
2023-04-01T01:13:32.466Z,91729.00
2023-04-01T01:14:32.548Z,91725.00
2023-04-01T01:15:32.662Z,91723.00
2023-04-01T01:16:32.497Z,91717.00
2023-04-01T01:17:32.562Z,91719.00
2023-04-01T01:18:32.497Z,91721.00
2023-04-01T01:19:32.506Z,91723.00
2023-04-01T01:20:32.507Z,91721.00
2023-04-01T01:21:32.509Z,91713.00
2023-04-01T01:22:32.515Z,91707.00
2023-04-01T01:23:32.516Z,91707.00
2023-04-01T01:24:32.551Z,91707.00
2023-04-01T01:25:32.856Z,91709.00
2023-04-01T01:26:32.598Z,91711.00
2023-04-01T01:27:32.554Z,91711.00
2023-04-01T01:28:32.554Z,91713.00
2023-04-01T01:29:32.569Z,91713.00
2023-04-01T01:30:32.593Z,91709.00
2023-04-01T01:31:32.590Z,91711.00
2023-04-01T01:32:32.616Z,91715.00
2023-04-01T01:33:32.595Z,91715.00
2023-04-01T01:34:32.613Z,91717.00
2023-04-01T01:35:32.813Z,91717.00
2023-04-01T01:36:32.628Z,91715.00
2023-04-01T01:37:32.627Z,91721.00
2023-04-01T01:38:32.629Z,91715.00
2023-04-01T01:39:32.655Z,91717.00
2023-04-01T01:40:32.646Z,91715.00
2023-04-01T01:41:32.637Z,91717.00
2023-04-01T01:42:32.648Z,91719.00
2023-04-01T01:43:32.660Z,91715.00
2023-04-01T01:44:32.687Z,91711.00
2023-04-01T01:45:32.939Z,91711.00
2023-04-01T01:46:32.852Z,91707.00
2023-04-01T01:47:32.797Z,91704.00
2023-04-01T01:48:32.780Z,91706.00
2023-04-01T01:49:32.817Z,91707.00
2023-04-01T01:50:32.849Z,91706.00
2023-04-01T01:51:32.862Z,91706.00
2023-04-01T01:52:32.895Z,91704.00
2023-04-01T01:53:32.923Z,91706.00
2023-04-01T01:54:32.965Z,91707.00
2023-04-01T01:55:33.258Z,91706.00
2023-04-01T01:56:33.023Z,91700.00
2023-04-01T01:57:33.127Z,91700.00
2023-04-01T01:58:33.117Z,91696.00
2023-04-01T01:59:33.117Z,91694.00
2023-04-01T02:00:33.142Z,91690.00
2023-04-01T02:01:33.215Z,91692.00
2023-04-01T02:02:33.288Z,91692.00
2023-04-01T02:03:33.217Z,91690.00
2023-04-01T02:04:33.267Z,91690.00
2023-04-01T02:05:33.425Z,91692.00
2023-04-01T02:06:33.310Z,91690.00
2023-04-01T02:07:33.339Z,91692.00
2023-04-01T02:08:33.366Z,91688.00
2023-04-01T02:09:33.399Z,91690.00
2023-04-01T02:10:33.451Z,91686.00
2023-04-01T02:11:33.466Z,91688.00
2023-04-01T02:12:33.495Z,91688.00
2023-04-01T02:13:33.522Z,91686.00
2023-04-01T02:14:33.562Z,91686.00
2023-04-01T02:15:33.830Z,91684.00
2023-04-01T02:16:33.680Z,91684.00
2023-04-01T02:17:33.687Z,91684.00
2023-04-01T02:18:33.675Z,91686.00
2023-04-01T02:19:33.712Z,91686.00
2023-04-01T02:20:33.830Z,91688.00
2023-04-01T02:21:33.779Z,91680.00
2023-04-01T02:22:33.803Z,91684.00
2023-04-01T02:23:33.840Z,91686.00
2023-04-01T02:24:33.878Z,91694.00
2023-04-01T02:25:34.227Z,91698.00
2023-04-01T02:26:33.939Z,91692.00
2023-04-01T02:27:33.966Z,91696.00
2023-04-01T02:28:33.992Z,91696.00
2023-04-01T02:29:34.040Z,91696.00
2023-04-01T02:30:34.049Z,91698.00
2023-04-01T02:31:34.151Z,91698.00
2023-04-01T02:32:35.108Z,91696.00
2023-04-01T02:33:34.144Z,91698.00
2023-04-01T02:34:34.182Z,91696.00
2023-04-01T02:35:34.452Z,91698.00
2023-04-01T02:36:34.242Z,91698.00
2023-04-01T02:37:35.663Z,91694.00
2023-04-01T02:38:34.397Z,91692.00
2023-04-01T02:39:34.430Z,91694.00
2023-04-01T02:40:34.464Z,91694.00
2023-04-01T02:41:34.479Z,91696.00
2023-04-01T02:42:34.514Z,91696.00
2023-04-01T02:43:34.570Z,91692.00
2023-04-01T02:44:34.589Z,91690.00
2023-04-01T02:45:34.815Z,91686.00
2023-04-01T02:46:34.736Z,91686.00
2023-04-01T02:47:34.678Z,91686.00
2023-04-01T02:48:34.699Z,91684.00
2023-04-01T02:49:34.739Z,91682.00
2023-04-01T02:50:34.750Z,91680.00
2023-04-01T02:51:34.789Z,91680.00
2023-04-01T02:52:34.842Z,91680.00
2023-04-01T02:53:34.845Z,91680.00
2023-04-01T02:54:34.869Z,91678.00
2023-04-01T02:55:35.105Z,91682.00
2023-04-01T02:56:34.998Z,91680.00
2023-04-01T02:57:34.990Z,91686.00
2023-04-01T02:58:35.019Z,91692.00
2023-04-01T02:59:35.063Z,91692.00
2023-04-01T03:00:35.057Z,91692.00
2023-04-01T03:01:35.268Z,91692.00
2023-04-01T03:02:35.233Z,91692.00
2023-04-01T03:03:35.218Z,91692.00
2023-04-01T03:04:35.191Z,91694.00
2023-04-01T03:05:35.475Z,91696.00
2023-04-01T03:06:35.264Z,91694.00
2023-04-01T03:07:35.313Z,91694.00
2023-04-01T03:08:35.425Z,91694.00
2023-04-01T03:09:35.378Z,91692.00
2023-04-01T03:10:35.435Z,91696.00
2023-04-01T03:11:35.450Z,91694.00
2023-04-01T03:12:35.477Z,91700.00
2023-04-01T03:13:35.527Z,91704.00
2023-04-01T03:14:35.562Z,91702.00
2023-04-01T03:15:35.602Z,91702.00
2023-04-01T03:16:35.716Z,91702.00
2023-04-01T03:17:36.659Z,91704.00
2023-04-01T03:18:35.709Z,91706.00
2023-04-01T03:19:35.752Z,91707.00
2023-04-01T03:20:35.785Z,91706.00
2023-04-01T03:21:35.829Z,91702.00
2023-04-01T03:22:35.876Z,91702.00
2023-04-01T03:23:35.931Z,91706.00
2023-04-01T03:24:35.947Z,91707.00
2023-04-01T03:25:35.983Z,91709.00
2023-04-01T03:26:36.154Z,91711.00
2023-04-01T03:27:36.079Z,91711.00
2023-04-01T03:28:36.108Z,91707.00
2023-04-01T03:29:36.704Z,91707.00
2023-04-01T03:30:36.211Z,91706.00
2023-04-01T03:31:36.228Z,91709.00
2023-04-01T03:32:36.327Z,91715.00
2023-04-01T03:33:36.300Z,91719.00
2023-04-01T03:34:36.347Z,91721.00
2023-04-01T03:35:36.389Z,91711.00
2023-04-01T03:36:36.493Z,91719.00
2023-04-01T03:37:36.537Z,91725.00
2023-04-01T03:38:36.558Z,91725.00
2023-04-01T03:39:36.530Z,91723.00
2023-04-01T03:40:36.617Z,91721.00
2023-04-01T03:41:36.611Z,91719.00
2023-04-01T03:42:36.682Z,91719.00
2023-04-01T03:43:36.694Z,91721.00
2023-04-01T03:44:36.748Z,91721.00
2023-04-01T03:45:36.790Z,91725.00
2023-04-01T03:46:36.909Z,91719.00
2023-04-01T03:47:37.015Z,91723.00
2023-04-01T03:48:37.634Z,91723.00
2023-04-01T03:49:36.968Z,91723.00
2023-04-01T03:50:37.003Z,91725.00
2023-04-01T03:51:37.063Z,91725.00
2023-04-01T03:52:37.203Z,91727.00
2023-04-01T03:53:37.170Z,91729.00
2023-04-01T03:54:37.178Z,91729.00
2023-04-01T03:55:37.229Z,91727.00
2023-04-01T03:56:37.265Z,91721.00
2023-04-01T03:57:37.393Z,91725.00
2023-04-01T03:58:38.140Z,91723.00
2023-04-01T03:59:37.389Z,91723.00
2023-04-01T04:00:37.446Z,91723.00
2023-04-01T04:01:37.528Z,91721.00
2023-04-01T04:02:37.651Z,91721.00
2023-04-01T04:03:37.625Z,91719.00
2023-04-01T04:04:37.669Z,91719.00
2023-04-01T04:05:37.670Z,91721.00
2023-04-01T04:06:37.714Z,91725.00
2023-04-01T04:07:37.771Z,91723.00
2023-04-01T04:08:37.808Z,91723.00
2023-04-01T04:09:37.851Z,91727.00
2023-04-01T04:10:37.894Z,91723.00
2023-04-01T04:11:37.954Z,91721.00
2023-04-01T04:12:37.998Z,91721.00
2023-04-01T04:13:38.042Z,91721.00
2023-04-01T04:14:38.089Z,91719.00
2023-04-01T04:15:38.126Z,91723.00
2023-04-01T04:16:38.190Z,91721.00
2023-04-01T04:17:38.246Z,91719.00
2023-04-01T04:18:38.278Z,91719.00
2023-04-01T04:19:38.332Z,91719.00
2023-04-01T04:20:38.377Z,91715.00
2023-04-01T04:21:38.429Z,91711.00
2023-04-01T04:22:38.473Z,91717.00
2023-04-01T04:23:38.583Z,91717.00
2023-04-01T04:24:38.565Z,91721.00
2023-04-01T04:25:38.615Z,91727.00
2023-04-01T04:26:39.145Z,91723.00
2023-04-01T04:27:38.720Z,91723.00
2023-04-01T04:28:38.777Z,91727.00
2023-04-01T04:29:38.837Z,91725.00
2023-04-01T04:30:38.931Z,91727.00
2023-04-01T04:31:38.966Z,91729.00
2023-04-01T04:32:39.090Z,91727.00
2023-04-01T04:33:38.999Z,91721.00
2023-04-01T04:34:39.042Z,91721.00
2023-04-01T04:35:39.117Z,91723.00
2023-04-01T04:36:39.156Z,91723.00
2023-04-01T04:37:39.183Z,91727.00
2023-04-01T04:38:39.231Z,91727.00
2023-04-01T04:39:39.281Z,91731.00
2023-04-01T04:40:39.311Z,91733.00
2023-04-01T04:41:39.382Z,91729.00
2023-04-01T04:42:39.409Z,91733.00
2023-04-01T04:43:39.461Z,91733.00
2023-04-01T04:44:39.595Z,91731.00
2023-04-01T04:45:39.588Z,91737.00
2023-04-01T04:46:39.626Z,91737.00
2023-04-01T04:47:40.214Z,91731.00
2023-04-01T04:48:39.690Z,91733.00
2023-04-01T04:49:39.738Z,91729.00
2023-04-01T04:50:39.774Z,91731.00
2023-04-01T04:51:39.823Z,91731.00
2023-04-01T04:52:39.873Z,91735.00
2023-04-01T04:53:39.912Z,91735.00
2023-04-01T04:54:39.957Z,91737.00
2023-04-01T04:55:39.999Z,91735.00
2023-04-01T04:56:40.056Z,91737.00
2023-04-01T04:57:40.091Z,91737.00
2023-04-01T04:58:40.130Z,91737.00
2023-04-01T04:59:40.181Z,91741.00
2023-04-01T05:00:40.235Z,91743.00
2023-04-01T05:01:40.377Z,91743.00
2023-04-01T05:02:40.501Z,91741.00
2023-04-01T05:03:40.398Z,91743.00
2023-04-01T05:04:40.430Z,91747.00
2023-04-01T05:05:40.475Z,91745.00
2023-04-01T05:06:40.509Z,91747.00
2023-04-01T05:07:40.576Z,91745.00
2023-04-01T05:08:40.676Z,91743.00
2023-04-01T05:09:40.664Z,91741.00
2023-04-01T05:10:40.706Z,91737.00
2023-04-01T05:11:40.767Z,91743.00
2023-04-01T05:12:40.811Z,91741.00
2023-04-01T05:13:40.857Z,91743.00
2023-04-01T05:14:40.904Z,91745.00
2023-04-01T05:15:41.656Z,91747.00
2023-04-01T05:16:41.057Z,91747.00
2023-04-01T05:17:41.082Z,91745.00
2023-04-01T05:18:41.111Z,91745.00
2023-04-01T05:19:41.173Z,91749.00
2023-04-01T05:20:41.211Z,91753.00
2023-04-01T05:21:41.268Z,91753.00
2023-04-01T05:22:41.348Z,91749.00
2023-04-01T05:23:41.364Z,91751.00
2023-04-01T05:24:41.447Z,91753.00
2023-04-01T05:25:41.445Z,91758.00
2023-04-01T05:26:41.560Z,91756.00
2023-04-01T05:27:41.563Z,91758.00
2023-04-01T05:28:41.607Z,91758.00
2023-04-01T05:29:41.657Z,91758.00
2023-04-01T05:30:41.808Z,91760.00
2023-04-01T05:31:41.757Z,91762.00
2023-04-01T05:32:41.821Z,91762.00
2023-04-01T05:33:41.870Z,91760.00
2023-04-01T05:34:41.920Z,91762.00
2023-04-01T05:35:41.983Z,91766.00
2023-04-01T05:36:42.028Z,91762.00
2023-04-01T05:37:42.077Z,91764.00
2023-04-01T05:38:42.668Z,91768.00
2023-04-01T05:39:42.165Z,91764.00
2023-04-01T05:40:42.202Z,91766.00
2023-04-01T05:41:42.261Z,91772.00
2023-04-01T05:42:42.313Z,91770.00
2023-04-01T05:43:42.366Z,91774.00
2023-04-01T05:44:42.406Z,91776.00
2023-04-01T05:45:42.457Z,91778.00
2023-04-01T05:46:42.740Z,91780.00
2023-04-01T05:47:42.613Z,91782.00
2023-04-01T05:48:42.623Z,91778.00
2023-04-01T05:49:42.678Z,91774.00
2023-04-01T05:50:42.746Z,91772.00
2023-04-01T05:51:42.782Z,91770.00
2023-04-01T05:52:42.919Z,91770.00
2023-04-01T05:53:42.903Z,91772.00
2023-04-01T05:54:42.952Z,91770.00
2023-04-01T05:55:43.000Z,91768.00
2023-04-01T05:56:43.069Z,91772.00
2023-04-01T05:57:43.118Z,91770.00
2023-04-01T05:58:43.169Z,91766.00
2023-04-01T05:59:43.235Z,91766.00
2023-04-01T06:00:43.277Z,91766.00
2023-04-01T06:01:43.433Z,91770.00
2023-04-01T06:02:43.556Z,91772.00
2023-04-01T06:03:43.651Z,91774.00
2023-04-01T06:04:43.561Z,91776.00
2023-04-01T06:05:43.557Z,91774.00
2023-04-01T06:06:43.626Z,91772.00
2023-04-01T06:07:43.700Z,91770.00
2023-04-01T06:08:43.741Z,91768.00
2023-04-01T06:09:43.783Z,91764.00
2023-04-01T06:10:43.841Z,91764.00
2023-04-01T06:11:43.905Z,91762.00
2023-04-01T06:12:44.006Z,91758.00
2023-04-01T06:13:44.007Z,91754.00
2023-04-01T06:14:44.062Z,91754.00
2023-04-01T06:15:44.111Z,91754.00
2023-04-01T06:16:44.196Z,91756.00
2023-04-01T06:17:46.724Z,91760.00
2023-04-01T06:18:44.236Z,91760.00
2023-04-01T06:19:44.245Z,91754.00
2023-04-01T06:20:44.295Z,91754.00
2023-04-01T06:21:44.292Z,91751.00
2023-04-01T06:22:44.316Z,91747.00
2023-04-01T06:23:44.307Z,91743.00
2023-04-01T06:24:44.338Z,91745.00
2023-04-01T06:25:44.329Z,91745.00
2023-04-01T06:26:44.328Z,91743.00
2023-04-01T06:27:44.345Z,91739.00
2023-04-01T06:28:44.371Z,91741.00
2023-04-01T06:29:44.377Z,91739.00
2023-04-01T06:30:44.402Z,91741.00
2023-04-01T06:31:44.419Z,91737.00
2023-04-01T06:32:44.477Z,91739.00
2023-04-01T06:33:44.424Z,91733.00
2023-04-01T06:34:44.435Z,91735.00
2023-04-01T06:35:44.480Z,91735.00
2023-04-01T06:36:44.558Z,91737.00
2023-04-01T06:37:44.509Z,91735.00
2023-04-01T06:38:44.509Z,91737.00
2023-04-01T06:39:44.490Z,91741.00
2023-04-01T06:40:44.500Z,91741.00
2023-04-01T06:41:44.586Z,91743.00
2023-04-01T06:42:44.528Z,91745.00
2023-04-01T06:43:44.532Z,91749.00
2023-04-01T06:44:44.542Z,91747.00
2023-04-01T06:45:44.592Z,91747.00
2023-04-01T06:46:44.580Z,91747.00
2023-04-01T06:47:45.647Z,91753.00
2023-04-01T06:48:44.601Z,91749.00
2023-04-01T06:49:44.627Z,91754.00
2023-04-01T06:50:44.635Z,91758.00
2023-04-01T06:51:45.204Z,91754.00
2023-04-01T06:52:44.661Z,91754.00
2023-04-01T06:53:44.677Z,91756.00
2023-04-01T06:54:44.687Z,91753.00
2023-04-01T06:55:44.697Z,91754.00
2023-04-01T06:56:44.731Z,91753.00
2023-04-01T06:57:44.728Z,91760.00
2023-04-01T06:58:44.752Z,91762.00
2023-04-01T06:59:44.751Z,91760.00
2023-04-01T07:00:44.763Z,91760.00
2023-04-01T07:01:44.957Z,91760.00
2023-04-01T07:02:44.870Z,91758.00
2023-04-01T07:03:44.805Z,91758.00
2023-04-01T07:04:44.841Z,91756.00
2023-04-01T07:05:44.839Z,91758.00
2023-04-01T07:06:44.852Z,91760.00
2023-04-01T07:07:44.878Z,91760.00
2023-04-01T07:08:44.894Z,91756.00
2023-04-01T07:09:44.904Z,91760.00
2023-04-01T07:10:44.964Z,91753.00
2023-04-01T07:11:44.928Z,91756.00
2023-04-01T07:12:44.948Z,91756.00
2023-04-01T07:13:44.957Z,91758.00
2023-04-01T07:14:45.984Z,91766.00
2023-04-01T07:15:44.987Z,91766.00
2023-04-01T07:16:45.021Z,91770.00
2023-04-01T07:17:45.048Z,91774.00
2023-04-01T07:18:45.028Z,91774.00
2023-04-01T07:19:45.698Z,91776.00
2023-04-01T07:20:45.049Z,91774.00
2023-04-01T07:21:45.699Z,91778.00
2023-04-01T07:22:45.077Z,91778.00
2023-04-01T07:23:45.086Z,91780.00
2023-04-01T07:24:45.106Z,91778.00
2023-04-01T07:25:45.114Z,91778.00
2023-04-01T07:26:45.584Z,91782.00
2023-04-01T07:27:45.152Z,91780.00
2023-04-01T07:28:45.225Z,91782.00
2023-04-01T07:29:45.229Z,91784.00
2023-04-01T07:30:45.275Z,91786.00
2023-04-01T07:31:45.319Z,91790.00
2023-04-01T07:32:45.391Z,91792.00
2023-04-01T07:33:45.445Z,91790.00
2023-04-01T07:34:45.484Z,91790.00
2023-04-01T07:35:45.576Z,91792.00
2023-04-01T07:36:45.595Z,91794.00
2023-04-01T07:37:45.646Z,91796.00
2023-04-01T07:38:45.711Z,91800.00
2023-04-01T07:39:45.749Z,91798.00
2023-04-01T07:40:46.713Z,91802.00
2023-04-01T07:41:45.842Z,91802.00
2023-04-01T07:42:45.895Z,91802.00
2023-04-01T07:43:45.956Z,91804.00
2023-04-01T07:44:46.007Z,91804.00
2023-04-01T07:45:46.777Z,91807.00
2023-04-01T07:46:46.133Z,91804.00
2023-04-01T07:47:46.229Z,91804.00
2023-04-01T07:48:46.220Z,91802.00
2023-04-01T07:49:46.280Z,91802.00
2023-04-01T07:50:47.182Z,91800.00
2023-04-01T07:51:46.382Z,91802.00
2023-04-01T07:52:46.431Z,91798.00
2023-04-01T07:53:46.484Z,91804.00
2023-04-01T07:54:46.545Z,91804.00
2023-04-01T07:55:46.595Z,91802.00
2023-04-01T07:56:46.653Z,91804.00
2023-04-01T07:57:46.694Z,91804.00
2023-04-01T07:58:46.738Z,91805.00
2023-04-01T07:59:46.806Z,91815.00
2023-04-01T08:00:46.826Z,91817.00
2023-04-01T08:01:46.879Z,91815.00
2023-04-01T08:02:47.071Z,91817.00
2023-04-01T08:03:47.081Z,91815.00
2023-04-01T08:04:47.066Z,91815.00
2023-04-01T08:05:47.068Z,91817.00
2023-04-01T08:06:47.092Z,91817.00
2023-04-01T08:07:47.141Z,91817.00
2023-04-01T08:08:47.189Z,91807.00
2023-04-01T08:09:47.226Z,91804.00
2023-04-01T08:10:47.270Z,91804.00
2023-04-01T08:11:47.316Z,91807.00
2023-04-01T08:12:47.348Z,91805.00
2023-04-01T08:13:47.395Z,91815.00
2023-04-01T08:14:47.438Z,91805.00
2023-04-01T08:15:47.489Z,91800.00
2023-04-01T08:16:47.510Z,91798.00
2023-04-01T08:17:47.577Z,91800.00
2023-04-01T08:18:47.594Z,91800.00
2023-04-01T08:19:47.656Z,91802.00
2023-04-01T08:20:47.685Z,91804.00
2023-04-01T08:21:48.247Z,91800.00
2023-04-01T08:22:47.752Z,91802.00
2023-04-01T08:23:47.805Z,91800.00
2023-04-01T08:24:48.472Z,91798.00
2023-04-01T08:25:47.884Z,91796.00
2023-04-01T08:26:47.921Z,91800.00
2023-04-01T08:27:48.724Z,91796.00
2023-04-01T08:28:48.012Z,91792.00
2023-04-01T08:29:48.064Z,91790.00
2023-04-01T08:30:48.108Z,91784.00
2023-04-01T08:31:48.155Z,91788.00
2023-04-01T08:32:48.203Z,91786.00
2023-04-01T08:33:48.220Z,91782.00
2023-04-01T08:34:48.260Z,91782.00
2023-04-01T08:35:48.335Z,91776.00
2023-04-01T08:36:49.233Z,91780.00
2023-04-01T08:37:48.378Z,91774.00
2023-04-01T08:38:48.416Z,91770.00
2023-04-01T08:39:48.469Z,91770.00
2023-04-01T08:40:48.498Z,91770.00
2023-04-01T08:41:49.228Z,91768.00
2023-04-01T08:42:48.591Z,91766.00
2023-04-01T08:43:48.623Z,91768.00
2023-04-01T08:44:48.751Z,91770.00
2023-04-01T08:45:48.734Z,91766.00
2023-04-01T08:46:48.736Z,91770.00
2023-04-01T08:47:48.815Z,91772.00
2023-04-01T08:48:48.822Z,91772.00
2023-04-01T08:49:48.859Z,91772.00
2023-04-01T08:50:48.896Z,91770.00
2023-04-01T08:51:48.935Z,91774.00
2023-04-01T08:52:48.975Z,91776.00
2023-04-01T08:53:49.012Z,91774.00
2023-04-01T08:54:49.132Z,91774.00
2023-04-01T08:55:49.109Z,91772.00
2023-04-01T08:56:49.149Z,91770.00
2023-04-01T08:57:50.533Z,91764.00
2023-04-01T08:58:49.211Z,91770.00
2023-04-01T08:59:49.256Z,91766.00
2023-04-01T09:00:49.295Z,91768.00
2023-04-01T09:01:49.347Z,91768.00
2023-04-01T09:02:49.438Z,91768.00
2023-04-01T09:03:49.482Z,91766.00
2023-04-01T09:04:49.452Z,91768.00
2023-04-01T09:05:49.491Z,91766.00
2023-04-01T09:06:49.522Z,91762.00
2023-04-01T09:07:49.560Z,91764.00
2023-04-01T09:08:49.615Z,91760.00
2023-04-01T09:09:49.640Z,91762.00
2023-04-01T09:10:49.728Z,91762.00
2023-04-01T09:11:50.947Z,91760.00
2023-04-01T09:12:49.750Z,91764.00
2023-04-01T09:13:49.768Z,91764.00
2023-04-01T09:14:49.799Z,91764.00
2023-04-01T09:15:49.856Z,91766.00
2023-04-01T09:16:49.869Z,91768.00
2023-04-01T09:17:49.942Z,91768.00
2023-04-01T09:18:49.990Z,91766.00
2023-04-01T09:19:50.020Z,91764.00
2023-04-01T09:20:50.045Z,91762.00
2023-04-01T09:21:50.091Z,91758.00
2023-04-01T09:22:50.128Z,91758.00
2023-04-01T09:23:50.746Z,91753.00
2023-04-01T09:24:50.226Z,91756.00
2023-04-01T09:25:51.249Z,91758.00
2023-04-01T09:26:50.314Z,91756.00
2023-04-01T09:27:50.347Z,91756.00
2023-04-01T09:28:50.381Z,91754.00
2023-04-01T09:29:50.436Z,91751.00
2023-04-01T09:30:50.465Z,91753.00
2023-04-01T09:31:50.537Z,91754.00
2023-04-01T09:32:50.657Z,91756.00
2023-04-01T09:33:50.604Z,91754.00
2023-04-01T09:34:51.643Z,91754.00
2023-04-01T09:35:50.775Z,91753.00
2023-04-01T09:36:50.735Z,91747.00
2023-04-01T09:37:50.766Z,91747.00
2023-04-01T09:38:50.803Z,91745.00
2023-04-01T09:39:50.843Z,91745.00
2023-04-01T09:40:50.864Z,91747.00
2023-04-01T09:41:51.260Z,91747.00
2023-04-01T09:42:50.951Z,91747.00
2023-04-01T09:43:50.978Z,91751.00
2023-04-01T09:44:51.268Z,91751.00
2023-04-01T09:45:51.038Z,91749.00
2023-04-01T09:46:51.060Z,91745.00
2023-04-01T09:47:51.222Z,91745.00
2023-04-01T09:48:51.132Z,91747.00
2023-04-01T09:49:51.170Z,91751.00
2023-04-01T09:50:51.195Z,91749.00
2023-04-01T09:51:51.230Z,91754.00
2023-04-01T09:52:51.279Z,91751.00
2023-04-01T09:53:51.292Z,91751.00
2023-04-01T09:54:51.325Z,91751.00
2023-04-01T09:55:51.364Z,91749.00
2023-04-01T09:56:51.430Z,91749.00
2023-04-01T09:57:51.410Z,91747.00
2023-04-01T09:58:51.424Z,91749.00
2023-04-01T09:59:51.460Z,91745.00
2023-04-01T10:00:51.495Z,91749.00
2023-04-01T10:01:51.551Z,91749.00
2023-04-01T10:02:51.566Z,91745.00
2023-04-01T10:03:51.583Z,91747.00
2023-04-01T10:04:51.651Z,91747.00
2023-04-01T10:05:51.681Z,91745.00
2023-04-01T10:06:51.640Z,91741.00
2023-04-01T10:07:51.670Z,91743.00
2023-04-01T10:08:51.699Z,91741.00
2023-04-01T10:09:51.734Z,91743.00
2023-04-01T10:10:51.783Z,91739.00
2023-04-01T10:11:51.772Z,91741.00
2023-04-01T10:12:51.808Z,91741.00
2023-04-01T10:13:52.763Z,91743.00
2023-04-01T10:14:51.856Z,91735.00
2023-04-01T10:15:51.920Z,91739.00
2023-04-01T10:16:53.674Z,91739.00
2023-04-01T10:17:51.962Z,91737.00
2023-04-01T10:18:51.955Z,91733.00
2023-04-01T10:19:51.985Z,91729.00
2023-04-01T10:20:52.011Z,91729.00
2023-04-01T10:21:52.075Z,91731.00
2023-04-01T10:22:52.063Z,91729.00
2023-04-01T10:23:52.086Z,91727.00
2023-04-01T10:24:52.106Z,91727.00
2023-04-01T10:25:52.211Z,91727.00
2023-04-01T10:26:52.158Z,91729.00
2023-04-01T10:27:52.170Z,91727.00
2023-04-01T10:28:52.189Z,91731.00
2023-04-01T10:29:52.217Z,91727.00
2023-04-01T10:30:52.237Z,91727.00
2023-04-01T10:31:52.301Z,91727.00
2023-04-01T10:32:52.402Z,91725.00
2023-04-01T10:33:52.300Z,91723.00
2023-04-01T10:34:52.330Z,91719.00
2023-04-01T10:35:52.374Z,91723.00
2023-04-01T10:36:52.342Z,91723.00
2023-04-01T10:37:52.405Z,91723.00
2023-04-01T10:38:52.437Z,91723.00
2023-04-01T10:39:52.470Z,91723.00
2023-04-01T10:40:52.468Z,91723.00
2023-04-01T10:41:52.482Z,91723.00
2023-04-01T10:42:52.489Z,91721.00
2023-04-01T10:43:52.510Z,91719.00
2023-04-01T10:44:52.533Z,91719.00
2023-04-01T10:45:52.534Z,91717.00
2023-04-01T10:46:52.542Z,91721.00
2023-04-01T10:47:52.571Z,91717.00
2023-04-01T10:48:52.580Z,91719.00
2023-04-01T10:49:52.607Z,91717.00
2023-04-01T10:50:52.618Z,91715.00
2023-04-01T10:51:52.666Z,91713.00
2023-04-01T10:52:52.650Z,91717.00
2023-04-01T10:53:52.669Z,91715.00
2023-04-01T10:54:52.702Z,91717.00
2023-04-01T10:55:52.707Z,91719.00
2023-04-01T10:56:52.791Z,91715.00
2023-04-01T10:57:52.734Z,91715.00
2023-04-01T10:58:52.744Z,91715.00
2023-04-01T10:59:52.764Z,91715.00
2023-04-01T11:00:52.854Z,91715.00
2023-04-01T11:02:03.955Z,91709.00
2023-04-01T11:02:53.986Z,91711.00
2023-04-01T11:03:52.882Z,91707.00
2023-04-01T11:04:52.810Z,91711.00
2023-04-01T11:05:52.827Z,91715.00
2023-04-01T11:06:52.824Z,91713.00
2023-04-01T11:08:03.165Z,91715.00
2023-04-01T11:08:53.834Z,91709.00
2023-04-01T11:09:52.898Z,91711.00
2023-04-01T11:10:53.293Z,91715.00
2023-04-01T11:11:52.916Z,91715.00
2023-04-01T11:12:52.849Z,91711.00
2023-04-01T11:13:52.847Z,91713.00
2023-04-01T11:14:52.929Z,91713.00
2023-04-01T11:15:52.934Z,91713.00
2023-04-01T11:16:52.879Z,91721.00
2023-04-01T11:17:52.953Z,91723.00
2023-04-01T11:18:52.958Z,91723.00
2023-04-01T11:19:52.901Z,91723.00
2023-04-01T11:20:52.936Z,91727.00
2023-04-01T11:21:53.015Z,91727.00
2023-04-01T11:22:52.983Z,91723.00
2023-04-01T11:24:04.595Z,91725.00
2023-04-01T11:24:54.021Z,91725.00
2023-04-01T11:25:53.299Z,91725.00
2023-04-01T11:26:53.094Z,91727.00
2023-04-01T11:27:53.042Z,91723.00
2023-04-01T11:28:53.123Z,91719.00
2023-04-01T11:29:59.732Z,91725.00
2023-04-01T11:30:54.061Z,91725.00
2023-04-01T11:31:53.090Z,91725.00
2023-04-01T11:32:53.130Z,91731.00
2023-04-01T11:33:53.070Z,91729.00
2023-04-01T11:34:53.069Z,91737.00
2023-04-01T11:35:53.083Z,91737.00
2023-04-01T11:36:53.134Z,91741.00
2023-04-01T11:37:53.224Z,91737.00
2023-04-01T11:38:53.111Z,91735.00
2023-04-01T11:41:09.050Z,91735.00
2023-04-01T11:42:08.954Z,91731.00
2023-04-01T11:43:09.396Z,91733.00
2023-04-01T11:44:09.004Z,91731.00
2023-04-01T11:45:09.039Z,91731.00
2023-04-01T11:46:09.114Z,91737.00
2023-04-01T11:47:09.112Z,91743.00