createdAt,value
2022-12-03T00:00:41.435Z,102124.72
2022-12-03T00:03:10.085Z,102128.38
2022-12-03T00:05:41.890Z,102123.72
2022-12-03T00:08:16.552Z,102133.78
2022-12-03T00:10:46.374Z,102130.03
2022-12-03T00:13:14.921Z,102140.38
2022-12-03T00:15:43.378Z,102133.78
2022-12-03T00:18:11.870Z,102127.53
2022-12-03T00:20:40.231Z,102134.31
2022-12-03T00:23:08.860Z,102138.75
2022-12-03T00:25:37.269Z,102138.91
2022-12-03T00:28:07.778Z,102141.69
2022-12-03T00:30:36.234Z,102126.41
2022-12-03T00:33:04.664Z,102138.47
2022-12-03T00:35:33.150Z,102137.22
2022-12-03T00:38:01.541Z,102147.28
2022-12-03T00:40:30.036Z,102138.66
2022-12-03T00:42:58.437Z,102138.06
2022-12-03T00:45:28.381Z,102144.09
2022-12-03T00:47:56.887Z,102143.19
2022-12-03T00:50:25.360Z,102141.34
2022-12-03T00:52:53.893Z,102151.31
2022-12-03T00:55:22.329Z,102150.75
2022-12-03T00:57:50.755Z,102149.59
2022-12-03T01:00:24.580Z,102156.56
2022-12-03T01:02:54.534Z,102149.97
2022-12-03T01:05:23.540Z,102154.63
2022-12-03T01:07:52.017Z,102164.53
2022-12-03T01:10:20.895Z,102160.59
2022-12-03T01:12:49.264Z,102150.41
2022-12-03T01:15:17.819Z,102169.09
2022-12-03T01:17:46.183Z,102163.53
2022-12-03T01:20:16.169Z,102173.78
2022-12-03T01:22:44.677Z,102169.09
2022-12-03T01:25:13.159Z,102169.28
2022-12-03T01:27:41.637Z,102173.78
2022-12-03T01:30:12.032Z,102164.59
2022-12-03T01:32:39.529Z,102173.59
2022-12-03T01:35:08.354Z,102174.84
2022-12-03T01:37:38.350Z,102172.41
2022-12-03T01:40:09.739Z,102175.44
2022-12-03T01:42:42.134Z,102167.63
2022-12-03T01:45:15.021Z,102176.78
2022-12-03T01:47:43.486Z,102174.69
2022-12-03T01:50:21.074Z,102180.38
2022-12-03T01:52:51.380Z,102181.75
2022-12-03T01:55:22.466Z,102186.94
2022-12-03T01:57:54.030Z,102183.63
2022-12-03T02:00:25.251Z,102185.59
2022-12-03T02:02:57.108Z,102188.16
2022-12-03T02:05:27.863Z,102174.53
2022-12-03T02:07:58.674Z,102183.09
2022-12-03T02:10:31.719Z,102192.53
2022-12-03T02:13:04.154Z,102190.44
2022-12-03T02:15:32.669Z,102187.84
2022-12-03T02:18:01.704Z,102189.81
2022-12-03T02:20:32.611Z,102193.63
2022-12-03T02:23:08.763Z,102182.16
2022-12-03T02:25:39.541Z,102196.34
2022-12-03T02:28:10.438Z,102196.34
2022-12-03T02:30:39.277Z,102192.81
2022-12-03T02:33:07.699Z,102197.22
2022-12-03T02:35:38.687Z,102197.34
2022-12-03T02:38:14.390Z,102193.22
2022-12-03T02:40:46.337Z,102194.09
2022-12-03T02:43:16.705Z,102200.72
2022-12-03T02:45:47.651Z,102201.84
2022-12-03T02:48:19.181Z,102201.31
2022-12-03T02:50:51.699Z,102202.13
2022-12-03T02:53:23.067Z,102203.31
2022-12-03T02:55:54.507Z,102196.94
2022-12-03T02:58:24.612Z,102197.84
2022-12-03T03:00:55.271Z,102200.19
2022-12-03T03:03:25.971Z,102211.06
2022-12-03T03:05:56.847Z,102206.47
2022-12-03T03:08:26.949Z,102212.72
2022-12-03T03:10:57.394Z,102218.31
2022-12-03T03:13:26.028Z,102207.53
2022-12-03T03:15:54.624Z,102221.19
2022-12-03T03:18:23.213Z,102220.72
2022-12-03T03:20:51.595Z,102218.97
2022-12-03T03:23:22.283Z,102215.97
2022-12-03T03:25:55.590Z,102214.22
2022-12-03T03:28:26.542Z,102224.50
2022-12-03T03:30:55.409Z,102234.56
2022-12-03T03:33:23.791Z,102224.38
2022-12-03T03:35:52.773Z,102226.91
2022-12-03T03:38:23.911Z,102229.63
2022-12-03T03:40:53.299Z,102224.94
2022-12-03T03:43:23.180Z,102228.06
2022-12-03T03:45:55.067Z,102219.28
2022-12-03T03:48:24.225Z,102232.84
2022-12-03T03:50:53.312Z,102226.09
2022-12-03T03:53:23.289Z,102240.19
2022-12-03T03:55:52.703Z,102236.81
2022-12-03T03:58:21.208Z,102239.03
2022-12-03T04:00:49.772Z,102248.22
2022-12-03T04:03:20.754Z,102252.28
2022-12-03T04:05:51.095Z,102244.50
2022-12-03T04:08:19.667Z,102248.78
2022-12-03T04:11:05.611Z,102241.22
2022-12-03T04:13:34.113Z,102242.34
2022-12-03T04:16:02.533Z,102250.69
2022-12-03T04:18:44.210Z,102239.00
2022-12-03T04:21:31.224Z,102244.44
2022-12-03T04:24:00.260Z,102250.53
2022-12-03T04:26:46.031Z,102249.19
2022-12-03T04:29:15.726Z,102246.31
2022-12-03T04:32:01.626Z,102256.75
2022-12-03T04:34:49.398Z,102250.63
2022-12-03T04:37:17.630Z,102260.44
2022-12-03T04:39:46.009Z,102260.84
2022-12-03T04:42:14.559Z,102258.66
2022-12-03T04:44:45.332Z,102265.81
2022-12-03T04:47:16.217Z,102273.50
2022-12-03T04:49:47.772Z,102271.66
2022-12-03T04:52:18.517Z,102266.69
2022-12-03T04:54:47.653Z,102275.41
2022-12-03T04:57:16.121Z,102278.47
2022-12-03T04:59:44.563Z,102272.63
2022-12-03T05:02:13.038Z,102276.50
2022-12-03T05:04:41.638Z,102281.13
2022-12-03T05:07:11.559Z,102274.28
2022-12-03T05:09:39.984Z,102279.50
2022-12-03T05:12:08.487Z,102286.78
2022-12-03T05:14:37.085Z,102281.13
2022-12-03T05:17:05.507Z,102282.69
2022-12-03T05:19:51.495Z,102295.72
2022-12-03T05:22:21.449Z,102289.97
2022-12-03T05:24:49.943Z,102294.41
2022-12-03T05:27:23.385Z,102297.31
2022-12-03T05:29:52.650Z,102284.88
2022-12-03T05:32:21.317Z,102288.22
2022-12-03T05:34:49.804Z,102296.81
2022-12-03T05:37:18.146Z,102292.34
2022-12-03T05:39:48.098Z,102279.69
2022-12-03T05:42:34.382Z,102295.13
2022-12-03T05:45:03.608Z,102308.63
2022-12-03T05:47:33.378Z,102300.47
2022-12-03T05:50:01.890Z,102301.34
2022-12-03T05:52:31.913Z,102295.06
2022-12-03T05:55:01.895Z,102302.59
2022-12-03T05:57:32.298Z,102302.72
2022-12-03T06:00:00.867Z,102302.16
2022-12-03T06:02:29.551Z,102306.00
2022-12-03T06:04:58.117Z,102304.81
2022-12-03T06:07:27.555Z,102304.66
2022-12-03T06:09:56.027Z,102300.19
2022-12-03T06:12:25.906Z,102299.84
2022-12-03T06:14:55.210Z,102299.53
2022-12-03T06:17:23.889Z,102299.59
2022-12-03T06:19:52.365Z,102297.78
2022-12-03T06:22:21.014Z,102298.25
2022-12-03T06:24:50.499Z,102294.13
2022-12-03T06:27:19.142Z,102293.50
2022-12-03T06:29:49.116Z,102291.63
2022-12-03T06:32:17.757Z,102292.31
2022-12-03T06:34:46.126Z,102295.03
2022-12-03T06:37:14.604Z,102300.19
2022-12-03T06:39:42.984Z,102292.88
2022-12-03T06:42:11.453Z,102294.66
2022-12-03T06:44:39.883Z,102292.22
2022-12-03T06:47:09.811Z,102300.22
2022-12-03T06:49:38.665Z,102282.38
2022-12-03T06:52:07.359Z,102283.53
2022-12-03T06:54:35.826Z,102296.00
2022-12-03T06:57:04.323Z,102294.34
2022-12-03T06:59:34.335Z,102295.94
2022-12-03T07:02:03.087Z,102297.06
2022-12-03T07:04:33.062Z,102294.34
2022-12-03T07:07:01.569Z,102293.22
2022-12-03T07:09:30.520Z,102287.69
2022-12-03T07:11:59.178Z,102290.03
2022-12-03T07:14:27.618Z,102285.03
2022-12-03T07:16:56.406Z,102295.84
2022-12-03T07:19:29.249Z,102292.19
2022-12-03T07:22:02.488Z,102294.47
2022-12-03T07:24:30.988Z,102290.06
2022-12-03T07:26:59.543Z,102296.25
2022-12-03T07:29:28.033Z,102290.16
2022-12-03T07:31:56.536Z,102292.63
2022-12-03T07:34:25.065Z,102285.69
2022-12-03T07:36:53.556Z,102281.13
2022-12-03T07:39:23.531Z,102282.63
2022-12-03T07:41:52.011Z,102278.47
2022-12-03T07:44:20.936Z,102287.63
2022-12-03T07:46:49.555Z,102285.94
2022-12-03T07:49:19.272Z,102289.56
2022-12-03T07:51:54.191Z,102289.72
2022-12-03T07:54:24.870Z,102276.38
2022-12-03T07:56:59.538Z,102273.00
2022-12-03T07:59:30.314Z,102278.03
2022-12-03T08:01:58.741Z,102282.94
2022-12-03T08:04:27.330Z,102284.56
2022-12-03T08:06:55.997Z,102274.88
2022-12-03T08:09:26.723Z,102286.00
2022-12-03T08:11:55.296Z,102285.06
2022-12-03T08:14:23.928Z,102285.13
2022-12-03T08:16:52.510Z,102279.53
2022-12-03T08:19:22.643Z,102288.53
2022-12-03T08:21:54.054Z,102276.72
2022-12-03T08:24:26.580Z,102280.75
2022-12-03T08:26:55.054Z,102273.75
2022-12-03T08:29:23.489Z,102264.59
2022-12-03T08:31:54.961Z,102272.22
2022-12-03T08:34:25.309Z,102260.97
2022-12-03T08:37:00.073Z,102269.00
2022-12-03T08:39:33.421Z,102259.69
2022-12-03T08:42:29.738Z,102261.75
2022-12-03T08:45:01.072Z,102263.66
2022-12-03T08:47:30.977Z,102266.31
2022-12-03T08:50:15.158Z,102264.97
2022-12-03T08:52:43.766Z,102272.75
2022-12-03T08:55:35.003Z,102266.41
2022-12-03T08:58:17.602Z,102267.22
2022-12-03T09:00:46.137Z,102264.72
2022-12-03T09:03:18.051Z,102281.00
2022-12-03T09:05:46.575Z,102270.38
2022-12-03T09:08:15.104Z,102270.16
2022-12-03T09:10:45.087Z,102262.97
2022-12-03T09:13:14.056Z,102268.66
2022-12-03T09:15:42.607Z,102259.19
2022-12-03T09:18:11.212Z,102261.75
2022-12-03T09:20:39.606Z,102255.03
2022-12-03T09:23:08.550Z,102258.47
2022-12-03T09:25:37.056Z,102260.09
2022-12-03T09:28:07.082Z,102260.00
2022-12-03T09:30:35.697Z,102259.34
2022-12-03T09:33:04.127Z,102268.47
2022-12-03T09:35:34.625Z,102259.22
2022-12-03T09:38:03.156Z,102265.06
2022-12-03T09:40:31.702Z,102258.22
2022-12-03T09:43:01.001Z,102259.81
2022-12-03T09:45:31.011Z,102266.00
2022-12-03T09:48:01.403Z,102265.31
2022-12-03T09:50:30.461Z,102269.41
2022-12-03T09:53:00.931Z,102265.06
2022-12-03T09:55:30.226Z,102271.66
2022-12-03T09:57:58.998Z,102273.78
2022-12-03T10:00:32.135Z,102255.13
2022-12-03T10:03:04.224Z,102261.88
2022-12-03T10:05:33.421Z,102264.69
2022-12-03T10:08:06.489Z,102266.00
2022-12-03T10:10:36.496Z,102261.09
2022-12-03T10:13:06.139Z,102272.31
2022-12-03T10:15:36.343Z,102263.06
2022-12-03T10:18:21.430Z,102257.28
2022-12-03T10:20:50.611Z,102257.03
2022-12-03T10:23:30.076Z,102244.59
2022-12-03T10:26:05.543Z,102255.13
2022-12-03T10:28:38.584Z,102258.13
2022-12-03T10:31:14.098Z,102268.75
2022-12-03T10:33:44.848Z,102242.63
2022-12-03T10:36:23.375Z,102267.22
2022-12-03T10:39:09.768Z,102268.31
2022-12-03T10:41:39.088Z,102270.03
2022-12-03T10:44:18.859Z,102265.19
2022-12-03T10:47:08.591Z,102264.72
2022-12-03T10:49:37.547Z,102264.72
2022-12-03T10:52:06.489Z,102249.22
2022-12-03T10:54:37.229Z,102265.78
2022-12-03T10:57:20.113Z,102256.97
2022-12-03T10:59:48.763Z,102253.47
2022-12-03T11:02:22.166Z,102262.94
2022-12-03T11:04:52.249Z,102265.00
2022-12-03T11:07:26.375Z,102255.44
2022-12-03T11:09:56.079Z,102270.00
2022-12-03T11:12:26.701Z,102266.56
2022-12-03T11:15:07.661Z,102268.53
2022-12-03T11:17:57.985Z,102275.97
2022-12-03T11:21:07.958Z,102265.03
2022-12-03T11:24:05.871Z,102263.22
2022-12-03T11:27:11.873Z,102270.94
2022-12-03T11:29:59.949Z,102264.91
2022-12-03T11:33:04.858Z,102261.38
2022-12-03T11:36:05.906Z,102263.16
2022-12-03T11:38:56.321Z,102259.06
2022-12-03T11:41:39.529Z,102257.25
2022-12-03T11:44:34.636Z,102267.47
2022-12-03T11:47:15.171Z,102265.03
2022-12-03T11:49:50.396Z,102253.06
2022-12-03T11:52:29.434Z,102260.81
2022-12-03T11:55:18.609Z,102261.66
2022-12-03T11:57:50.544Z,102261.69
2022-12-03T12:00:23.128Z,102264.28
2022-12-03T12:02:53.183Z,102256.56
2022-12-03T12:05:32.619Z,102255.69
2022-12-03T12:08:02.631Z,102248.75
2022-12-03T12:10:47.736Z,102256.56
2022-12-03T12:13:28.813Z,102260.88
2022-12-03T12:16:00.791Z,102256.53
2022-12-03T12:18:43.606Z,102266.97
2022-12-03T12:21:50.344Z,102261.75
2022-12-03T12:24:36.224Z,102265.16
2022-12-03T12:27:10.584Z,102272.91
2022-12-03T12:29:41.547Z,102261.78
2022-12-03T12:32:15.955Z,102267.75
2022-12-03T12:34:46.501Z,102263.47
2022-12-03T12:37:20.971Z,102270.34
2022-12-03T12:39:51.526Z,102271.16
2022-12-03T12:42:31.910Z,102270.41
2022-12-03T12:45:06.822Z,102262.63
2022-12-03T12:47:36.709Z,102269.44
2022-12-03T12:50:12.269Z,102267.75
2022-12-03T12:52:49.712Z,102272.91
2022-12-03T12:55:20.674Z,102267.81
2022-12-03T12:57:50.591Z,102278.16
2022-12-03T13:00:30.186Z,102271.22
2022-12-03T13:03:01.414Z,102268.63
2022-12-03T13:05:37.852Z,102274.63
2022-12-03T13:08:21.748Z,102277.16
2022-12-03T13:10:52.707Z,102271.19
2022-12-03T13:13:30.413Z,102273.66
2022-12-03T13:16:08.319Z,102272.09
2022-12-03T13:18:44.328Z,102264.25
2022-12-03T13:21:22.616Z,102272.81
2022-12-03T13:23:54.172Z,102278.13
2022-12-03T13:26:38.024Z,102277.22
2022-12-03T13:29:14.919Z,102272.94
2022-12-03T13:31:50.381Z,102273.84
2022-12-03T13:34:30.194Z,102272.88
2022-12-03T13:36:58.999Z,102279.56
2022-12-03T13:39:36.106Z,102276.38
2022-12-03T13:42:41.227Z,102278.97
2022-12-03T13:45:37.129Z,102278.03
2022-12-03T13:48:18.641Z,102275.44
2022-12-03T13:50:47.528Z,102270.22
2022-12-03T13:53:23.179Z,102287.56
2022-12-03T13:55:53.545Z,102268.63
2022-12-03T13:58:22.059Z,102272.06
2022-12-03T14:00:52.021Z,102282.34
2022-12-03T14:03:20.613Z,102280.66
2022-12-03T14:05:48.813Z,102281.50
2022-12-03T14:08:17.080Z,102278.13
2022-12-03T14:10:45.190Z,102285.13
2022-12-03T14:13:13.424Z,102279.91
2022-12-03T14:15:42.315Z,102285.91
2022-12-03T14:18:12.985Z,102278.13
2022-12-03T14:20:42.751Z,102279.00
2022-12-03T14:23:13.082Z,102285.09
2022-12-03T14:25:41.603Z,102281.59
2022-12-03T14:28:10.297Z,102284.19
2022-12-03T14:30:39.999Z,102280.75
2022-12-03T14:33:25.255Z,102285.75
2022-12-03T14:35:56.096Z,102290.16
2022-12-03T14:38:24.571Z,102287.47
2022-12-03T14:40:53.029Z,102296.16
2022-12-03T14:43:21.575Z,102294.44
2022-12-03T14:45:50.043Z,102293.63
2022-12-03T14:48:18.624Z,102292.69
2022-12-03T14:50:48.628Z,102281.38
2022-12-03T14:53:17.189Z,102286.78
2022-12-03T14:55:45.693Z,102292.00
2022-12-03T14:58:15.280Z,102288.38
2022-12-03T15:00:46.003Z,102296.13
2022-12-03T15:03:15.340Z,102298.81
2022-12-03T15:05:49.027Z,102305.66
2022-12-03T15:08:19.031Z,102297.06
2022-12-03T15:10:47.658Z,102292.72
2022-12-03T15:13:16.181Z,102294.53
2022-12-03T15:15:44.844Z,102287.56
2022-12-03T15:18:13.405Z,102277.09
2022-12-03T15:20:41.901Z,102298.84
2022-12-03T15:23:14.220Z,102289.41
2022-12-03T15:25:44.706Z,102294.50
2022-12-03T15:28:13.236Z,102294.47
2022-12-03T15:30:41.492Z,102305.78
2022-12-03T15:33:10.546Z,102298.84
2022-12-03T15:35:39.036Z,102285.91
2022-12-03T15:38:07.549Z,102303.19
2022-12-03T15:40:41.416Z,102304.06
2022-12-03T15:43:11.853Z,102305.81
2022-12-03T15:45:40.639Z,102291.13
2022-12-03T15:48:09.385Z,102300.63
2022-12-03T15:50:40.277Z,102298.03
2022-12-03T15:53:09.502Z,102301.44
2022-12-03T15:55:38.011Z,102307.53
2022-12-03T15:58:06.652Z,102309.25
2022-12-03T16:00:37.574Z,102315.31
2022-12-03T16:03:06.259Z,102308.44
2022-12-03T16:05:35.160Z,102319.63
2022-12-03T16:08:03.815Z,102316.06
2022-12-03T16:10:32.492Z,102311.47
2022-12-03T16:13:00.947Z,102302.00
2022-12-03T16:15:29.564Z,102300.91
2022-12-03T16:17:59.991Z,102318.31
2022-12-03T16:20:28.768Z,102301.00
2022-12-03T16:22:59.744Z,102306.22
2022-12-03T16:25:30.473Z,102327.88
2022-12-03T16:27:59.271Z,102328.91
2022-12-03T16:30:35.985Z,102328.47
2022-12-03T16:33:05.953Z,102328.16
2022-12-03T16:35:36.785Z,102324.84
2022-12-03T16:38:05.646Z,102339.69
2022-12-03T16:40:34.472Z,102322.69
2022-12-03T16:43:04.936Z,102337.69
2022-12-03T16:46:02.792Z,102325.28
2022-12-03T16:48:36.397Z,102326.44
2022-12-03T16:51:06.812Z,102331.78
2022-12-03T16:53:37.163Z,102324.72
2022-12-03T16:56:08.066Z,102329.97
2022-12-03T16:58:40.950Z,102332.63
2022-12-03T17:01:10.655Z,102331.66
2022-12-03T17:03:42.715Z,102323.38
2022-12-03T17:06:13.924Z,102330.50
2022-12-03T17:08:49.006Z,102325.47
2022-12-03T17:11:19.032Z,102330.66
2022-12-03T17:13:49.995Z,102325.16
2022-12-03T17:16:18.965Z,102329.84
2022-12-03T17:18:48.880Z,102339.47
2022-12-03T17:21:17.419Z,102337.00
2022-12-03T17:23:49.066Z,102325.78
2022-12-03T17:26:21.825Z,102321.50
2022-12-03T17:28:57.321Z,102334.56
2022-12-03T17:31:26.100Z,102333.75
2022-12-03T17:33:57.703Z,102338.97
2022-12-03T17:36:26.494Z,102345.69
2022-12-03T17:38:54.973Z,102343.75
2022-12-03T17:41:24.139Z,102347.00
2022-12-03T17:43:55.896Z,102336.25
2022-12-03T17:46:25.230Z,102337.09
2022-12-03T17:48:55.255Z,102337.91
2022-12-03T17:51:25.112Z,102343.94
2022-12-03T17:53:54.179Z,102332.84
2022-12-03T17:56:22.945Z,102347.09
2022-12-03T17:58:51.523Z,102335.31
2022-12-03T18:01:21.239Z,102337.63
2022-12-03T18:03:50.700Z,102336.97
2022-12-03T18:06:22.099Z,102328.22
2022-12-03T18:08:54.421Z,102329.72
2022-12-03T18:11:24.137Z,102343.16
2022-12-03T18:13:55.083Z,102347.50
2022-12-03T18:16:24.634Z,102349.38
2022-12-03T18:18:59.054Z,102351.13
2022-12-03T18:21:36.312Z,102339.09
2022-12-03T18:24:07.622Z,102342.13
2022-12-03T18:26:36.817Z,102353.28
2022-12-03T18:29:05.478Z,102351.94
2022-12-03T18:31:34.349Z,102357.50
2022-12-03T18:34:02.877Z,102345.59
2022-12-03T18:36:37.569Z,102345.75
2022-12-03T18:39:14.034Z,102336.25
2022-12-03T18:41:45.221Z,102346.72
2022-12-03T18:44:16.887Z,102347.47
2022-12-03T18:46:53.574Z,102346.63
2022-12-03T18:49:22.632Z,102361.13
2022-12-03T18:51:59.336Z,102351.03
2022-12-03T18:54:28.818Z,102361.53
2022-12-03T18:56:57.722Z,102369.72
2022-12-03T18:59:28.186Z,102357.03
2022-12-03T19:01:56.911Z,102360.16
2022-12-03T19:04:25.703Z,102370.56
2022-12-03T19:06:56.028Z,102370.25
2022-12-03T19:09:24.632Z,102363.13
2022-12-03T19:11:53.122Z,102335.84
2022-12-03T19:14:21.769Z,102371.47
2022-12-03T19:16:50.595Z,102367.19
2022-12-03T19:19:22.103Z,102372.44
2022-12-03T19:21:50.680Z,102362.31
2022-12-03T19:24:24.804Z,102373.25
2022-12-03T19:26:54.863Z,102379.72
2022-12-03T19:29:24.368Z,102378.50
2022-12-03T19:31:53.667Z,102374.66
2022-12-03T19:34:22.564Z,102360.66
2022-12-03T19:36:51.234Z,102367.75
2022-12-03T19:39:22.738Z,102365.53
2022-12-03T19:41:54.639Z,102381.00
2022-12-03T19:44:23.572Z,102381.91
2022-12-03T19:46:52.939Z,102385.84
2022-12-03T19:49:22.504Z,102377.66
2022-12-03T19:51:51.426Z,102376.63
2022-12-03T19:54:21.302Z,102377.16
2022-12-03T19:56:50.648Z,102375.94
2022-12-03T19:59:19.423Z,102369.16
2022-12-03T20:01:48.165Z,102382.41
2022-12-03T20:04:17.003Z,102390.03
2022-12-03T20:06:45.574Z,102386.50
2022-12-03T20:09:18.117Z,102389.53
2022-12-03T20:12:08.563Z,102388.72
2022-12-03T20:14:37.084Z,102389.06
2022-12-03T20:17:05.343Z,102386.06
2022-12-03T20:19:33.844Z,102371.75
2022-12-03T20:22:03.035Z,102389.91
2022-12-03T20:24:31.652Z,102396.06
2022-12-03T20:26:59.758Z,102391.09
2022-12-03T20:29:29.509Z,102381.22
2022-12-03T20:31:57.993Z,102388.25
2022-12-03T20:34:26.423Z,102389.75
2022-12-03T20:36:54.708Z,102398.09
2022-12-03T20:39:23.438Z,102384.66
2022-12-03T20:41:51.518Z,102390.69
2022-12-03T20:44:19.921Z,102390.75
2022-12-03T20:46:49.561Z,102384.00
2022-12-03T20:49:18.114Z,102385.06
2022-12-03T20:51:47.610Z,102379.06
2022-12-03T20:54:16.108Z,102383.41
2022-12-03T20:56:44.639Z,102386.00
2022-12-03T20:59:15.326Z,102379.03
2022-12-03T21:01:44.626Z,102379.22
2022-12-03T21:04:16.264Z,102377.88
2022-12-03T21:06:45.316Z,102372.06
2022-12-03T21:09:14.916Z,102367.91
2022-12-03T21:11:43.800Z,102371.22
2022-12-03T21:14:12.929Z,102370.09
2022-12-03T21:19:39.240Z,102384.25
2022-12-03T21:22:07.851Z,102381.25
2022-12-03T21:24:36.580Z,102373.19
2022-12-03T21:27:05.242Z,102382.25
2022-12-03T21:29:33.709Z,102378.09
2022-12-03T21:32:01.945Z,102374.59
2022-12-03T21:34:36.061Z,102383.69
2022-12-03T21:37:06.829Z,102378.56
2022-12-03T21:39:35.576Z,102373.81
2022-12-03T21:42:18.935Z,102382.16
2022-12-03T21:44:55.270Z,102388.38
2022-12-03T21:47:23.922Z,102390.81
2022-12-03T21:49:52.836Z,102379.75
2022-12-03T21:52:24.630Z,102371.25
2022-12-03T21:54:56.692Z,102385.38
2022-12-03T21:57:25.361Z,102386.66
2022-12-03T21:59:54.052Z,102381.22
2022-12-03T22:02:23.420Z,102384.59
2022-12-03T22:04:52.157Z,102376.84
2022-12-03T22:07:22.820Z,102379.28
2022-12-03T22:09:51.290Z,102388.72
2022-12-03T22:12:19.844Z,102377.91
2022-12-03T22:14:48.184Z,102379.84
2022-12-03T22:17:16.274Z,102388.03
2022-12-03T22:19:44.354Z,102391.06
2022-12-03T22:22:12.466Z,102384.94
2022-12-03T22:24:42.347Z,102383.75
2022-12-03T22:27:10.883Z,102385.53
2022-12-03T22:29:39.543Z,102385.25
2022-12-03T22:32:08.116Z,102374.63
2022-12-03T22:34:38.007Z,102370.28
2022-12-03T22:37:06.501Z,102373.47
2022-12-03T22:39:35.055Z,102381.09
2022-12-03T22:42:05.026Z,102379.03
2022-12-03T22:44:33.597Z,102373.63
2022-12-03T22:47:02.071Z,102383.16
2022-12-03T22:49:30.567Z,102377.28
2022-12-03T22:51:58.989Z,102379.97
2022-12-03T22:54:27.426Z,102380.38
2022-12-03T22:56:55.814Z,102382.19
2022-12-03T22:59:25.600Z,102376.06
2022-12-03T23:01:54.060Z,102378.00
2022-12-03T23:04:22.447Z,102380.22
2022-12-03T23:06:50.917Z,102386.22
2022-12-03T23:09:19.395Z,102377.47
2022-12-03T23:11:47.946Z,102395.88
2022-12-03T23:14:16.376Z,102385.72
2022-12-03T23:16:46.183Z,102383.13
2022-12-03T23:19:14.818Z,102385.69
2022-12-03T23:21:43.194Z,102369.00
2022-12-03T23:24:11.751Z,102386.47
2022-12-03T23:26:40.631Z,102380.50
2022-12-03T23:29:09.206Z,102390.00
2022-12-03T23:31:37.882Z,102382.00
2022-12-03T23:34:07.900Z,102388.00
2022-12-03T23:36:36.462Z,102377.69
2022-12-03T23:39:04.954Z,102387.53
2022-12-03T23:41:33.297Z,102385.28
2022-12-03T23:44:01.794Z,102387.72
2022-12-03T23:46:30.340Z,102385.34
2022-12-03T23:49:00.189Z,102396.22
2022-12-03T23:51:30.161Z,102394.69
2022-12-03T23:53:58.644Z,102395.03
2022-12-03T23:56:29.192Z,102396.44
2022-12-03T23:58:58.462Z,102392.06
