createdAt,value
2022-09-15T00:01:34.283Z,80.43
2022-09-15T00:04:19.658Z,80.30
2022-09-15T00:07:04.920Z,80.45
2022-09-15T00:09:50.447Z,80.42
2022-09-15T00:12:35.635Z,80.23
2022-09-15T00:15:22.140Z,80.29
2022-09-15T00:18:07.808Z,80.26
2022-09-15T00:20:53.438Z,80.11
2022-09-15T00:23:39.254Z,80.43
2022-09-15T00:26:27.244Z,80.10
2022-09-15T00:29:13.171Z,80.28
2022-09-15T00:31:59.089Z,80.21
2022-09-15T00:34:44.813Z,80.52
2022-09-15T00:37:30.040Z,80.21
2022-09-15T00:40:15.416Z,80.49
2022-09-15T00:43:00.663Z,80.38
2022-09-15T00:45:46.155Z,80.09
2022-09-15T00:48:31.752Z,80.36
2022-09-15T00:51:22.857Z,80.26
2022-09-15T00:54:12.907Z,80.34
2022-09-15T00:57:08.579Z,80.19
2022-09-15T00:59:56.755Z,80.30
2022-09-15T01:02:44.617Z,80.30
2022-09-15T01:05:40.524Z,80.25
2022-09-15T01:08:42.604Z,80.35
2022-09-15T01:11:29.029Z,80.28
2022-09-15T01:14:14.993Z,80.11
2022-09-15T01:17:07.032Z,80.39
2022-09-15T01:20:20.523Z,80.09
2022-09-15T01:23:25.153Z,80.29
2022-09-15T01:26:32.502Z,80.24
2022-09-15T01:29:44.629Z,80.13
2022-09-15T01:32:54.440Z,80.37
2022-09-15T01:35:48.181Z,80.62
2022-09-15T01:39:03.130Z,80.41
2022-09-15T01:41:55.308Z,80.32
2022-09-15T01:44:45.997Z,80.50
2022-09-15T01:47:34.088Z,80.60
2022-09-15T01:50:27.649Z,80.49
2022-09-15T01:53:17.794Z,80.43
2022-09-15T01:56:08.426Z,80.45
2022-09-15T01:58:54.345Z,80.47
2022-09-15T02:01:51.853Z,80.37
2022-09-15T02:04:47.041Z,80.26
2022-09-15T02:08:05.152Z,80.35
2022-09-15T02:11:18.448Z,80.27
2022-09-15T02:14:17.220Z,80.36
2022-09-15T02:17:03.016Z,80.07
2022-09-15T02:19:56.591Z,80.12
2022-09-15T02:22:47.573Z,80.36
2022-09-15T02:25:37.931Z,80.17
2022-09-15T02:28:31.200Z,79.97
2022-09-15T02:31:20.448Z,80.32
2022-09-15T02:34:15.116Z,80.33
2022-09-15T02:37:01.798Z,80.12
2022-09-15T02:39:54.619Z,80.29
2022-09-15T02:42:40.260Z,80.47
2022-09-15T02:45:26.897Z,80.30
2022-09-15T02:48:13.107Z,80.41
2022-09-15T02:50:58.661Z,80.39
2022-09-15T02:53:45.678Z,80.37
2022-09-15T02:56:30.976Z,80.46
2022-09-15T02:59:16.354Z,80.37
2022-09-15T03:02:03.437Z,80.66
2022-09-15T03:04:49.525Z,80.72
2022-09-15T03:07:37.197Z,80.25
2022-09-15T03:10:24.315Z,80.70
2022-09-15T03:13:09.884Z,80.61
2022-09-15T03:15:55.237Z,80.75
2022-09-15T03:18:41.677Z,80.67
2022-09-15T03:21:29.562Z,80.37
2022-09-15T03:24:15.359Z,80.48
2022-09-15T03:27:01.348Z,80.24
2022-09-15T03:29:47.071Z,80.49
2022-09-15T03:32:32.475Z,80.42
2022-09-15T03:35:18.202Z,80.31
2022-09-15T03:38:04.230Z,80.69
2022-09-15T03:41:01.723Z,80.58
2022-09-15T03:43:47.273Z,80.64
2022-09-15T03:46:33.726Z,80.46
2022-09-15T03:49:19.372Z,80.52
2022-09-15T03:52:05.258Z,80.37
2022-09-15T03:54:50.584Z,80.50
2022-09-15T03:57:35.983Z,80.41
2022-09-15T04:00:22.270Z,80.35
2022-09-15T04:03:08.804Z,80.57
2022-09-15T04:05:54.463Z,80.86
2022-09-15T04:08:39.864Z,81.09
2022-09-15T04:11:25.108Z,80.89
2022-09-15T04:14:10.469Z,80.91
2022-09-15T04:16:55.890Z,81.01
2022-09-15T04:19:41.679Z,81.10
2022-09-15T04:22:31.210Z,81.16
2022-09-15T04:25:17.155Z,81.24
2022-09-15T04:28:02.507Z,81.33
2022-09-15T04:30:48.012Z,81.22
2022-09-15T04:33:33.515Z,81.85
2022-09-15T04:36:22.615Z,81.77
2022-09-15T04:39:08.289Z,81.63
2022-09-15T04:41:54.763Z,81.95
2022-09-15T04:44:40.245Z,81.92
2022-09-15T04:47:25.798Z,81.91
2022-09-15T04:50:11.100Z,81.97
2022-09-15T04:52:56.729Z,82.14
2022-09-15T04:55:42.197Z,82.07
2022-09-15T04:58:27.473Z,82.22
2022-09-15T05:01:19.040Z,82.37
2022-09-15T05:04:05.081Z,82.47
2022-09-15T05:06:50.530Z,82.92
2022-09-15T05:09:35.791Z,82.55
2022-09-15T05:12:21.536Z,83.00
2022-09-15T05:15:07.927Z,83.38
2022-09-15T05:17:53.380Z,83.08
2022-09-15T05:20:38.815Z,83.09
2022-09-15T05:23:24.129Z,82.97
2022-09-15T05:26:12.718Z,83.14
2022-09-15T05:28:58.599Z,83.13
2022-09-15T05:31:43.918Z,83.20
2022-09-15T05:34:29.237Z,83.49
2022-09-15T05:37:14.430Z,83.55
2022-09-15T05:39:59.873Z,83.71
2022-09-15T05:42:45.576Z,83.46
2022-09-15T05:45:31.246Z,83.40
2022-09-15T05:48:16.582Z,83.58
2022-09-15T05:51:02.606Z,83.91
2022-09-15T05:53:48.352Z,84.05
2022-09-15T05:56:33.905Z,84.18
2022-09-15T05:59:19.340Z,84.13
2022-09-15T06:02:04.815Z,83.57
2022-09-15T06:04:50.226Z,83.88
2022-09-15T06:07:36.300Z,83.75
2022-09-15T06:10:24.682Z,83.59
2022-09-15T06:13:10.000Z,83.43
2022-09-15T06:16:00.880Z,83.39
2022-09-15T06:18:48.252Z,83.59
2022-09-15T06:21:34.051Z,83.42
2022-09-15T06:24:19.712Z,83.40
2022-09-15T06:27:05.220Z,83.31
2022-09-15T06:29:50.710Z,83.09
2022-09-15T06:32:36.846Z,83.34
2022-09-15T06:35:22.235Z,83.20
2022-09-15T06:38:08.496Z,83.12
2022-09-15T06:40:55.803Z,83.52
2022-09-15T06:43:42.235Z,83.07
2022-09-15T06:46:30.772Z,82.73
2022-09-15T06:49:16.638Z,83.37
2022-09-15T06:52:02.667Z,83.34
2022-09-15T06:54:49.289Z,83.54
2022-09-15T06:57:34.733Z,83.07
2022-09-15T07:00:20.205Z,82.42
2022-09-15T07:03:06.008Z,82.01
2022-09-15T07:05:51.680Z,81.41
2022-09-15T07:08:37.054Z,81.27
2022-09-15T07:11:22.745Z,81.56
2022-09-15T07:14:08.431Z,81.37
2022-09-15T07:16:53.865Z,81.40
2022-09-15T07:19:41.201Z,81.18
2022-09-15T07:22:26.696Z,80.96
2022-09-15T07:25:12.106Z,81.19
2022-09-15T07:27:57.517Z,81.49
2022-09-15T07:30:44.168Z,81.13
2022-09-15T07:33:29.581Z,81.11
2022-09-15T07:36:15.424Z,81.45
2022-09-15T07:39:00.739Z,81.42
2022-09-15T07:41:46.005Z,81.51
2022-09-15T07:44:31.253Z,81.28
2022-09-15T07:47:16.798Z,81.39
2022-09-15T07:50:02.456Z,81.36
2022-09-15T07:52:47.853Z,81.31
2022-09-15T07:55:33.220Z,81.41
2022-09-15T07:58:19.249Z,81.62
2022-09-15T08:01:06.346Z,81.87
2022-09-15T08:03:54.063Z,81.89
2022-09-15T08:06:39.259Z,81.89
2022-09-15T08:09:24.656Z,81.75
2022-09-15T08:12:10.009Z,81.87
2022-09-15T08:14:55.511Z,81.84
2022-09-15T08:17:40.797Z,81.78
2022-09-15T08:20:26.302Z,81.83
2022-09-15T08:23:11.617Z,81.94
2022-09-15T08:25:57.053Z,81.84
2022-09-15T08:28:42.930Z,81.78
2022-09-15T08:31:28.656Z,81.74
2022-09-15T08:34:16.510Z,81.79
2022-09-15T08:37:02.189Z,81.93
2022-09-15T08:39:48.178Z,81.82
2022-09-15T08:42:33.959Z,81.66
2022-09-15T08:45:35.040Z,81.82
2022-09-15T08:48:27.585Z,81.70
2022-09-15T08:51:26.313Z,81.65
2022-09-15T08:54:16.705Z,81.67
2022-09-15T08:57:04.798Z,81.92
2022-09-15T08:59:50.157Z,82.08
2022-09-15T09:02:58.567Z,81.84
2022-09-15T09:05:45.610Z,80.04
2022-09-15T09:09:04.186Z,80.66
2022-09-15T09:12:26.893Z,81.81
2022-09-15T09:15:39.516Z,82.74
2022-09-15T09:19:16.374Z,83.03
2022-09-15T09:22:23.832Z,83.04
2022-09-15T09:25:27.230Z,83.73
2022-09-15T09:28:38.085Z,83.25
2022-09-15T09:31:25.752Z,83.64
2022-09-15T09:34:47.279Z,83.22
2022-09-15T09:37:33.569Z,83.58
2022-09-15T09:40:20.112Z,83.40
2022-09-15T09:43:05.580Z,83.34
2022-09-15T09:45:51.861Z,83.47
2022-09-15T09:48:36.903Z,83.03
2022-09-15T09:51:38.258Z,83.35
2022-09-15T09:54:27.270Z,83.85
2022-09-15T09:57:28.730Z,83.56
2022-09-15T10:00:35.947Z,83.67
2022-09-15T10:03:22.864Z,83.42
2022-09-15T10:06:19.719Z,83.30
2022-09-15T10:09:18.194Z,83.51
2022-09-15T10:12:04.988Z,83.75
2022-09-15T10:14:54.799Z,83.72
2022-09-15T10:17:42.107Z,84.50
2022-09-15T10:20:40.626Z,84.22
2022-09-15T10:23:29.853Z,84.46
2022-09-15T10:26:15.497Z,83.98
2022-09-15T10:29:12.817Z,83.64
2022-09-15T10:32:21.704Z,83.28
2022-09-15T10:35:15.835Z,82.92
2022-09-15T10:38:20.025Z,82.70
2022-09-15T10:41:29.302Z,82.70
2022-09-15T10:44:35.882Z,82.21
2022-09-15T10:47:37.540Z,82.06
2022-09-15T10:50:55.257Z,82.01
2022-09-15T10:53:57.524Z,81.59
2022-09-15T10:56:48.863Z,81.41
2022-09-15T10:59:51.610Z,81.43
2022-09-15T11:02:55.722Z,81.40
2022-09-15T11:05:46.475Z,81.50
2022-09-15T11:09:06.919Z,81.31
2022-09-15T11:11:55.209Z,81.33
2022-09-15T11:14:47.240Z,81.02
2022-09-15T11:18:07.829Z,80.93
2022-09-15T11:21:21.557Z,81.33
2022-09-15T11:24:17.384Z,79.47
2022-09-15T11:27:14.314Z,79.54
2022-09-15T11:30:18.806Z,80.05
2022-09-15T11:33:13.236Z,80.05
2022-09-15T11:36:06.669Z,80.14
2022-09-15T11:38:59.124Z,80.80
2022-09-15T11:41:56.603Z,80.04
2022-09-15T11:44:45.155Z,79.68
2022-09-15T11:47:30.543Z,80.67
2022-09-15T11:50:19.107Z,80.50
2022-09-15T11:53:27.808Z,81.13
2022-09-15T11:56:48.910Z,80.07
2022-09-15T12:00:07.168Z,80.87
2022-09-15T12:03:26.377Z,81.29
2022-09-15T12:06:21.649Z,80.30
2022-09-15T12:09:11.815Z,78.98
2022-09-15T12:12:06.918Z,77.58
2022-09-15T12:14:52.921Z,77.89
2022-09-15T12:18:01.331Z,77.02
2022-09-15T12:20:56.440Z,77.32
2022-09-15T12:23:52.186Z,77.91
2022-09-15T12:26:38.558Z,78.19
2022-09-15T12:29:27.090Z,77.44
2022-09-15T12:32:25.143Z,75.63
2022-09-15T12:35:16.517Z,77.16
2022-09-15T12:38:02.161Z,77.22
2022-09-15T12:40:58.120Z,77.19
2022-09-15T12:43:53.134Z,77.29
2022-09-15T12:46:38.689Z,75.83
2022-09-15T12:49:31.817Z,74.55
2022-09-15T12:52:20.789Z,75.36
2022-09-15T12:55:06.354Z,75.38
2022-09-15T12:57:55.220Z,73.57
2022-09-15T13:01:00.688Z,71.92
2022-09-15T13:03:49.524Z,73.48
2022-09-15T13:06:34.944Z,73.57
2022-09-15T13:09:28.665Z,73.67
2022-09-15T13:12:18.982Z,73.92
2022-09-15T13:15:13.648Z,73.69
2022-09-15T13:18:03.741Z,72.08
2022-09-15T13:20:54.552Z,71.37
2022-09-15T13:23:43.668Z,72.65
2022-09-15T13:26:31.797Z,73.26
2022-09-15T13:29:18.880Z,71.87
2022-09-15T13:32:19.424Z,72.14
2022-09-15T13:35:28.301Z,73.34
2022-09-15T13:38:32.606Z,73.58
2022-09-15T13:41:33.317Z,73.31
2022-09-15T13:44:46.358Z,73.50
2022-09-15T13:47:31.726Z,73.73
2022-09-15T13:50:34.313Z,74.03
2022-09-15T13:53:47.490Z,74.14
2022-09-15T13:56:38.448Z,74.41
2022-09-15T13:59:28.530Z,75.01
2022-09-15T14:02:14.889Z,74.62
2022-09-15T14:05:00.402Z,74.37
2022-09-15T14:07:55.775Z,74.31
2022-09-15T14:11:06.853Z,74.48
2022-09-15T14:13:52.501Z,74.06
2022-09-15T14:16:39.335Z,74.52
2022-09-15T14:19:34.419Z,75.06
2022-09-15T14:22:33.886Z,74.42
2022-09-15T14:25:20.664Z,74.47
2022-09-15T14:28:07.391Z,75.41
2022-09-15T14:30:53.422Z,75.38
2022-09-15T14:33:40.622Z,75.28
2022-09-15T14:36:29.979Z,75.50
2022-09-15T14:39:22.719Z,75.49
2022-09-15T14:42:19.017Z,76.54
2022-09-15T14:48:26.893Z,75.58
2022-09-15T14:51:28.659Z,75.49
2022-09-15T14:54:32.917Z,76.04
2022-09-15T14:57:25.557Z,76.36
2022-09-15T15:00:19.168Z,76.73
2022-09-15T15:03:32.333Z,77.50
2022-09-15T15:06:30.273Z,77.36
2022-09-15T15:09:26.435Z,78.11
2022-09-15T15:12:37.439Z,78.00
2022-09-15T15:15:23.175Z,77.77
2022-09-15T15:18:32.045Z,76.94
2022-09-15T15:21:31.280Z,77.77
2022-09-15T15:24:19.687Z,78.19
2022-09-15T15:27:38.549Z,78.34
2022-09-15T15:30:30.817Z,78.20
2022-09-15T15:33:25.048Z,78.16
2022-09-15T15:36:12.042Z,77.65
2022-09-15T15:39:00.559Z,77.60
2022-09-15T15:41:46.263Z,77.39
2022-09-15T15:44:32.491Z,77.23
2022-09-15T15:47:17.988Z,76.73
2022-09-15T15:50:21.729Z,76.73
2022-09-15T15:53:07.128Z,77.14
2022-09-15T15:55:55.099Z,77.09
2022-09-15T15:58:40.383Z,77.83
2022-09-15T16:01:25.797Z,77.38
2022-09-15T16:04:12.190Z,77.60
2022-09-15T16:06:57.583Z,77.80
2022-09-15T16:09:43.898Z,77.84
2022-09-15T16:12:31.941Z,77.19
2022-09-15T16:15:21.512Z,78.02
2022-09-15T16:18:06.747Z,77.80
2022-09-15T16:20:53.821Z,76.52
2022-09-15T16:23:39.397Z,76.64
2022-09-15T16:26:25.252Z,76.18
2022-09-15T16:29:11.794Z,76.59
2022-09-15T16:31:57.338Z,76.31
2022-09-15T16:34:42.689Z,76.57
2022-09-15T16:37:28.032Z,76.46
2022-09-15T16:40:13.450Z,76.66
2022-09-15T16:42:58.920Z,75.12
2022-09-15T16:45:45.062Z,74.92
2022-09-15T16:48:30.476Z,75.09
2022-09-15T16:51:29.942Z,75.14
2022-09-15T16:54:19.134Z,75.64
2022-09-15T16:57:04.857Z,75.26
2022-09-15T16:59:50.101Z,75.46
2022-09-15T17:02:35.505Z,75.08
2022-09-15T17:05:32.743Z,75.49
2022-09-15T17:08:21.274Z,74.29
2022-09-15T17:11:16.229Z,74.92
2022-09-15T17:14:03.092Z,75.06
2022-09-15T17:16:52.725Z,75.03
2022-09-15T17:19:38.111Z,75.60
2022-09-15T17:22:23.406Z,74.80
2022-09-15T17:25:27.045Z,75.41
2022-09-15T17:28:12.760Z,74.91
2022-09-15T17:31:12.085Z,74.97
2022-09-15T17:33:57.334Z,75.52
2022-09-15T17:36:42.639Z,75.07
2022-09-15T17:39:28.076Z,75.37
2022-09-15T17:42:13.477Z,74.97
2022-09-15T17:44:59.107Z,74.87
2022-09-15T17:47:45.074Z,75.19
2022-09-15T17:50:33.071Z,75.46
2022-09-15T17:53:24.114Z,75.20
2022-09-15T17:56:09.747Z,75.18
2022-09-15T17:58:55.173Z,75.22
2022-09-15T18:01:40.846Z,74.76
2022-09-15T18:04:26.099Z,75.61
2022-09-15T18:07:12.251Z,75.93
2022-09-15T18:09:58.078Z,74.66
2022-09-15T18:12:46.852Z,75.14
2022-09-15T18:15:35.333Z,75.13
2022-09-15T18:18:26.307Z,74.87
2022-09-15T18:21:25.186Z,75.13
2022-09-15T18:24:14.886Z,75.58
2022-09-15T18:27:00.467Z,75.38
2022-09-15T18:29:46.037Z,75.89
2022-09-15T18:32:33.102Z,75.49
2022-09-15T18:35:20.641Z,75.55
2022-09-15T18:38:06.552Z,76.12
2022-09-15T18:40:55.458Z,75.88
2022-09-15T18:43:40.911Z,76.02
2022-09-15T18:46:26.612Z,75.49
2022-09-15T18:49:11.675Z,75.45
2022-09-15T18:51:57.126Z,76.19
2022-09-15T18:54:42.359Z,75.71
2022-09-15T18:57:28.466Z,76.41
2022-09-15T19:00:16.886Z,76.06
2022-09-15T19:03:05.302Z,76.46
2022-09-15T19:05:51.019Z,76.21
2022-09-15T19:08:37.079Z,76.37
2022-09-15T19:11:22.781Z,76.32
2022-09-15T19:14:08.217Z,76.41
2022-09-15T19:16:58.209Z,75.80
2022-09-15T19:19:46.423Z,76.58
2022-09-15T19:22:32.217Z,75.55
2022-09-15T19:25:17.962Z,76.67
2022-09-15T19:28:03.770Z,75.83
2022-09-15T19:30:49.612Z,76.60
2022-09-15T19:33:35.174Z,76.17
2022-09-15T19:36:28.986Z,75.62
2022-09-15T19:39:14.871Z,76.43
2022-09-15T19:42:00.494Z,76.21
2022-09-15T19:44:47.793Z,76.33
2022-09-15T19:47:33.591Z,76.98
2022-09-15T19:50:19.311Z,76.33
2022-09-15T19:53:04.743Z,76.64
2022-09-15T19:55:51.968Z,75.93
2022-09-15T19:58:37.602Z,75.91
2022-09-15T20:01:24.286Z,76.28
2022-09-15T20:07:14.244Z,76.04
2022-09-15T20:09:59.694Z,76.23
2022-09-15T20:12:44.979Z,76.32
2022-09-15T20:15:30.453Z,76.57
2022-09-15T20:18:17.336Z,76.33
2022-09-15T20:21:07.271Z,76.05
2022-09-15T20:23:52.828Z,75.71
2022-09-15T20:26:38.170Z,75.44
2022-09-15T20:29:23.897Z,75.16
2022-09-15T20:32:09.571Z,75.99
2022-09-15T20:34:55.875Z,76.12
2022-09-15T20:37:41.858Z,75.63
2022-09-15T20:40:27.369Z,75.55
2022-09-15T20:43:12.674Z,75.79
2022-09-15T20:46:03.128Z,75.76
2022-09-15T20:48:50.421Z,75.12
2022-09-15T20:51:36.123Z,75.52
2022-09-15T20:54:21.652Z,74.55
2022-09-15T20:57:07.225Z,74.40
2022-09-15T20:59:52.896Z,74.09
2022-09-15T21:02:39.155Z,74.52
2022-09-15T21:05:24.639Z,74.74
2022-09-15T21:08:10.917Z,74.50
2022-09-15T21:10:58.984Z,74.84
2022-09-15T21:13:44.537Z,74.61
2022-09-15T21:16:30.506Z,74.42
2022-09-15T21:19:16.183Z,74.94
2022-09-15T21:22:01.642Z,75.28
2022-09-15T21:24:47.153Z,74.71
2022-09-15T21:27:32.428Z,74.76
2022-09-15T21:30:17.915Z,74.51
2022-09-15T21:33:03.509Z,74.39
2022-09-15T21:35:49.277Z,74.53
2022-09-15T21:38:36.416Z,74.55
2022-09-15T21:41:24.553Z,74.46
2022-09-15T21:44:11.179Z,74.28
2022-09-15T21:46:56.660Z,73.96
2022-09-15T21:49:42.225Z,74.20
2022-09-15T21:52:27.914Z,74.11
2022-09-15T21:55:13.284Z,73.35
2022-09-15T21:57:58.661Z,73.60
2022-09-15T22:00:44.126Z,73.66
2022-09-15T22:03:30.230Z,73.48
2022-09-15T22:06:16.854Z,74.10
2022-09-15T22:09:05.532Z,74.05
2022-09-15T22:11:51.229Z,73.85
2022-09-15T22:14:36.686Z,74.04
2022-09-15T22:17:22.117Z,74.21
2022-09-15T22:20:09.367Z,74.64
2022-09-15T22:23:01.217Z,74.72
2022-09-15T22:25:46.831Z,74.58
2022-09-15T22:28:32.382Z,74.71
2022-09-15T22:31:19.714Z,74.79
2022-09-15T22:34:05.324Z,74.73
2022-09-15T22:36:51.016Z,75.25
2022-09-15T22:39:57.750Z,74.84
2022-09-15T22:42:41.777Z,75.31
2022-09-15T22:45:27.073Z,75.52
2022-09-15T22:48:12.471Z,75.17
2022-09-15T22:50:58.875Z,75.61
2022-09-15T22:53:44.439Z,75.45
2022-09-15T22:56:30.303Z,76.04
2022-09-15T22:59:17.037Z,75.77
2022-09-15T23:02:02.636Z,75.95
2022-09-15T23:04:47.817Z,75.85
2022-09-15T23:07:34.538Z,75.60
2022-09-15T23:10:19.926Z,75.59
2022-09-15T23:13:05.564Z,75.83
2022-09-15T23:15:51.293Z,75.70
2022-09-15T23:18:37.023Z,76.00
2022-09-15T23:21:22.845Z,75.60
2022-09-15T23:24:08.820Z,75.78
2022-09-15T23:26:54.445Z,75.67
2022-09-15T23:29:40.033Z,75.63
2022-09-15T23:32:25.441Z,75.68
2022-09-15T23:35:10.885Z,75.75
2022-09-15T23:37:56.310Z,76.02
2022-09-15T23:40:42.845Z,75.90
2022-09-15T23:43:28.184Z,75.96
2022-09-15T23:46:14.046Z,76.00
2022-09-15T23:48:59.949Z,75.56
2022-09-15T23:51:45.482Z,76.05
2022-09-15T23:54:31.131Z,75.80
2022-09-15T23:57:16.380Z,75.79
