createdAt,value
2018-11-13T00:01:06.854Z,101024.10
2018-11-13T00:03:36.007Z,101029.41
2018-11-13T00:06:05.044Z,101020.28
2018-11-13T00:08:34.504Z,101019.84
2018-11-13T00:11:03.658Z,101027.27
2018-11-13T00:13:32.768Z,101017.67
2018-11-13T00:16:02.246Z,101016.02
2018-11-13T00:18:31.335Z,101017.80
2018-11-13T00:21:00.466Z,101022.53
2018-11-13T00:23:29.763Z,101019.05
2018-11-13T00:25:58.822Z,101015.57
2018-11-13T00:28:27.925Z,101024.36
2018-11-13T00:30:57.438Z,101021.72
2018-11-13T00:33:26.500Z,101024.38
2018-11-13T00:35:55.683Z,101029.20
2018-11-13T00:38:24.938Z,101032.70
2018-11-13T00:40:54.200Z,101033.13
2018-11-13T00:43:23.246Z,101030.06
2018-11-13T00:45:52.365Z,101029.63
2018-11-13T00:48:21.767Z,101027.84
2018-11-13T00:50:51.020Z,101039.20
2018-11-13T00:53:20.335Z,101029.60
2018-11-13T00:55:49.642Z,101038.31
2018-11-13T00:58:19.367Z,101031.31
2018-11-13T01:00:48.987Z,101037.42
2018-11-13T01:03:18.086Z,101027.81
2018-11-13T01:05:47.316Z,101019.97
2018-11-13T01:08:16.829Z,101026.11
2018-11-13T01:10:45.978Z,101016.95
2018-11-13T01:13:15.021Z,101022.20
2018-11-13T01:15:44.202Z,101017.41
2018-11-13T01:18:13.435Z,101019.14
2018-11-13T01:20:42.491Z,101019.11
2018-11-13T01:23:12.028Z,101017.64
2018-11-13T01:25:41.021Z,101018.94
2018-11-13T01:28:10.150Z,101014.98
2018-11-13T01:30:39.621Z,101016.39
2018-11-13T01:33:08.836Z,101014.68
2018-11-13T01:35:37.955Z,101022.50
2018-11-13T01:38:07.525Z,101015.94
2018-11-13T01:40:36.590Z,101017.65
2018-11-13T01:43:05.819Z,101021.16
2018-11-13T01:45:34.884Z,101018.09
2018-11-13T01:48:03.992Z,101021.50
2018-11-13T01:50:33.103Z,101013.58
2018-11-13T01:53:02.341Z,101019.67
2018-11-13T01:55:31.607Z,101020.90
2018-11-13T01:58:00.758Z,101020.39
2018-11-13T02:00:29.929Z,101018.22
2018-11-13T02:02:59.213Z,101018.65
2018-11-13T02:05:28.521Z,101021.66
2018-11-13T02:07:58.028Z,101026.87
2018-11-13T02:10:27.319Z,101033.48
2018-11-13T02:12:56.711Z,101034.83
2018-11-13T02:15:26.007Z,101030.06
2018-11-13T02:17:55.177Z,101030.54
2018-11-13T02:20:24.177Z,101031.00
2018-11-13T02:22:53.710Z,101031.44
2018-11-13T02:25:22.877Z,101032.33
2018-11-13T02:27:52.188Z,101034.95
2018-11-13T02:30:22.729Z,101039.30
2018-11-13T02:32:51.987Z,101044.56
2018-11-13T02:35:21.365Z,101050.63
2018-11-13T02:37:51.126Z,101043.17
2018-11-13T02:40:20.272Z,101042.27
2018-11-13T02:42:49.316Z,101044.45
2018-11-13T02:45:19.843Z,101045.72
2018-11-13T02:47:48.905Z,101045.22
2018-11-13T02:50:19.906Z,101046.94
2018-11-13T02:52:49.076Z,101052.21
2018-11-13T02:55:18.412Z,101045.62
2018-11-13T02:57:47.992Z,101042.98
2018-11-13T03:00:19.355Z,101045.61
2018-11-13T03:02:48.568Z,101046.95
2018-11-13T03:05:18.919Z,101045.20
2018-11-13T03:07:48.057Z,101045.22
2018-11-13T03:10:18.301Z,101046.19
2018-11-13T03:12:47.612Z,101047.93
2018-11-13T03:15:18.164Z,101048.02
2018-11-13T03:17:47.217Z,101052.86
2018-11-13T03:20:17.594Z,101059.90
2018-11-13T03:22:47.492Z,101057.31
2018-11-13T03:25:17.877Z,101062.09
2018-11-13T03:27:47.528Z,101063.80
2018-11-13T03:30:19.994Z,101061.66
2018-11-13T03:32:49.260Z,101069.50
2018-11-13T03:35:18.534Z,101076.09
2018-11-13T03:37:47.706Z,101070.38
2018-11-13T03:40:17.186Z,101070.34
2018-11-13T03:42:47.186Z,101067.32
2018-11-13T03:45:16.768Z,101067.74
2018-11-13T03:47:46.394Z,101071.23
2018-11-13T03:50:16.849Z,101072.54
2018-11-13T03:52:46.537Z,101075.17
2018-11-13T03:55:16.320Z,101073.48
2018-11-13T03:57:46.215Z,101061.23
2018-11-13T04:00:16.889Z,101068.61
2018-11-13T04:02:46.691Z,101065.02
2018-11-13T04:05:16.845Z,101062.44
2018-11-13T04:07:48.236Z,101068.50
2018-11-13T04:10:18.484Z,101064.97
2018-11-13T04:12:47.632Z,101064.02
2018-11-13T04:15:18.175Z,101071.42
2018-11-13T04:17:47.351Z,101069.27
2018-11-13T04:20:17.720Z,101075.47
2018-11-13T04:22:47.237Z,101071.97
2018-11-13T04:25:16.400Z,101081.45
2018-11-13T04:27:45.531Z,101072.71
2018-11-13T04:30:16.532Z,101076.56
2018-11-13T04:32:45.645Z,101076.14
2018-11-13T04:35:16.285Z,101073.94
2018-11-13T04:37:45.542Z,101085.41
2018-11-13T04:40:16.928Z,101086.64
2018-11-13T04:42:47.286Z,101088.36
2018-11-13T04:45:18.507Z,101094.45
2018-11-13T04:47:48.377Z,101097.46
2018-11-13T04:50:18.686Z,101094.84
2018-11-13T04:52:47.916Z,101095.72
2018-11-13T04:55:17.595Z,101099.21
2018-11-13T04:57:48.290Z,101097.45
2018-11-13T05:00:19.006Z,101098.25
2018-11-13T05:02:48.415Z,101095.13
2018-11-13T05:05:18.291Z,101092.91
2018-11-13T05:07:51.744Z,101101.58
2018-11-13T05:10:21.013Z,101105.08
2018-11-13T05:12:50.510Z,101102.07
2018-11-13T05:15:20.045Z,101111.69
2018-11-13T05:17:49.295Z,101106.50
2018-11-13T05:20:18.717Z,101105.61
2018-11-13T05:22:48.021Z,101115.27
2018-11-13T05:25:18.773Z,101118.33
2018-11-13T05:27:48.174Z,101116.11
2018-11-13T05:30:22.351Z,101118.69
2018-11-13T05:32:52.095Z,101125.25
2018-11-13T05:35:22.042Z,101125.67
2018-11-13T05:37:51.242Z,101127.33
2018-11-13T05:40:24.746Z,101136.02
2018-11-13T05:42:54.031Z,101132.86
2018-11-13T05:45:24.447Z,101131.05
2018-11-13T05:47:54.093Z,101127.20
2018-11-13T05:50:23.328Z,101134.09
2018-11-13T05:52:53.572Z,101138.37
2018-11-13T05:55:28.006Z,101137.41
2018-11-13T05:57:57.349Z,101142.52
2018-11-13T06:00:34.770Z,101142.91
2018-11-13T06:03:04.597Z,101143.84
2018-11-13T06:05:34.331Z,101144.33
2018-11-13T06:08:03.755Z,101149.92
2018-11-13T06:10:33.007Z,101148.97
2018-11-13T06:13:02.207Z,101143.30
2018-11-13T06:15:31.249Z,101152.97
2018-11-13T06:18:00.345Z,101148.58
2018-11-13T06:20:29.733Z,101146.38
2018-11-13T06:22:59.023Z,101148.52
2018-11-13T06:25:28.294Z,101140.17
2018-11-13T06:27:57.867Z,101139.31
2018-11-13T06:30:27.295Z,101143.66
2018-11-13T06:32:56.387Z,101147.59
2018-11-13T06:35:25.855Z,101149.75
2018-11-13T06:37:55.068Z,101147.09
2018-11-13T06:40:25.306Z,101146.13
2018-11-13T06:42:54.568Z,101156.15
2018-11-13T06:45:24.197Z,101153.64
2018-11-13T06:47:53.606Z,101158.41
2018-11-13T06:50:22.969Z,101158.70
2018-11-13T06:52:52.272Z,101156.86
2018-11-13T06:55:25.375Z,101152.77
2018-11-13T06:57:54.457Z,101151.73
2018-11-13T07:00:23.536Z,101146.78
2018-11-13T07:02:52.829Z,101144.88
2018-11-13T07:05:21.932Z,101142.16
2018-11-13T07:07:50.930Z,101148.20
2018-11-13T07:10:23.176Z,101142.75
2018-11-13T07:12:53.854Z,101144.81
2018-11-13T07:15:24.426Z,101139.39
2018-11-13T07:17:55.195Z,101140.64
2018-11-13T07:20:25.941Z,101147.64
2018-11-13T07:22:55.257Z,101141.61
2018-11-13T07:25:25.337Z,101127.73
2018-11-13T07:27:54.907Z,101130.47
2018-11-13T07:30:24.721Z,101127.59
2018-11-13T07:32:54.107Z,101128.02
2018-11-13T07:35:23.805Z,101128.80
2018-11-13T07:37:55.896Z,101126.97
2018-11-13T07:40:25.071Z,101125.77
2018-11-13T07:42:54.550Z,101126.52
2018-11-13T07:45:23.764Z,101121.31
2018-11-13T07:47:53.478Z,101121.77
2018-11-13T07:50:22.509Z,101122.86
2018-11-13T07:54:21.518Z,101126.13
2018-11-13T07:56:50.684Z,101121.63
2018-11-13T07:59:19.811Z,101124.53
2018-11-13T08:01:49.148Z,101130.77
2018-11-13T08:04:18.478Z,101129.95
2018-11-13T08:06:47.862Z,101133.23
2018-11-13T08:09:17.391Z,101135.56
2018-11-13T08:11:46.583Z,101135.26
2018-11-13T08:14:15.807Z,101131.77
2018-11-13T08:16:44.992Z,101134.08
2018-11-13T08:19:14.093Z,101135.86
2018-11-13T08:21:43.307Z,101141.10
2018-11-13T08:24:12.711Z,101139.01
2018-11-13T08:26:42.061Z,101136.13
2018-11-13T08:29:11.165Z,101133.56
2018-11-13T08:31:40.505Z,101132.80
2018-11-13T08:34:10.136Z,101130.09
2018-11-13T08:36:39.266Z,101131.77
2018-11-13T08:39:11.349Z,101134.64
2018-11-13T08:41:40.530Z,101124.23
2018-11-13T08:44:10.428Z,101131.06
2018-11-13T08:46:39.660Z,101128.98
2018-11-13T08:49:08.813Z,101131.16
2018-11-13T08:51:37.789Z,101131.31
2018-11-13T08:54:07.346Z,101125.84
2018-11-13T08:56:36.449Z,101124.00
2018-11-13T08:59:05.802Z,101128.66
2018-11-13T09:01:35.233Z,101120.17
2018-11-13T09:04:04.307Z,101121.73
2018-11-13T09:06:33.482Z,101128.52
2018-11-13T09:09:03.336Z,101122.06
2018-11-13T09:11:32.547Z,101113.19
2018-11-13T09:14:01.776Z,101117.85
2018-11-13T09:16:31.338Z,101112.95
2018-11-13T09:19:00.709Z,101107.86
2018-11-13T09:21:29.961Z,101106.39
2018-11-13T09:23:59.326Z,101112.89
2018-11-13T09:26:28.443Z,101107.03
2018-11-13T09:28:57.480Z,101109.03
2018-11-13T09:31:27.052Z,101105.05
2018-11-13T09:33:56.118Z,101103.91
2018-11-13T09:36:25.266Z,101099.53
2018-11-13T09:38:54.906Z,101099.41
2018-11-13T09:41:24.083Z,101097.41
2018-11-13T09:43:53.305Z,101096.09
2018-11-13T09:46:22.517Z,101092.14
2018-11-13T09:48:51.723Z,101084.48
2018-11-13T09:51:20.709Z,101083.93
2018-11-13T09:53:50.004Z,101078.92
2018-11-13T09:56:19.122Z,101078.59
2018-11-13T09:58:48.389Z,101078.75
2018-11-13T10:01:19.060Z,101076.29
2018-11-13T10:03:49.453Z,101077.81
2018-11-13T10:06:19.818Z,101070.81
2018-11-13T10:08:49.179Z,101075.59
2018-11-13T10:11:19.932Z,101066.10
2018-11-13T10:13:51.696Z,101065.20
2018-11-13T10:16:21.011Z,101060.81
2018-11-13T10:18:50.167Z,101063.42
2018-11-13T10:21:19.587Z,101067.69
2018-11-13T10:23:48.854Z,101054.09
2018-11-13T10:26:18.381Z,101050.07
2018-11-13T10:28:47.457Z,101052.29
2018-11-13T10:31:17.046Z,101050.87
2018-11-13T10:33:46.280Z,101041.45
2018-11-13T10:36:15.502Z,101039.34
2018-11-13T10:38:45.105Z,101042.19
2018-11-13T10:41:14.430Z,101035.42
2018-11-13T10:43:43.688Z,101043.84
2018-11-13T10:46:13.572Z,101045.00
2018-11-13T10:48:42.874Z,101035.48
2018-11-13T10:51:11.993Z,101030.41
2018-11-13T10:53:41.126Z,101032.52
2018-11-13T10:56:10.681Z,101021.19
2018-11-13T10:58:39.924Z,101009.66
2018-11-13T11:01:14.407Z,101008.52
2018-11-13T11:03:47.472Z,101005.55
2018-11-13T11:06:17.025Z,101004.48
2018-11-13T11:08:46.134Z,101003.72
2018-11-13T11:11:15.326Z,100995.17
2018-11-13T11:13:44.561Z,100991.72
2018-11-13T11:16:13.427Z,100995.20
2018-11-13T11:18:42.706Z,100989.59
2018-11-13T11:21:11.859Z,100983.61
2018-11-13T11:23:40.966Z,100985.92
2018-11-13T11:26:10.464Z,100980.36
2018-11-13T11:28:39.943Z,100976.77
2018-11-13T11:31:09.208Z,100973.47
2018-11-13T11:33:38.384Z,100979.19
2018-11-13T11:36:07.427Z,100972.70
2018-11-13T11:38:36.593Z,100965.59
2018-11-13T11:41:05.844Z,100965.36
2018-11-13T11:43:35.039Z,100958.53
2018-11-13T11:46:04.318Z,100948.21
2018-11-13T11:48:33.505Z,100957.36
2018-11-13T11:51:02.807Z,100954.92
2018-11-13T11:53:31.799Z,100958.85
2018-11-13T11:56:00.988Z,100962.36
2018-11-13T11:58:30.191Z,100950.72
2018-11-13T12:00:59.495Z,100949.47
2018-11-13T12:03:28.749Z,100951.21
2018-11-13T12:05:58.155Z,100940.75
2018-11-13T12:08:27.233Z,100939.48
2018-11-13T12:10:56.449Z,100937.58
2018-11-13T12:13:25.724Z,100940.06
2018-11-13T12:15:54.945Z,100942.13
2018-11-13T12:18:24.023Z,100930.27
2018-11-13T12:20:53.161Z,100929.72
2018-11-13T12:23:22.297Z,100932.40
2018-11-13T12:25:51.687Z,100928.37
2018-11-13T12:28:21.225Z,100927.67
2018-11-13T12:30:50.281Z,100926.39
2018-11-13T12:33:19.543Z,100927.91
2018-11-13T12:35:48.900Z,100920.95
2018-11-13T12:38:18.069Z,100922.66
2018-11-13T12:40:47.363Z,100917.43
2018-11-13T12:43:17.011Z,100920.03
2018-11-13T12:45:46.046Z,100916.51
2018-11-13T12:48:15.318Z,100910.23
2018-11-13T12:50:49.716Z,100910.12
2018-11-13T12:53:18.885Z,100903.08
2018-11-13T12:55:48.225Z,100899.46
2018-11-13T12:58:17.377Z,100892.75
2018-11-13T13:00:46.617Z,100900.58
2018-11-13T13:03:15.612Z,100901.16
2018-11-13T13:05:45.176Z,100895.39
2018-11-13T13:08:14.198Z,100894.24
2018-11-13T13:10:43.603Z,100891.81
2018-11-13T13:13:12.855Z,100896.80
2018-11-13T13:15:41.965Z,100898.56
2018-11-13T13:18:11.131Z,100902.28
2018-11-13T13:20:40.754Z,100902.14
2018-11-13T13:23:09.969Z,100898.88
2018-11-13T13:25:39.213Z,100899.64
2018-11-13T13:28:08.676Z,100900.75
2018-11-13T13:30:37.746Z,100894.70
2018-11-13T13:33:06.913Z,100899.15
2018-11-13T13:35:42.430Z,100895.66
2018-11-13T13:38:12.064Z,100893.41
2018-11-13T13:40:42.251Z,100893.12
2018-11-13T13:43:12.475Z,100889.59
2018-11-13T13:45:42.352Z,100886.45
2018-11-13T13:48:11.337Z,100885.52
2018-11-13T13:50:40.939Z,100880.67
2018-11-13T13:53:11.088Z,100878.66
2018-11-13T13:55:40.410Z,100879.05
2018-11-13T13:58:09.916Z,100878.01
2018-11-13T14:00:39.342Z,100886.36
2018-11-13T14:03:10.465Z,100885.16
2018-11-13T14:05:40.053Z,100884.76
2018-11-13T14:08:10.291Z,100879.41
2018-11-13T14:10:39.358Z,100881.77
2018-11-13T14:13:08.589Z,100883.23
2018-11-13T14:15:38.015Z,100876.35
2018-11-13T14:18:07.161Z,100877.28
2018-11-13T14:20:36.494Z,100882.33
2018-11-13T14:23:05.831Z,100880.60
2018-11-13T14:25:35.025Z,100885.44
2018-11-13T14:28:04.179Z,100881.88
2018-11-13T14:30:34.614Z,100878.81
2018-11-13T14:33:06.920Z,100878.72
2018-11-13T14:35:36.383Z,100883.43
2018-11-13T14:38:05.703Z,100882.47
2018-11-13T14:40:38.355Z,100880.21
2018-11-13T14:43:07.765Z,100884.02
2018-11-13T14:45:37.026Z,100883.05
2018-11-13T14:48:06.781Z,100879.53
2018-11-13T14:50:36.659Z,100878.50
2018-11-13T14:53:06.724Z,100875.40
2018-11-13T14:55:37.380Z,100876.27
2018-11-13T14:58:07.960Z,100879.10
2018-11-13T15:00:38.253Z,100880.58
2018-11-13T15:03:08.698Z,100879.50
2018-11-13T15:05:38.275Z,100874.80
2018-11-13T15:08:08.548Z,100874.80
2018-11-13T15:10:40.156Z,100878.70
2018-11-13T15:13:09.785Z,100878.73
2018-11-13T15:15:38.947Z,100876.86
2018-11-13T15:18:08.639Z,100878.05
2018-11-13T15:20:38.150Z,100882.30
2018-11-13T15:23:08.272Z,100880.98
2018-11-13T15:25:37.464Z,100881.14
2018-11-13T15:28:07.683Z,100879.36
2018-11-13T15:30:38.200Z,100884.17
2018-11-13T15:33:09.887Z,100884.33
2018-11-13T15:35:39.444Z,100885.05
2018-11-13T15:38:09.016Z,100883.70
2018-11-13T15:40:38.357Z,100888.56
2018-11-13T15:43:08.175Z,100890.80
2018-11-13T15:45:37.298Z,100889.54
2018-11-13T15:48:08.199Z,100890.80
2018-11-13T15:50:37.984Z,100890.63
2018-11-13T15:53:08.723Z,100896.33
2018-11-13T15:55:37.866Z,100894.20
2018-11-13T15:58:07.599Z,100894.80
2018-11-13T16:00:38.213Z,100895.88
2018-11-13T16:03:11.891Z,100896.74
2018-11-13T16:05:44.539Z,100902.73
2018-11-13T16:08:13.952Z,100901.02
2018-11-13T16:10:43.163Z,100904.09
2018-11-13T16:13:12.784Z,100916.89
2018-11-13T16:15:42.677Z,100916.77
2018-11-13T16:18:13.693Z,100921.36
2018-11-13T16:20:42.756Z,100919.09
2018-11-13T16:23:11.890Z,100914.84
2018-11-13T16:25:41.182Z,100919.22
2018-11-13T16:28:10.294Z,100921.91
2018-11-13T16:30:40.123Z,100929.09
2018-11-13T16:33:09.631Z,100929.70
2018-11-13T16:35:38.817Z,100936.11
2018-11-13T16:38:09.815Z,100933.27
2018-11-13T16:40:38.827Z,100935.82
2018-11-13T16:43:08.074Z,100933.33
2018-11-13T16:45:37.265Z,100934.50
2018-11-13T16:48:07.394Z,100932.58
2018-11-13T16:50:39.063Z,100941.72
2018-11-13T16:53:08.309Z,100939.03
2018-11-13T16:55:42.614Z,100941.35
2018-11-13T16:58:13.224Z,100943.22
2018-11-13T17:00:44.703Z,100943.07
2018-11-13T17:03:13.793Z,100946.39
2018-11-13T17:05:42.970Z,100947.58
2018-11-13T17:08:12.280Z,100955.59
2018-11-13T17:10:42.683Z,100950.90
2018-11-13T17:13:11.854Z,100952.05
2018-11-13T17:15:41.133Z,100955.03
2018-11-13T17:18:10.413Z,100954.77
2018-11-13T17:20:39.691Z,100957.08
2018-11-13T17:23:09.210Z,100955.77
2018-11-13T17:25:39.381Z,100955.72
2018-11-13T17:28:09.011Z,100954.50
2018-11-13T17:30:38.622Z,100959.86
2018-11-13T17:33:09.271Z,100959.98
2018-11-13T17:35:38.832Z,100952.41
2018-11-13T17:38:08.056Z,100961.17
2018-11-13T17:40:38.078Z,100954.90
2018-11-13T17:43:08.356Z,100951.31
2018-11-13T17:45:40.052Z,100948.58
2018-11-13T17:48:10.552Z,100946.13
2018-11-13T17:50:41.293Z,100949.63
2018-11-13T17:53:11.224Z,100951.08
2018-11-13T17:55:41.302Z,100952.81
2018-11-13T17:58:12.718Z,100949.80
2018-11-13T18:00:43.222Z,100953.84
2018-11-13T18:03:13.832Z,100946.80
2018-11-13T18:05:43.790Z,100948.22
2018-11-13T18:08:13.700Z,100955.44
2018-11-13T18:10:45.009Z,100950.17
2018-11-13T18:13:14.582Z,100947.06
2018-11-13T18:15:43.903Z,100943.99
2018-11-13T18:18:13.165Z,100943.36
2018-11-13T18:20:43.215Z,100945.35
2018-11-13T18:23:12.451Z,100945.02
2018-11-13T18:25:41.818Z,100945.80
2018-11-13T18:28:11.303Z,100938.14
2018-11-13T18:30:40.767Z,100942.05
2018-11-13T18:33:10.878Z,100938.96
2018-11-13T18:35:40.895Z,100947.88
2018-11-13T18:38:13.722Z,100939.96
2018-11-13T18:40:43.502Z,100940.59
2018-11-13T18:43:12.954Z,100938.81
2018-11-13T18:45:43.326Z,100943.62
2018-11-13T18:48:12.695Z,100943.23
2018-11-13T18:50:43.839Z,100948.44
2018-11-13T18:53:13.199Z,100940.19
2018-11-13T18:55:42.626Z,100946.22
2018-11-13T18:58:11.910Z,100943.68
2018-11-13T19:00:41.813Z,100940.90
2018-11-13T19:03:16.053Z,100944.80
2018-11-13T19:05:47.744Z,100943.43
2018-11-13T19:08:17.584Z,100938.56
2018-11-13T19:10:48.299Z,100943.28
2018-11-13T19:13:32.390Z,100940.59
2018-11-13T19:16:05.603Z,100937.09
2018-11-13T19:18:35.317Z,100937.08
2018-11-13T19:21:04.897Z,100941.03
2018-11-13T19:23:34.353Z,100933.69
2018-11-13T19:26:03.935Z,100932.36
2018-11-13T19:28:33.583Z,100934.91
2018-11-13T19:31:03.148Z,100937.14
2018-11-13T19:33:32.997Z,100932.97
2018-11-13T19:36:02.523Z,100935.61
2018-11-13T19:38:31.819Z,100934.85
2018-11-13T19:41:01.030Z,100933.69
2018-11-13T19:43:30.175Z,100932.21
2018-11-13T19:45:59.417Z,100932.16
2018-11-13T19:48:29.247Z,100924.52
2018-11-13T19:50:58.683Z,100926.12
2018-11-13T19:53:27.993Z,100922.25
2018-11-13T19:55:57.187Z,100926.02
2018-11-13T19:58:26.347Z,100916.52
2018-11-13T20:00:55.637Z,100921.71
2018-11-13T20:03:25.032Z,100911.55
2018-11-13T20:05:54.220Z,100916.12
2018-11-13T20:08:23.472Z,100917.75
2018-11-13T20:10:54.231Z,100912.52
2018-11-13T20:13:23.461Z,100907.80
2018-11-13T20:15:52.913Z,100911.20
2018-11-13T20:18:22.928Z,100913.27
2018-11-13T20:20:52.429Z,100911.48
2018-11-13T20:23:22.739Z,100910.02
2018-11-13T20:25:52.757Z,100908.92
2018-11-13T20:28:22.057Z,100908.45
2018-11-13T20:30:51.272Z,100905.25
2018-11-13T20:33:20.352Z,100905.17
2018-11-13T20:35:50.173Z,100897.09
2018-11-13T20:38:19.352Z,100905.36
2018-11-13T20:40:48.352Z,100911.25
2018-11-13T20:43:17.925Z,100908.51
2018-11-13T20:45:46.966Z,100914.89
2018-11-13T20:48:16.260Z,100913.89
2018-11-13T20:50:45.416Z,100907.64
2018-11-13T20:53:14.328Z,100908.84
2018-11-13T20:55:43.477Z,100915.71
2018-11-13T20:58:12.597Z,100910.89
2018-11-13T21:00:41.842Z,100900.38
2018-11-13T21:03:10.974Z,100900.52
2018-11-13T21:05:40.408Z,100895.55
2018-11-13T21:08:09.428Z,100889.86
2018-11-13T21:10:40.228Z,100890.42
2018-11-13T21:13:10.193Z,100893.17
2018-11-13T21:15:39.444Z,100893.38
2018-11-13T21:18:08.809Z,100889.25
2018-11-13T21:20:37.924Z,100891.31
2018-11-13T21:23:07.095Z,100889.64
2018-11-13T21:25:36.314Z,100887.81
2018-11-13T21:28:05.497Z,100884.97
2018-11-13T21:30:34.875Z,100891.12
2018-11-13T21:33:04.060Z,100893.80
2018-11-13T21:35:33.256Z,100891.67
2018-11-13T21:38:02.335Z,100887.48
2018-11-13T21:40:31.520Z,100886.12
2018-11-13T21:43:00.760Z,100881.49
2018-11-13T21:45:29.908Z,100882.62
2018-11-13T21:47:59.202Z,100883.33
2018-11-13T21:50:29.271Z,100880.97
2018-11-13T21:52:58.565Z,100877.11
2018-11-13T21:55:29.117Z,100878.33
2018-11-13T21:57:58.239Z,100875.79
2018-11-13T22:00:31.824Z,100873.91
2018-11-13T22:03:03.169Z,100860.87
2018-11-13T22:05:33.459Z,100860.72
2018-11-13T22:08:02.793Z,100849.11
2018-11-13T22:10:32.159Z,100846.35
2018-11-13T22:13:01.593Z,100835.84
2018-11-13T22:15:31.430Z,100834.02
2018-11-13T22:18:01.509Z,100842.85
2018-11-13T22:20:30.120Z,100843.05
2018-11-13T22:23:00.265Z,100835.77
2018-11-13T22:25:29.519Z,100834.53
2018-11-13T22:27:59.463Z,100830.28
2018-11-13T22:30:29.940Z,100824.33
2018-11-13T22:32:59.059Z,100830.73
2018-11-13T22:35:28.323Z,100833.43
2018-11-13T22:37:57.331Z,100841.80
2018-11-13T22:40:27.827Z,100834.28
2018-11-13T22:42:57.416Z,100829.87
2018-11-13T22:45:27.664Z,100836.12
2018-11-13T22:47:57.376Z,100823.48
2018-11-13T22:50:30.638Z,100822.25
2018-11-13T22:53:00.113Z,100822.66
2018-11-13T22:55:29.314Z,100823.68
2018-11-13T22:58:00.140Z,100829.22
2018-11-13T23:00:41.601Z,100826.36
2018-11-13T23:03:12.743Z,100825.45
2018-11-13T23:05:42.547Z,100818.30
2018-11-13T23:08:13.317Z,100817.49
2018-11-13T23:10:42.580Z,100819.67
2018-11-13T23:13:11.654Z,100814.34
2018-11-13T23:15:41.054Z,100806.94
2018-11-13T23:18:10.543Z,100804.75
2018-11-13T23:20:39.594Z,100801.55
2018-11-13T23:23:08.925Z,100795.35
2018-11-13T23:25:37.964Z,100795.30
2018-11-13T23:28:07.104Z,100788.53
2018-11-13T23:30:36.405Z,100792.97
2018-11-13T23:33:06.044Z,100792.56
2018-11-13T23:35:35.071Z,100786.32
2018-11-13T23:38:04.684Z,100772.27
2018-11-13T23:40:33.833Z,100772.77
2018-11-13T23:43:03.092Z,100768.45
2018-11-13T23:45:32.359Z,100768.05
2018-11-13T23:48:01.721Z,100771.95
2018-11-13T23:50:30.565Z,100766.27
2018-11-13T23:52:59.642Z,100776.27
2018-11-13T23:55:28.728Z,100784.34
2018-11-13T23:57:57.824Z,100788.25
