createdAt,value
2023-10-09T00:02:11.939Z,100.00
2023-10-09T00:04:43.667Z,100.00
2023-10-09T00:07:11.693Z,100.00
2023-10-09T00:09:57.442Z,100.00
2023-10-09T00:12:25.346Z,100.00
2023-10-09T00:14:56.905Z,100.00
2023-10-09T00:17:24.941Z,100.00
2023-10-09T00:20:01.003Z,100.00
2023-10-09T00:22:29.720Z,100.00
2023-10-09T00:25:30.856Z,100.00
2023-10-09T00:28:00.879Z,100.00
2023-10-09T00:30:31.426Z,100.00
2023-10-09T00:33:07.216Z,100.00
2023-10-09T00:35:38.877Z,100.00
2023-10-09T00:38:25.443Z,100.00
2023-10-09T00:41:11.408Z,100.00
2023-10-09T00:43:39.338Z,100.00
2023-10-09T00:46:17.951Z,100.00
2023-10-09T00:48:48.947Z,100.00
2023-10-09T00:51:19.719Z,100.00
2023-10-09T00:53:54.080Z,100.00
2023-10-09T00:56:27.306Z,100.00
2023-10-09T00:59:07.933Z,100.00
2023-10-09T01:01:37.770Z,100.00
2023-10-09T01:04:16.272Z,100.00
2023-10-09T01:06:46.454Z,100.00
2023-10-09T01:09:15.657Z,100.00
2023-10-09T01:11:49.789Z,100.00
2023-10-09T01:14:17.749Z,100.00
2023-10-09T01:16:44.834Z,100.00
2023-10-09T01:19:14.874Z,100.00
2023-10-09T01:21:41.838Z,100.00
2023-10-09T01:24:11.355Z,100.00
2023-10-09T01:26:47.989Z,100.00
2023-10-09T01:29:23.123Z,100.00
2023-10-09T01:32:01.919Z,100.00
2023-10-09T01:34:49.294Z,100.00
2023-10-09T01:37:23.895Z,100.00
2023-10-09T01:39:59.316Z,100.00
2023-10-09T01:42:36.248Z,100.00
2023-10-09T01:45:28.721Z,100.00
2023-10-09T01:47:56.328Z,100.00
2023-10-09T01:50:32.119Z,100.00
2023-10-09T01:53:02.875Z,100.00
2023-10-09T01:55:37.726Z,100.00
2023-10-09T01:58:18.369Z,100.00
2023-10-09T02:00:50.848Z,100.00
2023-10-09T02:03:19.118Z,100.00
2023-10-09T02:05:46.335Z,100.00
2023-10-09T02:08:14.053Z,100.00
2023-10-09T02:10:41.240Z,100.00
2023-10-09T02:13:08.698Z,100.00
2023-10-09T02:15:43.790Z,100.00
2023-10-09T02:18:24.333Z,100.00
2023-10-09T02:21:13.667Z,100.00
2023-10-09T02:23:58.859Z,100.00
2023-10-09T02:26:34.583Z,100.00
2023-10-09T02:29:05.224Z,100.00
2023-10-09T02:31:41.887Z,100.00
2023-10-09T02:34:09.496Z,100.00
2023-10-09T02:36:39.789Z,100.00
2023-10-09T02:39:07.675Z,100.00
2023-10-09T02:41:35.844Z,100.00
2023-10-09T02:44:12.576Z,100.00
2023-10-09T02:46:41.559Z,100.00
2023-10-09T02:49:10.778Z,100.00
2023-10-09T02:51:48.981Z,100.00
2023-10-09T02:54:24.775Z,100.00
2023-10-09T02:56:56.075Z,100.00
2023-10-09T02:59:23.554Z,100.00
2023-10-09T03:01:51.049Z,100.00
2023-10-09T03:04:18.042Z,100.00
2023-10-09T03:06:47.187Z,100.00
2023-10-09T03:09:20.787Z,100.00
2023-10-09T03:11:54.760Z,100.00
2023-10-09T03:14:27.565Z,100.00
2023-10-09T03:16:54.398Z,100.00
2023-10-09T03:19:21.205Z,100.00
2023-10-09T03:21:47.976Z,100.00
2023-10-09T03:24:15.037Z,100.00
2023-10-09T03:26:42.011Z,100.00
2023-10-09T03:29:11.524Z,100.00
2023-10-09T03:31:39.335Z,100.00
2023-10-09T03:34:09.699Z,100.00
2023-10-09T03:36:39.829Z,100.00
2023-10-09T03:39:27.074Z,100.00
2023-10-09T03:41:55.460Z,100.00
2023-10-09T03:44:23.273Z,100.00
2023-10-09T03:46:52.643Z,100.00
2023-10-09T03:49:25.212Z,100.00
2023-10-09T03:51:52.225Z,100.00
2023-10-09T03:54:23.766Z,100.00
2023-10-09T03:56:51.401Z,100.00
2023-10-09T03:59:21.170Z,100.00
2023-10-09T04:01:50.176Z,100.00
2023-10-09T04:04:17.342Z,100.00
2023-10-09T04:06:44.546Z,100.00
2023-10-09T04:09:17.806Z,100.00
2023-10-09T04:11:47.481Z,100.00
2023-10-09T04:14:25.698Z,100.00
2023-10-09T04:17:05.143Z,100.00
2023-10-09T04:19:40.131Z,100.00
2023-10-09T04:22:26.431Z,100.00
2023-10-09T04:24:53.701Z,100.00
2023-10-09T04:27:36.922Z,100.00
2023-10-09T04:30:08.581Z,100.00
2023-10-09T04:32:35.958Z,100.00
2023-10-09T04:35:23.913Z,100.00
2023-10-09T04:38:01.091Z,100.00
2023-10-09T04:40:52.359Z,100.00
2023-10-09T04:43:22.600Z,100.00
2023-10-09T04:46:10.555Z,100.00
2023-10-09T04:48:40.505Z,100.00
2023-10-09T04:51:22.981Z,100.00
2023-10-09T04:54:10.582Z,100.00
2023-10-09T04:56:52.671Z,100.00
2023-10-09T04:59:20.399Z,100.00
2023-10-09T05:01:58.895Z,100.00
2023-10-09T05:04:38.651Z,100.00
2023-10-09T05:07:24.198Z,100.00
2023-10-09T05:09:57.311Z,100.00
2023-10-09T05:12:28.289Z,100.00
2023-10-09T05:15:10.450Z,100.00
2023-10-09T05:17:39.575Z,100.00
2023-10-09T05:20:31.008Z,100.00
2023-10-09T05:23:16.255Z,100.00
2023-10-09T05:25:54.730Z,100.00
2023-10-09T05:28:32.349Z,100.00
2023-10-09T05:31:09.498Z,100.00
2023-10-09T05:33:40.087Z,100.00
2023-10-09T05:36:20.098Z,100.00
2023-10-09T05:38:59.996Z,100.00
2023-10-09T05:41:48.622Z,100.00
2023-10-09T05:44:50.434Z,100.00
2023-10-09T05:47:35.209Z,100.00
2023-10-09T05:50:11.196Z,100.00
2023-10-09T05:52:40.516Z,100.00
2023-10-09T05:55:25.734Z,100.00
2023-10-09T05:57:58.611Z,100.00
2023-10-09T06:00:44.541Z,100.00
2023-10-09T06:03:24.973Z,100.00
2023-10-09T06:05:58.876Z,100.00
2023-10-09T06:08:42.512Z,100.00
2023-10-09T06:11:29.574Z,100.00
2023-10-09T06:14:13.883Z,100.00
2023-10-09T06:16:43.249Z,100.00
2023-10-09T06:19:20.767Z,100.00
2023-10-09T06:21:53.636Z,100.00
2023-10-09T06:24:21.175Z,100.00
2023-10-09T06:27:00.332Z,100.00
2023-10-09T06:29:52.347Z,100.00
2023-10-09T06:32:20.281Z,100.00
2023-10-09T06:34:58.222Z,100.00
2023-10-09T06:37:25.470Z,100.00
2023-10-09T06:40:13.345Z,100.00
2023-10-09T06:42:40.216Z,100.00
2023-10-09T06:45:21.376Z,100.00
2023-10-09T06:48:08.793Z,100.00
2023-10-09T06:51:11.663Z,100.00
2023-10-09T06:53:56.791Z,100.00
2023-10-09T06:56:30.719Z,100.00
2023-10-09T06:58:58.954Z,100.00
2023-10-09T07:01:28.261Z,100.00
2023-10-09T07:04:01.216Z,100.00
2023-10-09T07:06:34.494Z,100.00
2023-10-09T07:09:07.212Z,100.00
2023-10-09T07:11:43.758Z,100.00
2023-10-09T07:14:32.162Z,100.00
2023-10-09T07:17:03.009Z,100.00
2023-10-09T07:19:43.687Z,100.00
2023-10-09T07:22:23.241Z,100.00
2023-10-09T07:24:58.330Z,96.24
2023-10-09T07:27:45.527Z,98.16
2023-10-09T07:30:33.245Z,92.15
2023-10-09T07:33:13.889Z,89.24
2023-10-09T07:35:48.900Z,94.19
2023-10-09T07:38:20.881Z,98.76
2023-10-09T07:41:01.038Z,96.09
2023-10-09T07:43:36.837Z,98.93
2023-10-09T07:46:22.852Z,93.83
2023-10-09T07:48:55.674Z,91.54
2023-10-09T07:51:24.563Z,93.67
2023-10-09T07:53:58.391Z,95.25
2023-10-09T07:56:25.898Z,88.26
2023-10-09T07:58:53.221Z,84.60
2023-10-09T08:01:38.054Z,85.49
2023-10-09T08:04:15.431Z,82.55
2023-10-09T08:07:05.450Z,73.77
2023-10-09T08:10:01.870Z,64.95
2023-10-09T08:12:58.960Z,69.78
2023-10-09T08:15:35.810Z,66.73
2023-10-09T08:18:14.763Z,67.11
2023-10-09T08:21:04.812Z,59.46
2023-10-09T08:23:34.673Z,60.03
2023-10-09T08:26:15.632Z,59.33
2023-10-09T08:28:46.887Z,59.37
2023-10-09T08:31:35.684Z,61.43
2023-10-09T08:36:37.845Z,59.98
2023-10-09T08:39:26.560Z,64.77
2023-10-09T08:41:59.566Z,67.46
2023-10-09T08:44:33.089Z,67.86
2023-10-09T08:47:01.102Z,71.35
2023-10-09T08:49:29.121Z,60.75
2023-10-09T08:51:57.078Z,61.30
2023-10-09T08:54:24.283Z,58.04
2023-10-09T08:56:51.595Z,53.65
2023-10-09T08:59:20.573Z,52.87
2023-10-09T09:01:51.648Z,56.24
2023-10-09T09:04:40.799Z,53.68
2023-10-09T09:07:26.585Z,54.19
2023-10-09T09:09:58.947Z,55.63
2023-10-09T09:12:29.483Z,53.57
2023-10-09T09:14:56.269Z,54.61
2023-10-09T09:17:33.594Z,54.28
2023-10-09T09:20:00.679Z,60.65
2023-10-09T09:22:27.887Z,62.62
2023-10-09T09:25:10.861Z,65.94
2023-10-09T09:27:57.384Z,66.01
2023-10-09T09:30:34.265Z,67.07
2023-10-09T09:33:27.964Z,74.78
2023-10-09T09:36:08.031Z,80.34
2023-10-09T09:38:52.439Z,80.89
2023-10-09T09:41:26.396Z,77.19
2023-10-09T09:43:57.949Z,77.79
2023-10-09T09:46:34.741Z,62.40
2023-10-09T09:49:04.179Z,60.88
2023-10-09T09:51:32.066Z,55.38
2023-10-09T09:53:59.243Z,53.50
2023-10-09T09:56:27.265Z,53.97
2023-10-09T09:58:57.138Z,56.01
2023-10-09T10:01:33.389Z,52.51
2023-10-09T10:04:12.915Z,51.04
2023-10-09T10:06:42.982Z,56.12
2023-10-09T10:09:09.757Z,54.21
2023-10-09T10:11:47.795Z,47.89
2023-10-09T10:14:30.273Z,43.00
2023-10-09T10:17:19.524Z,42.27
2023-10-09T10:20:02.694Z,40.45
2023-10-09T10:22:34.525Z,40.53
2023-10-09T10:25:10.850Z,39.87
2023-10-09T10:27:57.644Z,38.62
2023-10-09T10:30:32.773Z,37.13
2023-10-09T10:33:11.031Z,35.48
2023-10-09T10:35:44.937Z,35.21
2023-10-09T10:38:35.720Z,35.21
2023-10-09T10:41:18.326Z,35.38
2023-10-09T10:43:49.420Z,33.40
2023-10-09T10:46:25.585Z,33.68
2023-10-09T10:49:00.923Z,36.19
2023-10-09T10:51:39.291Z,36.60
2023-10-09T10:54:26.708Z,35.45
2023-10-09T10:56:53.780Z,34.55
2023-10-09T10:59:30.497Z,35.06
2023-10-09T11:02:00.893Z,33.47
2023-10-09T11:04:32.848Z,32.57
2023-10-09T11:07:17.703Z,31.99
2023-10-09T11:10:07.946Z,33.52
2023-10-09T11:12:43.426Z,33.68
2023-10-09T11:15:23.779Z,30.87
2023-10-09T11:18:17.817Z,33.40
2023-10-09T11:21:06.272Z,31.37
2023-10-09T11:23:38.355Z,32.51
2023-10-09T11:26:29.174Z,31.40
2023-10-09T11:29:15.448Z,32.08
2023-10-09T11:31:58.851Z,32.41
2023-10-09T11:34:36.633Z,32.82
2023-10-09T11:37:13.687Z,33.25
2023-10-09T11:39:57.937Z,34.04
2023-10-09T11:42:37.532Z,34.13
2023-10-09T11:45:21.917Z,31.10
2023-10-09T11:47:58.332Z,29.59
2023-10-09T11:50:59.717Z,32.88
2023-10-09T11:53:29.281Z,34.65
2023-10-09T11:55:56.571Z,34.50
2023-10-09T11:58:23.959Z,35.70
2023-10-09T12:01:00.792Z,36.48
2023-10-09T12:03:32.771Z,38.58
2023-10-09T12:06:05.517Z,37.90
2023-10-09T12:08:33.345Z,36.33
2023-10-09T12:11:02.396Z,34.50
2023-10-09T12:13:30.198Z,33.73
2023-10-09T12:15:59.078Z,32.64
2023-10-09T12:18:26.085Z,31.18
2023-10-09T12:20:53.944Z,33.63
2023-10-09T12:23:24.376Z,34.04
2023-10-09T12:25:57.823Z,36.18
2023-10-09T12:28:24.904Z,33.36
2023-10-09T12:30:51.950Z,31.33
2023-10-09T12:33:21.094Z,33.30
2023-10-09T12:35:48.690Z,34.07
2023-10-09T12:38:20.323Z,30.94
2023-10-09T12:40:55.016Z,30.25
2023-10-09T12:43:23.413Z,30.18
2023-10-09T12:45:50.378Z,29.29
2023-10-09T12:48:17.275Z,31.29
2023-10-09T12:50:45.627Z,32.82
2023-10-09T12:53:17.973Z,32.17
2023-10-09T12:55:45.639Z,30.26
2023-10-09T12:58:17.105Z,31.03
2023-10-09T13:00:50.585Z,34.66
2023-10-09T13:03:19.659Z,34.62
2023-10-09T13:05:57.944Z,36.20
2023-10-09T13:08:41.304Z,38.67
2023-10-09T13:11:18.055Z,38.92
2023-10-09T13:13:52.285Z,40.04
2023-10-09T13:16:27.092Z,39.29
2023-10-09T13:18:56.835Z,41.59
2023-10-09T13:21:33.392Z,44.26
2023-10-09T13:24:02.361Z,47.16
2023-10-09T13:26:34.373Z,46.28
2023-10-09T13:29:04.218Z,46.72
2023-10-09T13:31:35.792Z,42.33
2023-10-09T13:34:04.421Z,42.76
2023-10-09T13:36:35.358Z,41.30
2023-10-09T13:39:23.277Z,41.49
2023-10-09T13:42:00.984Z,44.33
2023-10-09T13:44:30.037Z,41.92
2023-10-09T13:46:58.139Z,42.25
2023-10-09T13:49:26.019Z,41.27
2023-10-09T13:51:57.626Z,43.81
2023-10-09T13:54:51.023Z,45.42
2023-10-09T13:57:18.166Z,47.98
2023-10-09T13:59:57.179Z,53.81
2023-10-09T14:02:24.133Z,50.30
2023-10-09T14:04:51.837Z,54.75
2023-10-09T14:07:18.758Z,54.86
2023-10-09T14:09:45.602Z,49.46
2023-10-09T14:12:14.630Z,46.54
2023-10-09T14:14:48.619Z,44.60
2023-10-09T14:17:29.689Z,45.93
2023-10-09T14:20:24.271Z,47.88
2023-10-09T14:22:53.948Z,48.99
2023-10-09T14:25:22.715Z,55.57
2023-10-09T14:27:49.662Z,59.81
2023-10-09T14:30:24.550Z,59.27
2023-10-09T14:32:57.227Z,68.19
2023-10-09T14:35:27.910Z,74.01
2023-10-09T14:37:57.540Z,71.62
2023-10-09T14:40:31.170Z,71.63
2023-10-09T14:43:00.121Z,68.77
2023-10-09T14:45:27.801Z,74.39
2023-10-09T14:47:55.438Z,78.02
2023-10-09T14:50:23.608Z,77.78
2023-10-09T14:52:52.061Z,79.83
2023-10-09T14:55:23.422Z,86.84
2023-10-09T14:57:53.745Z,85.13
2023-10-09T15:00:25.034Z,85.18
2023-10-09T15:02:53.968Z,89.63
2023-10-09T15:05:23.853Z,93.82
2023-10-09T15:07:51.774Z,93.98
2023-10-09T15:10:19.597Z,94.40
2023-10-09T15:12:50.111Z,100.00
2023-10-09T15:15:18.448Z,100.00
2023-10-09T15:17:49.269Z,100.00
2023-10-09T15:20:17.175Z,100.00
2023-10-09T15:22:46.012Z,100.00
2023-10-09T15:25:16.348Z,100.00
2023-10-09T15:27:44.832Z,100.00
2023-10-09T15:30:15.247Z,100.00
2023-10-09T15:32:43.035Z,100.00
2023-10-09T15:35:16.608Z,100.00
2023-10-09T15:37:44.271Z,100.00
2023-10-09T15:40:19.292Z,100.00
2023-10-09T15:42:51.282Z,100.00
2023-10-09T15:45:23.047Z,100.00
2023-10-09T15:47:52.385Z,100.00
2023-10-09T15:50:20.470Z,100.00
2023-10-09T15:52:50.483Z,100.00
2023-10-09T15:55:23.938Z,100.00
2023-10-09T15:57:53.626Z,100.00
2023-10-09T16:00:21.404Z,100.00
2023-10-09T16:02:49.581Z,100.00
2023-10-09T16:05:17.989Z,100.00
2023-10-09T16:07:45.273Z,100.00
2023-10-09T16:10:12.460Z,100.00
2023-10-09T16:12:41.392Z,100.00
2023-10-09T16:15:09.829Z,100.00
2023-10-09T16:17:38.573Z,100.00
2023-10-09T16:20:14.856Z,100.00
2023-10-09T16:22:42.029Z,100.00
2023-10-09T16:25:10.677Z,100.00
2023-10-09T16:27:37.573Z,100.00
2023-10-09T16:30:07.019Z,100.00
2023-10-09T16:32:33.964Z,100.00
2023-10-09T16:35:00.864Z,100.00
2023-10-09T16:37:27.746Z,100.00
2023-10-09T16:40:00.486Z,100.00
2023-10-09T16:42:27.301Z,100.00
2023-10-09T16:44:57.278Z,100.00
2023-10-09T16:47:24.145Z,100.00
2023-10-09T16:49:52.929Z,100.00
2023-10-09T16:52:19.854Z,100.00
2023-10-09T16:54:46.666Z,100.00
2023-10-09T16:57:14.032Z,100.00
2023-10-09T16:59:43.067Z,100.00
2023-10-09T17:02:14.221Z,100.00
2023-10-09T17:04:43.901Z,100.00
2023-10-09T17:07:15.749Z,100.00
2023-10-09T17:09:48.756Z,100.00
2023-10-09T17:12:18.539Z,100.00
2023-10-09T17:14:45.715Z,100.00
2023-10-09T17:17:12.539Z,100.00
2023-10-09T17:19:39.591Z,100.00
2023-10-09T17:22:12.583Z,100.00
2023-10-09T17:24:43.036Z,100.00
2023-10-09T17:27:12.223Z,100.00
2023-10-09T17:29:39.065Z,100.00
2023-10-09T17:32:07.576Z,100.00
2023-10-09T17:34:35.477Z,100.00
2023-10-09T17:37:02.293Z,100.00
2023-10-09T17:39:30.339Z,100.00
2023-10-09T17:41:57.497Z,100.00
2023-10-09T17:44:24.417Z,100.00
2023-10-09T17:46:52.267Z,100.00
2023-10-09T17:49:20.469Z,100.00
2023-10-09T17:51:49.101Z,100.00
2023-10-09T17:54:16.329Z,100.00
2023-10-09T17:56:43.325Z,100.00
2023-10-09T17:59:12.796Z,100.00
2023-10-09T18:01:40.391Z,100.00
2023-10-09T18:04:07.323Z,100.00
2023-10-09T18:06:36.377Z,100.00
2023-10-09T18:09:16.987Z,100.00
2023-10-09T18:11:45.386Z,100.00
2023-10-09T18:14:15.019Z,100.00
2023-10-09T18:16:49.131Z,100.00
2023-10-09T18:19:17.258Z,100.00
2023-10-09T18:21:44.013Z,100.00
2023-10-09T18:24:16.293Z,100.00
2023-10-09T18:26:45.231Z,100.00
2023-10-09T18:29:15.340Z,100.00
2023-10-09T18:31:43.642Z,100.00
2023-10-09T18:34:10.594Z,100.00
2023-10-09T18:36:39.908Z,100.00
2023-10-09T18:39:10.365Z,100.00
2023-10-09T18:41:37.219Z,100.00
2023-10-09T18:44:11.122Z,100.00
2023-10-09T18:46:39.011Z,100.00
2023-10-09T18:49:06.039Z,100.00
2023-10-09T18:51:33.570Z,100.00
2023-10-09T18:54:05.395Z,100.00
2023-10-09T18:56:33.752Z,100.00
2023-10-09T18:59:08.963Z,100.00
2023-10-09T19:01:38.321Z,100.00
2023-10-09T19:04:09.584Z,100.00
2023-10-09T19:06:37.822Z,100.00
2023-10-09T19:09:08.162Z,100.00
2023-10-09T19:11:43.284Z,100.00
2023-10-09T19:14:18.766Z,100.00
2023-10-09T19:16:49.114Z,100.00
2023-10-09T19:19:18.401Z,100.00
2023-10-09T19:21:52.182Z,100.00
2023-10-09T19:24:27.663Z,100.00
2023-10-09T19:27:04.233Z,100.00
2023-10-09T19:29:34.107Z,100.00
2023-10-09T19:32:09.992Z,100.00
2023-10-09T19:34:44.232Z,100.00
2023-10-09T19:37:20.157Z,100.00
2023-10-09T19:39:56.295Z,100.00
2023-10-09T19:42:29.537Z,100.00
2023-10-09T19:45:03.892Z,100.00
2023-10-09T19:47:40.145Z,100.00
2023-10-09T19:50:20.587Z,100.00
2023-10-09T19:52:55.305Z,100.00
2023-10-09T19:55:26.132Z,100.00
2023-10-09T19:57:57.207Z,100.00
2023-10-09T20:00:31.125Z,100.00
2023-10-09T20:03:06.425Z,100.00
2023-10-09T20:05:50.510Z,100.00
2023-10-09T20:08:24.244Z,100.00
2023-10-09T20:10:58.305Z,100.00
2023-10-09T20:13:31.728Z,100.00
2023-10-09T20:16:01.717Z,100.00
2023-10-09T20:18:34.431Z,100.00
2023-10-09T20:21:12.372Z,100.00
2023-10-09T20:23:51.272Z,100.00
2023-10-09T20:26:22.524Z,100.00
2023-10-09T20:28:53.178Z,100.00
2023-10-09T20:31:28.110Z,100.00
2023-10-09T20:33:58.745Z,100.00
2023-10-09T20:36:35.964Z,100.00
2023-10-09T20:39:13.992Z,100.00
2023-10-09T20:41:47.532Z,100.00
2023-10-09T20:44:16.022Z,100.00
2023-10-09T20:46:45.606Z,100.00
2023-10-09T20:49:19.141Z,100.00
2023-10-09T20:51:57.119Z,100.00
2023-10-09T20:54:28.470Z,100.00
2023-10-09T20:56:57.700Z,100.00
2023-10-09T20:59:25.753Z,100.00
2023-10-09T21:01:54.040Z,100.00
2023-10-09T21:04:27.660Z,100.00
2023-10-09T21:06:57.107Z,100.00
2023-10-09T21:09:25.186Z,100.00
2023-10-09T21:11:53.956Z,100.00
2023-10-09T21:14:22.578Z,100.00
2023-10-09T21:16:49.679Z,100.00
2023-10-09T21:19:16.755Z,100.00
2023-10-09T21:21:44.343Z,100.00
2023-10-09T21:24:15.021Z,100.00
2023-10-09T21:26:42.168Z,100.00
2023-10-09T21:29:12.942Z,100.00
2023-10-09T21:31:40.840Z,100.00
2023-10-09T21:34:07.754Z,100.00
2023-10-09T21:36:35.375Z,100.00
2023-10-09T21:39:02.261Z,100.00
2023-10-09T21:41:29.083Z,100.00
2023-10-09T21:43:56.228Z,100.00
2023-10-09T21:46:26.737Z,100.00
2023-10-09T21:48:54.574Z,100.00
2023-10-09T21:51:21.512Z,100.00
2023-10-09T21:53:48.420Z,100.00
2023-10-09T21:56:15.874Z,100.00
2023-10-09T21:58:44.195Z,100.00
2023-10-09T22:01:13.073Z,100.00
2023-10-09T22:03:41.847Z,100.00
2023-10-09T22:06:11.497Z,100.00
2023-10-09T22:08:38.852Z,100.00
2023-10-09T22:11:08.523Z,100.00
2023-10-09T22:13:35.937Z,100.00
2023-10-09T22:16:02.803Z,100.00
2023-10-09T22:18:31.433Z,100.00
2023-10-09T22:20:58.692Z,100.00
2023-10-09T22:23:36.800Z,100.00
2023-10-09T22:26:05.340Z,100.00
2023-10-09T22:28:36.424Z,100.00
2023-10-09T22:31:11.833Z,100.00
2023-10-09T22:33:51.080Z,100.00
2023-10-09T22:36:46.838Z,100.00
2023-10-09T22:39:22.669Z,100.00
2023-10-09T22:41:55.351Z,100.00
2023-10-09T22:44:22.854Z,100.00
2023-10-09T22:46:52.834Z,100.00
2023-10-09T22:49:20.092Z,100.00
2023-10-09T22:51:53.098Z,100.00
2023-10-09T22:54:35.784Z,100.00
2023-10-09T22:57:04.674Z,100.00
2023-10-09T22:59:33.170Z,100.00
2023-10-09T23:02:00.684Z,100.00
2023-10-09T23:04:40.235Z,100.00
2023-10-09T23:07:17.443Z,100.00
2023-10-09T23:09:52.298Z,100.00
2023-10-09T23:12:37.697Z,100.00
2023-10-09T23:15:11.338Z,100.00
2023-10-09T23:17:48.994Z,100.00
2023-10-09T23:20:17.857Z,100.00
2023-10-09T23:22:52.715Z,100.00
2023-10-09T23:25:35.077Z,100.00
2023-10-09T23:28:37.464Z,100.00
2023-10-09T23:31:27.384Z,100.00
2023-10-09T23:33:57.745Z,100.00
2023-10-09T23:36:28.416Z,100.00
2023-10-09T23:39:13.457Z,100.00
2023-10-09T23:41:41.681Z,100.00
2023-10-09T23:44:09.006Z,100.00
2023-10-09T23:46:39.253Z,100.00
2023-10-09T23:49:19.143Z,100.00
2023-10-09T23:51:48.782Z,100.00
2023-10-09T23:54:15.800Z,100.00
2023-10-09T23:56:48.471Z,100.00
2023-10-09T23:59:15.642Z,100.00
