createdAt,value
2022-12-02T00:01:16.721Z,25.60
2022-12-02T00:03:44.840Z,25.27
2022-12-02T00:06:36.508Z,24.90
2022-12-02T00:09:25.601Z,26.02
2022-12-02T00:11:52.929Z,23.70
2022-12-02T00:14:24.688Z,25.92
2022-12-02T00:16:52.372Z,26.58
2022-12-02T00:19:19.837Z,26.25
2022-12-02T00:21:48.009Z,24.02
2022-12-02T00:24:15.384Z,23.42
2022-12-02T00:26:43.326Z,23.40
2022-12-02T00:29:10.811Z,23.98
2022-12-02T00:31:38.179Z,24.25
2022-12-02T00:34:05.486Z,23.63
2022-12-02T00:36:33.590Z,24.73
2022-12-02T00:39:00.975Z,24.20
2022-12-02T00:41:28.346Z,28.17
2022-12-02T00:44:14.015Z,27.42
2022-12-02T00:46:41.321Z,28.23
2022-12-02T00:49:14.510Z,28.77
2022-12-02T00:51:42.853Z,29.88
2022-12-02T00:54:10.882Z,28.27
2022-12-02T00:56:38.654Z,27.63
2022-12-02T00:59:06.257Z,25.55
2022-12-02T01:01:35.729Z,24.85
2022-12-02T01:04:05.338Z,25.13
2022-12-02T01:06:32.651Z,24.92
2022-12-02T01:08:59.945Z,24.92
2022-12-02T01:11:27.244Z,23.05
2022-12-02T01:13:54.483Z,23.40
2022-12-02T01:16:21.934Z,23.17
2022-12-02T01:18:49.240Z,24.98
2022-12-02T01:21:16.553Z,23.13
2022-12-02T01:23:43.807Z,22.80
2022-12-02T01:26:12.559Z,22.65
2022-12-02T01:28:39.918Z,23.98
2022-12-02T01:31:08.005Z,24.60
2022-12-02T01:33:35.307Z,25.55
2022-12-02T01:36:02.552Z,22.30
2022-12-02T01:38:29.807Z,22.20
2022-12-02T01:40:57.138Z,23.73
2022-12-02T01:43:24.442Z,23.65
2022-12-02T01:45:52.371Z,19.92
2022-12-02T01:48:20.482Z,21.10
2022-12-02T01:50:48.390Z,19.80
2022-12-02T01:53:16.422Z,19.33
2022-12-02T01:55:43.819Z,20.15
2022-12-02T01:58:13.510Z,20.05
2022-12-02T02:00:41.156Z,18.55
2022-12-02T02:03:08.624Z,17.95
2022-12-02T02:05:36.037Z,20.27
2022-12-02T02:08:10.467Z,17.83
2022-12-02T02:10:38.804Z,17.55
2022-12-02T02:13:08.488Z,19.65
2022-12-02T02:15:38.721Z,18.42
2022-12-02T02:18:06.922Z,19.98
2022-12-02T02:20:38.665Z,19.55
2022-12-02T02:23:06.016Z,20.67
2022-12-02T02:25:40.843Z,19.77
2022-12-02T02:28:09.545Z,19.00
2022-12-02T02:30:38.062Z,19.25
2022-12-02T02:33:08.678Z,18.42
2022-12-02T02:35:38.038Z,20.15
2022-12-02T02:38:08.816Z,19.88
2022-12-02T02:40:36.729Z,18.35
2022-12-02T02:43:05.081Z,18.15
2022-12-02T02:45:35.877Z,19.70
2022-12-02T02:48:07.912Z,19.60
2022-12-02T02:50:38.174Z,17.50
2022-12-02T02:53:06.416Z,18.13
2022-12-02T02:55:34.885Z,18.77
2022-12-02T02:58:13.297Z,19.13
2022-12-02T03:00:45.799Z,18.05
2022-12-02T03:03:16.804Z,18.77
2022-12-02T03:05:45.045Z,17.92
2022-12-02T03:08:13.677Z,17.48
2022-12-02T03:10:41.851Z,18.92
2022-12-02T03:13:09.480Z,18.83
2022-12-02T03:15:37.076Z,17.52
2022-12-02T03:18:04.593Z,17.58
2022-12-02T03:20:31.904Z,18.13
2022-12-02T03:23:01.057Z,16.58
2022-12-02T03:25:28.880Z,16.63
2022-12-02T03:27:56.649Z,16.85
2022-12-02T03:30:24.027Z,17.63
2022-12-02T03:32:51.465Z,18.70
2022-12-02T03:35:18.835Z,18.30
2022-12-02T03:37:46.146Z,19.80
2022-12-02T03:40:14.041Z,18.80
2022-12-02T03:42:41.487Z,19.10
2022-12-02T03:45:09.848Z,17.67
2022-12-02T03:47:37.389Z,17.27
2022-12-02T03:50:05.405Z,16.73
2022-12-02T03:52:32.934Z,16.15
2022-12-02T03:55:00.761Z,17.65
2022-12-02T03:57:31.580Z,17.70
2022-12-02T03:59:58.812Z,15.88
2022-12-02T04:02:26.289Z,16.08
2022-12-02T04:04:53.864Z,15.65
2022-12-02T04:07:21.144Z,17.63
2022-12-02T04:09:48.457Z,17.95
2022-12-02T04:12:15.675Z,16.98
2022-12-02T04:14:42.894Z,18.85
2022-12-02T04:17:10.318Z,16.63
2022-12-02T04:19:38.631Z,18.13
2022-12-02T04:22:05.879Z,16.98
2022-12-02T04:24:33.219Z,17.10
2022-12-02T04:27:00.425Z,17.50
2022-12-02T04:29:27.706Z,18.80
2022-12-02T04:31:54.970Z,18.88
2022-12-02T04:34:22.184Z,19.63
2022-12-02T04:36:49.396Z,18.88
2022-12-02T04:39:16.637Z,17.85
2022-12-02T04:41:43.955Z,17.73
2022-12-02T04:44:16.550Z,16.60
2022-12-02T04:46:45.359Z,17.13
2022-12-02T04:49:12.763Z,17.67
2022-12-02T04:51:39.995Z,15.75
2022-12-02T04:54:07.263Z,16.80
2022-12-02T04:56:34.549Z,16.10
2022-12-02T04:59:02.153Z,17.20
2022-12-02T05:01:29.470Z,18.23
2022-12-02T05:03:56.729Z,17.05
2022-12-02T05:06:23.976Z,16.80
2022-12-02T05:08:51.212Z,15.50
2022-12-02T05:11:18.423Z,15.65
2022-12-02T05:13:45.704Z,14.65
2022-12-02T05:16:12.976Z,14.43
2022-12-02T05:18:40.368Z,15.57
2022-12-02T05:21:07.639Z,15.25
2022-12-02T05:23:34.925Z,15.70
2022-12-02T05:26:02.310Z,14.55
2022-12-02T05:28:29.545Z,15.88
2022-12-02T05:30:56.835Z,16.02
2022-12-02T05:33:24.312Z,14.65
2022-12-02T05:35:51.800Z,16.80
2022-12-02T05:38:19.117Z,14.13
2022-12-02T05:40:47.605Z,17.30
2022-12-02T05:43:20.838Z,14.85
2022-12-02T05:45:48.309Z,14.35
2022-12-02T05:48:18.877Z,15.38
2022-12-02T05:50:46.892Z,15.70
2022-12-02T05:53:25.498Z,14.98
2022-12-02T05:55:54.371Z,14.68
2022-12-02T05:58:22.665Z,16.60
2022-12-02T06:00:55.772Z,15.63
2022-12-02T06:03:23.682Z,16.48
2022-12-02T06:05:53.404Z,15.85
2022-12-02T06:08:27.527Z,13.00
2022-12-02T06:11:03.717Z,14.40
2022-12-02T06:13:35.384Z,16.25
2022-12-02T06:16:07.615Z,15.45
2022-12-02T06:18:36.258Z,16.05
2022-12-02T06:21:12.241Z,15.15
2022-12-02T06:23:45.423Z,16.20
2022-12-02T06:26:18.670Z,15.40
2022-12-02T06:28:49.206Z,15.07
2022-12-02T06:31:39.189Z,17.27
2022-12-02T06:34:22.754Z,15.32
2022-12-02T06:36:50.205Z,15.98
2022-12-02T06:39:24.520Z,17.33
2022-12-02T06:41:54.557Z,15.55
2022-12-02T06:44:43.132Z,15.38
2022-12-02T06:47:31.958Z,13.88
2022-12-02T06:50:42.751Z,14.07
2022-12-02T06:53:16.117Z,14.68
2022-12-02T06:55:43.894Z,14.20
2022-12-02T06:58:35.670Z,13.30
2022-12-02T07:01:26.278Z,13.93
2022-12-02T07:04:10.295Z,13.90
2022-12-02T07:06:42.602Z,15.02
2022-12-02T07:09:38.542Z,15.27
2022-12-02T07:12:16.452Z,15.00
2022-12-02T07:14:55.593Z,14.80
2022-12-02T07:17:36.872Z,17.45
2022-12-02T07:20:07.221Z,15.82
2022-12-02T07:22:48.280Z,16.35
2022-12-02T07:25:29.812Z,15.05
2022-12-02T07:27:57.292Z,14.30
2022-12-02T07:30:30.847Z,15.82
2022-12-02T07:32:59.557Z,14.73
2022-12-02T07:35:27.317Z,13.10
2022-12-02T07:37:54.886Z,13.70
2022-12-02T07:40:22.157Z,12.95
2022-12-02T07:42:49.538Z,11.57
2022-12-02T07:45:19.094Z,13.60
2022-12-02T07:47:46.689Z,12.52
2022-12-02T07:50:16.093Z,12.20
2022-12-02T07:52:43.322Z,12.77
2022-12-02T07:55:10.678Z,12.60
2022-12-02T07:57:39.110Z,13.63
2022-12-02T08:00:07.779Z,13.60
2022-12-02T08:02:41.003Z,12.85
2022-12-02T08:05:08.573Z,12.90
2022-12-02T08:07:35.832Z,11.10
2022-12-02T08:10:03.693Z,11.73
2022-12-02T08:12:31.153Z,12.73
2022-12-02T08:14:58.462Z,13.13
2022-12-02T08:17:26.167Z,14.20
2022-12-02T08:19:53.365Z,13.88
2022-12-02T08:22:20.660Z,14.98
2022-12-02T08:24:47.953Z,13.45
2022-12-02T08:27:15.267Z,12.77
2022-12-02T08:29:42.710Z,13.38
2022-12-02T08:32:10.057Z,12.75
2022-12-02T08:34:37.272Z,12.55
2022-12-02T08:37:04.512Z,13.75
2022-12-02T08:39:31.777Z,14.30
2022-12-02T08:41:59.284Z,14.68
2022-12-02T08:44:26.568Z,13.52
2022-12-02T08:46:54.710Z,13.82
2022-12-02T08:49:22.597Z,13.50
2022-12-02T08:51:49.980Z,13.45
2022-12-02T08:54:17.351Z,15.18
2022-12-02T08:56:44.830Z,13.60
2022-12-02T08:59:12.514Z,14.65
2022-12-02T09:01:39.987Z,15.30
2022-12-02T09:04:07.301Z,12.93
2022-12-02T09:06:36.500Z,13.50
2022-12-02T09:09:05.556Z,13.43
2022-12-02T09:11:33.446Z,14.18
2022-12-02T09:14:00.711Z,14.60
2022-12-02T09:16:28.017Z,13.77
2022-12-02T09:18:58.495Z,13.60
2022-12-02T09:21:25.780Z,14.65
2022-12-02T09:23:53.119Z,14.45
2022-12-02T09:26:20.576Z,14.52
2022-12-02T09:28:47.828Z,16.33
2022-12-02T09:31:15.385Z,14.75
2022-12-02T09:33:42.792Z,14.88
2022-12-02T09:36:10.132Z,14.48
2022-12-02T09:38:37.901Z,14.73
2022-12-02T09:41:05.534Z,14.75
2022-12-02T09:43:33.724Z,15.45
2022-12-02T09:46:01.504Z,15.95
2022-12-02T09:48:29.227Z,15.13
2022-12-02T09:50:57.938Z,15.15
2022-12-02T09:53:31.456Z,15.05
2022-12-02T09:56:01.240Z,15.38
2022-12-02T09:58:28.796Z,14.48
2022-12-02T10:00:56.315Z,15.45
2022-12-02T10:03:29.018Z,15.18
2022-12-02T10:05:56.684Z,13.57
2022-12-02T10:08:27.260Z,14.98
2022-12-02T10:10:59.397Z,13.93
2022-12-02T10:13:27.815Z,14.38
2022-12-02T10:15:55.646Z,13.23
2022-12-02T10:18:28.323Z,14.35
2022-12-02T10:20:55.688Z,14.15
2022-12-02T10:23:25.403Z,13.77
2022-12-02T10:26:26.230Z,13.00
2022-12-02T10:29:08.594Z,12.27
2022-12-02T10:31:35.947Z,14.45
2022-12-02T10:34:06.657Z,14.93
2022-12-02T10:36:43.024Z,13.10
2022-12-02T10:39:37.527Z,14.47
2022-12-02T10:42:07.728Z,13.68
2022-12-02T10:44:39.076Z,13.55
2022-12-02T10:47:12.761Z,14.20
2022-12-02T10:49:54.617Z,15.35
2022-12-02T10:52:32.063Z,14.80
2022-12-02T10:55:00.524Z,15.63
2022-12-02T10:57:31.092Z,13.65
2022-12-02T11:00:01.828Z,14.63
2022-12-02T11:02:39.992Z,14.57
2022-12-02T11:05:20.834Z,13.93
2022-12-02T11:08:06.636Z,13.65
2022-12-02T11:13:13.250Z,14.55
2022-12-02T11:15:48.252Z,14.47
2022-12-02T11:18:30.662Z,12.23
2022-12-02T11:21:07.102Z,15.18
2022-12-02T11:23:35.059Z,13.80
2022-12-02T11:26:07.536Z,14.07
2022-12-02T11:28:36.279Z,15.63
2022-12-02T11:31:18.712Z,14.60
2022-12-02T11:33:53.501Z,14.35
2022-12-02T11:36:29.747Z,15.20
2022-12-02T11:39:01.499Z,14.10
2022-12-02T11:41:52.696Z,14.70
2022-12-02T11:44:30.151Z,13.93
2022-12-02T11:47:03.688Z,14.70
2022-12-02T11:49:40.391Z,13.90
2022-12-02T11:52:10.376Z,14.02
2022-12-02T11:54:44.573Z,13.52
2022-12-02T11:57:19.491Z,13.32
2022-12-02T11:59:46.823Z,12.60
2022-12-02T12:02:15.811Z,14.02
2022-12-02T12:04:44.383Z,14.07
2022-12-02T12:07:11.960Z,13.35
2022-12-02T12:09:39.297Z,13.05
2022-12-02T12:12:12.561Z,13.05
2022-12-02T12:14:58.741Z,12.40
2022-12-02T12:17:45.610Z,13.25
2022-12-02T12:20:12.796Z,13.50
2022-12-02T12:22:40.315Z,13.35
2022-12-02T12:25:31.527Z,14.32
2022-12-02T12:27:58.973Z,14.25
2022-12-02T12:30:26.440Z,14.43
2022-12-02T12:32:53.696Z,14.80
2022-12-02T12:35:20.958Z,13.93
2022-12-02T12:37:48.301Z,16.00
2022-12-02T12:40:15.900Z,14.20
2022-12-02T12:42:43.298Z,14.98
2022-12-02T12:45:11.056Z,16.92
2022-12-02T12:47:38.286Z,15.23
2022-12-02T12:50:06.195Z,14.98
2022-12-02T12:52:33.579Z,15.63
2022-12-02T12:55:02.107Z,14.68
2022-12-02T12:57:29.605Z,14.60
2022-12-02T12:59:57.099Z,14.85
2022-12-02T13:02:24.568Z,15.13
2022-12-02T13:04:52.259Z,12.90
2022-12-02T13:07:19.799Z,14.77
2022-12-02T13:09:47.182Z,14.77
2022-12-02T13:12:14.572Z,13.65
2022-12-02T13:14:41.865Z,14.38
2022-12-02T13:17:09.305Z,13.60
2022-12-02T13:19:37.039Z,12.88
2022-12-02T13:22:04.780Z,14.90
2022-12-02T13:24:33.859Z,14.70
2022-12-02T13:27:02.787Z,13.35
2022-12-02T13:29:30.018Z,14.07
2022-12-02T13:31:57.245Z,12.90
2022-12-02T13:34:24.500Z,12.15
2022-12-02T13:36:51.842Z,14.05
2022-12-02T13:39:19.078Z,13.07
2022-12-02T13:41:46.362Z,13.10
2022-12-02T13:44:13.692Z,14.48
2022-12-02T13:46:40.946Z,13.95
2022-12-02T13:49:08.264Z,14.07
2022-12-02T13:51:35.563Z,13.95
2022-12-02T13:54:02.827Z,14.07
2022-12-02T13:56:30.146Z,14.65
2022-12-02T13:58:57.456Z,16.05
2022-12-02T14:01:24.897Z,14.45
2022-12-02T14:03:52.434Z,14.32
2022-12-02T14:06:19.928Z,15.32
2022-12-02T14:08:47.221Z,14.73
2022-12-02T14:11:14.501Z,14.65
2022-12-02T14:13:41.748Z,14.95
2022-12-02T14:16:09.081Z,14.43
2022-12-02T14:18:36.442Z,14.90
2022-12-02T14:21:03.746Z,15.55
2022-12-02T14:23:30.976Z,14.07
2022-12-02T14:25:58.187Z,15.35
2022-12-02T14:28:25.587Z,14.70
2022-12-02T14:30:52.839Z,15.35
2022-12-02T14:33:20.181Z,16.02
2022-12-02T14:35:47.375Z,15.60
2022-12-02T14:38:14.694Z,15.25
2022-12-02T14:40:41.981Z,14.88
2022-12-02T14:43:14.241Z,13.85
2022-12-02T14:45:41.948Z,14.48
2022-12-02T14:48:10.393Z,16.17
2022-12-02T14:50:37.880Z,17.08
2022-12-02T14:53:05.279Z,15.45
2022-12-02T14:55:32.574Z,14.98
2022-12-02T14:57:59.989Z,16.05
2022-12-02T15:00:27.205Z,15.82
2022-12-02T15:02:54.526Z,14.40
2022-12-02T15:05:22.814Z,14.85
2022-12-02T15:07:50.267Z,13.00
2022-12-02T15:10:17.722Z,13.82
2022-12-02T15:12:45.017Z,15.50
2022-12-02T15:17:59.865Z,15.27
2022-12-02T15:20:27.210Z,14.15
2022-12-02T15:22:54.725Z,13.57
2022-12-02T15:25:21.990Z,12.77
2022-12-02T15:27:49.443Z,12.60
2022-12-02T15:30:17.038Z,11.55
2022-12-02T15:32:45.778Z,10.30
2022-12-02T15:35:13.821Z,11.05
2022-12-02T15:37:41.086Z,10.60
2022-12-02T15:40:10.028Z,9.25
2022-12-02T15:42:37.315Z,10.88
2022-12-02T15:45:04.902Z,11.00
2022-12-02T15:47:32.194Z,10.13
2022-12-02T15:50:00.449Z,9.93
2022-12-02T15:52:27.803Z,10.25
2022-12-02T15:54:55.208Z,10.63
2022-12-02T15:57:22.448Z,11.55
2022-12-02T15:59:49.752Z,12.27
2022-12-02T16:02:17.017Z,11.13
2022-12-02T16:04:44.449Z,11.50
2022-12-02T16:07:11.750Z,12.98
2022-12-02T16:09:39.072Z,13.30
2022-12-02T16:12:06.840Z,14.02
2022-12-02T16:14:34.110Z,13.00
2022-12-02T16:17:01.473Z,12.90
2022-12-02T16:19:28.836Z,14.43
2022-12-02T16:21:56.245Z,12.80
2022-12-02T16:24:23.786Z,12.52
2022-12-02T16:26:55.495Z,14.20
2022-12-02T16:29:23.298Z,14.07
2022-12-02T16:31:50.626Z,14.65
2022-12-02T16:34:17.869Z,12.48
2022-12-02T16:36:45.218Z,15.48
2022-12-02T16:39:12.549Z,12.45
2022-12-02T16:41:39.841Z,14.93
2022-12-02T16:44:07.291Z,14.10
2022-12-02T16:46:36.662Z,13.98
2022-12-02T16:49:05.279Z,13.57
2022-12-02T16:51:32.496Z,14.43
2022-12-02T16:53:59.733Z,13.75
2022-12-02T16:56:27.181Z,13.98
2022-12-02T16:58:54.501Z,14.07
2022-12-02T17:01:21.974Z,13.80
2022-12-02T17:03:49.394Z,14.25
2022-12-02T17:06:16.670Z,15.95
2022-12-02T17:08:44.097Z,13.35
2022-12-02T17:11:11.324Z,12.75
2022-12-02T17:13:38.558Z,12.65
2022-12-02T17:16:06.252Z,14.20
2022-12-02T17:18:33.567Z,14.15
2022-12-02T17:21:00.946Z,15.05
2022-12-02T17:23:28.188Z,13.60
2022-12-02T17:25:55.448Z,14.45
2022-12-02T17:28:22.798Z,14.20
2022-12-02T17:30:50.063Z,14.30
2022-12-02T17:33:17.311Z,14.30
2022-12-02T17:35:44.558Z,13.68
2022-12-02T17:38:11.797Z,15.00
2022-12-02T17:40:39.038Z,12.88
2022-12-02T17:43:06.332Z,13.75
2022-12-02T17:45:33.541Z,13.27
2022-12-02T17:48:00.802Z,12.10
2022-12-02T17:50:28.013Z,13.45
2022-12-02T17:52:55.300Z,11.98
2022-12-02T17:55:22.821Z,12.50
2022-12-02T17:57:50.061Z,12.57
2022-12-02T18:00:17.813Z,11.85
2022-12-02T18:02:45.099Z,11.73
2022-12-02T18:05:12.492Z,12.18
2022-12-02T18:07:39.812Z,11.45
2022-12-02T18:10:07.581Z,12.85
2022-12-02T18:12:34.790Z,11.48
2022-12-02T18:15:02.048Z,10.55
2022-12-02T18:17:29.323Z,12.18
2022-12-02T18:19:56.612Z,10.70
2022-12-02T18:22:24.224Z,10.13
2022-12-02T18:24:52.161Z,9.45
2022-12-02T18:27:19.579Z,9.98
2022-12-02T18:29:46.867Z,9.38
2022-12-02T18:32:14.083Z,8.52
2022-12-02T18:34:41.301Z,8.13
2022-12-02T18:37:08.531Z,9.30
2022-12-02T18:39:35.795Z,8.23
2022-12-02T18:42:03.425Z,7.47
2022-12-02T18:44:30.633Z,6.97
2022-12-02T18:46:58.052Z,8.00
2022-12-02T18:49:25.871Z,7.13
2022-12-02T18:51:54.274Z,8.52
2022-12-02T18:54:21.736Z,8.27
2022-12-02T18:56:49.971Z,7.82
2022-12-02T18:59:17.195Z,7.90
2022-12-02T19:01:44.789Z,7.07
2022-12-02T19:04:12.106Z,8.00
2022-12-02T19:06:40.010Z,7.88
2022-12-02T19:09:07.272Z,8.57
2022-12-02T19:11:34.534Z,7.35
2022-12-02T19:14:01.875Z,8.77
2022-12-02T19:16:30.254Z,7.70
2022-12-02T19:18:57.888Z,7.97
2022-12-02T19:21:25.408Z,7.30
2022-12-02T19:23:52.826Z,7.13
2022-12-02T19:26:21.792Z,8.40
2022-12-02T19:28:49.086Z,7.10
2022-12-02T19:31:16.340Z,9.20
2022-12-02T19:33:43.821Z,8.48
2022-12-02T19:36:11.024Z,6.78
2022-12-02T19:38:38.307Z,7.85
2022-12-02T19:41:05.801Z,7.15
2022-12-02T19:43:35.964Z,8.20
2022-12-02T19:46:04.321Z,7.97
2022-12-02T19:48:31.803Z,7.47
2022-12-02T19:50:59.052Z,8.43
2022-12-02T19:53:26.343Z,6.80
2022-12-02T19:55:53.569Z,8.18
2022-12-02T19:58:20.776Z,7.97
2022-12-02T20:00:48.447Z,7.47
2022-12-02T20:03:15.925Z,7.20
2022-12-02T20:05:43.167Z,7.72
2022-12-02T20:08:10.499Z,7.70
2022-12-02T20:10:37.942Z,6.80
2022-12-02T20:13:05.164Z,7.07
2022-12-02T20:15:32.359Z,7.53
2022-12-02T20:17:59.601Z,7.38
2022-12-02T20:20:26.858Z,7.85
2022-12-02T20:22:54.681Z,6.03
2022-12-02T20:25:21.936Z,6.93
2022-12-02T20:27:54.231Z,7.22
2022-12-02T20:30:22.585Z,7.00
2022-12-02T20:32:49.984Z,6.53
2022-12-02T20:35:17.474Z,6.82
2022-12-02T20:37:44.763Z,6.10
2022-12-02T20:40:14.038Z,6.68
2022-12-02T20:42:41.328Z,6.53
2022-12-02T20:45:09.980Z,6.32
2022-12-02T20:47:37.190Z,7.40
2022-12-02T20:50:05.459Z,7.05
2022-12-02T20:52:33.025Z,7.43
2022-12-02T20:55:00.226Z,8.05
2022-12-02T20:57:27.561Z,7.25
2022-12-02T20:59:54.818Z,6.50
2022-12-02T21:02:22.172Z,7.15
2022-12-02T21:04:49.721Z,6.63
2022-12-02T21:07:17.068Z,7.53
2022-12-02T21:09:44.366Z,7.13
2022-12-02T21:12:11.843Z,7.45
2022-12-02T21:14:39.095Z,6.93
2022-12-02T21:17:06.324Z,8.00
2022-12-02T21:19:33.727Z,7.63
2022-12-02T21:22:00.960Z,7.68
2022-12-02T21:24:28.181Z,7.20
2022-12-02T21:26:55.468Z,6.90
2022-12-02T21:29:22.737Z,8.23
2022-12-02T21:31:49.993Z,7.45
2022-12-02T21:34:17.381Z,7.57
2022-12-02T21:36:44.625Z,7.65
2022-12-02T21:39:11.855Z,7.75
2022-12-02T21:41:39.085Z,6.85
2022-12-02T21:44:06.292Z,7.35
2022-12-02T21:46:33.676Z,6.88
2022-12-02T21:49:00.937Z,7.32
2022-12-02T21:51:28.168Z,7.82
2022-12-02T21:53:55.384Z,8.05
2022-12-02T21:56:24.248Z,8.27
2022-12-02T21:58:51.575Z,9.10
2022-12-02T22:01:37.530Z,7.90
2022-12-02T22:04:05.975Z,8.88
2022-12-02T22:06:34.002Z,8.15
2022-12-02T22:09:01.309Z,7.95
2022-12-02T22:11:28.545Z,8.07
2022-12-02T22:13:56.693Z,8.68
2022-12-02T22:16:24.026Z,9.85
2022-12-02T22:18:51.346Z,8.05
2022-12-02T22:21:18.726Z,8.68
2022-12-02T22:23:45.973Z,9.40
2022-12-02T22:26:18.133Z,8.85
2022-12-02T22:28:47.073Z,9.02
2022-12-02T22:31:14.598Z,9.15
2022-12-02T22:33:41.916Z,9.05
2022-12-02T22:36:09.646Z,9.82
2022-12-02T22:38:36.908Z,9.18
2022-12-02T22:41:04.190Z,8.32
2022-12-02T22:43:31.489Z,9.20
2022-12-02T22:45:58.798Z,10.73
2022-12-02T22:48:26.069Z,8.98
2022-12-02T22:50:53.321Z,9.55
2022-12-02T22:53:20.543Z,9.23
2022-12-02T22:55:47.755Z,9.00
2022-12-02T22:58:14.981Z,9.27
2022-12-02T23:00:42.219Z,8.55
2022-12-02T23:03:09.555Z,10.20
2022-12-02T23:05:36.919Z,9.35
2022-12-02T23:08:04.353Z,8.82
2022-12-02T23:10:32.208Z,8.93
2022-12-02T23:12:59.476Z,10.68
2022-12-02T23:15:42.263Z,10.32
2022-12-02T23:18:09.579Z,9.27
2022-12-02T23:20:37.103Z,8.55
2022-12-02T23:23:04.686Z,9.00
2022-12-02T23:25:32.104Z,9.80
2022-12-02T23:27:59.366Z,9.32
2022-12-02T23:30:29.248Z,13.07
2022-12-02T23:32:57.911Z,9.70
2022-12-02T23:35:26.245Z,9.40
2022-12-02T23:37:53.706Z,9.85
2022-12-02T23:40:20.973Z,9.95
2022-12-02T23:42:48.346Z,9.95
2022-12-02T23:45:15.726Z,10.25
2022-12-02T23:47:42.953Z,10.40
2022-12-02T23:50:10.790Z,9.07
2022-12-02T23:52:38.049Z,9.68
2022-12-02T23:55:05.822Z,9.98
2022-12-02T23:57:33.074Z,9.93
