createdAt,value
2019-05-30T00:00:55.535Z,0
2019-05-30T00:02:04.677Z,0
2019-05-30T00:03:18.771Z,0
2019-05-30T00:05:47.262Z,0
2019-05-30T00:07:01.371Z,0
2019-05-30T00:08:15.537Z,0
2019-05-30T00:09:29.836Z,0
2019-05-30T00:10:43.985Z,0
2019-05-30T00:11:59.167Z,0
2019-05-30T00:14:26.499Z,0
2019-05-30T00:15:40.716Z,0
2019-05-30T00:16:54.888Z,0
2019-05-30T00:18:09.190Z,0
2019-05-30T00:19:23.343Z,0
2019-05-30T00:20:37.465Z,0
2019-05-30T00:21:51.640Z,0
2019-05-30T00:23:05.818Z,0
2019-05-30T00:24:20.033Z,0
2019-05-30T00:25:34.210Z,0
2019-05-30T00:28:02.657Z,0
2019-05-30T00:29:16.911Z,0
2019-05-30T00:31:45.197Z,0
2019-05-30T00:32:59.557Z,0
2019-05-30T00:34:13.601Z,0
2019-05-30T00:35:27.770Z,0
2019-05-30T00:36:41.993Z,0
2019-05-30T00:39:10.370Z,0
2019-05-30T00:40:24.644Z,0
2019-05-30T00:41:38.831Z,0
2019-05-30T00:42:52.941Z,0
2019-05-30T00:44:07.128Z,0
2019-05-30T00:45:21.308Z,0
2019-05-30T00:46:35.485Z,0
2019-05-30T00:47:49.690Z,0
2019-05-30T00:49:03.912Z,0
2019-05-30T00:50:18.175Z,0
2019-05-30T00:51:32.235Z,0
2019-05-30T00:52:46.421Z,0
2019-05-30T00:54:05.828Z,0
2019-05-30T00:55:14.807Z,0
2019-05-30T00:56:28.977Z,0
2019-05-30T00:57:43.232Z,0
2019-05-30T00:58:57.348Z,0
2019-05-30T01:00:11.529Z,0
2019-05-30T01:01:25.724Z,0
2019-05-30T01:02:39.889Z,0
2019-05-30T01:03:54.058Z,0
2019-05-30T01:05:08.288Z,0
2019-05-30T01:06:22.418Z,0
2019-05-30T01:08:50.766Z,0
2019-05-30T01:10:04.958Z,0
2019-05-30T01:11:19.148Z,0
2019-05-30T01:12:33.336Z,0
2019-05-30T01:13:47.491Z,0
2019-05-30T01:15:06.661Z,0
2019-05-30T01:16:15.839Z,0
2019-05-30T01:17:30.170Z,0
2019-05-30T01:19:58.469Z,0
2019-05-30T01:21:12.560Z,0
2019-05-30T01:22:26.756Z,0
2019-05-30T01:23:40.921Z,0
2019-05-30T01:24:55.209Z,0
2019-05-30T01:26:09.369Z,0
2019-05-30T01:27:23.474Z,0
2019-05-30T01:28:37.655Z,0
2019-05-30T01:29:51.840Z,0
2019-05-30T01:31:06.215Z,0
2019-05-30T01:32:20.270Z,0
2019-05-30T01:33:34.407Z,0
2019-05-30T01:34:48.558Z,0
2019-05-30T01:36:05.871Z,0
2019-05-30T01:37:16.900Z,0
2019-05-30T01:38:31.051Z,0
2019-05-30T01:39:45.232Z,0
2019-05-30T01:40:59.571Z,0
2019-05-30T01:42:13.565Z,0
2019-05-30T01:43:27.735Z,0
2019-05-30T01:45:56.081Z,0
2019-05-30T01:47:10.316Z,0
2019-05-30T01:48:24.404Z,0
2019-05-30T01:49:38.595Z,0
2019-05-30T01:50:52.751Z,0
2019-05-30T01:52:06.916Z,0
2019-05-30T01:54:35.253Z,0
2019-05-30T01:57:05.715Z,0
2019-05-30T01:58:17.784Z,0
2019-05-30T02:00:46.170Z,0
2019-05-30T02:02:00.415Z,0
2019-05-30T02:03:14.608Z,0
2019-05-30T02:04:28.701Z,0
2019-05-30T02:05:42.868Z,0
2019-05-30T02:06:57.046Z,0
2019-05-30T02:08:11.246Z,0
2019-05-30T02:09:25.426Z,0
2019-05-30T02:10:39.670Z,0
2019-05-30T02:11:53.777Z,0
2019-05-30T02:13:07.954Z,0
2019-05-30T02:14:22.170Z,0
2019-05-30T02:15:36.354Z,0
2019-05-30T02:16:50.514Z,0
2019-05-30T02:18:04.706Z,0
2019-05-30T02:19:18.875Z,0
2019-05-30T02:20:33.049Z,0
2019-05-30T02:21:47.230Z,0
2019-05-30T02:23:01.451Z,0
2019-05-30T02:24:15.741Z,0
2019-05-30T02:25:29.809Z,0
2019-05-30T02:26:43.959Z,0
2019-05-30T02:27:58.126Z,0
2019-05-30T02:29:12.297Z,0
2019-05-30T02:30:26.614Z,0
2019-05-30T02:32:54.854Z,0
2019-05-30T02:34:09.025Z,4
2019-05-30T02:35:23.279Z,4
2019-05-30T02:36:37.459Z,4
2019-05-30T02:37:51.569Z,0
2019-05-30T02:39:05.736Z,0
2019-05-30T02:40:19.921Z,4
2019-05-30T02:41:34.096Z,8
2019-05-30T02:42:48.427Z,4
2019-05-30T02:45:16.643Z,8
2019-05-30T02:46:30.807Z,8
2019-05-30T02:47:45.078Z,8
2019-05-30T02:48:59.323Z,12
2019-05-30T02:50:13.361Z,12
2019-05-30T02:51:27.558Z,16
2019-05-30T02:52:41.761Z,20
2019-05-30T02:53:55.936Z,20
2019-05-30T02:55:10.216Z,24
2019-05-30T02:56:24.277Z,28
2019-05-30T02:57:38.542Z,36
2019-05-30T03:00:06.845Z,48
2019-05-30T03:01:21.219Z,52
2019-05-30T03:02:35.307Z,60
2019-05-30T03:03:49.395Z,68
2019-05-30T03:05:03.639Z,76
2019-05-30T03:07:32.089Z,96
2019-05-30T03:08:46.334Z,108
2019-05-30T03:11:14.535Z,136
2019-05-30T03:12:34.700Z,152
2019-05-30T03:14:57.077Z,176
2019-05-30T03:16:13.018Z,180
2019-05-30T03:17:25.506Z,192
2019-05-30T03:18:39.622Z,200
2019-05-30T03:19:53.806Z,212
2019-05-30T03:22:22.198Z,240
2019-05-30T03:23:36.444Z,260
2019-05-30T03:24:50.518Z,288
2019-05-30T03:26:04.697Z,312
2019-05-30T03:27:18.889Z,348
2019-05-30T03:28:33.059Z,384
2019-05-30T03:29:47.243Z,428
2019-05-30T03:31:01.460Z,476
2019-05-30T03:32:15.608Z,528
2019-05-30T03:33:29.806Z,584
2019-05-30T03:34:44.025Z,640
2019-05-30T03:38:26.513Z,800
2019-05-30T03:39:40.696Z,852
2019-05-30T03:40:54.859Z,900
2019-05-30T03:42:09.045Z,948
2019-05-30T03:43:23.199Z,1004
2019-05-30T03:44:37.376Z,1020
2019-05-30T03:45:51.565Z,1056
2019-05-30T03:47:05.740Z,1092
2019-05-30T03:48:19.935Z,1128
2019-05-30T03:49:34.089Z,1160
2019-05-30T03:50:48.363Z,1228
2019-05-30T03:52:02.453Z,1300
2019-05-30T03:53:16.703Z,1360
2019-05-30T03:55:44.949Z,1532
2019-05-30T03:56:59.211Z,1628
2019-05-30T03:58:13.322Z,1720
2019-05-30T03:59:27.580Z,1788
2019-05-30T04:00:41.659Z,1864
2019-05-30T04:01:55.825Z,1960
2019-05-30T04:03:09.996Z,2020
2019-05-30T04:04:24.200Z,2080
2019-05-30T04:06:52.628Z,2312
2019-05-30T04:08:06.768Z,2420
2019-05-30T04:09:20.872Z,2488
2019-05-30T04:10:35.048Z,2524
2019-05-30T04:11:49.180Z,2508
2019-05-30T04:14:17.516Z,2460
2019-05-30T04:15:31.678Z,2472
2019-05-30T04:16:45.841Z,2512
2019-05-30T04:18:00.024Z,2604
2019-05-30T04:19:14.209Z,2700
2019-05-30T04:20:28.369Z,2820
2019-05-30T04:21:42.518Z,2936
2019-05-30T04:22:56.689Z,3052
2019-05-30T04:24:10.919Z,3168
2019-05-30T04:25:25.038Z,3276
2019-05-30T04:26:39.183Z,3376
2019-05-30T04:27:53.378Z,3476
2019-05-30T04:29:07.510Z,3588
2019-05-30T04:30:21.672Z,3692
2019-05-30T04:31:35.919Z,3768
2019-05-30T04:32:49.994Z,3800
2019-05-30T04:34:06.184Z,3744
2019-05-30T04:35:18.337Z,3652
2019-05-30T04:37:46.711Z,3484
2019-05-30T04:39:00.803Z,3484
2019-05-30T04:40:14.970Z,3528
2019-05-30T04:41:29.128Z,3600
2019-05-30T04:42:43.318Z,3700
2019-05-30T04:43:57.472Z,3820
2019-05-30T04:45:11.658Z,3916
2019-05-30T04:46:25.795Z,3996
2019-05-30T04:47:39.968Z,4072
2019-05-30T04:48:54.129Z,4128
2019-05-30T04:50:08.373Z,4224
2019-05-30T04:51:22.450Z,4328
2019-05-30T04:52:36.616Z,4428
2019-05-30T04:53:50.788Z,4524
2019-05-30T04:55:06.687Z,4600
2019-05-30T04:56:19.234Z,4668
2019-05-30T04:57:33.381Z,4784
2019-05-30T04:58:47.451Z,4996
2019-05-30T05:00:01.620Z,5276
2019-05-30T05:01:15.765Z,5612
2019-05-30T05:02:29.967Z,5876
2019-05-30T05:03:44.094Z,5972
2019-05-30T05:04:58.255Z,5968
2019-05-30T05:06:12.397Z,5904
2019-05-30T05:07:26.544Z,5820
2019-05-30T05:08:40.703Z,5688
2019-05-30T05:09:54.837Z,5568
2019-05-30T05:11:09.017Z,5588
2019-05-30T05:12:23.149Z,5804
2019-05-30T05:14:51.468Z,6336
2019-05-30T05:16:06.836Z,6488
2019-05-30T05:17:19.805Z,6528
2019-05-30T05:18:33.931Z,6520
2019-05-30T05:19:51.474Z,6464
2019-05-30T05:21:02.251Z,6368
2019-05-30T05:22:16.408Z,6276
2019-05-30T05:23:30.545Z,6248
2019-05-30T05:24:44.688Z,6292
2019-05-30T05:25:58.853Z,6392
2019-05-30T05:27:13.003Z,6480
2019-05-30T05:28:27.141Z,6556
2019-05-30T05:29:41.302Z,6584
2019-05-30T05:30:55.469Z,6632
2019-05-30T05:32:09.662Z,6668
2019-05-30T05:33:23.785Z,6652
2019-05-30T05:34:37.921Z,6552
2019-05-30T05:35:52.130Z,6440
2019-05-30T05:37:06.265Z,6404
2019-05-30T05:38:20.499Z,6388
2019-05-30T05:39:34.526Z,6328
2019-05-30T05:40:48.680Z,6268
2019-05-30T05:42:02.847Z,6344
2019-05-30T05:43:17.045Z,6596
2019-05-30T05:44:31.141Z,6976
2019-05-30T05:45:45.282Z,7560
2019-05-30T05:46:59.424Z,7944
2019-05-30T05:48:13.614Z,8108
2019-05-30T05:49:27.713Z,8256
2019-05-30T05:50:41.962Z,8352
2019-05-30T05:51:56.010Z,8360
2019-05-30T05:53:10.154Z,8388
2019-05-30T05:54:24.407Z,8552
2019-05-30T05:55:38.466Z,8636
2019-05-30T05:56:52.635Z,8660
2019-05-30T05:58:06.739Z,8636
2019-05-30T05:59:23.464Z,8456
2019-05-30T06:00:35.043Z,8164
2019-05-30T06:01:49.287Z,8008
2019-05-30T06:03:03.355Z,7984
2019-05-30T06:04:17.559Z,8036
2019-05-30T06:05:31.734Z,7876
2019-05-30T06:06:45.793Z,7588
2019-05-30T06:07:59.944Z,7328
2019-05-30T06:09:14.108Z,7112
2019-05-30T06:10:28.252Z,7232
2019-05-30T06:11:42.370Z,7584
2019-05-30T06:12:56.640Z,7600
2019-05-30T06:14:10.675Z,7780
2019-05-30T06:15:24.830Z,7992
2019-05-30T06:16:38.984Z,8296
2019-05-30T06:17:53.134Z,8600
2019-05-30T06:19:07.328Z,9044
2019-05-30T06:20:21.468Z,9632
2019-05-30T06:21:35.713Z,10024
2019-05-30T06:22:49.762Z,9684
2019-05-30T06:24:03.928Z,9384
2019-05-30T06:25:18.067Z,9200
2019-05-30T06:26:32.204Z,9336
2019-05-30T06:27:46.371Z,9068
2019-05-30T06:29:00.516Z,8964
2019-05-30T06:30:14.974Z,9212
2019-05-30T06:31:28.832Z,9800
2019-05-30T06:32:42.973Z,10136
2019-05-30T06:33:57.133Z,9796
2019-05-30T06:35:11.282Z,9468
2019-05-30T06:36:26.049Z,9284
2019-05-30T06:37:39.619Z,8960
2019-05-30T06:38:53.809Z,8988
2019-05-30T06:40:07.974Z,9772
2019-05-30T06:41:22.076Z,10520
2019-05-30T06:42:36.345Z,10128
2019-05-30T06:43:50.336Z,10220
2019-05-30T06:45:04.492Z,10356
2019-05-30T06:46:18.741Z,9972
2019-05-30T06:47:32.880Z,10432
2019-05-30T06:50:01.179Z,12316
2019-05-30T06:51:15.249Z,13240
2019-05-30T06:52:29.445Z,13540
2019-05-30T06:53:43.515Z,12672
2019-05-30T06:54:57.742Z,12620
2019-05-30T06:57:25.955Z,13028
2019-05-30T06:58:40.075Z,13060
2019-05-30T06:59:54.226Z,12912
2019-05-30T07:01:08.344Z,11640
2019-05-30T07:02:22.561Z,11616
2019-05-30T07:03:36.628Z,12420
2019-05-30T07:06:05.085Z,12824
2019-05-30T07:07:19.044Z,13564
2019-05-30T07:08:33.186Z,15324
2019-05-30T07:09:47.413Z,17272
2019-05-30T07:11:01.563Z,16996
2019-05-30T07:12:15.578Z,15784
2019-05-30T07:13:29.735Z,14532
2019-05-30T07:14:43.860Z,14220
2019-05-30T07:15:58.111Z,13416
2019-05-30T07:17:12.149Z,14864
2019-05-30T07:18:26.290Z,15364
2019-05-30T07:19:40.413Z,16740
2019-05-30T07:20:54.614Z,16352
2019-05-30T07:22:08.660Z,15908
2019-05-30T07:23:22.795Z,15544
2019-05-30T07:24:38.368Z,15996
2019-05-30T07:25:51.094Z,15808
2019-05-30T07:27:05.219Z,13948
2019-05-30T07:28:19.313Z,13412
2019-05-30T07:29:33.475Z,13532
2019-05-30T07:30:47.580Z,13136
2019-05-30T07:32:01.728Z,12496
2019-05-30T07:33:16.489Z,13888
2019-05-30T07:34:29.985Z,14856
2019-05-30T07:35:44.133Z,15572
2019-05-30T07:36:58.295Z,16628
2019-05-30T07:38:12.375Z,16780
2019-05-30T07:39:26.527Z,16628
2019-05-30T07:40:40.653Z,17664
2019-05-30T07:41:54.777Z,18624
2019-05-30T07:43:08.888Z,20064
2019-05-30T07:44:23.024Z,21856
2019-05-30T07:45:37.199Z,22944
2019-05-30T07:46:51.270Z,21536
2019-05-30T07:48:05.429Z,19488
2019-05-30T07:49:19.516Z,18944
2019-05-30T07:50:33.717Z,17824
2019-05-30T07:51:47.759Z,17568
2019-05-30T07:53:01.892Z,17264
2019-05-30T07:54:16.074Z,18016
2019-05-30T07:56:44.302Z,21920
2019-05-30T07:57:58.340Z,21696
2019-05-30T07:59:12.466Z,22112
2019-05-30T08:00:26.654Z,23424
2019-05-30T08:01:40.696Z,25376
2019-05-30T08:02:54.793Z,21152
2019-05-30T08:05:23.039Z,19968
2019-05-30T08:06:37.172Z,22656
2019-05-30T08:07:51.282Z,24512
2019-05-30T08:09:05.376Z,26400
2019-05-30T08:10:19.484Z,22336
2019-05-30T08:11:33.611Z,20192
2019-05-30T08:12:47.746Z,20032
2019-05-30T08:14:01.823Z,21024
2019-05-30T08:15:16.139Z,23264
2019-05-30T08:16:30.058Z,23904
2019-05-30T08:17:44.176Z,24416
2019-05-30T08:18:58.295Z,23328
2019-05-30T08:20:12.486Z,24992
2019-05-30T08:21:26.617Z,26880
2019-05-30T08:22:40.626Z,29248
2019-05-30T08:23:54.808Z,27776
2019-05-30T08:25:08.864Z,22624
2019-05-30T08:26:22.963Z,20416
2019-05-30T08:27:37.141Z,17664
2019-05-30T08:28:51.262Z,15428
2019-05-30T08:30:05.441Z,13764
2019-05-30T08:31:19.441Z,15096
2019-05-30T08:32:33.577Z,17696
2019-05-30T08:33:47.713Z,17696
2019-05-30T08:35:01.914Z,17696
2019-05-30T08:36:15.961Z,16692
2019-05-30T08:37:30.114Z,19328
2019-05-30T08:38:44.308Z,22400
2019-05-30T08:39:58.364Z,21504
2019-05-30T08:41:12.482Z,19488
2019-05-30T08:42:26.611Z,19648
2019-05-30T08:43:40.737Z,18880
2019-05-30T08:44:54.884Z,18848
2019-05-30T08:46:08.983Z,21504
2019-05-30T08:47:23.124Z,22688
2019-05-30T08:48:37.274Z,22528
2019-05-30T08:49:51.455Z,21472
2019-05-30T08:51:05.506Z,19648
2019-05-30T08:52:19.687Z,20160
2019-05-30T08:53:33.799Z,19552
2019-05-30T08:54:47.913Z,18272
2019-05-30T08:56:02.013Z,16328
2019-05-30T08:57:16.145Z,15696
2019-05-30T08:58:30.288Z,17084
2019-05-30T08:59:44.398Z,16208
2019-05-30T09:00:58.556Z,14928
2019-05-30T09:02:12.605Z,14364
2019-05-30T09:03:26.735Z,14816
2019-05-30T09:04:40.884Z,14424
2019-05-30T09:05:55.024Z,14280
2019-05-30T09:07:09.117Z,13928
2019-05-30T09:08:23.225Z,14308
2019-05-30T09:09:37.414Z,14708
2019-05-30T09:10:51.483Z,14760
2019-05-30T09:12:05.616Z,14292
2019-05-30T09:13:19.775Z,14780
2019-05-30T09:14:33.895Z,15784
2019-05-30T09:15:48.005Z,16184
2019-05-30T09:17:02.148Z,18016
2019-05-30T09:18:20.597Z,19168
2019-05-30T09:19:34.302Z,20288
2019-05-30T09:20:44.739Z,19648
2019-05-30T09:21:58.683Z,21408
2019-05-30T09:23:12.837Z,22048
2019-05-30T09:24:26.937Z,18144
2019-05-30T09:25:41.068Z,19072
2019-05-30T09:26:55.190Z,20640
2019-05-30T09:28:09.336Z,23968
2019-05-30T09:29:23.467Z,25920
2019-05-30T09:30:37.589Z,23904
2019-05-30T09:31:51.755Z,20544
2019-05-30T09:33:05.928Z,13916
2019-05-30T09:34:20.048Z,10332
2019-05-30T09:35:34.097Z,9628
2019-05-30T09:36:48.225Z,10080
2019-05-30T09:38:02.347Z,9972
2019-05-30T09:39:16.489Z,9892
2019-05-30T09:40:30.615Z,10292
2019-05-30T09:41:44.752Z,11800
2019-05-30T09:42:58.862Z,12404
2019-05-30T09:44:12.981Z,12852
2019-05-30T09:46:41.243Z,13184
2019-05-30T09:47:55.487Z,15272
2019-05-30T09:49:09.524Z,15752
2019-05-30T09:50:23.655Z,16616
2019-05-30T09:51:37.898Z,16020
2019-05-30T09:52:51.950Z,16120
2019-05-30T09:54:06.101Z,16160
2019-05-30T09:55:20.356Z,20768
2019-05-30T09:56:35.600Z,19552
2019-05-30T09:57:48.465Z,19744
2019-05-30T09:59:02.633Z,17952
2019-05-30T10:00:16.741Z,16488
2019-05-30T10:01:30.851Z,15868
2019-05-30T10:02:44.997Z,15288
2019-05-30T10:03:59.126Z,15144
2019-05-30T10:05:13.327Z,16428
2019-05-30T10:06:27.397Z,16160
2019-05-30T10:07:41.509Z,15416
2019-05-30T10:08:55.678Z,17148
2019-05-30T10:10:09.910Z,17632
2019-05-30T10:11:23.975Z,17664
2019-05-30T10:12:38.010Z,16180
2019-05-30T10:13:52.364Z,15376
2019-05-30T10:15:06.434Z,15868
2019-05-30T10:17:34.489Z,17664
2019-05-30T10:18:48.662Z,20576
2019-05-30T10:20:02.797Z,20256
2019-05-30T10:21:16.874Z,19552
2019-05-30T10:22:31.261Z,20704
2019-05-30T10:23:45.242Z,20288
2019-05-30T10:25:02.407Z,23648
2019-05-30T10:26:13.381Z,26816
2019-05-30T10:27:27.514Z,29184
2019-05-30T10:29:55.733Z,17172
2019-05-30T10:31:09.999Z,18784
2019-05-30T10:32:24.023Z,19808
2019-05-30T10:33:38.159Z,18976
2019-05-30T10:34:52.317Z,21824
2019-05-30T10:36:06.453Z,26496
2019-05-30T10:37:20.499Z,26144
2019-05-30T10:39:48.720Z,37024
2019-05-30T10:41:02.833Z,33728
2019-05-30T10:42:17.017Z,26976
2019-05-30T10:43:31.124Z,26048
2019-05-30T10:44:45.163Z,27552
2019-05-30T10:45:59.267Z,22912
2019-05-30T10:47:13.394Z,23680
2019-05-30T10:48:27.465Z,25696
2019-05-30T10:49:41.653Z,29248
2019-05-30T10:50:55.688Z,27872
2019-05-30T10:52:09.785Z,32128
2019-05-30T10:53:23.905Z,25088
2019-05-30T10:54:38.092Z,25568
2019-05-30T10:55:52.177Z,24352
2019-05-30T10:57:06.280Z,23808
2019-05-30T10:58:20.457Z,23840
2019-05-30T10:59:34.494Z,23168
2019-05-30T11:00:48.635Z,24576
2019-05-30T11:02:02.725Z,21824
2019-05-30T11:03:16.929Z,20544
2019-05-30T11:04:31.006Z,19104
2019-05-30T11:05:45.108Z,19360
2019-05-30T11:08:13.442Z,15852
2019-05-30T11:09:27.626Z,15516
2019-05-30T11:10:41.646Z,19392
2019-05-30T11:11:55.766Z,20608
2019-05-30T11:13:09.886Z,19488
2019-05-30T11:14:24.109Z,19040
2019-05-30T11:15:38.143Z,16864
2019-05-30T11:16:52.345Z,14820
2019-05-30T11:18:06.406Z,13224
2019-05-30T11:19:20.611Z,14768
2019-05-30T11:20:35.058Z,14628
2019-05-30T11:21:49.000Z,16024
2019-05-30T11:23:02.929Z,18368
2019-05-30T11:25:36.304Z,22656
2019-05-30T11:26:45.302Z,25664
2019-05-30T11:27:59.433Z,24608
2019-05-30T11:29:13.564Z,23232
2019-05-30T11:30:27.709Z,25184
2019-05-30T11:31:41.840Z,22880
2019-05-30T11:32:56.055Z,23168
2019-05-30T11:34:10.077Z,24032
2019-05-30T11:35:24.305Z,23680
2019-05-30T11:36:38.334Z,23392
2019-05-30T11:37:52.440Z,24544
2019-05-30T11:40:20.777Z,29632
2019-05-30T11:41:34.790Z,30368
2019-05-30T11:42:48.964Z,28256
2019-05-30T11:44:03.037Z,23840
2019-05-30T11:45:17.210Z,24576
2019-05-30T11:47:45.493Z,20096
2019-05-30T11:50:13.685Z,14520
2019-05-30T11:51:27.792Z,15624
2019-05-30T11:52:41.975Z,16084
2019-05-30T11:53:55.956Z,16272
2019-05-30T11:55:10.115Z,16340
2019-05-30T11:56:24.180Z,16512
2019-05-30T11:57:38.312Z,16648
2019-05-30T12:00:06.595Z,15604
2019-05-30T12:01:20.691Z,15384
2019-05-30T12:02:34.819Z,15544
2019-05-30T12:03:49.016Z,16964
2019-05-30T12:05:03.157Z,18144
2019-05-30T12:06:17.312Z,19904
2019-05-30T12:07:31.513Z,19968
2019-05-30T12:08:45.472Z,20256
2019-05-30T12:09:59.685Z,21280
2019-05-30T12:11:13.718Z,22784
2019-05-30T12:12:27.847Z,24288
2019-05-30T12:13:42.735Z,24544
2019-05-30T12:14:56.100Z,23968
2019-05-30T12:16:10.301Z,24064
2019-05-30T12:17:24.474Z,24224
2019-05-30T12:18:38.483Z,23296
2019-05-30T12:19:52.672Z,21920
2019-05-30T12:21:06.825Z,20384
2019-05-30T12:22:20.853Z,19712
2019-05-30T12:23:34.970Z,21664
2019-05-30T12:24:50.369Z,22080
2019-05-30T12:26:03.293Z,21728
2019-05-30T12:27:17.368Z,21280
2019-05-30T12:28:31.487Z,21600
2019-05-30T12:29:45.609Z,18048
2019-05-30T12:30:59.796Z,16280
2019-05-30T12:32:13.864Z,15948
2019-05-30T12:33:27.982Z,16632
2019-05-30T12:34:42.219Z,17324
2019-05-30T12:35:56.338Z,17632
2019-05-30T12:39:38.619Z,18144
2019-05-30T12:40:52.731Z,16644
2019-05-30T12:42:06.854Z,16256
2019-05-30T12:43:21.094Z,14632
2019-05-30T12:44:36.066Z,14180
2019-05-30T12:45:49.246Z,13588
2019-05-30T12:47:03.385Z,12280
2019-05-30T12:48:17.486Z,13052
2019-05-30T12:49:31.608Z,17144
2019-05-30T12:50:45.723Z,19104
2019-05-30T12:51:59.940Z,19552
2019-05-30T12:53:14.033Z,19168
2019-05-30T12:54:28.093Z,17180
2019-05-30T12:55:43.280Z,18400
2019-05-30T12:56:56.365Z,19424
2019-05-30T12:58:10.596Z,19616
2019-05-30T12:59:24.592Z,19712
2019-05-30T13:00:38.779Z,19552
2019-05-30T13:01:52.824Z,20832
2019-05-30T13:03:07.019Z,19680
2019-05-30T13:04:21.126Z,15432
2019-05-30T13:05:35.180Z,11476
2019-05-30T13:08:03.452Z,11740
2019-05-30T13:09:17.577Z,11008
2019-05-30T13:10:31.677Z,12460
2019-05-30T13:11:45.793Z,14704
2019-05-30T13:12:59.916Z,14268
2019-05-30T13:14:14.048Z,12656
2019-05-30T13:15:28.183Z,13308
2019-05-30T13:16:42.402Z,14480
2019-05-30T13:17:56.552Z,12460
2019-05-30T13:19:11.317Z,11872
2019-05-30T13:20:24.695Z,12392
2019-05-30T13:21:38.834Z,12204
2019-05-30T13:22:53.035Z,11908
2019-05-30T13:24:07.189Z,12452
2019-05-30T13:25:21.362Z,13740
2019-05-30T13:26:35.373Z,12896
2019-05-30T13:27:49.516Z,11916
2019-05-30T13:29:03.713Z,11220
2019-05-30T13:30:17.762Z,11948
2019-05-30T13:31:31.921Z,12952
2019-05-30T13:32:46.121Z,14348
2019-05-30T13:34:00.328Z,18592
2019-05-30T13:35:14.363Z,23872
2019-05-30T13:36:28.403Z,24960
2019-05-30T13:37:42.604Z,27840
2019-05-30T13:38:56.649Z,31488
2019-05-30T13:40:10.881Z,27200
2019-05-30T13:41:24.907Z,23072
2019-05-30T13:42:39.013Z,18784
2019-05-30T13:43:53.122Z,14972
2019-05-30T13:45:07.263Z,15396
2019-05-30T13:46:21.338Z,15916
2019-05-30T13:47:35.476Z,14824
2019-05-30T13:48:49.566Z,12152
2019-05-30T13:50:03.713Z,11180
2019-05-30T13:51:17.824Z,11012
2019-05-30T13:52:31.957Z,11232
2019-05-30T13:53:46.073Z,10756
2019-05-30T13:55:00.201Z,11932
2019-05-30T13:57:34.483Z,12804
2019-05-30T13:58:42.669Z,11100
2019-05-30T13:59:56.690Z,9932
2019-05-30T14:01:10.908Z,10552
2019-05-30T14:02:24.946Z,11312
2019-05-30T14:03:39.070Z,12228
2019-05-30T14:04:53.250Z,12888
2019-05-30T14:06:07.387Z,14672
2019-05-30T14:07:21.546Z,19104
2019-05-30T14:08:35.665Z,20736
2019-05-30T14:09:49.752Z,18912
2019-05-30T14:11:03.854Z,20768
2019-05-30T14:12:18.004Z,27488
2019-05-30T14:13:37.746Z,27648
2019-05-30T14:14:46.226Z,33312
2019-05-30T14:16:00.372Z,30688
2019-05-30T14:17:14.599Z,25440
2019-05-30T14:18:28.584Z,24608
2019-05-30T14:19:42.811Z,22688
2019-05-30T14:22:11.038Z,21664
2019-05-30T14:23:25.291Z,18560
2019-05-30T14:24:39.155Z,14976
2019-05-30T14:25:53.265Z,16692
2019-05-30T14:27:07.400Z,22080
2019-05-30T14:28:21.594Z,22816
2019-05-30T14:29:35.594Z,24640
2019-05-30T14:30:49.800Z,23264
2019-05-30T14:32:03.852Z,19776
2019-05-30T14:33:17.957Z,18176
2019-05-30T14:34:32.066Z,17376
2019-05-30T14:35:46.159Z,25664
2019-05-30T14:37:00.273Z,23456
2019-05-30T14:38:14.470Z,32928
2019-05-30T14:39:28.487Z,31392
2019-05-30T14:40:42.854Z,37728
2019-05-30T14:41:56.769Z,34816
2019-05-30T14:43:10.922Z,26240
2019-05-30T14:44:26.946Z,28576
2019-05-30T14:45:39.009Z,26784
2019-05-30T14:46:53.114Z,23872
2019-05-30T14:48:07.287Z,21472
2019-05-30T14:49:21.334Z,17472
2019-05-30T14:50:35.414Z,14324
2019-05-30T14:53:03.644Z,14364
2019-05-30T14:55:31.949Z,18368
2019-05-30T14:56:46.009Z,19360
2019-05-30T14:58:00.082Z,19040
2019-05-30T14:59:14.206Z,18176
2019-05-30T15:00:28.322Z,16820
2019-05-30T15:01:42.438Z,14968
2019-05-30T15:02:56.638Z,14764
2019-05-30T15:04:10.679Z,15560
2019-05-30T15:05:24.812Z,14884
2019-05-30T15:07:53.096Z,11732
2019-05-30T15:09:07.263Z,13824
2019-05-30T15:11:35.367Z,16368
2019-05-30T15:12:49.493Z,14224
2019-05-30T15:15:21.512Z,11888
2019-05-30T15:16:31.851Z,12324
2019-05-30T15:17:45.970Z,13256
2019-05-30T15:19:00.100Z,12744
2019-05-30T15:20:14.221Z,12132
2019-05-30T15:21:28.367Z,12852
2019-05-30T15:22:42.482Z,12984
2019-05-30T15:23:56.609Z,14884
2019-05-30T15:25:10.783Z,17984
2019-05-30T15:26:24.937Z,21120
2019-05-30T15:27:39.166Z,26016
2019-05-30T15:28:53.108Z,29760
2019-05-30T15:30:07.279Z,27104
2019-05-30T15:31:21.352Z,23136
2019-05-30T15:32:35.541Z,19488
2019-05-30T15:36:17.842Z,24128
2019-05-30T15:37:31.944Z,28320
2019-05-30T15:38:46.036Z,31680
2019-05-30T15:40:00.158Z,30848
2019-05-30T15:41:14.340Z,29152
2019-05-30T15:42:28.371Z,53184
2019-05-30T15:44:56.584Z,33152
2019-05-30T15:46:10.692Z,32928
2019-05-30T15:47:24.846Z,34080
2019-05-30T15:48:38.914Z,31648
2019-05-30T15:51:07.122Z,27264
2019-05-30T15:52:21.236Z,24704
2019-05-30T15:53:35.290Z,22048
2019-05-30T15:54:49.397Z,19744
2019-05-30T15:56:03.597Z,21888
2019-05-30T15:57:17.602Z,23520
2019-05-30T15:58:31.703Z,23264
2019-05-30T15:59:45.823Z,23424
2019-05-30T16:00:59.958Z,23520
2019-05-30T16:02:14.115Z,64640
2019-05-30T16:03:28.212Z,23520
2019-05-30T16:04:42.307Z,22528
2019-05-30T16:05:56.336Z,23968
2019-05-30T16:07:10.431Z,25024
2019-05-30T16:08:24.523Z,24992
2019-05-30T16:09:38.662Z,26528
2019-05-30T16:10:52.735Z,27168
2019-05-30T16:12:06.844Z,26240
2019-05-30T16:13:21.059Z,25120
2019-05-30T16:14:35.050Z,23584
2019-05-30T16:15:49.156Z,20832
2019-05-30T16:17:03.289Z,18304
2019-05-30T16:18:20.381Z,16384
2019-05-30T16:19:34.728Z,21248
2019-05-30T16:23:13.772Z,20992
2019-05-30T16:24:28.002Z,17152
2019-05-30T16:25:42.273Z,15588
2019-05-30T16:26:56.050Z,14524
2019-05-30T16:28:10.154Z,13640
2019-05-30T16:29:24.265Z,12976
2019-05-30T16:30:38.360Z,12724
2019-05-30T16:31:52.477Z,14080
2019-05-30T16:33:06.565Z,15600
2019-05-30T16:34:20.709Z,15804
2019-05-30T16:35:34.794Z,18176
2019-05-30T16:36:48.897Z,22304
2019-05-30T16:38:03.158Z,27424
2019-05-30T16:39:17.130Z,27872
2019-05-30T16:41:45.337Z,25824
2019-05-30T16:42:59.420Z,21824
2019-05-30T16:44:13.556Z,20288
2019-05-30T16:46:41.908Z,25888
2019-05-30T16:47:55.921Z,28576
2019-05-30T16:49:09.922Z,29664
2019-05-30T16:50:24.009Z,29184
2019-05-30T16:51:38.114Z,26016
2019-05-30T16:52:52.310Z,33952
2019-05-30T16:54:06.306Z,39712
2019-05-30T16:55:20.500Z,41856
2019-05-30T16:57:48.567Z,55072
2019-05-30T16:59:02.753Z,46432
2019-05-30T17:00:16.844Z,56448
2019-05-30T17:01:30.817Z,47936
2019-05-30T17:02:44.901Z,41216
2019-05-30T17:03:59.006Z,40032
2019-05-30T17:05:13.073Z,38752
2019-05-30T17:06:27.281Z,35968
2019-05-30T17:07:41.264Z,33888
2019-05-30T17:08:55.334Z,21888
2019-05-30T17:10:09.447Z,16332
2019-05-30T17:11:23.517Z,13896
2019-05-30T17:12:37.616Z,14392
2019-05-30T17:13:51.681Z,13304
2019-05-30T17:15:05.775Z,13708
2019-05-30T17:16:19.873Z,13220
2019-05-30T17:17:35.957Z,10316
2019-05-30T17:18:50.800Z,10372
2019-05-30T17:20:02.205Z,11692
2019-05-30T17:21:16.380Z,24544
2019-05-30T17:22:30.425Z,33120
2019-05-30T17:23:44.491Z,37920
2019-05-30T17:24:58.695Z,33536
2019-05-30T17:26:12.692Z,28480
2019-05-30T17:27:26.776Z,26976
2019-05-30T17:28:40.861Z,24608
2019-05-30T17:29:55.031Z,24992
2019-05-30T17:31:09.038Z,26944
2019-05-30T17:32:23.159Z,27360
2019-05-30T17:33:37.269Z,25792
2019-05-30T17:34:51.353Z,16596
2019-05-30T17:36:05.457Z,21600