createdAt,value
2023-04-28T00:00:46.829Z,3.69
2023-04-28T00:03:18.959Z,3.70
2023-04-28T00:05:45.784Z,3.72
2023-04-28T00:08:12.549Z,3.73
2023-04-28T00:10:39.119Z,3.74
2023-04-28T00:13:05.802Z,3.75
2023-04-28T00:15:32.885Z,3.77
2023-04-28T00:17:59.507Z,3.78
2023-04-28T00:20:26.059Z,3.78
2023-04-28T00:22:52.835Z,3.79
2023-04-28T00:25:19.396Z,3.79
2023-04-28T00:27:45.743Z,3.77
2023-04-28T00:30:12.205Z,3.75
2023-04-28T00:32:38.812Z,3.72
2023-04-28T00:35:05.466Z,3.67
2023-04-28T00:37:35.145Z,3.64
2023-04-28T00:40:02.041Z,3.65
2023-04-28T00:42:28.648Z,3.67
2023-04-28T00:44:55.168Z,3.70
2023-04-28T00:47:21.886Z,3.72
2023-04-28T00:49:48.413Z,3.74
2023-04-28T00:52:15.343Z,3.78
2023-04-28T00:54:42.086Z,3.81
2023-04-28T00:57:09.530Z,3.82
2023-04-28T00:59:36.287Z,3.85
2023-04-28T01:02:03.058Z,3.86
2023-04-28T01:04:30.499Z,3.87
2023-04-28T01:06:57.944Z,3.86
2023-04-28T01:09:28.019Z,3.85
2023-04-28T01:11:55.748Z,3.84
2023-04-28T01:14:40.659Z,3.82
2023-04-28T01:17:07.897Z,3.80
2023-04-28T01:19:34.506Z,3.78
2023-04-28T01:22:01.189Z,3.79
2023-04-28T01:24:28.037Z,3.78
2023-04-28T01:26:56.399Z,3.76
2023-04-28T01:29:23.172Z,3.76
2023-04-28T01:31:49.566Z,3.76
2023-04-28T01:34:17.140Z,3.75
2023-04-28T01:36:43.842Z,3.74
2023-04-28T01:39:10.327Z,3.73
2023-04-28T01:41:36.713Z,3.70
2023-04-28T01:44:04.215Z,3.68
2023-04-28T01:46:30.791Z,3.64
2023-04-28T01:48:57.818Z,3.60
2023-04-28T01:51:24.388Z,3.55
2023-04-28T01:53:51.019Z,3.51
2023-04-28T01:56:18.008Z,3.48
2023-04-28T01:58:44.595Z,3.44
2023-04-28T02:01:11.658Z,3.41
2023-04-28T02:03:38.787Z,3.40
2023-04-28T02:06:05.313Z,3.40
2023-04-28T02:08:32.038Z,3.40
2023-04-28T02:10:58.441Z,3.38
2023-04-28T02:13:25.437Z,3.35
2023-04-28T02:15:53.149Z,3.30
2023-04-28T02:18:20.814Z,3.28
2023-04-28T02:20:47.201Z,3.25
2023-04-28T02:23:13.697Z,3.23
2023-04-28T02:25:40.069Z,3.20
2023-04-28T02:28:06.488Z,3.19
2023-04-28T02:30:34.695Z,3.16
2023-04-28T02:33:01.124Z,3.13
2023-04-28T02:35:27.840Z,3.10
2023-04-28T02:37:54.664Z,3.06
2023-04-28T02:40:21.106Z,3.02
2023-04-28T02:42:48.061Z,2.98
2023-04-28T02:45:14.598Z,2.91
2023-04-28T02:47:41.298Z,2.83
2023-04-28T02:50:08.122Z,2.76
2023-04-28T02:52:34.531Z,2.70
2023-04-28T02:55:01.314Z,2.65
2023-04-28T02:57:27.840Z,2.59
2023-04-28T02:59:54.273Z,2.54
2023-04-28T03:02:21.314Z,2.48
2023-04-28T03:04:47.893Z,2.40
2023-04-28T03:07:14.367Z,2.33
2023-04-28T03:09:42.370Z,2.26
2023-04-28T03:12:09.184Z,2.22
2023-04-28T03:14:35.691Z,2.18
2023-04-28T03:17:02.075Z,2.16
2023-04-28T03:19:28.990Z,2.15
2023-04-28T03:21:55.724Z,2.13
2023-04-28T03:24:22.166Z,2.11
2023-04-28T03:26:50.120Z,2.10
2023-04-28T03:29:16.575Z,2.09
2023-04-28T03:31:43.558Z,2.08
2023-04-28T03:34:10.159Z,2.08
2023-04-28T03:36:36.722Z,2.06
2023-04-28T03:39:08.458Z,2.05
2023-04-28T03:41:34.841Z,2.06
2023-04-28T03:44:19.947Z,2.07
2023-04-28T03:46:48.854Z,2.08
2023-04-28T03:49:18.265Z,2.10
2023-04-28T03:51:44.729Z,2.11
2023-04-28T03:54:11.484Z,2.12
2023-04-28T03:56:38.087Z,2.13
2023-04-28T03:59:04.501Z,2.17
2023-04-28T04:01:30.997Z,2.24
2023-04-28T04:03:57.811Z,2.33
2023-04-28T04:06:24.978Z,2.41
2023-04-28T04:08:51.488Z,2.49
2023-04-28T04:11:17.900Z,2.57
2023-04-28T04:13:44.345Z,2.64
2023-04-28T04:16:15.208Z,2.73
2023-04-28T04:18:42.168Z,2.81
2023-04-28T04:21:19.704Z,2.89
2023-04-28T04:23:46.532Z,2.97
2023-04-28T04:26:13.209Z,3.05
2023-04-28T04:28:40.020Z,3.13
2023-04-28T04:31:10.024Z,3.26
2023-04-28T04:33:36.568Z,3.39
2023-04-28T04:36:03.971Z,3.55
2023-04-28T04:38:33.534Z,3.67
2023-04-28T04:41:08.556Z,3.80
2023-04-28T04:43:34.966Z,3.96
2023-04-28T04:46:02.219Z,4.13
2023-04-28T04:48:29.019Z,4.30
2023-04-28T04:50:58.014Z,4.50
2023-04-28T04:53:25.049Z,4.69
2023-04-28T04:55:53.748Z,4.87
2023-04-28T04:58:20.712Z,5.07
2023-04-28T05:01:14.348Z,5.29
2023-04-28T05:03:41.126Z,5.50
2023-04-28T05:06:07.675Z,5.70
2023-04-28T05:08:44.109Z,5.85
2023-04-28T05:11:10.981Z,5.94
2023-04-28T05:13:37.975Z,6.01
2023-04-28T05:16:07.552Z,6.09
2023-04-28T05:18:52.831Z,6.16
2023-04-28T05:21:20.558Z,6.20
2023-04-28T05:23:48.072Z,6.23
2023-04-28T05:26:14.633Z,6.28
2023-04-28T05:28:41.598Z,6.36
2023-04-28T05:31:08.311Z,6.53
2023-04-28T05:33:34.747Z,6.67
2023-04-28T05:36:01.587Z,6.77
2023-04-28T05:38:29.219Z,6.86
2023-04-28T05:40:55.730Z,6.92
2023-04-28T05:43:22.719Z,6.98
2023-04-28T05:45:49.612Z,7.09
2023-04-28T05:48:16.133Z,7.26
2023-04-28T05:50:43.589Z,7.41
2023-04-28T05:53:10.503Z,7.55
2023-04-28T05:55:37.230Z,7.72
2023-04-28T05:58:05.400Z,7.91
2023-04-28T06:00:32.405Z,8.06
2023-04-28T06:02:59.200Z,8.15
2023-04-28T06:05:26.587Z,8.28
2023-04-28T06:07:55.181Z,8.45
2023-04-28T06:10:22.854Z,8.61
2023-04-28T06:12:49.556Z,8.77
2023-04-28T06:15:16.117Z,8.91
2023-04-28T06:17:42.678Z,9.03
2023-04-28T06:20:09.587Z,9.12
2023-04-28T06:22:37.472Z,9.18
2023-04-28T06:25:04.139Z,9.29
2023-04-28T06:27:35.354Z,9.45
2023-04-28T06:30:01.927Z,9.61
2023-04-28T06:32:28.403Z,9.77
2023-04-28T06:34:56.087Z,9.94
2023-04-28T06:37:23.942Z,10.09
2023-04-28T06:39:50.324Z,10.25
2023-04-28T06:42:16.970Z,10.39
2023-04-28T06:44:43.963Z,10.48
2023-04-28T06:47:11.453Z,10.50
2023-04-28T06:49:38.751Z,10.53
2023-04-28T06:52:05.467Z,10.62
2023-04-28T06:54:32.137Z,10.72
2023-04-28T06:57:00.236Z,10.81
2023-04-28T06:59:26.814Z,10.90
2023-04-28T07:01:53.304Z,11.00
2023-04-28T07:04:20.656Z,11.13
2023-04-28T07:06:47.684Z,11.26
2023-04-28T07:09:14.393Z,11.37
2023-04-28T07:11:41.185Z,11.48
2023-04-28T07:14:07.993Z,11.53
2023-04-28T07:16:35.253Z,11.56
2023-04-28T07:19:02.432Z,11.70
2023-04-28T07:21:29.462Z,11.85
2023-04-28T07:23:56.478Z,12.03
2023-04-28T07:26:23.354Z,12.21
2023-04-28T07:28:49.888Z,12.42
2023-04-28T07:31:19.950Z,12.48
2023-04-28T07:33:50.216Z,12.55
2023-04-28T07:36:17.143Z,12.58
2023-04-28T07:38:43.893Z,12.61
2023-04-28T07:41:11.440Z,12.65
2023-04-28T07:43:38.527Z,12.69
2023-04-28T07:46:06.739Z,12.83
2023-04-28T07:48:35.116Z,12.91
2023-04-28T07:51:02.733Z,13.03
2023-04-28T07:53:30.711Z,13.16
2023-04-28T07:55:58.881Z,13.15
2023-04-28T07:58:25.810Z,13.13
2023-04-28T08:00:52.742Z,13.22
2023-04-28T08:03:22.917Z,13.22
2023-04-28T08:05:49.693Z,13.19
2023-04-28T08:08:16.464Z,13.22
2023-04-28T08:10:43.641Z,13.30
2023-04-28T08:13:10.616Z,13.36
2023-04-28T08:15:37.347Z,13.48
2023-04-28T08:18:04.249Z,13.67
2023-04-28T08:20:30.750Z,13.89
2023-04-28T08:22:57.821Z,14.08
2023-04-28T08:25:24.453Z,14.19
2023-04-28T08:27:51.071Z,14.23
2023-04-28T08:30:18.023Z,14.47
2023-04-28T08:32:45.048Z,14.75
2023-04-28T08:35:11.977Z,14.87
2023-04-28T08:37:39.368Z,14.86
2023-04-28T08:40:11.277Z,14.87
2023-04-28T08:42:38.486Z,14.91
2023-04-28T08:45:05.304Z,14.96
2023-04-28T08:47:36.884Z,15.10
2023-04-28T08:50:04.348Z,15.15
2023-04-28T08:52:31.055Z,15.13
2023-04-28T08:54:58.933Z,14.98
2023-04-28T08:57:30.179Z,14.81
2023-04-28T08:59:57.997Z,14.67
2023-04-28T09:02:24.861Z,14.52
2023-04-28T09:04:52.261Z,14.42
2023-04-28T09:07:19.294Z,14.32
2023-04-28T09:09:46.048Z,14.17
2023-04-28T09:12:12.503Z,14.02
2023-04-28T09:14:39.284Z,13.84
2023-04-28T09:17:13.130Z,13.75
2023-04-28T09:19:40.654Z,13.70
2023-04-28T09:22:17.509Z,13.80
2023-04-28T09:24:52.905Z,14.09
2023-04-28T09:27:26.445Z,14.29
2023-04-28T09:29:53.580Z,14.37
2023-04-28T09:32:21.727Z,14.39
2023-04-28T09:34:49.710Z,14.31
2023-04-28T09:37:20.744Z,14.47
2023-04-28T09:39:48.070Z,14.80
2023-04-28T09:42:30.795Z,15.03
2023-04-28T09:44:57.442Z,15.20
2023-04-28T09:47:24.190Z,15.37
2023-04-28T09:49:55.020Z,15.51
2023-04-28T09:52:22.580Z,15.51
2023-04-28T09:54:50.552Z,15.54
2023-04-28T09:57:17.440Z,15.78
2023-04-28T09:59:48.958Z,16.13
2023-04-28T10:02:41.162Z,16.51
2023-04-28T10:05:04.910Z,16.92
2023-04-28T10:07:31.891Z,17.26
2023-04-28T10:09:58.404Z,17.55
2023-04-28T10:12:27.497Z,17.79
2023-04-28T10:14:54.140Z,18.03
2023-04-28T10:17:23.890Z,18.10
2023-04-28T10:19:53.576Z,18.21
2023-04-28T10:22:23.065Z,18.42
2023-04-28T10:25:08.596Z,18.54
2023-04-28T10:27:35.524Z,18.77
2023-04-28T10:30:27.446Z,18.62
2023-04-28T10:33:14.172Z,18.63
2023-04-28T10:35:47.145Z,18.94
2023-04-28T10:38:17.325Z,19.18
2023-04-28T10:40:44.605Z,19.18
2023-04-28T10:43:12.163Z,19.44
2023-04-28T10:45:55.978Z,19.74
2023-04-28T10:48:30.716Z,20.01
2023-04-28T10:50:57.569Z,20.54
2023-04-28T10:53:44.093Z,21.07
2023-04-28T10:56:15.873Z,21.30
2023-04-28T10:58:44.909Z,21.54
2023-04-28T11:01:21.595Z,21.84
2023-04-28T11:03:49.672Z,22.04
2023-04-28T11:06:25.976Z,22.27
2023-04-28T11:08:53.117Z,22.91
2023-04-28T11:11:20.487Z,23.30
2023-04-28T11:13:47.297Z,23.60
2023-04-28T11:16:17.806Z,23.98
2023-04-28T11:18:48.735Z,23.77
2023-04-28T11:21:15.406Z,23.42
2023-04-28T11:23:42.649Z,23.91
2023-04-28T11:26:09.437Z,24.14
2023-04-28T11:28:36.205Z,24.38
2023-04-28T11:31:10.717Z,24.63
2023-04-28T11:33:38.202Z,25.08
2023-04-28T11:36:05.319Z,25.71
2023-04-28T11:38:58.800Z,25.73
2023-04-28T11:41:28.430Z,25.59
2023-04-28T11:43:55.045Z,25.23
2023-04-28T11:46:24.923Z,24.97
2023-04-28T11:49:05.142Z,25.24
2023-04-28T11:51:33.292Z,25.15
2023-04-28T11:54:00.520Z,25.51
2023-04-28T11:56:27.470Z,26.47
2023-04-28T11:59:09.854Z,26.92
2023-04-28T12:01:45.540Z,27.86
2023-04-28T12:04:13.507Z,28.05
2023-04-28T12:06:40.722Z,27.93
2023-04-28T12:09:20.230Z,28.07
2023-04-28T12:11:57.421Z,28.63
2023-04-28T12:14:27.484Z,28.71
2023-04-28T12:16:54.359Z,28.55
2023-04-28T12:19:21.036Z,29.39
2023-04-28T12:22:02.900Z,30.35
2023-04-28T12:24:29.634Z,30.70
2023-04-28T12:27:17.027Z,31.27
2023-04-28T12:29:44.375Z,31.84
2023-04-28T12:32:12.203Z,32.46
2023-04-28T12:34:40.871Z,32.32
2023-04-28T12:37:07.753Z,31.94
2023-04-28T12:39:40.373Z,31.53
2023-04-28T12:42:09.005Z,31.32
2023-04-28T12:44:36.432Z,31.51
2023-04-28T12:47:08.510Z,31.76
2023-04-28T12:49:55.576Z,32.51
2023-04-28T12:52:22.365Z,33.15
2023-04-28T12:54:52.382Z,33.64
2023-04-28T12:57:21.854Z,34.18
2023-04-28T12:59:51.921Z,34.56
2023-04-28T13:02:21.797Z,34.87
2023-04-28T13:04:54.105Z,35.01
2023-04-28T13:07:23.926Z,35.28
2023-04-28T13:10:01.356Z,35.63
2023-04-28T13:12:52.521Z,35.61
2023-04-28T13:15:23.518Z,35.34
2023-04-28T13:18:15.313Z,35.29
2023-04-28T13:20:46.736Z,35.62
2023-04-28T13:23:13.051Z,35.33
2023-04-28T13:25:42.610Z,34.83
2023-04-28T13:28:09.364Z,34.82
2023-04-28T13:30:35.779Z,35.13
2023-04-28T13:33:02.202Z,35.44
2023-04-28T13:35:34.207Z,36.03
2023-04-28T13:38:00.677Z,36.74
2023-04-28T13:40:27.616Z,37.25
2023-04-28T13:42:54.632Z,37.30
2023-04-28T13:45:22.516Z,36.39
2023-04-28T13:47:49.331Z,35.37
2023-04-28T13:50:17.144Z,35.19
2023-04-28T13:52:43.574Z,35.56
2023-04-28T13:55:09.982Z,35.57
2023-04-28T13:57:36.721Z,35.16
2023-04-28T14:00:03.500Z,34.82
2023-04-28T14:02:33.855Z,34.60
2023-04-28T14:05:00.448Z,34.66
2023-04-28T14:07:30.345Z,34.77
2023-04-28T14:10:00.471Z,34.77
2023-04-28T14:12:30.524Z,34.96
2023-04-28T14:14:57.275Z,35.53
2023-04-28T14:17:24.437Z,35.99
2023-04-28T14:19:52.846Z,36.03
2023-04-28T14:22:19.605Z,36.14
2023-04-28T14:24:46.719Z,36.10
2023-04-28T14:27:16.086Z,35.91
2023-04-28T14:29:44.922Z,36.25
2023-04-28T14:32:11.705Z,36.49
2023-04-28T14:34:38.333Z,36.82
2023-04-28T14:37:05.270Z,37.20
2023-04-28T14:39:31.892Z,37.22
2023-04-28T14:41:58.286Z,36.97
2023-04-28T14:44:24.659Z,36.48
2023-04-28T14:46:51.100Z,35.41
2023-04-28T14:49:17.585Z,34.44
2023-04-28T14:51:44.103Z,33.59
2023-04-28T14:54:10.684Z,32.84
2023-04-28T14:56:37.295Z,32.58
2023-04-28T14:59:03.636Z,32.47
2023-04-28T15:01:30.219Z,32.11
2023-04-28T15:03:57.175Z,31.71
2023-04-28T15:06:23.811Z,31.54
2023-04-28T15:08:50.219Z,31.03
2023-04-28T15:11:16.629Z,30.69
2023-04-28T15:13:43.192Z,30.92
2023-04-28T15:16:09.635Z,30.92
2023-04-28T15:18:36.024Z,30.26
2023-04-28T15:21:02.616Z,29.16
2023-04-28T15:23:35.171Z,28.09
2023-04-28T15:26:01.976Z,27.52
2023-04-28T15:28:28.349Z,27.20
2023-04-28T15:30:54.610Z,26.95
2023-04-28T15:33:20.982Z,26.39
2023-04-28T15:35:47.481Z,26.05
2023-04-28T15:38:14.099Z,25.95
2023-04-28T15:40:40.652Z,25.72
2023-04-28T15:43:07.216Z,25.30
2023-04-28T15:45:33.797Z,24.93
2023-04-28T15:48:00.392Z,24.59
2023-04-28T15:50:26.813Z,24.09
2023-04-28T15:52:53.302Z,23.80
2023-04-28T15:55:20.521Z,24.34
2023-04-28T15:57:47.350Z,25.15
2023-04-28T16:00:14.431Z,25.59
2023-04-28T16:02:41.433Z,25.79
2023-04-28T16:05:08.447Z,25.43
2023-04-28T16:07:35.000Z,24.98
2023-04-28T16:10:08.181Z,24.53
2023-04-28T16:12:35.492Z,24.07
2023-04-28T16:15:01.816Z,23.68
2023-04-28T16:17:28.209Z,23.29
2023-04-28T16:19:54.810Z,22.95
2023-04-28T16:22:22.134Z,22.64
2023-04-28T16:24:49.165Z,22.31
2023-04-28T16:27:15.637Z,22.03
2023-04-28T16:29:42.116Z,21.89
2023-04-28T16:32:08.791Z,21.78
2023-04-28T16:34:35.368Z,21.69
2023-04-28T16:37:01.956Z,21.60
2023-04-28T16:39:28.426Z,21.53
2023-04-28T16:41:54.784Z,21.45
2023-04-28T16:44:21.255Z,21.26
2023-04-28T16:46:47.583Z,21.04
2023-04-28T16:49:13.895Z,20.79
2023-04-28T16:51:53.903Z,20.53
2023-04-28T16:54:20.300Z,20.26
2023-04-28T16:56:46.646Z,20.02
2023-04-28T16:59:13.020Z,19.79
2023-04-28T17:01:39.524Z,19.57
2023-04-28T17:04:06.083Z,19.37
2023-04-28T17:06:32.516Z,19.16
2023-04-28T17:08:58.981Z,18.97
2023-04-28T17:11:25.538Z,18.76
2023-04-28T17:13:54.224Z,18.52
2023-04-28T17:16:20.623Z,18.30
2023-04-28T17:18:47.137Z,18.08
2023-04-28T17:21:14.018Z,17.87
2023-04-28T17:23:40.481Z,17.65
2023-04-28T17:26:07.200Z,17.45
2023-04-28T17:28:33.649Z,17.26
2023-04-28T17:31:00.116Z,17.04
2023-04-28T17:33:26.615Z,16.77
2023-04-28T17:35:52.962Z,16.40
2023-04-28T17:38:19.320Z,15.99
2023-04-28T17:40:45.729Z,15.61
2023-04-28T17:43:12.065Z,15.28
2023-04-28T17:45:38.413Z,14.99
2023-04-28T17:48:04.968Z,14.69
2023-04-28T17:50:31.452Z,14.43
2023-04-28T17:52:57.790Z,14.22
2023-04-28T17:55:24.158Z,14.05
2023-04-28T17:57:50.535Z,13.89
2023-04-28T18:00:17.066Z,13.71
2023-04-28T18:02:43.586Z,13.55
2023-04-28T18:05:10.132Z,13.42
2023-04-28T18:07:36.593Z,13.31
2023-04-28T18:10:03.009Z,13.21
2023-04-28T18:12:29.417Z,13.12
2023-04-28T18:14:55.842Z,13.03
2023-04-28T18:17:22.462Z,12.97
2023-04-28T18:19:49.338Z,12.87
2023-04-28T18:22:15.732Z,12.80
2023-04-28T18:24:42.260Z,12.73
2023-04-28T18:27:08.608Z,12.68
2023-04-28T18:29:34.968Z,12.59
2023-04-28T18:32:01.424Z,12.51
2023-04-28T18:34:27.815Z,12.42
2023-04-28T18:36:54.142Z,12.35
2023-04-28T18:39:20.471Z,12.31
2023-04-28T18:41:47.131Z,12.27
2023-04-28T18:44:13.649Z,12.26
2023-04-28T18:46:40.118Z,12.26
2023-04-28T18:49:06.642Z,12.29
2023-04-28T18:51:32.999Z,12.32
2023-04-28T18:53:59.341Z,12.36
2023-04-28T18:56:25.905Z,12.40
2023-04-28T18:58:52.270Z,12.43
2023-04-28T19:01:18.796Z,12.44
2023-04-28T19:03:45.503Z,12.41
2023-04-28T19:06:12.243Z,12.35
2023-04-28T19:08:38.958Z,12.30
2023-04-28T19:11:06.125Z,12.26
2023-04-28T19:13:33.384Z,12.21
2023-04-28T19:15:59.711Z,12.17
2023-04-28T19:18:26.121Z,12.12
2023-04-28T19:21:02.450Z,12.11
2023-04-28T19:23:29.245Z,12.14
2023-04-28T19:25:57.461Z,12.16
2023-04-28T19:28:24.401Z,12.18
2023-04-28T19:30:55.237Z,12.19
2023-04-28T19:33:22.331Z,12.20
2023-04-28T19:35:49.371Z,12.16
2023-04-28T19:38:16.924Z,12.09
2023-04-28T19:40:44.024Z,11.98
2023-04-28T19:43:10.697Z,11.90
2023-04-28T19:45:38.610Z,11.88
2023-04-28T19:48:06.036Z,11.87
2023-04-28T19:50:32.562Z,11.87
2023-04-28T19:52:59.179Z,11.88
2023-04-28T19:55:25.568Z,11.89
2023-04-28T19:57:52.060Z,11.90
2023-04-28T20:00:18.890Z,11.90
2023-04-28T20:02:45.432Z,11.85
2023-04-28T20:05:11.871Z,11.80
2023-04-28T20:07:38.764Z,11.74
2023-04-28T20:10:05.459Z,11.68
2023-04-28T20:12:31.919Z,11.61
2023-04-28T20:14:58.437Z,11.57
2023-04-28T20:17:24.927Z,11.53
2023-04-28T20:19:51.741Z,11.50
2023-04-28T20:22:18.430Z,11.45
2023-04-28T20:24:45.039Z,11.40
2023-04-28T20:27:11.986Z,11.34
2023-04-28T20:29:38.643Z,11.29
2023-04-28T20:32:05.041Z,11.21
2023-04-28T20:34:31.397Z,11.13
2023-04-28T20:36:58.449Z,11.04
2023-04-28T20:39:25.375Z,10.93
2023-04-28T20:41:51.871Z,10.81
2023-04-28T20:44:18.223Z,10.67
2023-04-28T20:46:47.589Z,10.56
2023-04-28T20:49:14.552Z,10.47
2023-04-28T20:51:41.662Z,10.40
2023-04-28T20:54:08.023Z,10.33
2023-04-28T20:56:34.734Z,10.24
2023-04-28T20:59:01.238Z,10.14
2023-04-28T21:01:27.687Z,10.04
2023-04-28T21:03:54.239Z,9.93
2023-04-28T21:06:20.857Z,9.83
2023-04-28T21:08:47.211Z,9.74
2023-04-28T21:11:14.432Z,9.69
2023-04-28T21:13:41.450Z,9.65
2023-04-28T21:16:21.994Z,9.63
2023-04-28T21:18:48.804Z,9.60
2023-04-28T21:21:15.109Z,9.57
2023-04-28T21:23:41.454Z,9.53
2023-04-28T21:26:08.410Z,9.49
2023-04-28T21:28:35.649Z,9.41
2023-04-28T21:31:02.712Z,9.33
2023-04-28T21:33:29.882Z,9.27
2023-04-28T21:35:56.518Z,9.23
2023-04-28T21:38:23.521Z,9.22
2023-04-28T21:40:50.000Z,9.21
2023-04-28T21:43:16.353Z,9.20
2023-04-28T21:45:42.715Z,9.20
2023-04-28T21:48:09.236Z,9.21
2023-04-28T21:50:35.685Z,9.20
2023-04-28T21:53:02.102Z,9.19
2023-04-28T21:55:28.617Z,9.19
2023-04-28T21:57:54.956Z,9.19
2023-04-28T22:00:21.372Z,9.20
2023-04-28T22:02:47.804Z,9.21
2023-04-28T22:05:14.427Z,9.22
2023-04-28T22:07:41.114Z,9.23
2023-04-28T22:10:08.297Z,9.24
2023-04-28T22:12:34.653Z,9.23
2023-04-28T22:15:01.102Z,9.22
2023-04-28T22:17:27.511Z,9.20
2023-04-28T22:19:53.920Z,9.17
2023-04-28T22:22:20.380Z,9.13
2023-04-28T22:24:46.720Z,9.08
2023-04-28T22:27:13.018Z,9.03
2023-04-28T22:29:39.401Z,8.97
2023-04-28T22:32:05.734Z,8.91
2023-04-28T22:34:32.018Z,8.84
2023-04-28T22:36:58.345Z,8.77
2023-04-28T22:39:24.643Z,8.71
2023-04-28T22:41:50.961Z,8.63
2023-04-28T22:44:17.243Z,8.57
2023-04-28T22:46:43.542Z,8.50
2023-04-28T22:49:09.979Z,8.45
2023-04-28T22:51:36.316Z,8.40
2023-04-28T22:54:02.730Z,8.35
2023-04-28T22:56:29.187Z,8.29
2023-04-28T22:58:55.572Z,8.23
2023-04-28T23:01:21.914Z,8.17
2023-04-28T23:03:48.356Z,8.11
2023-04-28T23:06:14.719Z,8.06
2023-04-28T23:08:41.037Z,8.01
2023-04-28T23:11:07.507Z,7.96
2023-04-28T23:13:34.004Z,7.92
2023-04-28T23:16:00.462Z,7.87
2023-04-28T23:18:32.764Z,7.83
2023-04-28T23:20:59.015Z,7.79
2023-04-28T23:23:25.335Z,7.75
2023-04-28T23:25:51.892Z,7.70
2023-04-28T23:28:18.140Z,7.66
2023-04-28T23:30:44.500Z,7.62
2023-04-28T23:33:10.948Z,7.59
2023-04-28T23:35:37.236Z,7.54
2023-04-28T23:38:03.545Z,7.49
2023-04-28T23:40:29.892Z,7.44
2023-04-28T23:42:56.175Z,7.40
2023-04-28T23:45:22.649Z,7.37
2023-04-28T23:47:49.104Z,7.33
2023-04-28T23:50:15.503Z,7.27
2023-04-28T23:52:41.826Z,7.19
2023-04-28T23:55:08.533Z,7.13
2023-04-28T23:57:35.884Z,7.07
