createdAt,value
2018-01-20T00:00:38.404Z,72.80
2018-01-20T00:03:06.023Z,73.00
2018-01-20T00:05:33.661Z,72.60
2018-01-20T00:08:02.021Z,72.50
2018-01-20T00:10:42.358Z,72.80
2018-01-20T00:13:09.948Z,72.80
2018-01-20T00:15:38.300Z,73.00
2018-01-20T00:18:05.916Z,72.80
2018-01-20T00:20:33.513Z,73.00
2018-01-20T00:23:01.136Z,73.00
2018-01-20T00:25:28.725Z,73.10
2018-01-20T00:27:56.325Z,72.90
2018-01-20T00:30:24.710Z,72.70
2018-01-20T00:32:53.064Z,73.10
2018-01-20T00:35:20.695Z,72.90
2018-01-20T00:37:48.284Z,73.10
2018-01-20T00:40:15.885Z,73.20
2018-01-20T00:42:43.589Z,73.00
2018-01-20T00:45:11.176Z,73.00
2018-01-20T00:47:38.809Z,73.00
2018-01-20T00:50:06.391Z,73.10
2018-01-20T00:52:33.984Z,72.80
2018-01-20T00:55:01.617Z,73.00
2018-01-20T00:57:29.214Z,73.20
2018-01-20T00:59:56.840Z,73.10
2018-01-20T01:02:25.941Z,73.80
2018-01-20T01:04:55.036Z,72.80
2018-01-20T01:07:24.160Z,72.90
2018-01-20T01:09:51.756Z,72.90
2018-01-20T01:12:19.384Z,73.10
2018-01-20T01:14:46.977Z,73.10
2018-01-20T01:17:14.576Z,73.00
2018-01-20T01:19:42.205Z,73.00
2018-01-20T01:22:09.792Z,73.50
2018-01-20T01:24:37.422Z,73.30
2018-01-20T01:27:05.017Z,73.20
2018-01-20T01:29:32.604Z,73.00
2018-01-20T01:32:00.228Z,73.10
2018-01-20T01:34:27.828Z,73.30
2018-01-20T01:36:55.452Z,73.40
2018-01-20T01:39:23.049Z,73.20
2018-01-20T01:41:50.640Z,73.40
2018-01-20T01:44:18.269Z,73.20
2018-01-20T01:46:45.868Z,73.40
2018-01-20T01:49:13.509Z,73.20
2018-01-20T01:51:41.096Z,73.20
2018-01-20T01:54:08.709Z,73.00
2018-01-20T01:56:37.092Z,73.10
2018-01-20T01:59:04.688Z,73.10
2018-01-20T02:01:32.319Z,73.10
2018-01-20T02:04:00.026Z,73.20
2018-01-20T02:06:28.392Z,73.00
2018-01-20T02:08:56.013Z,73.00
2018-01-20T02:11:24.368Z,73.20
2018-01-20T02:13:51.998Z,73.20
2018-01-20T02:16:19.600Z,73.10
2018-01-20T02:18:47.967Z,73.20
2018-01-20T02:21:15.585Z,73.20
2018-01-20T02:23:43.207Z,73.90
2018-01-20T02:26:11.591Z,73.10
2018-01-20T02:28:39.184Z,73.00
2018-01-20T02:31:06.817Z,73.00
2018-01-20T02:33:34.416Z,73.00
2018-01-20T02:36:02.009Z,73.10
2018-01-20T02:38:30.396Z,73.40
2018-01-20T02:40:58.783Z,73.10
2018-01-20T02:43:27.184Z,73.40
2018-01-20T02:45:54.784Z,73.30
2018-01-20T02:48:22.375Z,73.20
2018-01-20T02:50:50.773Z,73.20
2018-01-20T02:53:18.369Z,73.20
2018-01-20T02:55:46.003Z,73.00
2018-01-20T02:58:13.593Z,73.20
2018-01-20T03:00:41.247Z,73.20
2018-01-20T03:03:08.887Z,73.20
2018-01-20T03:05:36.476Z,73.30
2018-01-20T03:08:04.106Z,73.30
2018-01-20T03:10:31.700Z,73.00
2018-01-20T03:12:59.304Z,73.20
2018-01-20T03:15:27.704Z,73.10
2018-01-20T03:17:55.309Z,73.00
2018-01-20T03:20:22.934Z,73.00
2018-01-20T03:22:50.532Z,73.00
2018-01-20T03:25:18.126Z,72.90
2018-01-20T03:27:46.508Z,73.30
2018-01-20T03:30:14.871Z,73.20
2018-01-20T03:32:42.512Z,73.10
2018-01-20T03:35:10.100Z,73.40
2018-01-20T03:37:38.472Z,73.40
2018-01-20T03:40:06.192Z,73.30
2018-01-20T03:42:33.843Z,73.30
2018-01-20T03:45:01.464Z,73.00
2018-01-20T03:47:29.829Z,73.10
2018-01-20T03:49:58.938Z,73.20
2018-01-20T03:52:27.328Z,73.40
2018-01-20T03:54:55.688Z,73.40
2018-01-20T03:57:24.080Z,73.30
2018-01-20T03:59:52.450Z,73.30
2018-01-20T04:02:20.817Z,73.30
2018-01-20T04:04:48.438Z,73.20
2018-01-20T04:07:16.049Z,73.30
2018-01-20T04:09:43.681Z,72.90
2018-01-20T04:12:11.280Z,73.10
2018-01-20T04:14:39.642Z,73.10
2018-01-20T04:17:07.256Z,73.10
2018-01-20T04:19:34.848Z,73.40
2018-01-20T04:22:02.469Z,73.20
2018-01-20T04:24:30.080Z,73.30
2018-01-20T04:26:57.705Z,73.30
2018-01-20T04:29:25.318Z,73.00
2018-01-20T04:31:53.700Z,73.00
2018-01-20T04:34:22.084Z,72.80
2018-01-20T04:36:50.455Z,72.80
2018-01-20T04:39:18.947Z,72.80
2018-01-20T04:41:46.544Z,72.70
2018-01-20T04:44:14.139Z,72.70
2018-01-20T04:46:41.758Z,72.90
2018-01-20T04:49:09.367Z,72.90
2018-01-20T04:51:36.995Z,73.00
2018-01-20T04:54:04.588Z,73.10
2018-01-20T04:56:32.179Z,73.00
2018-01-20T04:58:59.809Z,73.20
2018-01-20T05:01:28.182Z,73.00
2018-01-20T05:03:55.804Z,72.90
2018-01-20T05:06:23.409Z,72.90
2018-01-20T05:08:51.003Z,72.70
2018-01-20T05:11:18.623Z,73.00
2018-01-20T05:13:46.216Z,73.10
2018-01-20T05:16:14.604Z,73.20
2018-01-20T05:18:42.216Z,73.00
2018-01-20T05:21:09.808Z,73.10
2018-01-20T05:23:38.187Z,73.20
2018-01-20T05:26:06.545Z,73.00
2018-01-20T05:28:34.942Z,72.90
2018-01-20T05:31:03.300Z,72.80
2018-01-20T05:33:30.891Z,72.80
2018-01-20T05:35:59.279Z,72.90
2018-01-20T05:38:26.868Z,72.80
2018-01-20T05:40:54.500Z,73.10
2018-01-20T05:43:22.089Z,72.90
2018-01-20T05:45:49.675Z,73.10
2018-01-20T05:48:17.300Z,72.90
2018-01-20T05:50:44.892Z,73.10
2018-01-20T05:53:12.517Z,72.90
2018-01-20T05:55:40.128Z,73.00
2018-01-20T05:58:07.717Z,73.00
2018-01-20T06:00:35.343Z,73.00
2018-01-20T06:03:02.936Z,72.80
2018-01-20T06:05:30.565Z,72.90
2018-01-20T06:07:58.163Z,72.90
2018-01-20T06:10:25.775Z,73.10
2018-01-20T06:12:53.400Z,72.80
2018-01-20T06:15:21.000Z,72.90
2018-01-20T06:17:48.628Z,72.90
2018-01-20T06:20:16.220Z,72.90
2018-01-20T06:22:43.803Z,72.90
2018-01-20T06:25:12.192Z,72.90
2018-01-20T06:27:40.616Z,72.80
2018-01-20T06:30:08.244Z,72.80
2018-01-20T06:32:35.936Z,73.00
2018-01-20T06:35:03.552Z,72.80
2018-01-20T06:37:31.934Z,72.90
2018-01-20T06:40:00.288Z,72.90
2018-01-20T06:42:27.904Z,72.90
2018-01-20T06:44:55.507Z,72.80
2018-01-20T06:47:24.632Z,73.00
2018-01-20T06:49:52.986Z,72.90
2018-01-20T06:52:20.616Z,72.90
2018-01-20T06:54:48.208Z,72.90
2018-01-20T06:57:15.805Z,73.00
2018-01-20T06:59:43.427Z,72.90
2018-01-20T07:02:11.024Z,73.00
2018-01-20T07:04:38.912Z,72.50
2018-01-20T07:07:06.504Z,72.70
2018-01-20T07:09:34.105Z,72.70
2018-01-20T07:12:02.492Z,73.00
2018-01-20T07:14:30.092Z,73.00
2018-01-20T07:16:57.721Z,73.00
2018-01-20T07:19:25.346Z,73.00
2018-01-20T07:21:53.731Z,73.30
2018-01-20T07:24:22.085Z,73.10
2018-01-20T07:26:49.712Z,72.90
2018-01-20T07:29:17.307Z,72.90
2018-01-20T07:31:45.687Z,73.00
2018-01-20T07:34:14.789Z,72.90
2018-01-20T07:36:42.424Z,72.90
2018-01-20T07:39:10.033Z,72.90
2018-01-20T07:41:38.389Z,73.00
2018-01-20T07:44:06.013Z,72.90
2018-01-20T07:46:33.640Z,73.00
2018-01-20T07:49:01.997Z,72.90
2018-01-20T07:51:29.604Z,72.80
2018-01-20T07:53:57.220Z,72.20
2018-01-20T07:56:25.587Z,73.50
2018-01-20T07:58:54.730Z,72.60
2018-01-20T08:01:22.325Z,72.60
2018-01-20T08:03:49.948Z,73.00
2018-01-20T08:06:17.544Z,72.80
2018-01-20T08:08:45.168Z,73.10
2018-01-20T08:11:12.765Z,73.00
2018-01-20T08:13:40.401Z,72.90
2018-01-20T08:16:07.999Z,73.00
2018-01-20T08:18:35.589Z,73.20
2018-01-20T08:21:03.979Z,73.20
2018-01-20T08:23:32.340Z,73.10
2018-01-20T08:26:00.720Z,73.00
2018-01-20T08:28:29.080Z,73.20
2018-01-20T08:30:57.485Z,73.00
2018-01-20T08:33:25.857Z,72.90
2018-01-20T08:35:54.248Z,73.90
2018-01-20T08:38:22.608Z,73.30
2018-01-20T08:40:50.196Z,73.10
2018-01-20T08:43:17.816Z,73.90
2018-01-20T08:45:45.412Z,72.70
2018-01-20T08:48:13.041Z,72.70
2018-01-20T08:50:40.637Z,73.20
2018-01-20T08:53:08.270Z,74.00
2018-01-20T08:55:35.865Z,73.20
2018-01-20T08:58:03.459Z,73.20
2018-01-20T09:00:31.076Z,73.30
2018-01-20T09:02:59.435Z,73.30
2018-01-20T09:05:27.838Z,73.30
2018-01-20T09:07:55.433Z,73.30
2018-01-20T09:10:23.029Z,73.20
2018-01-20T09:12:50.639Z,73.30
2018-01-20T09:15:18.227Z,73.30
2018-01-20T09:17:45.856Z,73.30
2018-01-20T09:20:13.450Z,73.50
2018-01-20T09:22:41.045Z,73.30
2018-01-20T09:25:09.439Z,73.20
2018-01-20T09:27:37.037Z,73.20
2018-01-20T09:30:04.672Z,74.30
2018-01-20T09:32:32.352Z,73.50
2018-01-20T09:34:59.971Z,73.40
2018-01-20T09:37:28.440Z,73.40
2018-01-20T09:39:56.808Z,73.50
2018-01-20T09:42:25.943Z,73.80
2018-01-20T09:44:53.532Z,73.70
2018-01-20T09:47:21.125Z,73.80
2018-01-20T09:49:49.509Z,73.60
2018-01-20T09:52:17.106Z,73.50
2018-01-20T09:54:44.733Z,73.80
2018-01-20T09:57:12.351Z,73.60
2018-01-20T09:59:39.945Z,73.30
2018-01-20T10:02:07.581Z,73.60
2018-01-20T10:04:35.182Z,73.50
2018-01-20T10:07:03.577Z,73.90
2018-01-20T10:09:31.933Z,74.00
2018-01-20T10:11:59.534Z,74.00
2018-01-20T10:14:27.157Z,73.60
2018-01-20T10:16:55.521Z,74.90
2018-01-20T10:19:23.935Z,74.10
2018-01-20T10:21:52.311Z,74.10
2018-01-20T10:24:20.685Z,74.10
2018-01-20T10:26:49.072Z,74.20
2018-01-20T10:29:16.665Z,74.10
2018-01-20T10:31:44.276Z,74.10
2018-01-20T10:34:12.808Z,74.30
2018-01-20T10:36:40.421Z,74.10
2018-01-20T10:39:08.773Z,74.00
2018-01-20T10:41:36.385Z,73.90
2018-01-20T10:44:03.972Z,74.00
2018-01-20T10:46:31.604Z,74.10
2018-01-20T10:48:59.219Z,74.20
2018-01-20T10:51:26.842Z,74.40
2018-01-20T10:53:54.435Z,74.10
2018-01-20T10:56:22.185Z,74.10
2018-01-20T10:58:49.796Z,74.00
2018-01-20T11:01:18.148Z,74.00
2018-01-20T11:03:45.764Z,74.00
2018-01-20T11:06:13.364Z,74.10
2018-01-20T11:08:42.489Z,74.10
2018-01-20T11:11:10.844Z,74.40
2018-01-20T11:13:38.462Z,74.20
2018-01-20T11:16:06.061Z,74.40
2018-01-20T11:18:33.688Z,74.30
2018-01-20T11:21:01.297Z,74.10
2018-01-20T11:23:29.740Z,74.50
2018-01-20T11:25:57.807Z,74.40
2018-01-20T11:28:25.884Z,74.30
2018-01-20T11:30:55.304Z,74.30
2018-01-20T11:33:24.229Z,73.90
2018-01-20T11:35:52.156Z,74.30
2018-01-20T11:38:20.024Z,74.20
2018-01-20T11:40:47.987Z,74.20
2018-01-20T11:43:15.861Z,74.40
2018-01-20T11:45:43.828Z,74.30
2018-01-20T11:48:11.691Z,74.30
2018-01-20T11:50:39.563Z,74.50
2018-01-20T11:53:07.428Z,74.40
2018-01-20T11:55:35.259Z,74.40
2018-01-20T11:58:03.157Z,74.20
2018-01-20T12:00:31.020Z,74.10
2018-01-20T12:02:59.003Z,74.40
2018-01-20T12:05:26.873Z,74.30
2018-01-20T12:07:56.004Z,74.20
2018-01-20T12:10:24.366Z,74.20
2018-01-20T12:12:52.720Z,75.00
2018-01-20T12:15:20.427Z,74.10
2018-01-20T12:17:48.031Z,74.30
2018-01-20T12:20:15.680Z,74.60
2018-01-20T12:22:43.287Z,74.20
2018-01-20T12:25:10.901Z,74.20
2018-01-20T12:27:38.524Z,74.10
2018-01-20T12:30:06.892Z,74.20
2018-01-20T12:32:35.284Z,74.20
2018-01-20T12:35:03.663Z,74.30
2018-01-20T12:37:31.300Z,74.20
2018-01-20T12:39:58.904Z,74.30
2018-01-20T12:42:26.581Z,74.20
2018-01-20T12:44:54.211Z,74.30
2018-01-20T12:47:22.584Z,74.10
2018-01-20T12:49:50.972Z,74.10
2018-01-20T12:52:18.576Z,74.10
2018-01-20T12:54:46.269Z,74.20
2018-01-20T12:57:13.844Z,73.90
2018-01-20T12:59:42.194Z,74.10
2018-01-20T13:02:09.811Z,73.90
2018-01-20T13:04:37.398Z,74.10
2018-01-20T13:07:05.008Z,74.10
2018-01-20T13:09:33.371Z,73.90
2018-01-20T13:12:01.761Z,74.10
2018-01-20T13:14:30.128Z,74.10
2018-01-20T13:16:57.733Z,73.90
2018-01-20T13:19:25.352Z,73.80
2018-01-20T13:21:53.716Z,74.10
2018-01-20T13:24:22.845Z,73.90
2018-01-20T13:26:50.436Z,73.80
2018-01-20T13:29:18.049Z,73.70
2018-01-20T13:31:46.422Z,73.90
2018-01-20T13:34:14.046Z,73.80
2018-01-20T13:36:41.648Z,73.90
2018-01-20T13:39:10.038Z,74.90
2018-01-20T13:41:38.404Z,74.10
2018-01-20T13:44:06.794Z,73.90
2018-01-20T13:46:35.151Z,73.90
2018-01-20T13:49:02.744Z,73.90
2018-01-20T13:51:30.364Z,73.90
2018-01-20T13:53:57.961Z,73.80
2018-01-20T13:56:25.590Z,73.90
2018-01-20T13:58:53.976Z,74.00
2018-01-20T14:01:22.370Z,74.00
2018-01-20T14:03:50.760Z,74.10
2018-01-20T14:06:18.356Z,73.90
2018-01-20T14:08:45.979Z,73.90
2018-01-20T14:11:14.340Z,73.80
2018-01-20T14:13:42.740Z,73.70
2018-01-20T14:16:10.337Z,73.70
2018-01-20T14:18:37.928Z,73.80
2018-01-20T14:21:05.554Z,73.80
2018-01-20T14:23:33.201Z,73.80
2018-01-20T14:26:00.832Z,73.60
2018-01-20T14:28:29.205Z,73.50
2018-01-20T14:30:57.561Z,73.60
2018-01-20T14:33:25.177Z,73.40
2018-01-20T14:35:52.778Z,73.50
2018-01-20T14:38:20.395Z,73.40
2018-01-20T14:40:48.002Z,73.60
2018-01-20T14:43:15.624Z,73.50
2018-01-20T14:45:43.225Z,73.50
2018-01-20T14:48:10.854Z,73.60
2018-01-20T14:50:38.453Z,73.40
2018-01-20T14:53:06.087Z,73.50
2018-01-20T14:55:33.685Z,73.50
2018-01-20T14:58:02.044Z,74.20
2018-01-20T15:00:29.666Z,73.50
2018-01-20T15:02:57.282Z,73.30
2018-01-20T15:05:25.028Z,73.20
2018-01-20T15:07:52.620Z,72.80
2018-01-20T15:10:23.105Z,73.20
2018-01-20T15:12:52.229Z,73.00
2018-01-20T15:15:19.998Z,73.00
2018-01-20T15:17:48.948Z,73.00
2018-01-20T15:20:16.577Z,72.90
2018-01-20T15:22:44.225Z,73.00
2018-01-20T15:25:13.064Z,73.00
2018-01-20T15:27:40.931Z,72.90
2018-01-20T15:30:09.096Z,73.00
2018-01-20T15:32:37.554Z,73.00
2018-01-20T15:35:05.180Z,72.90
2018-01-20T15:37:32.786Z,72.90
2018-01-20T15:40:00.420Z,72.90
2018-01-20T15:42:28.041Z,73.00
2018-01-20T15:44:55.668Z,72.90
2018-01-20T15:47:23.280Z,72.90
2018-01-20T15:49:51.672Z,73.90
2018-01-20T15:52:20.033Z,73.00
2018-01-20T15:54:47.678Z,73.00
2018-01-20T15:57:15.268Z,72.90
2018-01-20T15:59:43.636Z,73.00
2018-01-20T16:02:11.252Z,72.90
2018-01-20T16:04:38.844Z,72.90
2018-01-20T16:07:06.477Z,72.80
2018-01-20T16:09:34.077Z,72.90
2018-01-20T16:12:01.704Z,73.00
2018-01-20T16:14:29.293Z,72.90
2018-01-20T16:16:56.916Z,73.00
2018-01-20T16:19:24.509Z,72.80
2018-01-20T16:21:52.108Z,73.00
2018-01-20T16:24:20.497Z,72.90
2018-01-20T16:26:48.096Z,72.70
2018-01-20T16:29:15.713Z,73.00
2018-01-20T16:31:43.300Z,72.90
2018-01-20T16:34:10.932Z,72.70
2018-01-20T16:36:39.293Z,72.80
2018-01-20T16:39:07.684Z,72.80
2018-01-20T16:41:36.108Z,72.80
2018-01-20T16:44:03.729Z,72.60
2018-01-20T16:46:32.089Z,72.70
2018-01-20T16:49:00.500Z,72.80
2018-01-20T16:51:28.097Z,72.60
2018-01-20T16:53:55.692Z,72.80
2018-01-20T16:56:24.089Z,72.90
2018-01-20T16:58:51.679Z,72.70
2018-01-20T17:01:19.305Z,72.70
2018-01-20T17:03:47.659Z,72.70
2018-01-20T17:06:15.249Z,72.70
2018-01-20T17:08:42.870Z,72.80
2018-01-20T17:11:10.465Z,72.60
2018-01-20T17:13:38.856Z,72.90
2018-01-20T17:16:06.452Z,72.80
2018-01-20T17:18:34.040Z,72.60
2018-01-20T17:21:01.664Z,72.60
2018-01-20T17:23:29.257Z,72.60
2018-01-20T17:25:56.889Z,72.60
2018-01-20T17:28:24.494Z,72.70
2018-01-20T17:30:52.851Z,72.70
2018-01-20T17:33:20.494Z,72.60
2018-01-20T17:35:48.084Z,72.60
2018-01-20T17:38:15.711Z,72.60
2018-01-20T17:40:43.333Z,72.70
2018-01-20T17:43:11.690Z,72.60
2018-01-20T17:45:41.599Z,72.90
2018-01-20T17:48:09.701Z,72.50
2018-01-20T17:50:37.361Z,72.70
2018-01-20T17:53:05.070Z,72.60
2018-01-20T17:55:33.042Z,72.70
2018-01-20T17:58:01.013Z,73.50
2018-01-20T18:00:28.880Z,72.70
2018-01-20T18:02:56.712Z,72.50
2018-01-20T18:05:24.614Z,72.40
2018-01-20T18:07:52.379Z,72.50
2018-01-20T18:10:20.200Z,72.50
2018-01-20T18:12:48.003Z,72.60
2018-01-20T18:15:15.881Z,72.50
2018-01-20T18:17:43.740Z,72.60
2018-01-20T18:20:11.610Z,72.70
2018-01-20T18:22:39.574Z,72.60
2018-01-20T18:25:07.390Z,72.60
2018-01-20T18:27:36.130Z,72.40
2018-01-20T18:30:03.996Z,72.40
2018-01-20T18:32:31.869Z,72.40
2018-01-20T18:34:59.733Z,72.30
2018-01-20T18:37:27.600Z,72.50
2018-01-20T18:39:55.570Z,72.50
2018-01-20T18:42:23.444Z,72.60
2018-01-20T18:44:51.204Z,72.60
2018-01-20T18:47:19.067Z,72.50
2018-01-20T18:49:46.938Z,72.60
2018-01-20T18:52:15.001Z,72.60
2018-01-20T18:54:42.869Z,73.30
2018-01-20T18:57:10.734Z,72.50
2018-01-20T18:59:38.325Z,72.50
2018-01-20T19:02:06.056Z,72.50
2018-01-20T19:04:33.696Z,72.60
2018-01-20T19:07:01.301Z,72.50
2018-01-20T19:09:28.932Z,72.30
2018-01-20T19:11:56.525Z,72.40
2018-01-20T19:14:24.888Z,72.40
2018-01-20T19:16:52.512Z,72.30
2018-01-20T19:19:20.104Z,72.40
2018-01-20T19:21:47.741Z,72.40
2018-01-20T19:24:15.328Z,72.30
2018-01-20T19:26:42.916Z,72.40
2018-01-20T19:29:11.874Z,72.50
2018-01-20T19:31:39.464Z,72.40
2018-01-20T19:34:07.088Z,72.30
2018-01-20T19:36:34.721Z,72.30
2018-01-20T19:39:02.301Z,72.30
2018-01-20T19:41:29.924Z,72.20
2018-01-20T19:43:58.292Z,72.10
2018-01-20T19:46:27.203Z,71.80
2018-01-20T19:48:54.796Z,71.70
2018-01-20T19:51:22.388Z,72.00
2018-01-20T19:53:50.118Z,72.20
2018-01-20T19:56:17.716Z,72.20
2018-01-20T19:58:45.337Z,72.30
2018-01-20T20:01:12.927Z,72.50
2018-01-20T20:03:40.701Z,72.50
2018-01-20T20:06:09.831Z,72.60
2018-01-20T20:08:37.416Z,72.60
2018-01-20T20:11:05.040Z,72.70
2018-01-20T20:13:33.403Z,72.90
2018-01-20T20:16:01.759Z,72.70
2018-01-20T20:18:29.384Z,72.60
2018-01-20T20:20:56.975Z,72.70
2018-01-20T20:23:24.612Z,72.70
2018-01-20T20:25:52.203Z,72.70
2018-01-20T20:28:19.816Z,72.70
2018-01-20T20:30:47.443Z,72.60
2018-01-20T20:33:15.033Z,72.60
2018-01-20T20:35:42.660Z,72.10
2018-01-20T20:38:10.317Z,72.70
2018-01-20T20:40:37.912Z,72.70
2018-01-20T20:43:05.537Z,72.70
2018-01-20T20:45:33.136Z,72.80
2018-01-20T20:48:00.759Z,72.70
2018-01-20T20:50:29.865Z,72.60
2018-01-20T20:52:57.464Z,72.60
2018-01-20T20:55:25.092Z,72.60
2018-01-20T20:57:53.455Z,72.60
2018-01-20T21:00:21.085Z,72.50
2018-01-20T21:02:48.685Z,72.50
2018-01-20T21:05:16.272Z,72.50
2018-01-20T21:07:43.888Z,72.60
2018-01-20T21:10:11.486Z,72.70
2018-01-20T21:12:39.876Z,72.40
2018-01-20T21:15:07.792Z,72.30
2018-01-20T21:17:35.659Z,72.70
2018-01-20T21:20:03.574Z,72.50
2018-01-20T21:22:31.518Z,72.70
2018-01-20T21:25:00.363Z,72.50
2018-01-20T21:27:27.951Z,72.50
2018-01-20T21:29:55.541Z,72.50
2018-01-20T21:32:23.925Z,72.70
2018-01-20T21:34:52.561Z,72.20
2018-01-20T21:37:20.477Z,72.20
2018-01-20T21:39:50.167Z,72.70
2018-01-20T21:42:20.798Z,72.20
2018-01-20T21:44:48.739Z,72.20
2018-01-20T21:47:16.553Z,72.10
2018-01-20T21:49:45.296Z,72.10
2018-01-20T21:52:13.161Z,72.10
2018-01-20T21:54:40.973Z,72.10
2018-01-20T21:57:09.613Z,72.20
2018-01-20T21:59:37.481Z,72.10
2018-01-20T22:02:05.349Z,72.20
2018-01-20T22:04:33.215Z,72.20
2018-01-20T22:07:01.181Z,72.20
2018-01-20T22:09:29.055Z,72.10
2018-01-20T22:11:57.015Z,72.10
2018-01-20T22:14:24.787Z,72.00
2018-01-20T22:16:52.648Z,72.00
2018-01-20T22:19:20.467Z,71.70
2018-01-20T22:21:49.097Z,71.90
2018-01-20T22:24:17.070Z,71.90
2018-01-20T22:26:44.938Z,72.00
2018-01-20T22:29:12.805Z,72.00
2018-01-20T22:31:40.773Z,71.90
2018-01-20T22:34:08.639Z,72.00
2018-01-20T22:36:36.498Z,72.90
2018-01-20T22:39:04.372Z,72.00
2018-01-20T22:41:32.238Z,72.10
2018-01-20T22:44:00.115Z,72.10
2018-01-20T22:46:27.980Z,72.10
2018-01-20T22:48:55.844Z,72.20
2018-01-20T22:51:23.706Z,72.10
2018-01-20T22:53:51.627Z,72.10
2018-01-20T22:56:19.849Z,72.10
2018-01-20T22:58:47.812Z,72.00
2018-01-20T23:01:21.336Z,72.80
2018-01-20T23:03:49.282Z,72.00
2018-01-20T23:06:18.678Z,73.00
2018-01-20T23:08:48.302Z,72.00
2018-01-20T23:11:17.869Z,72.00
2018-01-20T23:13:48.738Z,72.00
2018-01-20T23:16:19.421Z,71.90
2018-01-20T23:18:49.535Z,71.90
2018-01-20T23:21:18.898Z,71.90
2018-01-20T23:23:47.061Z,71.90
2018-01-20T23:26:17.929Z,71.70
2018-01-20T23:28:47.856Z,71.70
2018-01-20T23:31:17.309Z,71.90
2018-01-20T23:33:46.570Z,72.10
2018-01-20T23:36:15.289Z,72.00
2018-01-20T23:38:43.066Z,71.80
2018-01-20T23:41:11.044Z,72.10
2018-01-20T23:43:38.912Z,72.10
2018-01-20T23:46:06.883Z,72.10
2018-01-20T23:48:34.750Z,71.90
2018-01-20T23:51:02.615Z,71.90
2018-01-20T23:53:30.473Z,72.00
2018-01-20T23:55:58.352Z,71.90
2018-01-20T23:58:26.308Z,71.50
