createdAt,value
2018-11-11T00:02:10.605Z,10.18
2018-11-11T00:04:40.610Z,10.13
2018-11-11T00:07:10.586Z,10.13
2018-11-11T00:09:40.437Z,10.07
2018-11-11T00:12:10.673Z,10.08
2018-11-11T00:14:40.551Z,10.10
2018-11-11T00:17:10.508Z,10.09
2018-11-11T00:19:40.524Z,10.10
2018-11-11T00:22:10.418Z,10.06
2018-11-11T00:24:40.352Z,10.01
2018-11-11T00:27:10.208Z,10.01
2018-11-11T00:29:40.099Z,9.97
2018-11-11T00:32:10.175Z,9.95
2018-11-11T00:34:40.472Z,9.96
2018-11-11T00:37:11.092Z,9.89
2018-11-11T00:39:41.060Z,10.06
2018-11-11T00:42:10.866Z,10.01
2018-11-11T00:44:40.756Z,9.93
2018-11-11T00:47:10.669Z,9.93
2018-11-11T00:49:42.960Z,9.90
2018-11-11T00:52:12.834Z,9.88
2018-11-11T00:54:42.616Z,9.87
2018-11-11T00:57:12.448Z,9.92
2018-11-11T00:59:42.275Z,9.90
2018-11-11T01:02:12.054Z,9.88
2018-11-11T01:04:42.319Z,9.89
2018-11-11T01:07:12.301Z,9.89
2018-11-11T01:09:42.154Z,9.89
2018-11-11T01:12:11.996Z,9.89
2018-11-11T01:14:47.429Z,9.90
2018-11-11T01:17:17.288Z,9.80
2018-11-11T01:19:47.218Z,9.72
2018-11-11T01:22:17.014Z,9.67
2018-11-11T01:24:46.849Z,9.63
2018-11-11T01:27:16.844Z,9.56
2018-11-11T01:29:48.026Z,9.52
2018-11-11T01:32:17.830Z,9.54
2018-11-11T01:34:47.633Z,9.52
2018-11-11T01:37:17.471Z,9.51
2018-11-11T01:39:47.612Z,9.50
2018-11-11T01:42:17.395Z,9.51
2018-11-11T01:44:47.189Z,9.55
2018-11-11T01:47:18.184Z,9.56
2018-11-11T01:49:49.339Z,9.50
2018-11-11T01:52:19.213Z,9.73
2018-11-11T01:54:49.246Z,9.69
2018-11-11T01:57:20.148Z,9.62
2018-11-11T01:59:50.054Z,9.72
2018-11-11T02:02:19.876Z,9.75
2018-11-11T02:05:09.312Z,9.76
2018-11-11T02:07:39.096Z,9.77
2018-11-11T02:10:11.090Z,9.76
2018-11-11T02:12:43.838Z,9.75
2018-11-11T02:15:14.724Z,9.77
2018-11-11T02:17:44.744Z,9.77
2018-11-11T02:20:16.948Z,9.81
2018-11-11T02:22:47.737Z,9.81
2018-11-11T02:25:17.569Z,9.88
2018-11-11T02:27:47.805Z,9.83
2018-11-11T02:30:19.901Z,9.74
2018-11-11T02:32:49.836Z,9.80
2018-11-11T02:35:19.710Z,9.80
2018-11-11T02:37:49.660Z,9.78
2018-11-11T02:40:21.234Z,9.86
2018-11-11T02:42:51.085Z,9.81
2018-11-11T02:45:21.304Z,9.78
2018-11-11T02:47:51.120Z,9.75
2018-11-11T02:50:21.034Z,9.76
2018-11-11T02:52:50.851Z,9.78
2018-11-11T02:55:22.146Z,9.70
2018-11-11T02:57:52.247Z,9.68
2018-11-11T03:00:22.340Z,9.67
2018-11-11T03:02:52.180Z,9.69
2018-11-11T03:05:21.959Z,9.69
2018-11-11T03:07:51.881Z,9.82
2018-11-11T03:10:23.237Z,9.83
2018-11-11T03:12:53.051Z,9.71
2018-11-11T03:15:22.951Z,9.73
2018-11-11T03:17:52.946Z,9.70
2018-11-11T03:20:22.730Z,9.71
2018-11-11T03:22:52.595Z,9.74
2018-11-11T03:25:23.741Z,9.76
2018-11-11T03:27:53.542Z,9.73
2018-11-11T03:30:23.339Z,9.71
2018-11-11T03:32:53.169Z,9.71
2018-11-11T03:35:22.974Z,9.73
2018-11-11T03:38:05.260Z,9.73
2018-11-11T03:40:35.097Z,9.77
2018-11-11T03:43:04.983Z,9.75
2018-11-11T03:45:34.792Z,9.77
2018-11-11T03:48:05.058Z,9.76
2018-11-11T03:50:34.960Z,9.84
2018-11-11T03:53:04.815Z,9.92
2018-11-11T03:55:34.652Z,9.92
2018-11-11T03:58:04.579Z,9.86
2018-11-11T04:00:34.700Z,9.96
2018-11-11T04:03:04.969Z,9.78
2018-11-11T04:05:34.962Z,9.73
2018-11-11T04:08:04.874Z,9.68
2018-11-11T04:10:35.218Z,9.63
2018-11-11T04:13:05.012Z,9.63
2018-11-11T04:15:36.154Z,9.63
2018-11-11T04:18:08.445Z,9.64
2018-11-11T04:20:38.279Z,9.64
2018-11-11T04:23:08.134Z,9.67
2018-11-11T04:25:37.935Z,9.66
2018-11-11T04:28:07.758Z,9.67
2018-11-11T04:30:37.689Z,9.70
2018-11-11T04:33:08.929Z,9.67
2018-11-11T04:35:38.747Z,9.66
2018-11-11T04:38:08.658Z,9.65
2018-11-11T04:40:38.575Z,9.72
2018-11-11T04:43:08.436Z,9.73
2018-11-11T04:45:38.334Z,9.63
2018-11-11T04:48:10.572Z,9.66
2018-11-11T04:50:40.422Z,9.56
2018-11-11T04:53:10.437Z,9.50
2018-11-11T04:55:40.297Z,9.52
2018-11-11T04:58:10.203Z,9.53
2018-11-11T05:00:40.308Z,9.50
2018-11-11T05:03:14.375Z,9.48
2018-11-11T05:05:44.240Z,9.47
2018-11-11T05:08:14.207Z,9.51
2018-11-11T05:10:43.970Z,9.00
2018-11-11T05:13:20.470Z,9.52
2018-11-11T05:15:50.246Z,9.51
2018-11-11T05:18:20.062Z,9.54
2018-11-11T05:20:49.857Z,9.54
2018-11-11T05:23:20.615Z,9.55
2018-11-11T05:25:50.585Z,9.55
2018-11-11T05:28:20.371Z,9.48
2018-11-11T05:30:50.313Z,9.51
2018-11-11T05:33:20.200Z,9.47
2018-11-11T05:35:50.021Z,9.43
2018-11-11T05:38:21.318Z,9.45
2018-11-11T05:40:51.189Z,9.50
2018-11-11T05:43:21.207Z,9.52
2018-11-11T05:45:51.055Z,9.54
2018-11-11T05:48:20.881Z,9.54
2018-11-11T05:50:51.613Z,9.53
2018-11-11T05:53:22.860Z,9.54
2018-11-11T05:55:52.711Z,9.52
2018-11-11T05:58:22.582Z,9.46
2018-11-11T06:00:52.498Z,9.46
2018-11-11T06:03:22.962Z,9.20
2018-11-11T06:05:52.844Z,9.39
2018-11-11T06:08:23.202Z,9.35
2018-11-11T06:10:53.350Z,9.35
2018-11-11T06:13:23.286Z,9.30
2018-11-11T06:15:53.872Z,9.34
2018-11-11T06:18:24.318Z,9.34
2018-11-11T06:20:54.281Z,9.34
2018-11-11T06:23:29.835Z,9.37
2018-11-11T06:25:59.793Z,9.32
2018-11-11T06:28:29.661Z,9.33
2018-11-11T06:31:07.468Z,9.34
2018-11-11T06:33:43.346Z,9.35
2018-11-11T06:36:20.392Z,9.37
2018-11-11T06:38:50.207Z,9.38
2018-11-11T06:41:20.019Z,9.41
2018-11-11T06:43:50.390Z,9.45
2018-11-11T06:46:20.187Z,9.44
2018-11-11T06:48:49.970Z,9.45
2018-11-11T06:51:20.424Z,9.49
2018-11-11T06:53:50.403Z,9.49
2018-11-11T06:56:20.198Z,9.53
2018-11-11T06:58:50.065Z,9.50
2018-11-11T07:01:21.600Z,9.51
2018-11-11T07:03:57.648Z,9.48
2018-11-11T07:06:27.956Z,9.50
2018-11-11T07:08:57.792Z,9.53
2018-11-11T07:11:27.579Z,9.52
2018-11-11T07:13:57.445Z,9.55
2018-11-11T07:16:27.745Z,9.61
2018-11-11T07:19:04.091Z,9.56
2018-11-11T07:21:33.921Z,9.52
2018-11-11T07:24:03.860Z,9.54
2018-11-11T07:26:33.770Z,9.61
2018-11-11T07:29:10.958Z,9.66
2018-11-11T07:31:41.612Z,9.76
2018-11-11T07:34:11.579Z,9.76
2018-11-11T07:36:41.716Z,9.75
2018-11-11T07:39:13.648Z,9.69
2018-11-11T07:41:43.904Z,9.74
2018-11-11T07:44:13.722Z,9.82
2018-11-11T07:46:44.922Z,9.88
2018-11-11T07:49:15.173Z,9.94
2018-11-11T07:51:45.478Z,9.90
2018-11-11T07:54:15.342Z,9.90
2018-11-11T07:56:45.169Z,9.91
2018-11-11T07:59:15.114Z,9.85
2018-11-11T08:01:46.496Z,9.83
2018-11-11T08:04:17.126Z,9.97
2018-11-11T08:06:58.273Z,9.97
2018-11-11T08:09:31.840Z,10.16
2018-11-11T08:12:04.097Z,10.11
2018-11-11T08:14:34.382Z,10.04
2018-11-11T08:17:04.235Z,10.01
2018-11-11T08:22:01.976Z,9.99
2018-11-11T08:24:31.808Z,10.06
2018-11-11T08:27:03.059Z,10.08
2018-11-11T08:29:33.209Z,9.99
2018-11-11T08:32:03.563Z,9.93
2018-11-11T08:34:33.361Z,9.84
2018-11-11T08:37:03.337Z,9.78
2018-11-11T08:39:33.785Z,9.78
2018-11-11T08:42:03.682Z,9.78
2018-11-11T08:44:33.592Z,9.91
2018-11-11T08:47:03.548Z,9.94
2018-11-11T08:49:33.503Z,10.02
2018-11-11T08:52:03.380Z,10.07
2018-11-11T08:54:33.661Z,10.10
2018-11-11T08:57:03.600Z,10.12
2018-11-11T08:59:33.527Z,10.14
2018-11-11T09:02:03.649Z,10.22
2018-11-11T09:04:33.522Z,10.26
2018-11-11T09:07:03.445Z,10.31
2018-11-11T09:09:34.574Z,10.35
2018-11-11T09:12:04.910Z,10.41
2018-11-11T09:14:34.819Z,10.44
2018-11-11T09:17:04.793Z,10.53
2018-11-11T09:19:34.914Z,10.63
2018-11-11T09:22:07.434Z,10.63
2018-11-11T09:24:37.385Z,10.63
2018-11-11T09:27:07.259Z,10.69
2018-11-11T09:29:38.048Z,10.76
2018-11-11T09:32:08.079Z,10.81
2018-11-11T09:34:38.089Z,10.92
2018-11-11T09:37:08.399Z,11.12
2018-11-11T09:39:38.408Z,11.17
2018-11-11T09:42:09.032Z,11.32
2018-11-11T09:44:38.840Z,11.61
2018-11-11T09:47:10.002Z,11.75
2018-11-11T09:49:39.873Z,12.01
2018-11-11T09:52:09.834Z,12.07
2018-11-11T09:54:39.993Z,12.04
2018-11-11T09:57:09.921Z,12.06
2018-11-11T09:59:39.972Z,12.06
2018-11-11T10:02:10.097Z,12.04
2018-11-11T10:04:58.803Z,12.07
2018-11-11T10:07:36.965Z,12.18
2018-11-11T10:10:13.050Z,12.27
2018-11-11T10:12:48.585Z,12.35
2018-11-11T10:15:26.543Z,12.45
2018-11-11T10:18:19.981Z,12.43
2018-11-11T10:21:08.540Z,12.45
2018-11-11T10:23:42.212Z,12.54
2018-11-11T10:26:49.117Z,12.64
2018-11-11T10:29:25.925Z,12.78
2018-11-11T10:32:11.486Z,12.87
2018-11-11T10:34:49.465Z,13.04
2018-11-11T10:37:26.554Z,13.01
2018-11-11T10:40:07.719Z,13.02
2018-11-11T10:42:43.477Z,12.88
2018-11-11T10:47:19.563Z,12.91
2018-11-11T10:49:55.488Z,12.99
2018-11-11T10:52:25.412Z,13.10
2018-11-11T10:54:55.630Z,13.14
2018-11-11T10:57:25.989Z,13.34
2018-11-11T10:59:59.295Z,13.51
2018-11-11T11:02:38.099Z,13.76
2018-11-11T11:05:10.746Z,13.93
2018-11-11T11:07:41.115Z,14.01
2018-11-11T11:10:12.335Z,14.14
2018-11-11T11:12:42.223Z,14.14
2018-11-11T11:15:12.446Z,14.03
2018-11-11T11:17:42.398Z,13.93
2018-11-11T11:20:12.275Z,13.93
2018-11-11T11:22:42.428Z,13.89
2018-11-11T11:25:12.669Z,13.78
2018-11-11T11:27:42.425Z,13.75
2018-11-11T11:30:13.975Z,13.83
2018-11-11T11:32:44.610Z,13.81
2018-11-11T11:35:14.546Z,13.81
2018-11-11T11:37:44.850Z,13.89
2018-11-11T11:40:14.702Z,13.92
2018-11-11T11:42:44.548Z,13.94
2018-11-11T11:45:14.700Z,13.84
2018-11-11T11:47:44.527Z,13.96
2018-11-11T11:50:14.811Z,14.03
2018-11-11T11:52:48.106Z,14.29
2018-11-11T11:55:17.972Z,14.51
2018-11-11T11:58:00.348Z,14.57
2018-11-11T12:00:31.013Z,14.74
2018-11-11T12:03:01.252Z,14.71
2018-11-11T12:05:31.107Z,14.80
2018-11-11T12:08:01.058Z,14.81
2018-11-11T12:10:30.964Z,14.70
2018-11-11T12:13:00.850Z,14.60
2018-11-11T12:15:31.379Z,14.68
2018-11-11T12:18:01.318Z,14.67
2018-11-11T12:20:31.270Z,14.71
2018-11-11T12:23:01.158Z,14.70
2018-11-11T12:25:31.574Z,14.68
2018-11-11T12:28:02.251Z,14.72
2018-11-11T12:30:32.700Z,14.77
2018-11-11T12:33:02.796Z,14.85
2018-11-11T12:35:32.750Z,14.93
2018-11-11T12:38:02.987Z,15.13
2018-11-11T12:40:33.353Z,15.01
2018-11-11T12:43:03.248Z,15.05
2018-11-11T12:45:33.235Z,15.00
2018-11-11T12:48:03.394Z,15.03
2018-11-11T12:50:35.338Z,15.10
2018-11-11T12:53:05.397Z,15.08
2018-11-11T12:55:39.920Z,15.11
2018-11-11T12:58:09.871Z,15.07
2018-11-11T13:00:40.113Z,15.09
2018-11-11T13:03:11.459Z,14.39
2018-11-11T13:05:42.311Z,14.93
2018-11-11T13:08:13.129Z,14.93
2018-11-11T13:10:44.162Z,15.04
2018-11-11T13:13:14.314Z,15.08
2018-11-11T13:15:45.541Z,15.05
2018-11-11T13:18:15.748Z,15.05
2018-11-11T13:20:46.584Z,15.09
2018-11-11T13:23:17.092Z,15.02
2018-11-11T13:25:47.116Z,15.10
2018-11-11T13:28:17.105Z,15.09
2018-11-11T13:30:49.002Z,15.06
2018-11-11T13:33:19.126Z,15.09
2018-11-11T13:35:49.226Z,15.14
2018-11-11T13:38:19.219Z,15.23
2018-11-11T13:40:50.082Z,15.22
2018-11-11T13:43:20.113Z,14.94
2018-11-11T13:45:50.230Z,14.89
2018-11-11T13:48:20.089Z,14.82
2018-11-11T13:50:50.057Z,14.78
2018-11-11T13:53:20.080Z,14.76
2018-11-11T13:55:52.623Z,14.81
2018-11-11T13:58:22.933Z,14.77
2018-11-11T14:00:53.355Z,14.73
2018-11-11T14:03:24.212Z,14.70
2018-11-11T14:05:55.074Z,14.56
2018-11-11T14:08:25.383Z,14.70
2018-11-11T14:10:55.264Z,14.69
2018-11-11T14:13:29.014Z,14.71
2018-11-11T14:15:59.221Z,14.64
2018-11-11T14:18:29.580Z,14.57
2018-11-11T14:20:59.485Z,14.57
2018-11-11T14:23:31.413Z,14.54
2018-11-11T14:26:01.660Z,14.48
2018-11-11T14:28:33.629Z,14.42
2018-11-11T14:31:03.736Z,14.39
2018-11-11T14:33:33.855Z,14.36
2018-11-11T14:36:05.510Z,14.57
2018-11-11T14:38:39.335Z,14.48
2018-11-11T14:41:09.239Z,14.42
2018-11-11T14:43:40.593Z,14.54
2018-11-11T14:46:10.795Z,14.54
2018-11-11T14:48:40.628Z,14.40
2018-11-11T14:51:10.537Z,14.21
2018-11-11T14:53:42.785Z,14.07
2018-11-11T14:56:12.712Z,14.01
2018-11-11T14:58:42.722Z,13.90
2018-11-11T15:01:16.106Z,13.86
2018-11-11T15:03:46.297Z,13.49
2018-11-11T15:06:18.540Z,13.30
2018-11-11T15:08:48.562Z,13.29
2018-11-11T15:11:18.540Z,13.13
2018-11-11T15:13:48.699Z,12.91
2018-11-11T15:16:18.983Z,13.06
2018-11-11T15:18:49.110Z,12.83
2018-11-11T15:21:19.305Z,12.75
2018-11-11T15:23:49.232Z,12.71
2018-11-11T15:26:21.614Z,12.54
2018-11-11T15:28:52.324Z,12.34
2018-11-11T15:31:22.453Z,12.18
2018-11-11T15:33:52.458Z,12.09
2018-11-11T15:36:23.417Z,12.02
2018-11-11T15:38:53.356Z,12.02
2018-11-11T15:41:23.424Z,11.95
2018-11-11T15:43:53.328Z,11.97
2018-11-11T15:46:23.326Z,11.98
2018-11-11T15:48:53.488Z,11.86
2018-11-11T15:51:24.079Z,11.87
2018-11-11T15:53:54.337Z,11.74
2018-11-11T15:56:24.358Z,11.67
2018-11-11T15:58:54.488Z,11.64
2018-11-11T16:01:24.651Z,11.66
2018-11-11T16:03:54.738Z,11.77
2018-11-11T16:06:26.008Z,11.83
2018-11-11T16:08:55.908Z,11.82
2018-11-11T16:11:26.562Z,11.78
2018-11-11T16:13:56.598Z,11.71
2018-11-11T16:16:32.637Z,11.69
2018-11-11T16:19:02.729Z,11.71
2018-11-11T16:21:32.674Z,11.60
2018-11-11T16:24:02.624Z,11.46
2018-11-11T16:26:35.421Z,11.37
2018-11-11T16:29:05.317Z,11.36
2018-11-11T16:31:35.207Z,11.29
2018-11-11T16:34:07.611Z,11.25
2018-11-11T16:36:39.081Z,11.19
2018-11-11T16:39:11.171Z,11.14
2018-11-11T16:41:41.109Z,11.14
2018-11-11T16:44:10.997Z,11.14
2018-11-11T16:46:41.646Z,11.07
2018-11-11T16:49:11.568Z,11.07
2018-11-11T16:51:41.419Z,11.07
2018-11-11T16:54:11.509Z,11.06
2018-11-11T16:56:41.572Z,11.02
2018-11-11T16:59:12.080Z,10.99
2018-11-11T17:01:42.570Z,10.98
2018-11-11T17:04:12.611Z,10.85
2018-11-11T17:06:44.442Z,10.75
2018-11-11T17:09:16.264Z,10.69
2018-11-11T17:11:46.803Z,10.53
2018-11-11T17:14:21.009Z,10.61
2018-11-11T17:16:51.107Z,10.68
2018-11-11T17:19:21.676Z,10.68
2018-11-11T17:21:52.025Z,10.59
2018-11-11T17:24:22.192Z,10.55
2018-11-11T17:26:52.622Z,10.51
2018-11-11T17:29:24.287Z,10.51
2018-11-11T17:31:54.580Z,10.55
2018-11-11T17:34:24.843Z,10.52
2018-11-11T17:36:55.093Z,10.57
2018-11-11T17:39:25.425Z,10.61
2018-11-11T17:41:55.616Z,10.63
2018-11-11T17:44:25.726Z,10.61
2018-11-11T17:46:56.092Z,10.72
2018-11-11T17:49:40.305Z,10.92
2018-11-11T17:52:11.348Z,10.86
2018-11-11T17:54:41.864Z,10.83
2018-11-11T17:57:12.113Z,10.75
2018-11-11T17:59:42.004Z,10.78
2018-11-11T18:02:13.780Z,10.76
2018-11-11T18:04:52.296Z,10.85
2018-11-11T18:07:22.412Z,10.86
2018-11-11T18:09:52.469Z,10.89
2018-11-11T18:12:23.024Z,10.88
2018-11-11T18:14:55.734Z,10.94
2018-11-11T18:17:28.207Z,10.95
2018-11-11T18:19:58.331Z,10.99
2018-11-11T18:22:28.779Z,11.00
2018-11-11T18:24:58.652Z,10.99
2018-11-11T18:27:29.370Z,10.99
2018-11-11T18:29:59.141Z,11.06
2018-11-11T18:32:31.398Z,10.93
2018-11-11T18:35:01.324Z,10.89
2018-11-11T18:37:31.228Z,10.96
2018-11-11T18:40:01.412Z,10.91
2018-11-11T18:42:31.443Z,10.86
2018-11-11T18:45:01.383Z,10.88
2018-11-11T18:47:34.324Z,10.94
2018-11-11T18:50:05.288Z,10.90
2018-11-11T18:52:37.685Z,11.01
2018-11-11T18:55:09.673Z,10.84
2018-11-11T18:57:42.015Z,10.81
2018-11-11T19:02:57.644Z,10.79
2018-11-11T19:05:28.928Z,10.90
2018-11-11T19:08:00.677Z,10.90
2018-11-11T19:10:32.919Z,10.88
2018-11-11T19:13:06.695Z,10.73
2018-11-11T19:15:36.777Z,10.77
2018-11-11T19:18:07.810Z,10.80
2018-11-11T19:20:37.806Z,10.76
2018-11-11T19:23:08.398Z,10.71
2018-11-11T19:25:38.769Z,10.66
2018-11-11T19:28:08.970Z,10.53
2018-11-11T19:30:39.215Z,10.42
2018-11-11T19:33:09.043Z,10.29
2018-11-11T19:35:39.218Z,10.36
2018-11-11T19:38:10.836Z,10.35
2018-11-11T19:40:40.706Z,10.21
2018-11-11T19:43:10.625Z,10.10
2018-11-11T19:45:40.495Z,10.06
2018-11-11T19:48:10.601Z,10.07
2018-11-11T19:50:40.710Z,10.02
2018-11-11T19:53:18.784Z,9.99
2018-11-11T19:55:48.730Z,9.90
2018-11-11T19:58:18.743Z,9.90
2018-11-11T20:00:48.659Z,9.97
2018-11-11T20:03:20.003Z,10.07
2018-11-11T20:05:50.036Z,10.11
2018-11-11T20:08:19.888Z,10.09
2018-11-11T20:10:49.950Z,10.15
2018-11-11T20:13:20.124Z,10.16
2018-11-11T20:15:50.018Z,10.21
2018-11-11T20:18:19.922Z,10.32
2018-11-11T20:20:49.766Z,10.45
2018-11-11T20:23:19.826Z,10.50
2018-11-11T20:25:53.051Z,10.61
2018-11-11T20:28:37.851Z,10.63
2018-11-11T20:31:08.207Z,10.73
2018-11-11T20:33:38.702Z,10.70
2018-11-11T20:36:09.830Z,10.73
2018-11-11T20:38:39.743Z,10.77
2018-11-11T20:41:09.794Z,10.82
2018-11-11T20:43:40.245Z,10.88
2018-11-11T20:46:20.083Z,10.89
2018-11-11T20:48:49.908Z,10.78
2018-11-11T20:51:19.921Z,10.74
2018-11-11T20:53:49.816Z,10.76
2018-11-11T20:56:20.004Z,10.83
2018-11-11T20:58:49.855Z,10.86
2018-11-11T21:01:20.956Z,10.92
2018-11-11T21:03:50.783Z,10.96
2018-11-11T21:06:21.080Z,10.97
2018-11-11T21:08:51.169Z,10.92
2018-11-11T21:11:22.020Z,10.94
2018-11-11T21:13:51.970Z,10.88
2018-11-11T21:16:21.828Z,10.83
2018-11-11T21:18:51.855Z,10.79
2018-11-11T21:21:21.813Z,10.81
2018-11-11T21:23:52.355Z,10.85
2018-11-11T21:26:23.684Z,10.82
2018-11-11T21:28:53.645Z,10.85
2018-11-11T21:31:28.327Z,10.83
2018-11-11T21:33:58.380Z,10.76
2018-11-11T21:36:29.126Z,10.67
2018-11-11T21:39:00.285Z,10.54
2018-11-11T21:41:30.551Z,10.52
2018-11-11T21:44:00.907Z,10.43
2018-11-11T21:46:30.839Z,10.32
2018-11-11T21:49:01.336Z,10.22
2018-11-11T21:51:31.554Z,10.18
2018-11-11T21:54:02.339Z,10.05
2018-11-11T21:56:32.648Z,9.98
2018-11-11T21:59:02.738Z,9.93
2018-11-11T22:01:32.531Z,9.86
2018-11-11T22:04:02.572Z,9.75
2018-11-11T22:06:32.744Z,9.73
2018-11-11T22:09:03.013Z,9.69
2018-11-11T22:11:33.107Z,9.65
2018-11-11T22:14:03.076Z,9.71
2018-11-11T22:16:33.192Z,9.65
2018-11-11T22:19:03.117Z,9.61
2018-11-11T22:21:33.735Z,9.62
2018-11-11T22:24:03.589Z,9.63
2018-11-11T22:26:33.445Z,9.73
2018-11-11T22:29:03.403Z,9.80
2018-11-11T22:31:33.607Z,9.95
2018-11-11T22:34:03.561Z,10.02
2018-11-11T22:36:33.480Z,10.06
2018-11-11T22:39:03.405Z,10.10
2018-11-11T22:41:33.222Z,10.24
2018-11-11T22:44:03.025Z,10.35
2018-11-11T22:46:35.110Z,10.35
2018-11-11T22:49:05.408Z,10.36
2018-11-11T22:51:35.517Z,10.38
2018-11-11T22:54:05.978Z,10.47
2018-11-11T22:56:36.675Z,10.40
2018-11-11T22:59:06.677Z,10.31
2018-11-11T23:01:37.806Z,10.34
2018-11-11T23:04:07.973Z,10.31
2018-11-11T23:06:39.816Z,10.22
2018-11-11T23:09:11.003Z,9.12
2018-11-11T23:11:41.467Z,10.04
2018-11-11T23:14:11.544Z,10.08
2018-11-11T23:16:44.137Z,9.97
2018-11-11T23:19:14.167Z,9.88
2018-11-11T23:21:44.217Z,9.78
2018-11-11T23:24:14.255Z,9.75
2018-11-11T23:26:44.862Z,9.80
2018-11-11T23:29:14.808Z,9.85
2018-11-11T23:31:44.722Z,9.93
2018-11-11T23:34:14.597Z,10.03
2018-11-11T23:36:44.658Z,10.05
2018-11-11T23:39:14.565Z,10.14
2018-11-11T23:41:44.917Z,10.18
2018-11-11T23:44:15.069Z,10.10
2018-11-11T23:46:45.050Z,10.03
2018-11-11T23:49:15.289Z,9.93
2018-11-11T23:51:45.213Z,9.77
2018-11-11T23:54:15.314Z,9.69
2018-11-11T23:56:46.565Z,9.61
2018-11-11T23:59:16.395Z,9.55
