createdAt,value
2019-05-25T00:04:01.319Z,15.1
2019-05-25T00:14:04.778Z,15.2
2019-05-25T00:24:12.009Z,15.3
2019-05-25T00:34:16.500Z,15.3
2019-05-25T00:44:19.989Z,15.3
2019-05-25T00:54:27.687Z,15.2
2019-05-25T01:04:31.906Z,15.1
2019-05-25T01:14:35.364Z,15.1
2019-05-25T01:24:44.155Z,15.2
2019-05-25T01:34:48.473Z,15.1
2019-05-25T01:44:51.911Z,15.1
2019-05-25T01:54:59.698Z,15.1
2019-05-25T02:05:04.031Z,15
2019-05-25T02:15:07.481Z,15
2019-05-25T02:25:18.936Z,14.9
2019-05-25T02:35:22.573Z,14.9
2019-05-25T02:45:25.992Z,14.9
2019-05-25T02:55:34.118Z,15
2019-05-25T03:05:38.835Z,14.9
2019-05-25T03:15:42.468Z,14.8
2019-05-25T03:25:49.409Z,14.8
2019-05-25T03:35:53.831Z,14.8
2019-05-25T03:45:57.300Z,14.7
2019-05-25T03:56:05.531Z,14.7
2019-05-25T04:06:10.067Z,14.7
2019-05-25T04:16:13.499Z,14.5
2019-05-25T04:26:22.317Z,14.5
2019-05-25T04:36:26.649Z,14.5
2019-05-25T04:46:30.107Z,14.6
2019-05-25T04:56:39.228Z,14.6
2019-05-25T05:06:43.769Z,14.7
2019-05-25T05:16:47.374Z,14.7
2019-05-25T05:26:55.578Z,14.6
2019-05-25T05:36:59.987Z,14.7
2019-05-25T05:47:03.385Z,15
2019-05-25T05:57:12.074Z,15.2
2019-05-25T06:07:16.435Z,15.5
2019-05-25T06:17:19.855Z,15.8
2019-05-25T06:27:27.265Z,15.9
2019-05-25T06:37:31.495Z,16.1
2019-05-25T06:47:34.915Z,16.3
2019-05-25T06:57:42.871Z,16.4
2019-05-25T07:07:47.469Z,16.8
2019-05-25T07:17:50.925Z,17.7
2019-05-25T07:27:59.413Z,17.8
2019-05-25T07:38:03.967Z,17.6
2019-05-25T07:48:07.445Z,18
2019-05-25T07:58:17.106Z,18.2
2019-05-25T08:08:22.142Z,18.2
2019-05-25T08:18:25.554Z,18.9
2019-05-25T08:28:32.477Z,20.4
2019-05-25T08:38:36.827Z,19.7
2019-05-25T08:48:40.307Z,19.4
2019-05-25T08:58:48.220Z,19.1
2019-05-25T09:08:52.455Z,19.1
2019-05-25T09:18:55.888Z,19.9
2019-05-25T09:29:04.294Z,20
2019-05-25T09:39:08.662Z,20
2019-05-25T09:49:12.130Z,19.8
2019-05-25T09:59:19.930Z,20.1
2019-05-25T10:09:24.093Z,21.2
2019-05-25T10:19:27.564Z,22
2019-05-25T10:29:36.891Z,22.3
2019-05-25T10:39:41.335Z,22.9
2019-05-25T10:49:44.822Z,23.7
2019-05-25T10:59:52.734Z,23.1
2019-05-25T11:09:56.988Z,23.8
2019-05-25T11:20:00.459Z,23.6
2019-05-25T11:30:08.789Z,24.2
2019-05-25T11:40:13.958Z,24.6
2019-05-25T11:50:17.401Z,24.6
2019-05-25T12:00:25.636Z,23.2
2019-05-25T12:10:29.641Z,22
2019-05-25T12:20:33.094Z,21.9
2019-05-25T12:30:40.599Z,22.1
2019-05-25T12:40:53.039Z,21.5
2019-05-25T12:50:57.731Z,20.6
2019-05-25T13:01:01.176Z,20.1
2019-05-25T13:11:04.590Z,20.1
2019-05-25T13:21:08.046Z,19.8
2019-05-25T13:31:12.288Z,19.5
2019-05-25T13:41:15.877Z,19.4
2019-05-25T13:51:19.293Z,19.1
2019-05-25T14:01:28.223Z,18.9
2019-05-25T14:11:32.432Z,18.8
2019-05-25T14:21:35.863Z,19
2019-05-25T14:31:45.294Z,18.7
2019-05-25T14:41:49.918Z,18.9
2019-05-25T14:51:53.375Z,19
2019-05-25T15:02:02.293Z,19.1
2019-05-25T15:12:07.366Z,19.1
2019-05-25T15:22:11.075Z,19.2
2019-05-25T15:32:19.816Z,19.2
2019-05-25T15:42:24.423Z,19.3
2019-05-25T15:52:27.879Z,19.2
2019-05-25T16:02:36.522Z,18.9
2019-05-25T16:12:40.813Z,18.5
2019-05-25T16:22:44.264Z,18.4
2019-05-25T16:33:10.510Z,18.5
2019-05-25T16:43:18.589Z,18.4
2019-05-25T16:53:22.118Z,18.7
2019-05-25T17:03:28.414Z,18.5
2019-05-25T17:13:32.755Z,18.4
2019-05-25T17:23:36.257Z,18
2019-05-25T17:33:45.717Z,17.7
2019-05-25T17:43:50.223Z,17.6
2019-05-25T17:53:54.415Z,17.8
2019-05-25T18:04:06.055Z,17.7
2019-05-25T18:14:11.642Z,17.5
2019-05-25T18:24:15.458Z,17.4
2019-05-25T18:34:22.271Z,17.4
2019-05-25T18:44:26.125Z,17
2019-05-25T18:54:29.586Z,16.9
2019-05-25T19:04:44.157Z,17
2019-05-25T19:15:03.557Z,16.9
2019-05-25T19:25:06.986Z,16.7
2019-05-25T19:35:10.477Z,16.6
2019-05-25T19:45:13.980Z,16.6
2019-05-25T19:55:17.456Z,16.6
2019-05-25T20:05:20.916Z,16.5
2019-05-25T20:15:24.374Z,16.6
2019-05-25T20:25:27.935Z,16.4
2019-05-25T20:35:33.577Z,16.3
2019-05-25T20:45:37.368Z,16.2
2019-05-25T20:55:40.811Z,15.9
2019-05-25T21:05:50.098Z,15.6
2019-05-25T21:15:54.478Z,15.7
2019-05-25T21:25:57.914Z,15.6
2019-05-25T21:36:08.050Z,15.5
2019-05-25T21:46:13.015Z,15.4
2019-05-25T21:56:16.478Z,15.3
2019-05-25T22:06:24.098Z,15.4
2019-05-25T22:16:28.359Z,15.4
2019-05-25T22:26:31.838Z,15.2
2019-05-25T22:36:40.121Z,15.1
2019-05-25T22:46:44.708Z,15.1
2019-05-25T22:56:48.166Z,15.1
2019-05-25T23:06:57.433Z,15
2019-05-25T23:17:02.136Z,14.9
2019-05-25T23:27:05.626Z,14.9
2019-05-25T23:37:14.507Z,14.9
2019-05-25T23:47:18.905Z,14.9
2019-05-25T23:57:22.344Z,14.8
