createdAt,value
2024-05-09T00:00:36.407Z,12.90
2024-05-09T00:10:35.976Z,12.80
2024-05-09T00:20:37.452Z,12.80
2024-05-09T00:30:34.521Z,12.70
2024-05-09T00:40:37.685Z,12.60
2024-05-09T00:50:35.836Z,12.60
2024-05-09T01:00:36.033Z,12.50
2024-05-09T01:10:34.444Z,12.40
2024-05-09T01:20:39.590Z,12.30
2024-05-09T01:30:34.782Z,12.20
2024-05-09T01:40:37.101Z,12.10
2024-05-09T01:50:37.975Z,12.10
2024-05-09T02:00:37.335Z,12.00
2024-05-09T02:10:32.740Z,11.90
2024-05-09T02:20:35.542Z,11.90
2024-05-09T02:30:38.146Z,11.80
2024-05-09T02:40:36.605Z,11.80
2024-05-09T02:50:36.980Z,11.70
2024-05-09T03:00:37.582Z,11.70
2024-05-09T03:10:35.555Z,11.60
2024-05-09T03:20:34.229Z,11.50
2024-05-09T03:30:38.983Z,11.50
2024-05-09T03:40:31.094Z,11.40
2024-05-09T03:50:34.018Z,11.30
2024-05-09T04:00:37.352Z,11.20
2024-05-09T04:10:33.410Z,11.20
2024-05-09T04:20:37.546Z,11.20
2024-05-09T04:30:37.490Z,11.20
2024-05-09T04:40:34.196Z,11.20
2024-05-09T04:50:36.435Z,11.30
2024-05-09T05:00:35.946Z,11.40
2024-05-09T05:10:35.687Z,11.40
2024-05-09T05:20:33.633Z,11.50
2024-05-09T05:30:34.486Z,11.70
2024-05-09T05:40:36.228Z,11.90
2024-05-09T05:50:35.701Z,12.10
2024-05-09T06:00:37.497Z,12.30
2024-05-09T06:10:37.554Z,12.50
2024-05-09T06:20:36.244Z,12.80
2024-05-09T06:30:37.460Z,13.00
2024-05-09T06:40:36.751Z,13.20
2024-05-09T06:50:36.840Z,13.40
2024-05-09T07:00:35.978Z,13.70
2024-05-09T07:10:34.820Z,13.90
2024-05-09T07:20:34.563Z,14.10
2024-05-09T07:30:33.590Z,14.30
2024-05-09T07:40:35.822Z,14.50
2024-05-09T08:00:31.823Z,14.80
2024-05-09T08:10:31.332Z,15.00
2024-05-09T08:20:35.078Z,15.30
2024-05-09T08:30:36.527Z,15.50
2024-05-09T08:40:35.227Z,15.70
2024-05-09T08:50:37.911Z,15.80
2024-05-09T09:00:36.724Z,16.10
2024-05-09T09:10:32.427Z,16.30
2024-05-09T09:20:36.266Z,16.50
2024-05-09T09:30:36.588Z,16.80
2024-05-09T09:40:33.021Z,17.10
2024-05-09T09:50:34.543Z,17.40
2024-05-09T10:00:33.353Z,17.70
2024-05-09T10:10:32.989Z,18.00
2024-05-09T10:20:32.824Z,18.40
2024-05-09T10:30:35.935Z,18.80
2024-05-09T10:40:31.992Z,18.90
2024-05-09T10:50:34.214Z,19.30
2024-05-09T11:00:35.732Z,20.10
2024-05-09T11:10:34.089Z,20.80
2024-05-09T11:20:34.827Z,21.00
2024-05-09T11:30:32.749Z,21.30
2024-05-09T11:50:34.956Z,21.40
2024-05-09T12:00:36.589Z,21.30
2024-05-09T12:10:33.642Z,21.00
2024-05-09T12:20:36.544Z,21.00
2024-05-09T12:30:36.615Z,21.40
2024-05-09T12:40:36.064Z,21.90
2024-05-09T12:50:33.284Z,22.70
2024-05-09T13:00:33.774Z,23.20
2024-05-09T13:10:32.753Z,22.80
2024-05-09T13:20:33.624Z,22.30
2024-05-09T13:30:38.803Z,22.40
2024-05-09T13:40:34.327Z,23.00
2024-05-09T13:50:34.645Z,23.30
2024-05-09T14:00:42.134Z,23.40
2024-05-09T14:10:31.929Z,23.40
2024-05-09T14:20:32.122Z,23.30
2024-05-09T14:30:36.481Z,23.10
2024-05-09T14:40:39.291Z,23.00
2024-05-09T14:50:36.009Z,23.40
2024-05-09T15:00:35.646Z,24.40
2024-05-09T15:10:34.817Z,24.20
2024-05-09T15:20:34.872Z,25.50
2024-05-09T15:30:32.985Z,27.20
2024-05-09T15:40:37.624Z,26.80
2024-05-09T15:50:37.143Z,26.50
2024-05-09T16:00:37.353Z,26.70
2024-05-09T16:10:33.062Z,26.60
2024-05-09T16:20:38.769Z,25.80
2024-05-09T16:30:34.942Z,24.90
2024-05-09T16:40:37.343Z,23.80
2024-05-09T16:50:33.331Z,23.10
2024-05-09T17:00:38.877Z,22.50
2024-05-09T17:10:33.694Z,22.00
2024-05-09T17:20:34.600Z,21.60
2024-05-09T17:30:35.402Z,21.40
2024-05-09T17:40:34.011Z,21.20
2024-05-09T17:50:35.675Z,21.00
2024-05-09T18:00:37.787Z,21.10
2024-05-09T18:10:36.431Z,21.20
2024-05-09T18:20:39.369Z,21.40
2024-05-09T18:30:34.963Z,21.30
2024-05-09T18:40:34.650Z,20.90
2024-05-09T18:50:35.675Z,20.40
2024-05-09T19:00:35.322Z,19.90
2024-05-09T19:10:34.436Z,19.40
2024-05-09T19:20:34.492Z,18.90
2024-05-09T19:30:38.217Z,18.50
2024-05-09T19:40:32.788Z,18.10
2024-05-09T19:50:37.388Z,17.80
2024-05-09T20:00:35.698Z,17.40
2024-05-09T20:10:33.267Z,17.10
2024-05-09T20:20:37.453Z,16.80
2024-05-09T20:30:33.034Z,16.60
2024-05-09T20:40:35.058Z,16.40
2024-05-09T20:50:38.252Z,16.10
2024-05-09T21:00:38.662Z,16.00
2024-05-09T21:10:33.272Z,15.80
2024-05-09T21:20:32.320Z,15.60
2024-05-09T21:30:38.668Z,15.50
2024-05-09T21:40:34.532Z,15.30
2024-05-09T21:50:37.064Z,15.20
2024-05-09T22:00:36.353Z,15.00
2024-05-09T22:10:34.383Z,14.90
2024-05-09T22:20:36.828Z,14.80
2024-05-09T22:30:36.350Z,14.70
2024-05-09T22:40:39.137Z,14.70
2024-05-09T22:50:33.065Z,14.60
2024-05-09T23:00:32.556Z,14.50
2024-05-09T23:10:36.129Z,14.40
2024-05-09T23:20:37.037Z,14.30
2024-05-09T23:30:37.435Z,14.30
2024-05-09T23:40:38.173Z,14.30
2024-05-09T23:50:35.100Z,14.20
