createdAt,value
2023-12-18T00:00:37.030Z,0.00
2023-12-18T00:01:32.131Z,0.00
2023-12-18T00:02:27.184Z,0.00
2023-12-18T00:03:22.534Z,0.00
2023-12-18T00:04:17.637Z,0.00
2023-12-18T00:05:12.716Z,0.00
2023-12-18T00:06:07.714Z,0.00
2023-12-18T00:07:03.011Z,0.00
2023-12-18T00:07:58.229Z,0.00
2023-12-18T00:08:53.695Z,0.00
2023-12-18T00:09:48.565Z,0.00
2023-12-18T00:10:43.856Z,0.00
2023-12-18T00:11:38.910Z,0.00
2023-12-18T00:12:34.187Z,0.00
2023-12-18T00:13:29.445Z,0.00
2023-12-18T00:14:24.404Z,0.00
2023-12-18T00:15:19.595Z,0.00
2023-12-18T00:16:14.817Z,0.00
2023-12-18T00:17:10.067Z,0.00
2023-12-18T00:18:05.295Z,0.00
2023-12-18T00:19:00.457Z,0.00
2023-12-18T00:19:55.569Z,0.00
2023-12-18T00:20:50.740Z,0.00
2023-12-18T00:21:45.883Z,0.00
2023-12-18T00:22:40.898Z,0.00
2023-12-18T00:23:36.274Z,0.00
2023-12-18T00:24:31.337Z,0.00
2023-12-18T00:25:26.637Z,0.00
2023-12-18T00:26:21.781Z,0.00
2023-12-18T00:27:16.847Z,0.00
2023-12-18T00:28:12.002Z,0.00
2023-12-18T00:29:07.550Z,0.00
2023-12-18T00:30:02.383Z,0.00
2023-12-18T00:30:57.856Z,0.00
2023-12-18T00:31:52.703Z,0.00
2023-12-18T00:32:47.957Z,0.00
2023-12-18T00:33:43.524Z,0.00
2023-12-18T00:34:38.356Z,0.00
2023-12-18T00:35:33.521Z,0.00
2023-12-18T00:36:28.622Z,0.00
2023-12-18T00:37:23.781Z,0.00
2023-12-18T00:38:18.983Z,0.00
2023-12-18T00:39:14.376Z,0.00
2023-12-18T00:40:09.540Z,0.00
2023-12-18T00:41:04.705Z,0.00
2023-12-18T00:41:59.849Z,0.00
2023-12-18T00:42:55.020Z,0.00
2023-12-18T00:43:51.866Z,0.00
2023-12-18T00:44:45.488Z,0.00
2023-12-18T00:45:40.575Z,0.00
2023-12-18T00:46:35.893Z,0.00
2023-12-18T00:47:31.021Z,0.00
2023-12-18T00:48:26.288Z,0.00
2023-12-18T00:49:21.551Z,0.00
2023-12-18T00:50:16.570Z,0.00
2023-12-18T00:51:11.583Z,0.00
2023-12-18T00:52:06.628Z,0.00
2023-12-18T00:53:01.815Z,0.00
2023-12-18T00:53:57.226Z,0.00
2023-12-18T00:54:52.368Z,0.00
2023-12-18T00:55:47.596Z,0.00
2023-12-18T00:56:42.825Z,0.00
2023-12-18T00:57:38.026Z,0.00
2023-12-18T00:58:33.250Z,0.00
2023-12-18T00:59:28.379Z,0.00
2023-12-18T01:00:23.700Z,0.00
2023-12-18T01:01:18.816Z,0.00
2023-12-18T01:02:14.058Z,0.00
2023-12-18T01:03:09.420Z,0.00
2023-12-18T01:04:04.572Z,0.00
2023-12-18T01:04:59.565Z,0.00
2023-12-18T01:05:54.754Z,0.00
2023-12-18T01:06:49.992Z,0.00
2023-12-18T01:07:45.205Z,0.00
2023-12-18T01:08:40.513Z,0.00
2023-12-18T01:09:35.640Z,0.00
2023-12-18T01:10:30.833Z,0.00
2023-12-18T01:11:26.163Z,0.00
2023-12-18T01:12:21.282Z,0.00
2023-12-18T01:13:16.421Z,0.00
2023-12-18T01:14:11.553Z,0.00
2023-12-18T01:15:06.930Z,0.00
2023-12-18T01:16:01.788Z,0.00
2023-12-18T01:16:57.001Z,0.00
2023-12-18T01:17:52.384Z,0.00
2023-12-18T01:18:47.733Z,0.00
2023-12-18T01:19:42.575Z,0.00
2023-12-18T01:20:37.789Z,0.00
2023-12-18T01:21:32.777Z,0.00
2023-12-18T01:22:27.940Z,0.00
2023-12-18T01:23:23.111Z,0.00
2023-12-18T01:24:18.398Z,0.00
2023-12-18T01:25:13.757Z,0.00
2023-12-18T01:26:08.862Z,0.00
2023-12-18T01:27:03.988Z,0.00
2023-12-18T01:27:59.163Z,0.00
2023-12-18T01:28:54.458Z,0.00
2023-12-18T01:29:49.548Z,0.00
2023-12-18T01:30:44.842Z,0.00
2023-12-18T01:31:40.016Z,0.00
2023-12-18T01:32:35.023Z,0.00
2023-12-18T01:33:30.317Z,0.00
2023-12-18T01:34:25.577Z,0.00
2023-12-18T01:35:20.731Z,0.00
2023-12-18T01:36:15.660Z,0.00
2023-12-18T01:37:10.814Z,0.00
2023-12-18T01:38:05.992Z,0.00
2023-12-18T01:39:01.365Z,0.00
2023-12-18T01:39:56.528Z,0.00
2023-12-18T01:40:51.938Z,0.00
2023-12-18T01:41:46.718Z,0.00
2023-12-18T01:42:41.992Z,0.00
2023-12-18T01:43:37.026Z,0.00
2023-12-18T01:44:32.247Z,0.00
2023-12-18T01:45:27.613Z,0.00
2023-12-18T01:46:22.666Z,0.00
2023-12-18T01:47:17.873Z,0.00
2023-12-18T01:48:13.192Z,0.00
2023-12-18T01:49:08.522Z,0.00
2023-12-18T01:50:03.511Z,0.00
2023-12-18T01:50:58.901Z,0.00
2023-12-18T01:51:53.878Z,0.00
2023-12-18T01:52:49.020Z,0.00
2023-12-18T01:53:44.209Z,0.00
2023-12-18T01:54:39.458Z,0.00
2023-12-18T01:55:34.792Z,0.00
2023-12-18T01:56:29.664Z,0.00
2023-12-18T01:57:24.876Z,0.00
2023-12-18T01:58:19.980Z,0.00
2023-12-18T01:59:15.352Z,0.00
2023-12-18T02:00:10.323Z,0.00
2023-12-18T02:01:05.508Z,0.00
2023-12-18T02:02:00.678Z,0.00
2023-12-18T02:02:55.983Z,0.00
2023-12-18T02:03:51.020Z,0.00
2023-12-18T02:04:46.084Z,0.00
2023-12-18T02:05:41.510Z,0.00
2023-12-18T02:06:36.400Z,0.00
2023-12-18T02:07:31.543Z,0.00
2023-12-18T02:08:26.807Z,0.00
2023-12-18T02:09:21.913Z,0.00
2023-12-18T02:10:17.073Z,0.00
2023-12-18T02:11:12.231Z,0.00
2023-12-18T02:12:07.456Z,0.00
2023-12-18T02:13:02.730Z,0.00
2023-12-18T02:13:57.722Z,0.00
2023-12-18T02:14:53.103Z,0.00
2023-12-18T02:15:48.320Z,0.00
2023-12-18T02:16:43.426Z,0.00
2023-12-18T02:17:38.635Z,0.00
2023-12-18T02:18:33.623Z,0.00
2023-12-18T02:19:29.013Z,0.00
2023-12-18T02:20:23.978Z,0.00
2023-12-18T02:21:19.186Z,0.00
2023-12-18T02:22:14.257Z,0.00
2023-12-18T02:23:09.432Z,0.00
2023-12-18T02:24:04.630Z,0.00
2023-12-18T02:24:59.853Z,0.00
2023-12-18T02:25:55.027Z,0.00
2023-12-18T02:26:50.304Z,0.00
2023-12-18T02:27:45.732Z,0.00
2023-12-18T02:28:40.574Z,0.00
2023-12-18T02:29:35.710Z,0.00
2023-12-18T02:30:30.791Z,0.00
2023-12-18T02:31:26.122Z,0.00
2023-12-18T02:32:20.916Z,0.00
2023-12-18T02:33:16.299Z,0.00
2023-12-18T02:34:11.316Z,0.00
2023-12-18T02:35:06.372Z,0.00
2023-12-18T02:36:01.722Z,0.00
2023-12-18T02:36:56.539Z,0.00
2023-12-18T02:37:51.726Z,0.00
2023-12-18T02:38:46.886Z,0.00
2023-12-18T02:39:42.242Z,0.00
2023-12-18T02:40:37.132Z,0.00
2023-12-18T02:41:32.421Z,0.00
2023-12-18T02:42:27.474Z,0.00
2023-12-18T02:43:22.466Z,0.00
2023-12-18T02:44:17.600Z,0.00
2023-12-18T02:45:12.814Z,0.00
2023-12-18T02:46:08.009Z,0.00
2023-12-18T02:47:03.072Z,0.00
2023-12-18T02:47:58.315Z,0.00
2023-12-18T02:48:53.744Z,0.00
2023-12-18T02:49:49.001Z,0.00
2023-12-18T02:50:43.941Z,0.00
2023-12-18T02:51:39.330Z,0.00
2023-12-18T02:52:34.302Z,0.00
2023-12-18T02:53:29.295Z,0.00
2023-12-18T02:54:24.525Z,0.00
2023-12-18T02:55:19.636Z,0.00
2023-12-18T02:56:14.818Z,0.00
2023-12-18T02:57:09.944Z,0.00
2023-12-18T02:58:05.095Z,0.00
2023-12-18T02:59:00.376Z,0.00
2023-12-18T02:59:56.367Z,0.00
2023-12-18T03:00:51.809Z,0.00
2023-12-18T03:01:46.982Z,0.00
2023-12-18T03:02:41.837Z,0.00
2023-12-18T03:03:37.157Z,0.00
2023-12-18T03:04:32.416Z,0.00
2023-12-18T03:05:27.525Z,0.00
2023-12-18T03:06:22.837Z,0.00
2023-12-18T03:07:18.035Z,0.00
2023-12-18T03:08:13.124Z,0.00
2023-12-18T03:09:08.353Z,0.00
2023-12-18T03:10:03.613Z,0.00
2023-12-18T03:10:58.808Z,0.00
2023-12-18T03:11:54.342Z,0.00
2023-12-18T03:12:49.274Z,0.00
2023-12-18T03:13:44.286Z,0.00
2023-12-18T03:14:39.449Z,0.00
2023-12-18T03:15:34.797Z,0.00
2023-12-18T03:16:29.899Z,0.00
2023-12-18T03:17:24.949Z,0.00
2023-12-18T03:18:20.112Z,0.00
2023-12-18T03:19:15.192Z,0.00
2023-12-18T03:20:10.219Z,0.00
2023-12-18T03:21:05.526Z,0.00
2023-12-18T03:22:00.644Z,0.00
2023-12-18T03:22:55.672Z,0.00
2023-12-18T03:23:51.096Z,0.00
2023-12-18T03:24:46.189Z,0.00
2023-12-18T03:25:41.322Z,0.00
2023-12-18T03:26:36.675Z,0.00
2023-12-18T03:28:58.728Z,0.00
2023-12-18T03:29:51.885Z,0.00
2023-12-18T03:30:47.892Z,0.00
2023-12-18T03:31:42.155Z,0.00
2023-12-18T03:32:37.373Z,0.00
2023-12-18T03:33:32.610Z,0.00
2023-12-18T03:34:27.729Z,0.00
2023-12-18T03:35:22.914Z,0.00
2023-12-18T03:36:17.960Z,0.00
2023-12-18T03:37:13.388Z,0.00
2023-12-18T03:38:08.255Z,0.00
2023-12-18T03:39:03.595Z,0.00
2023-12-18T03:39:58.802Z,0.00
2023-12-18T03:40:53.956Z,0.00
2023-12-18T03:41:49.260Z,0.00
2023-12-18T03:42:44.490Z,0.00
2023-12-18T03:43:39.650Z,0.00
2023-12-18T03:44:34.811Z,0.00
2023-12-18T03:45:30.021Z,0.00
2023-12-18T03:46:25.118Z,0.00
2023-12-18T03:47:20.328Z,0.00
2023-12-18T03:48:15.807Z,0.00
2023-12-18T03:49:11.029Z,0.00
2023-12-18T03:50:05.890Z,0.00
2023-12-18T03:51:01.101Z,0.00
2023-12-18T03:51:56.437Z,0.00
2023-12-18T03:52:51.518Z,0.00
2023-12-18T03:53:46.520Z,0.00
2023-12-18T03:54:41.718Z,0.00
2023-12-18T03:55:36.774Z,0.00
2023-12-18T03:56:31.954Z,0.00
2023-12-18T03:57:27.151Z,0.00
2023-12-18T03:58:22.492Z,0.00
2023-12-18T03:59:17.562Z,0.00
2023-12-18T04:00:12.707Z,0.00
2023-12-18T04:01:07.957Z,0.00
2023-12-18T04:02:03.062Z,0.00
2023-12-18T04:02:58.374Z,0.00
2023-12-18T04:03:53.633Z,0.00
2023-12-18T04:04:48.715Z,0.00
2023-12-18T04:05:43.805Z,0.00
2023-12-18T04:06:38.954Z,0.00
2023-12-18T04:07:34.005Z,0.00
2023-12-18T04:08:29.180Z,0.00
2023-12-18T04:09:24.554Z,0.00
2023-12-18T04:10:19.568Z,0.00
2023-12-18T04:11:14.715Z,0.00
2023-12-18T04:12:09.991Z,0.00
2023-12-18T04:13:05.053Z,0.00
2023-12-18T04:14:00.298Z,0.00
2023-12-18T04:14:55.354Z,0.00
2023-12-18T04:15:50.573Z,0.00
2023-12-18T04:16:45.884Z,0.00
2023-12-18T04:17:41.339Z,0.00
2023-12-18T04:18:36.513Z,0.00
2023-12-18T04:19:31.756Z,0.00
2023-12-18T04:20:26.791Z,0.00
2023-12-18T04:21:21.989Z,0.00
2023-12-18T04:22:17.216Z,0.00
2023-12-18T04:23:12.408Z,0.00
2023-12-18T04:24:07.835Z,0.00
2023-12-18T04:25:02.774Z,0.00
2023-12-18T04:25:58.035Z,0.00
2023-12-18T04:26:53.154Z,0.00
2023-12-18T04:27:48.676Z,0.00
2023-12-18T04:28:43.815Z,0.00
2023-12-18T04:29:39.173Z,0.00
2023-12-18T04:30:34.263Z,0.00
2023-12-18T04:31:29.507Z,0.00
2023-12-18T04:32:24.615Z,0.00
2023-12-18T04:33:19.995Z,0.00
2023-12-18T04:34:15.203Z,0.00
2023-12-18T04:35:10.186Z,0.00
2023-12-18T04:36:05.392Z,0.00
2023-12-18T04:37:02.703Z,0.00
2023-12-18T04:37:55.773Z,0.00
2023-12-18T04:38:51.192Z,0.00
2023-12-18T04:39:46.261Z,0.00
2023-12-18T04:40:41.315Z,0.00
2023-12-18T04:41:36.439Z,0.00
2023-12-18T04:42:31.621Z,0.00
2023-12-18T04:43:27.349Z,0.00
2023-12-18T04:44:22.180Z,0.00
2023-12-18T04:45:17.221Z,0.00
2023-12-18T04:46:12.508Z,0.00
2023-12-18T04:47:07.587Z,0.00
2023-12-18T04:48:03.061Z,0.00
2023-12-18T04:48:58.277Z,0.00
2023-12-18T04:49:53.373Z,0.00
2023-12-18T04:50:48.375Z,0.00
2023-12-18T04:51:43.788Z,0.00
2023-12-18T04:52:38.758Z,0.00
2023-12-18T04:53:34.449Z,0.00
2023-12-18T04:54:29.189Z,0.00
2023-12-18T04:55:24.294Z,0.00
2023-12-18T04:56:19.494Z,0.00
2023-12-18T04:57:14.699Z,0.00
2023-12-18T04:58:09.899Z,0.00
2023-12-18T04:59:05.304Z,0.00
2023-12-18T05:00:00.355Z,0.00
2023-12-18T05:00:55.581Z,0.00
2023-12-18T05:01:50.652Z,0.00
2023-12-18T05:02:45.894Z,0.00
2023-12-18T05:03:41.268Z,0.00
2023-12-18T05:04:36.453Z,0.00
2023-12-18T05:05:31.645Z,0.00
2023-12-18T05:06:26.815Z,0.00
2023-12-18T05:07:21.865Z,0.00
2023-12-18T05:08:17.133Z,0.00
2023-12-18T05:09:12.541Z,0.00
2023-12-18T05:10:07.746Z,0.00
2023-12-18T05:11:02.867Z,0.00
2023-12-18T05:11:58.087Z,0.00
2023-12-18T05:12:53.387Z,0.00
2023-12-18T05:13:48.470Z,0.00
2023-12-18T05:14:43.978Z,0.00
2023-12-18T05:15:38.804Z,0.00
2023-12-18T05:16:33.996Z,0.00
2023-12-18T05:17:29.324Z,0.00
2023-12-18T05:18:24.672Z,0.00
2023-12-18T05:19:19.746Z,0.00
2023-12-18T05:20:15.121Z,0.00
2023-12-18T05:21:10.087Z,0.00
2023-12-18T05:22:05.222Z,0.00
2023-12-18T05:23:00.548Z,0.00
2023-12-18T05:23:55.616Z,0.00
2023-12-18T05:24:51.906Z,0.00
2023-12-18T05:25:46.657Z,0.00
2023-12-18T05:26:41.825Z,0.00
2023-12-18T05:27:37.174Z,0.00
2023-12-18T05:28:32.228Z,0.00
2023-12-18T05:29:27.598Z,0.00
2023-12-18T05:30:22.785Z,0.00
2023-12-18T05:31:17.943Z,0.00
2023-12-18T05:32:13.073Z,0.00
2023-12-18T05:33:08.387Z,0.00
2023-12-18T05:34:03.637Z,0.00
2023-12-18T05:34:58.622Z,0.00
2023-12-18T05:35:53.751Z,0.00
2023-12-18T05:36:48.998Z,0.00
2023-12-18T05:37:44.181Z,0.00
2023-12-18T05:38:39.343Z,0.00
2023-12-18T05:39:34.753Z,0.00
2023-12-18T05:40:29.820Z,0.00
2023-12-18T05:41:24.947Z,0.00
2023-12-18T05:42:20.096Z,0.00
2023-12-18T05:43:15.313Z,0.00
2023-12-18T05:44:10.565Z,0.00
2023-12-18T05:45:06.070Z,0.00
2023-12-18T05:46:01.026Z,0.00
2023-12-18T05:46:56.498Z,0.00
2023-12-18T05:47:51.649Z,0.00
2023-12-18T05:48:46.862Z,0.00
2023-12-18T05:49:42.378Z,0.00
2023-12-18T05:50:37.261Z,0.00
2023-12-18T05:51:32.776Z,0.00
2023-12-18T05:52:27.857Z,0.00
2023-12-18T05:53:22.973Z,0.00
2023-12-18T05:54:18.088Z,0.00
2023-12-18T05:55:13.648Z,0.00
2023-12-18T05:56:08.764Z,0.00
2023-12-18T05:57:03.763Z,0.00
2023-12-18T05:57:58.861Z,0.00
2023-12-18T05:58:53.862Z,0.00
2023-12-18T05:59:49.155Z,0.00
2023-12-18T06:00:43.996Z,0.00
2023-12-18T06:01:39.195Z,0.00
2023-12-18T06:02:34.239Z,0.00
2023-12-18T06:03:29.302Z,0.00
2023-12-18T06:04:24.309Z,0.00
2023-12-18T06:05:19.510Z,0.00
2023-12-18T06:06:14.428Z,0.00
2023-12-18T06:07:09.451Z,0.00
2023-12-18T06:08:04.517Z,0.00
2023-12-18T06:08:59.557Z,0.00
2023-12-18T06:09:54.673Z,0.00
2023-12-18T06:10:49.837Z,0.00
2023-12-18T06:11:44.646Z,0.00
2023-12-18T06:12:39.979Z,0.00
2023-12-18T06:13:34.972Z,0.00
2023-12-18T06:14:30.325Z,0.00
2023-12-18T06:15:25.474Z,0.00
2023-12-18T06:16:20.389Z,0.00
2023-12-18T06:17:15.342Z,0.00
2023-12-18T06:18:10.525Z,0.00
2023-12-18T06:19:05.441Z,0.00
2023-12-18T06:20:00.697Z,0.00
2023-12-18T06:20:56.437Z,0.00
2023-12-18T06:21:51.560Z,0.00
2023-12-18T06:22:47.463Z,0.00
2023-12-18T06:23:42.613Z,0.00
2023-12-18T06:24:37.874Z,0.00
2023-12-18T06:25:33.661Z,0.00
2023-12-18T06:26:28.828Z,0.00
2023-12-18T06:27:24.121Z,0.00
2023-12-18T06:28:20.332Z,0.00
2023-12-18T06:29:15.602Z,0.00
2023-12-18T06:30:11.506Z,0.00
2023-12-18T06:31:06.600Z,0.00
2023-12-18T06:32:01.790Z,0.00
2023-12-18T06:32:57.738Z,0.00
2023-12-18T06:33:53.034Z,0.00
2023-12-18T06:34:48.990Z,0.00
2023-12-18T06:35:43.887Z,0.00
2023-12-18T06:36:39.280Z,0.00
2023-12-18T06:37:34.925Z,0.00
2023-12-18T06:38:30.254Z,0.00
2023-12-18T06:39:25.514Z,0.00
2023-12-18T06:40:22.031Z,0.00
2023-12-18T06:41:17.035Z,0.00
2023-12-18T06:42:12.879Z,0.00
2023-12-18T06:43:07.984Z,0.00
2023-12-18T06:44:03.285Z,0.00
2023-12-18T06:44:59.118Z,0.00
2023-12-18T06:45:54.299Z,0.00
2023-12-18T06:46:50.120Z,0.00
2023-12-18T06:47:45.340Z,0.00
2023-12-18T06:48:40.967Z,0.00
2023-12-18T06:49:36.556Z,0.00
2023-12-18T06:50:31.949Z,0.00
2023-12-18T06:51:27.201Z,0.00
2023-12-18T06:52:23.603Z,0.00
2023-12-18T06:53:18.978Z,0.00
2023-12-18T06:54:14.731Z,0.00
2023-12-18T06:55:09.995Z,0.00
2023-12-18T06:56:05.497Z,0.00
2023-12-18T06:57:01.247Z,0.00
2023-12-18T06:57:56.424Z,0.00
2023-12-18T06:58:52.375Z,0.00
2023-12-18T06:59:47.387Z,0.00
2023-12-18T07:00:42.844Z,0.00
2023-12-18T07:01:38.511Z,0.00
2023-12-18T07:02:33.674Z,0.00
2023-12-18T07:03:31.736Z,0.00
2023-12-18T07:04:25.250Z,0.00
2023-12-18T07:05:20.492Z,5.00
2023-12-18T07:06:16.306Z,5.00
2023-12-18T07:07:11.436Z,5.00
2023-12-18T07:08:06.660Z,5.00
2023-12-18T07:09:02.480Z,5.00
2023-12-18T07:09:57.902Z,5.00
2023-12-18T07:10:53.663Z,5.00
2023-12-18T07:11:48.684Z,5.00
2023-12-18T07:12:44.280Z,5.00
2023-12-18T07:13:39.699Z,11.00
2023-12-18T07:14:34.933Z,11.00
2023-12-18T07:15:30.379Z,11.00
2023-12-18T07:16:25.746Z,11.00
2023-12-18T07:17:21.527Z,11.00
2023-12-18T07:18:17.120Z,11.00
2023-12-18T07:19:12.472Z,16.00
2023-12-18T07:20:08.233Z,16.00
2023-12-18T07:21:03.646Z,16.00
2023-12-18T07:21:59.235Z,16.00
2023-12-18T07:22:54.630Z,16.00
2023-12-18T07:23:50.127Z,16.00
2023-12-18T07:24:45.871Z,22.00
2023-12-18T07:25:41.112Z,22.00
2023-12-18T07:26:36.599Z,22.00
2023-12-18T07:27:32.820Z,22.00
2023-12-18T07:28:28.152Z,22.00
2023-12-18T07:29:23.831Z,28.00
2023-12-18T07:30:19.254Z,28.00
2023-12-18T07:31:14.723Z,28.00
2023-12-18T07:32:10.429Z,28.00
2023-12-18T07:33:05.854Z,33.00
2023-12-18T07:34:01.312Z,33.00
2023-12-18T07:34:56.548Z,33.00
2023-12-18T07:35:51.953Z,33.00
2023-12-18T07:36:47.027Z,33.00
2023-12-18T07:37:42.005Z,33.00
2023-12-18T07:38:37.086Z,33.00
2023-12-18T07:39:32.118Z,33.00
2023-12-18T07:40:27.191Z,33.00
2023-12-18T07:41:22.433Z,33.00
2023-12-18T07:42:17.284Z,33.00
2023-12-18T07:43:12.275Z,39.00
2023-12-18T07:44:07.304Z,39.00
2023-12-18T07:45:02.475Z,39.00
2023-12-18T07:45:57.604Z,45.00
2023-12-18T07:46:52.619Z,45.00
2023-12-18T07:47:47.625Z,45.00
2023-12-18T07:48:42.876Z,45.00
2023-12-18T07:49:37.959Z,45.00
2023-12-18T07:50:32.843Z,45.00
2023-12-18T07:51:29.747Z,45.00
2023-12-18T07:52:24.754Z,45.00
2023-12-18T07:53:19.718Z,50.00
2023-12-18T07:54:14.756Z,50.00
2023-12-18T07:55:09.755Z,50.00
2023-12-18T07:56:04.839Z,50.00
2023-12-18T07:56:59.904Z,56.00
2023-12-18T07:57:55.343Z,61.00
2023-12-18T07:58:50.705Z,61.00
2023-12-18T07:59:45.996Z,61.00
2023-12-18T08:00:41.198Z,61.00
2023-12-18T08:01:36.327Z,61.00
2023-12-18T08:02:31.336Z,61.00
2023-12-18T08:03:28.451Z,67.00
2023-12-18T08:04:23.521Z,73.00
2023-12-18T08:05:18.371Z,73.00
2023-12-18T08:06:13.579Z,67.00
2023-12-18T08:07:08.550Z,67.00
2023-12-18T08:08:03.712Z,73.00
2023-12-18T08:08:58.657Z,67.00
2023-12-18T08:09:53.814Z,67.00
2023-12-18T08:10:48.823Z,67.00
2023-12-18T08:11:44.137Z,73.00
2023-12-18T08:12:39.336Z,73.00
2023-12-18T08:13:34.357Z,90.00
2023-12-18T08:14:29.441Z,95.00
2023-12-18T08:15:24.638Z,95.00
2023-12-18T08:16:19.570Z,95.00
2023-12-18T08:17:14.637Z,95.00
2023-12-18T08:18:09.803Z,90.00
2023-12-18T08:19:04.893Z,101.00
2023-12-18T08:20:02.506Z,101.00
2023-12-18T08:20:57.587Z,112.00
2023-12-18T08:21:52.759Z,106.00
2023-12-18T08:22:47.720Z,118.00
2023-12-18T08:23:43.673Z,129.00
2023-12-18T08:24:38.992Z,112.00
2023-12-18T08:25:34.402Z,112.00
2023-12-18T08:26:29.862Z,112.00
2023-12-18T08:27:25.643Z,106.00
2023-12-18T08:28:20.967Z,112.00
2023-12-18T08:29:16.256Z,118.00
2023-12-18T08:30:11.739Z,118.00
2023-12-18T08:31:06.989Z,118.00
2023-12-18T08:32:02.492Z,106.00
2023-12-18T08:32:57.859Z,106.00
2023-12-18T08:33:53.405Z,129.00
2023-12-18T08:34:48.753Z,118.00
2023-12-18T08:35:44.089Z,118.00
2023-12-18T08:36:39.308Z,118.00
2023-12-18T08:37:34.770Z,129.00
2023-12-18T08:38:29.971Z,123.00
2023-12-18T08:39:25.029Z,129.00
2023-12-18T08:40:20.071Z,135.00
2023-12-18T08:41:15.298Z,146.00
2023-12-18T08:42:10.828Z,146.00
2023-12-18T08:43:05.624Z,146.00
2023-12-18T08:44:05.623Z,157.00
2023-12-18T08:44:58.438Z,151.00
2023-12-18T08:45:51.030Z,135.00
2023-12-18T08:46:46.493Z,135.00
2023-12-18T08:47:42.028Z,140.00
2023-12-18T08:48:37.206Z,151.00
2023-12-18T08:49:32.602Z,140.00
2023-12-18T08:50:27.957Z,135.00
2023-12-18T08:51:23.462Z,135.00
2023-12-18T08:52:18.908Z,140.00
2023-12-18T08:53:14.180Z,151.00
2023-12-18T08:54:10.395Z,180.00
2023-12-18T08:55:05.578Z,163.00
2023-12-18T08:56:01.038Z,157.00
2023-12-18T08:56:56.357Z,151.00
2023-12-18T08:57:51.964Z,180.00
2023-12-18T08:58:50.638Z,196.00
2023-12-18T08:59:46.276Z,213.00
2023-12-18T09:00:41.730Z,208.00
2023-12-18T09:01:37.129Z,225.00
2023-12-18T09:02:32.750Z,225.00
2023-12-18T09:03:28.039Z,236.00
2023-12-18T09:04:23.443Z,241.00
2023-12-18T09:05:18.686Z,236.00
2023-12-18T09:06:14.047Z,225.00
2023-12-18T09:07:09.668Z,241.00
2023-12-18T09:08:04.977Z,236.00
2023-12-18T09:09:00.151Z,225.00
2023-12-18T09:09:55.538Z,202.00
2023-12-18T09:10:50.762Z,208.00
2023-12-18T09:11:46.045Z,208.00
2023-12-18T09:12:41.843Z,258.00
2023-12-18T09:13:36.806Z,230.00
2023-12-18T09:14:32.277Z,253.00
2023-12-18T09:15:27.361Z,219.00
2023-12-18T09:16:22.383Z,202.00
2023-12-18T09:17:17.435Z,258.00
2023-12-18T09:18:12.800Z,225.00
2023-12-18T09:19:07.628Z,247.00
2023-12-18T09:20:02.486Z,225.00
2023-12-18T09:20:57.468Z,219.00
2023-12-18T09:21:52.639Z,208.00
2023-12-18T09:22:47.765Z,230.00
2023-12-18T09:23:42.622Z,230.00
2023-12-18T09:24:37.772Z,270.00
2023-12-18T09:25:32.827Z,275.00
2023-12-18T09:26:27.874Z,264.00
2023-12-18T09:27:23.035Z,253.00
2023-12-18T09:28:18.224Z,264.00
2023-12-18T09:29:13.205Z,236.00
2023-12-18T09:30:09.688Z,208.00
2023-12-18T09:31:03.350Z,247.00
2023-12-18T09:31:58.403Z,213.00
2023-12-18T09:32:53.704Z,236.00
2023-12-18T09:33:48.763Z,247.00
2023-12-18T09:34:47.123Z,270.00
2023-12-18T09:35:42.032Z,253.00
2023-12-18T09:36:37.151Z,253.00
2023-12-18T09:37:32.168Z,258.00
2023-12-18T09:38:27.460Z,264.00
2023-12-18T09:39:22.278Z,264.00
2023-12-18T09:40:17.328Z,225.00
2023-12-18T09:41:12.391Z,236.00
2023-12-18T09:42:07.512Z,247.00
2023-12-18T09:43:02.931Z,241.00
2023-12-18T09:43:57.717Z,258.00
2023-12-18T09:44:53.419Z,270.00
2023-12-18T09:45:48.919Z,286.00
2023-12-18T09:46:44.301Z,264.00
2023-12-18T09:47:39.903Z,275.00
2023-12-18T09:48:35.460Z,309.00
2023-12-18T09:49:30.712Z,303.00
2023-12-18T09:50:26.058Z,281.00
2023-12-18T09:51:21.378Z,281.00
2023-12-18T09:52:16.667Z,270.00
2023-12-18T09:53:12.460Z,326.00
2023-12-18T09:54:07.527Z,326.00
2023-12-18T09:55:03.000Z,376.00
2023-12-18T09:55:58.352Z,365.00
2023-12-18T09:56:53.780Z,388.00
2023-12-18T09:57:49.087Z,382.00
2023-12-18T09:58:44.598Z,360.00
2023-12-18T09:59:39.777Z,337.00
2023-12-18T10:00:35.388Z,320.00
2023-12-18T10:01:30.286Z,337.00
2023-12-18T10:02:25.496Z,348.00
2023-12-18T10:03:20.758Z,320.00
2023-12-18T10:04:15.726Z,331.00
2023-12-18T10:05:10.736Z,337.00
2023-12-18T10:06:05.857Z,315.00
2023-12-18T10:07:00.864Z,331.00
2023-12-18T10:07:55.970Z,388.00
2023-12-18T10:08:51.080Z,303.00
2023-12-18T10:09:46.135Z,354.00
2023-12-18T10:10:41.156Z,337.00
2023-12-18T10:11:36.290Z,489.00
2023-12-18T10:12:31.389Z,360.00
2023-12-18T10:13:26.498Z,348.00
2023-12-18T10:14:22.056Z,309.00
2023-12-18T10:15:17.152Z,388.00
2023-12-18T10:16:12.226Z,382.00
2023-12-18T10:17:07.332Z,371.00
2023-12-18T10:18:02.460Z,393.00
2023-12-18T10:18:57.686Z,354.00
2023-12-18T10:19:52.584Z,337.00
2023-12-18T10:20:47.594Z,388.00
2023-12-18T10:21:43.635Z,360.00
2023-12-18T10:22:39.277Z,438.00
2023-12-18T10:23:34.336Z,365.00
2023-12-18T10:24:29.980Z,393.00
2023-12-18T10:25:27.195Z,365.00
2023-12-18T10:26:22.591Z,376.00
2023-12-18T10:27:17.928Z,393.00
2023-12-18T10:28:13.309Z,343.00
2023-12-18T10:29:08.951Z,382.00
2023-12-18T10:30:04.024Z,382.00
2023-12-18T10:30:59.121Z,365.00
2023-12-18T10:31:54.189Z,388.00
2023-12-18T10:32:49.320Z,348.00
2023-12-18T10:33:44.655Z,388.00
2023-12-18T10:34:39.504Z,365.00
2023-12-18T10:35:34.415Z,365.00
2023-12-18T10:36:29.406Z,354.00
2023-12-18T10:37:25.582Z,371.00
2023-12-18T10:38:20.600Z,331.00
2023-12-18T10:39:15.704Z,348.00
2023-12-18T10:40:10.733Z,331.00
2023-12-18T10:41:05.818Z,354.00
2023-12-18T10:42:00.786Z,343.00
2023-12-18T10:42:55.961Z,343.00
2023-12-18T10:43:50.986Z,348.00
2023-12-18T10:44:46.247Z,348.00
2023-12-18T10:45:41.118Z,348.00
2023-12-18T10:46:36.210Z,343.00
2023-12-18T10:47:31.256Z,348.00
2023-12-18T10:48:26.538Z,337.00
2023-12-18T10:49:21.565Z,343.00
2023-12-18T10:50:16.477Z,337.00
2023-12-18T10:51:11.604Z,337.00
2023-12-18T10:52:06.727Z,343.00
2023-12-18T10:53:07.057Z,348.00
2023-12-18T10:54:00.774Z,348.00
2023-12-18T10:54:56.320Z,343.00
2023-12-18T10:55:51.617Z,337.00
2023-12-18T10:56:46.949Z,331.00
2023-12-18T10:57:42.578Z,343.00
2023-12-18T10:58:37.745Z,343.00
2023-12-18T10:59:33.076Z,337.00
2023-12-18T11:00:28.604Z,337.00
2023-12-18T11:01:23.814Z,337.00
2023-12-18T11:02:19.280Z,337.00
2023-12-18T11:03:14.920Z,326.00
2023-12-18T11:04:10.025Z,331.00
2023-12-18T11:05:05.621Z,331.00
2023-12-18T11:06:00.805Z,331.00
2023-12-18T11:06:56.358Z,331.00
2023-12-18T11:07:51.702Z,326.00
2023-12-18T11:08:47.305Z,326.00
2023-12-18T11:09:42.345Z,326.00
2023-12-18T11:10:37.426Z,326.00
2023-12-18T11:11:32.415Z,326.00
2023-12-18T11:12:27.666Z,326.00
2023-12-18T11:13:22.695Z,331.00
2023-12-18T11:14:17.711Z,331.00
2023-12-18T11:15:12.808Z,326.00
2023-12-18T11:16:09.672Z,320.00
2023-12-18T11:17:04.698Z,331.00
2023-12-18T11:17:59.824Z,320.00
2023-12-18T11:18:54.925Z,326.00
2023-12-18T11:19:49.860Z,331.00
2023-12-18T11:20:45.025Z,326.00
2023-12-18T11:21:39.799Z,331.00
2023-12-18T11:22:35.043Z,326.00
2023-12-18T11:23:30.130Z,331.00
2023-12-18T11:24:25.162Z,326.00
2023-12-18T11:25:20.273Z,326.00
2023-12-18T11:26:15.334Z,331.00
2023-12-18T11:27:10.455Z,326.00
2023-12-18T11:28:05.659Z,326.00
2023-12-18T11:29:00.462Z,326.00
2023-12-18T11:29:55.620Z,326.00
2023-12-18T11:30:50.697Z,326.00
2023-12-18T11:31:45.643Z,326.00
2023-12-18T11:32:41.083Z,320.00
2023-12-18T11:33:43.085Z,326.00
2023-12-18T11:34:31.939Z,320.00
2023-12-18T11:35:26.025Z,315.00
2023-12-18T11:36:20.928Z,320.00
2023-12-18T11:37:15.952Z,315.00
2023-12-18T11:38:11.036Z,315.00
2023-12-18T11:39:06.078Z,309.00
2023-12-18T11:40:01.115Z,309.00
2023-12-18T11:40:56.201Z,309.00
2023-12-18T11:41:51.248Z,309.00
2023-12-18T11:42:46.400Z,303.00
2023-12-18T11:43:41.335Z,309.00
2023-12-18T11:44:36.703Z,309.00
2023-12-18T11:45:32.067Z,309.00
2023-12-18T11:46:27.462Z,303.00
2023-12-18T11:47:22.743Z,303.00
2023-12-18T11:48:18.614Z,303.00
2023-12-18T11:49:13.417Z,303.00
2023-12-18T11:50:08.392Z,303.00
2023-12-18T11:51:03.367Z,298.00
2023-12-18T11:51:58.313Z,298.00
2023-12-18T11:52:53.393Z,298.00
2023-12-18T11:53:48.524Z,298.00
2023-12-18T11:54:43.582Z,292.00
2023-12-18T11:55:38.565Z,292.00
2023-12-18T11:56:33.589Z,292.00
2023-12-18T11:57:28.738Z,286.00
2023-12-18T11:58:23.682Z,286.00
2023-12-18T11:59:18.830Z,286.00
2023-12-18T12:00:13.891Z,270.00