createdAt,value
2022-11-28T00:01:31.722Z,95.31
2022-11-28T00:03:58.136Z,94.80
2022-11-28T00:06:25.118Z,95.23
2022-11-28T00:08:51.719Z,94.80
2022-11-28T00:11:18.824Z,94.95
2022-11-28T00:13:45.656Z,95.47
2022-11-28T00:16:16.739Z,94.90
2022-11-28T00:18:43.462Z,95.51
2022-11-28T00:21:11.668Z,95.00
2022-11-28T00:23:38.395Z,95.34
2022-11-28T00:26:24.541Z,95.26
2022-11-28T00:28:51.034Z,95.26
2022-11-28T00:31:22.459Z,94.73
2022-11-28T00:33:49.010Z,94.77
2022-11-28T00:36:15.442Z,94.94
2022-11-28T00:38:42.348Z,95.25
2022-11-28T00:41:10.621Z,95.49
2022-11-28T00:43:37.410Z,95.38
2022-11-28T00:46:04.120Z,95.35
2022-11-28T00:48:31.813Z,95.42
2022-11-28T00:51:05.639Z,94.98
2022-11-28T00:53:32.052Z,94.62
2022-11-28T00:55:58.413Z,94.85
2022-11-28T00:58:24.812Z,95.38
2022-11-28T01:00:51.225Z,94.91
2022-11-28T01:03:17.659Z,95.17
2022-11-28T01:05:44.095Z,95.46
2022-11-28T01:08:10.713Z,95.29
2022-11-28T01:10:42.175Z,95.21
2022-11-28T01:13:09.555Z,95.62
2022-11-28T01:15:36.664Z,95.90
2022-11-28T01:18:03.225Z,95.98
2022-11-28T01:20:29.620Z,96.12
2022-11-28T01:22:56.053Z,95.57
2022-11-28T01:25:22.471Z,95.96
2022-11-28T01:27:48.871Z,95.31
2022-11-28T01:30:15.274Z,95.74
2022-11-28T01:32:41.654Z,95.41
2022-11-28T01:35:08.342Z,95.16
2022-11-28T01:37:34.738Z,95.13
2022-11-28T01:40:01.126Z,95.11
2022-11-28T01:42:27.514Z,95.25
2022-11-28T01:44:53.866Z,95.29
2022-11-28T01:47:28.066Z,96.04
2022-11-28T01:49:55.284Z,95.54
2022-11-28T01:52:22.103Z,95.48
2022-11-28T01:54:50.978Z,95.80
2022-11-28T01:57:19.916Z,95.72
2022-11-28T01:59:51.755Z,95.26
2022-11-28T02:02:20.882Z,95.49
2022-11-28T02:04:47.713Z,95.47
2022-11-28T02:07:14.409Z,94.75
2022-11-28T02:09:40.814Z,94.94
2022-11-28T02:12:11.615Z,94.20
2022-11-28T02:14:58.339Z,94.60
2022-11-28T02:17:30.634Z,95.18
2022-11-28T02:20:16.226Z,94.70
2022-11-28T02:22:54.001Z,94.70
2022-11-28T02:25:39.596Z,95.23
2022-11-28T02:28:24.734Z,95.61
2022-11-28T02:30:51.099Z,94.74
2022-11-28T02:33:30.860Z,95.20
2022-11-28T02:36:03.919Z,94.80
2022-11-28T02:38:33.060Z,94.79
2022-11-28T02:41:06.614Z,94.81
2022-11-28T02:43:37.805Z,95.26
2022-11-28T02:46:19.238Z,95.13
2022-11-28T02:49:03.998Z,95.41
2022-11-28T02:51:39.238Z,95.83
2022-11-28T02:54:07.662Z,95.94
2022-11-28T02:56:34.024Z,95.74
2022-11-28T02:59:00.480Z,95.65
2022-11-28T03:01:33.679Z,95.42
2022-11-28T03:04:00.130Z,95.21
2022-11-28T03:06:30.277Z,95.81
2022-11-28T03:08:56.655Z,95.44
2022-11-28T03:11:26.366Z,95.99
2022-11-28T03:14:31.404Z,95.61
2022-11-28T03:17:03.849Z,95.91
2022-11-28T03:19:30.191Z,95.01
2022-11-28T03:22:02.724Z,95.48
2022-11-28T03:24:49.375Z,94.54
2022-11-28T03:27:24.539Z,94.49
2022-11-28T03:29:55.548Z,94.24
2022-11-28T03:32:24.613Z,94.82
2022-11-28T03:34:54.523Z,94.33
2022-11-28T03:37:26.386Z,94.07
2022-11-28T03:39:59.154Z,93.92
2022-11-28T03:42:28.360Z,94.97
2022-11-28T03:45:04.801Z,94.56
2022-11-28T03:47:34.792Z,94.33
2022-11-28T03:50:03.459Z,93.80
2022-11-28T03:52:32.384Z,94.10
2022-11-28T03:55:00.716Z,94.43
2022-11-28T03:57:32.973Z,94.29
2022-11-28T04:00:01.097Z,94.07
2022-11-28T04:02:27.494Z,93.45
2022-11-28T04:04:58.431Z,93.68
2022-11-28T04:07:39.973Z,94.27
2022-11-28T04:10:09.951Z,93.98
2022-11-28T04:12:58.255Z,93.89
2022-11-28T04:15:24.605Z,93.46
2022-11-28T04:17:58.771Z,93.81
2022-11-28T04:20:38.062Z,93.86
2022-11-28T04:23:10.423Z,94.17
2022-11-28T04:25:38.740Z,93.50
2022-11-28T04:28:07.566Z,93.79
2022-11-28T04:30:34.554Z,93.50
2022-11-28T04:33:02.738Z,93.19
2022-11-28T04:35:32.682Z,93.42
2022-11-28T04:38:00.295Z,93.16
2022-11-28T04:40:27.935Z,92.87
2022-11-28T04:42:56.520Z,93.62
2022-11-28T04:45:26.998Z,92.84
2022-11-28T04:47:54.197Z,92.93
2022-11-28T04:50:23.279Z,93.24
2022-11-28T04:52:54.812Z,92.94
2022-11-28T04:55:35.761Z,93.01
2022-11-28T04:58:11.137Z,92.49
2022-11-28T05:00:38.338Z,92.07
2022-11-28T05:03:05.476Z,92.68
2022-11-28T05:05:32.023Z,92.53
2022-11-28T05:07:59.598Z,92.23
2022-11-28T05:10:26.124Z,91.83
2022-11-28T05:12:52.561Z,91.52
2022-11-28T05:15:19.289Z,91.69
2022-11-28T05:17:46.802Z,91.54
2022-11-28T05:20:13.259Z,91.99
2022-11-28T05:22:39.620Z,91.98
2022-11-28T05:25:06.416Z,91.97
2022-11-28T05:27:32.800Z,91.25
2022-11-28T05:29:59.194Z,91.84
2022-11-28T05:32:25.613Z,91.60
2022-11-28T05:34:52.014Z,91.58
2022-11-28T05:37:18.383Z,91.41
2022-11-28T05:39:45.092Z,91.75
2022-11-28T05:42:11.770Z,92.18
2022-11-28T05:44:38.164Z,91.58
2022-11-28T05:47:04.588Z,92.21
2022-11-28T05:49:30.945Z,92.08
2022-11-28T05:51:57.494Z,91.63
2022-11-28T05:54:23.940Z,91.51
2022-11-28T05:56:50.313Z,91.94
2022-11-28T05:59:16.694Z,91.64
2022-11-28T06:01:43.150Z,91.25
2022-11-28T06:04:09.678Z,90.00
2022-11-28T06:06:36.439Z,91.33
2022-11-28T06:09:03.742Z,90.67
2022-11-28T06:11:31.091Z,90.99
2022-11-28T06:13:57.517Z,91.08
2022-11-28T06:16:25.713Z,90.29
2022-11-28T06:18:53.217Z,90.30
2022-11-28T06:21:19.701Z,90.29
2022-11-28T06:23:46.599Z,90.85
2022-11-28T06:26:14.635Z,90.84
2022-11-28T06:28:41.582Z,91.25
2022-11-28T06:31:12.100Z,90.77
2022-11-28T06:33:38.657Z,90.42
2022-11-28T06:36:05.903Z,90.76
2022-11-28T06:38:32.610Z,90.87
2022-11-28T06:41:00.303Z,90.58
2022-11-28T06:43:26.984Z,90.29
2022-11-28T06:45:53.771Z,90.73
2022-11-28T06:48:20.327Z,90.94
2022-11-28T06:50:46.902Z,91.14
2022-11-28T06:53:13.471Z,90.89
2022-11-28T06:55:40.077Z,91.11
2022-11-28T06:58:06.779Z,90.66
2022-11-28T07:00:33.230Z,90.45
2022-11-28T07:02:59.616Z,90.85
2022-11-28T07:05:28.817Z,90.53
2022-11-28T07:07:55.260Z,90.42
2022-11-28T07:10:21.971Z,90.35
2022-11-28T07:12:52.992Z,90.54
2022-11-28T07:15:19.360Z,90.78
2022-11-28T07:17:45.761Z,91.51
2022-11-28T07:20:12.512Z,90.84
2022-11-28T07:22:38.896Z,91.50
2022-11-28T07:25:05.512Z,91.75
2022-11-28T07:27:31.937Z,91.77
2022-11-28T07:29:58.297Z,91.47
2022-11-28T07:32:24.659Z,91.56
2022-11-28T07:34:51.105Z,91.39
2022-11-28T07:37:17.496Z,91.29
2022-11-28T07:39:44.745Z,91.30
2022-11-28T07:42:12.044Z,92.02
2022-11-28T07:44:38.419Z,92.30
2022-11-28T07:47:04.994Z,91.78
2022-11-28T07:49:31.488Z,92.02
2022-11-28T07:51:58.387Z,92.06
2022-11-28T07:54:24.810Z,92.14
2022-11-28T07:59:37.789Z,92.28
2022-11-28T08:02:04.436Z,92.00
2022-11-28T08:04:30.921Z,92.33
2022-11-28T08:06:57.383Z,92.10
2022-11-28T08:09:23.746Z,91.51
2022-11-28T08:11:52.484Z,92.06
2022-11-28T08:14:19.142Z,91.59
2022-11-28T08:16:45.663Z,91.43
2022-11-28T08:19:12.129Z,91.46
2022-11-28T08:21:38.770Z,91.88
2022-11-28T08:24:05.965Z,91.31
2022-11-28T08:26:32.942Z,91.19
2022-11-28T08:29:00.124Z,91.74
2022-11-28T08:31:27.986Z,90.83
2022-11-28T08:33:55.102Z,91.02
2022-11-28T08:36:21.613Z,90.63
2022-11-28T08:39:03.275Z,91.09
2022-11-28T08:41:30.238Z,90.45
2022-11-28T08:43:56.627Z,91.00
2022-11-28T08:46:23.440Z,90.93
2022-11-28T08:48:51.469Z,91.08
2022-11-28T08:51:19.308Z,90.38
2022-11-28T08:53:48.750Z,90.66
2022-11-28T08:56:15.773Z,89.69
2022-11-28T08:58:42.248Z,89.83
2022-11-28T09:01:19.490Z,90.24
2022-11-28T09:03:47.116Z,89.41
2022-11-28T09:06:14.310Z,89.58
2022-11-28T09:08:43.087Z,89.76
2022-11-28T09:11:10.716Z,89.26
2022-11-28T09:13:37.755Z,90.13
2022-11-28T09:16:04.752Z,89.60
2022-11-28T09:18:31.410Z,89.34
2022-11-28T09:21:01.526Z,89.70
2022-11-28T09:23:28.173Z,89.39
2022-11-28T09:25:55.057Z,89.44
2022-11-28T09:28:21.456Z,89.22
2022-11-28T09:30:47.894Z,89.17
2022-11-28T09:33:14.339Z,89.32
2022-11-28T09:35:40.940Z,89.42
2022-11-28T09:38:07.594Z,89.24
2022-11-28T09:40:36.493Z,89.30
2022-11-28T09:43:03.644Z,89.18
2022-11-28T09:45:30.260Z,89.15
2022-11-28T09:48:00.750Z,88.97
2022-11-28T09:50:33.816Z,88.96
2022-11-28T09:53:06.003Z,88.54
2022-11-28T09:55:40.919Z,88.25
2022-11-28T09:58:14.297Z,88.05
2022-11-28T10:00:55.366Z,88.25
2022-11-28T10:03:31.231Z,88.23
2022-11-28T10:06:02.817Z,88.86
2022-11-28T10:08:35.431Z,88.58
2022-11-28T10:11:09.959Z,88.10
2022-11-28T10:14:07.284Z,88.35
2022-11-28T10:16:34.384Z,88.13
2022-11-28T10:19:04.031Z,88.15
2022-11-28T10:21:30.405Z,87.96
2022-11-28T10:23:59.306Z,88.26
2022-11-28T10:26:25.686Z,89.03
2022-11-28T10:28:53.383Z,87.68
2022-11-28T10:31:36.708Z,88.71
2022-11-28T10:34:06.338Z,88.54
2022-11-28T10:36:51.755Z,88.13
2022-11-28T10:39:18.189Z,88.91
2022-11-28T10:42:11.135Z,88.98
2022-11-28T10:44:56.257Z,87.98
2022-11-28T10:47:41.395Z,88.80
2022-11-28T10:50:10.866Z,89.22
2022-11-28T10:52:44.389Z,88.06
2022-11-28T10:55:13.769Z,88.91
2022-11-28T10:57:43.268Z,88.46
2022-11-28T11:00:09.839Z,89.03
2022-11-28T11:02:47.984Z,87.96
2022-11-28T11:05:16.086Z,89.33
2022-11-28T11:07:53.230Z,88.96
2022-11-28T11:10:22.147Z,89.00
2022-11-28T11:12:50.571Z,88.61
2022-11-28T11:15:19.096Z,88.65
2022-11-28T11:17:45.489Z,88.87
2022-11-28T11:20:25.313Z,88.89
2022-11-28T11:22:59.016Z,88.79
2022-11-28T11:25:26.865Z,89.12
2022-11-28T11:27:54.954Z,88.56
2022-11-28T11:30:26.053Z,88.97
2022-11-28T11:32:54.284Z,87.89
2022-11-28T11:35:23.716Z,88.74
2022-11-28T11:37:50.301Z,88.67
2022-11-28T11:40:27.368Z,89.20
2022-11-28T11:42:58.434Z,88.61
2022-11-28T11:45:24.856Z,89.32
2022-11-28T11:47:51.342Z,89.27
2022-11-28T11:50:18.973Z,89.64
2022-11-28T11:53:00.167Z,89.17
2022-11-28T11:55:28.877Z,89.12
2022-11-28T11:57:56.410Z,88.93
2022-11-28T12:00:26.472Z,89.35
2022-11-28T12:02:55.700Z,89.14
2022-11-28T12:06:12.837Z,88.75
2022-11-28T12:08:35.718Z,88.44
2022-11-28T12:11:13.579Z,88.66
2022-11-28T12:13:40.048Z,88.14
2022-11-28T12:16:25.259Z,88.00
2022-11-28T12:18:59.651Z,88.23
2022-11-28T12:21:40.303Z,88.00
2022-11-28T12:24:12.516Z,87.27
2022-11-28T12:26:38.997Z,86.92
2022-11-28T12:29:09.513Z,86.80
2022-11-28T12:31:48.012Z,87.02
2022-11-28T12:34:33.201Z,86.25
2022-11-28T12:37:05.551Z,86.43
2022-11-28T12:39:32.031Z,86.82
2022-11-28T12:42:13.710Z,87.00
2022-11-28T12:44:43.272Z,87.56
2022-11-28T12:47:29.913Z,86.74
2022-11-28T12:50:00.699Z,86.83
2022-11-28T12:52:47.012Z,86.24
2022-11-28T12:55:19.434Z,84.51
2022-11-28T12:57:45.851Z,84.82
2022-11-28T13:00:23.881Z,84.35
2022-11-28T13:03:09.077Z,84.66
2022-11-28T13:05:36.004Z,84.03
2022-11-28T13:08:20.989Z,83.97
2022-11-28T13:11:06.224Z,83.80
2022-11-28T13:13:52.802Z,82.77
2022-11-28T13:16:27.279Z,82.28
2022-11-28T13:19:03.175Z,82.42
2022-11-28T13:21:39.947Z,82.68
2022-11-28T13:24:12.795Z,82.14
2022-11-28T13:26:45.320Z,82.73
2022-11-28T13:29:17.922Z,83.12
2022-11-28T13:31:49.984Z,82.79
2022-11-28T13:34:17.633Z,81.48
2022-11-28T13:40:00.926Z,81.61
2022-11-28T13:45:32.253Z,82.26
2022-11-28T13:48:00.390Z,82.07
2022-11-28T13:50:29.548Z,81.14
2022-11-28T13:53:10.340Z,81.84
2022-11-28T13:55:36.980Z,82.46
2022-11-28T13:58:15.711Z,82.23
2022-11-28T14:00:42.434Z,82.38
2022-11-28T14:03:19.118Z,82.74
2022-11-28T14:05:46.243Z,83.23
2022-11-28T14:08:26.075Z,82.69
2022-11-28T14:10:52.427Z,83.14
2022-11-28T14:13:26.632Z,82.96
2022-11-28T14:16:11.763Z,83.77
2022-11-28T14:18:57.728Z,83.95
2022-11-28T14:21:43.097Z,83.56
2022-11-28T14:24:25.215Z,83.73
2022-11-28T14:27:00.085Z,83.77
2022-11-28T14:29:39.004Z,84.12
2022-11-28T14:32:29.068Z,84.40
2022-11-28T14:34:52.411Z,84.01
2022-11-28T14:37:21.608Z,84.75
2022-11-28T14:39:48.767Z,84.64
2022-11-28T14:45:31.291Z,84.15
2022-11-28T14:48:07.944Z,84.27
2022-11-28T14:50:37.194Z,83.97
2022-11-28T14:53:26.935Z,84.46
2022-11-28T14:55:53.368Z,84.75
2022-11-28T14:58:19.752Z,85.12
2022-11-28T15:00:54.503Z,84.93
2022-11-28T15:03:20.961Z,84.86
2022-11-28T15:06:01.159Z,85.14
2022-11-28T15:08:32.746Z,85.25
2022-11-28T15:11:16.067Z,84.96
2022-11-28T15:13:42.464Z,85.05
2022-11-28T15:16:13.262Z,85.34
2022-11-28T15:18:44.459Z,85.87
2022-11-28T15:21:13.445Z,85.82
2022-11-28T15:23:39.857Z,85.88
2022-11-28T15:26:06.993Z,85.20
2022-11-28T15:28:35.635Z,85.71
2022-11-28T15:31:04.906Z,85.37
2022-11-28T15:33:32.026Z,85.67
2022-11-28T15:36:10.938Z,85.93
2022-11-28T15:38:37.855Z,85.77
2022-11-28T15:41:04.350Z,85.60
2022-11-28T15:43:31.691Z,85.81
2022-11-28T15:45:59.871Z,86.22
2022-11-28T15:48:47.060Z,86.25
2022-11-28T15:51:24.113Z,85.76
2022-11-28T15:53:50.480Z,86.44
2022-11-28T15:56:16.928Z,85.93
2022-11-28T15:58:44.063Z,85.89
2022-11-28T16:01:21.124Z,86.76
2022-11-28T16:03:59.624Z,86.44
2022-11-28T16:06:31.002Z,86.42
2022-11-28T16:08:59.501Z,86.77
2022-11-28T16:11:27.523Z,86.85
2022-11-28T16:13:56.292Z,86.57
2022-11-28T16:16:25.132Z,86.97
2022-11-28T16:18:59.131Z,86.86
2022-11-28T16:21:28.317Z,86.94
2022-11-28T16:23:54.805Z,87.16
2022-11-28T16:26:23.177Z,86.69
2022-11-28T16:29:11.477Z,87.08
2022-11-28T16:31:38.177Z,86.93
2022-11-28T16:34:04.663Z,87.29
2022-11-28T16:36:36.978Z,87.31
2022-11-28T16:39:12.711Z,87.12
2022-11-28T16:41:40.284Z,87.14
2022-11-28T16:44:11.390Z,87.40
2022-11-28T16:46:48.670Z,87.30
2022-11-28T16:49:30.669Z,87.09
2022-11-28T16:52:17.418Z,87.01
2022-11-28T16:54:44.019Z,87.20
2022-11-28T16:57:11.593Z,87.37
2022-11-28T16:59:38.016Z,87.52
2022-11-28T17:02:12.433Z,87.20
2022-11-28T17:04:38.840Z,87.18
2022-11-28T17:07:09.098Z,87.29
2022-11-28T17:09:36.671Z,87.00
2022-11-28T17:12:04.949Z,87.17
2022-11-28T17:14:31.431Z,87.01
2022-11-28T17:16:57.799Z,86.89
2022-11-28T17:19:24.753Z,87.29
2022-11-28T17:21:56.918Z,87.05
2022-11-28T17:24:24.582Z,87.13
2022-11-28T17:26:52.142Z,86.88
2022-11-28T17:29:19.061Z,87.07
2022-11-28T17:31:47.208Z,87.29
2022-11-28T17:34:18.371Z,87.01
2022-11-28T17:36:45.582Z,87.11
2022-11-28T17:39:12.081Z,87.39
2022-11-28T17:41:39.094Z,87.43
2022-11-28T17:44:05.639Z,87.30
2022-11-28T17:46:32.161Z,87.21
2022-11-28T17:48:59.164Z,87.39
2022-11-28T17:51:26.108Z,87.16
2022-11-28T17:53:52.677Z,87.61
2022-11-28T17:56:19.096Z,87.45
2022-11-28T17:58:45.582Z,87.84
2022-11-28T18:01:12.872Z,87.86
2022-11-28T18:03:39.993Z,87.56
2022-11-28T18:06:06.863Z,87.31
2022-11-28T18:08:33.308Z,87.25
2022-11-28T18:11:04.137Z,87.56
2022-11-28T18:13:30.642Z,87.58
2022-11-28T18:15:57.374Z,87.75
2022-11-28T18:18:23.979Z,87.69
2022-11-28T18:20:50.375Z,87.83
2022-11-28T18:23:16.768Z,87.70
2022-11-28T18:25:43.881Z,87.40
2022-11-28T18:28:15.776Z,87.31
2022-11-28T18:30:46.446Z,87.36
2022-11-28T18:33:13.915Z,87.43
2022-11-28T18:35:40.875Z,88.06
2022-11-28T18:38:07.896Z,87.88
2022-11-28T18:40:35.325Z,87.84
2022-11-28T18:43:02.675Z,87.38
2022-11-28T18:45:29.126Z,87.60
2022-11-28T18:48:00.005Z,87.34
2022-11-28T18:50:26.831Z,87.63
2022-11-28T18:52:53.292Z,87.94
2022-11-28T18:55:20.260Z,87.57
2022-11-28T18:57:46.656Z,87.59
2022-11-28T19:00:13.614Z,87.29
2022-11-28T19:02:40.434Z,87.35
2022-11-28T19:05:07.063Z,87.40
2022-11-28T19:07:33.500Z,87.28
2022-11-28T19:09:59.899Z,87.03
2022-11-28T19:12:26.287Z,87.43
2022-11-28T19:14:55.065Z,87.29
2022-11-28T19:17:25.229Z,87.52
2022-11-28T19:19:51.917Z,87.70
2022-11-28T19:22:18.290Z,87.53
2022-11-28T19:24:44.688Z,87.91
2022-11-28T19:27:14.467Z,87.55
2022-11-28T19:29:41.455Z,87.63
2022-11-28T19:32:08.150Z,87.15
2022-11-28T19:34:34.719Z,87.71
2022-11-28T19:37:01.134Z,87.38
2022-11-28T19:39:28.185Z,87.42
2022-11-28T19:41:54.948Z,87.60
2022-11-28T19:44:23.930Z,87.16
2022-11-28T19:46:50.560Z,87.21
2022-11-28T19:49:18.646Z,87.38
2022-11-28T19:51:45.877Z,87.74
2022-11-28T19:54:12.349Z,87.76
2022-11-28T19:56:38.803Z,87.47
2022-11-28T19:59:05.209Z,87.47
2022-11-28T20:01:31.744Z,88.23
2022-11-28T20:03:59.455Z,87.91
2022-11-28T20:06:30.502Z,87.77
2022-11-28T20:08:58.862Z,87.57
2022-11-28T20:11:26.709Z,88.06
2022-11-28T20:14:13.662Z,87.03
2022-11-28T20:16:40.178Z,87.25
2022-11-28T20:19:06.709Z,87.03
2022-11-28T20:21:33.208Z,87.10
2022-11-28T20:24:05.128Z,87.03
2022-11-28T20:26:33.823Z,87.11
2022-11-28T20:29:00.284Z,87.25
2022-11-28T20:31:28.080Z,87.39
2022-11-28T20:33:54.762Z,87.42
2022-11-28T20:36:23.364Z,87.54
2022-11-28T20:38:50.197Z,87.70
2022-11-28T20:41:18.048Z,87.36
2022-11-28T20:43:44.455Z,86.98
2022-11-28T20:46:12.822Z,87.04
2022-11-28T20:48:39.700Z,87.60
2022-11-28T20:51:09.868Z,87.05
2022-11-28T20:53:37.811Z,87.09
2022-11-28T20:56:06.513Z,87.00
2022-11-28T20:58:33.366Z,87.26
2022-11-28T21:00:59.834Z,87.51
2022-11-28T21:03:26.383Z,87.04
2022-11-28T21:05:57.818Z,87.26
2022-11-28T21:08:30.407Z,87.65
2022-11-28T21:10:57.110Z,87.60
2022-11-28T21:13:23.486Z,87.70
2022-11-28T21:15:49.947Z,88.38
2022-11-28T21:18:16.478Z,87.98
2022-11-28T21:20:45.340Z,87.65
2022-11-28T21:23:12.379Z,87.81
2022-11-28T21:25:39.532Z,87.44
2022-11-28T21:28:06.519Z,87.32
2022-11-28T21:30:33.059Z,87.52
2022-11-28T21:32:59.601Z,87.32
2022-11-28T21:35:26.013Z,87.19
2022-11-28T21:37:52.520Z,87.59
2022-11-28T21:40:18.930Z,87.71
2022-11-28T21:42:45.390Z,87.78
2022-11-28T21:45:11.801Z,87.11
2022-11-28T21:47:38.192Z,87.59
2022-11-28T21:50:04.785Z,87.54
2022-11-28T21:52:31.485Z,87.61
2022-11-28T21:54:57.909Z,87.84
2022-11-28T21:57:24.302Z,87.47
2022-11-28T21:59:50.736Z,87.75
2022-11-28T22:02:17.454Z,87.90
2022-11-28T22:04:44.162Z,87.78
2022-11-28T22:07:10.859Z,87.24
2022-11-28T22:09:37.398Z,87.80
2022-11-28T22:12:03.968Z,87.36
2022-11-28T22:14:36.405Z,87.20
2022-11-28T22:17:03.150Z,87.66
2022-11-28T22:19:29.524Z,87.46
2022-11-28T22:21:56.114Z,87.55
2022-11-28T22:24:23.121Z,87.06
2022-11-28T22:26:49.547Z,87.52
2022-11-28T22:29:15.981Z,87.79
2022-11-28T22:31:42.453Z,87.45
2022-11-28T22:34:09.555Z,87.27
2022-11-28T22:36:35.937Z,87.45
2022-11-28T22:39:02.862Z,87.02
2022-11-28T22:41:29.978Z,87.31
2022-11-28T22:43:57.658Z,87.36
2022-11-28T22:46:24.060Z,87.19
2022-11-28T22:48:51.827Z,87.40
2022-11-28T22:51:20.084Z,87.17
2022-11-28T22:53:46.576Z,88.00
2022-11-28T22:56:14.502Z,87.68
2022-11-28T22:58:42.779Z,87.85
2022-11-28T23:01:10.648Z,87.79
2022-11-28T23:03:37.107Z,87.62
2022-11-28T23:06:04.374Z,87.24
2022-11-28T23:08:30.823Z,87.25
2022-11-28T23:10:57.234Z,87.46
2022-11-28T23:13:23.660Z,87.33
2022-11-28T23:15:52.905Z,87.39
2022-11-28T23:18:19.507Z,87.99
2022-11-28T23:20:45.922Z,87.99
2022-11-28T23:23:12.291Z,88.23
2022-11-28T23:25:38.733Z,88.38
2022-11-28T23:28:05.141Z,88.08
2022-11-28T23:30:31.569Z,88.09
2022-11-28T23:32:57.941Z,88.16
2022-11-28T23:35:24.287Z,88.26
2022-11-28T23:37:50.674Z,88.49
2022-11-28T23:40:17.056Z,87.84
2022-11-28T23:42:43.435Z,88.85
2022-11-28T23:45:10.099Z,88.46
2022-11-28T23:47:36.477Z,88.56
2022-11-28T23:50:03.190Z,88.71
2022-11-28T23:52:29.883Z,88.65
2022-11-28T23:54:56.244Z,88.67
2022-11-28T23:57:22.689Z,88.92
2022-11-28T23:59:49.089Z,88.78
