createdAt,value
2019-01-19T00:02:15.660Z,32.86
2019-01-19T00:04:49.689Z,33.23
2019-01-19T00:07:36.364Z,33.27
2019-01-19T00:10:32.779Z,33.26
2019-01-19T00:12:48.568Z,33.28
2019-01-19T00:15:30.260Z,32.77
2019-01-19T00:18:03.019Z,32.61
2019-01-19T00:20:45.879Z,32.57
2019-01-19T00:23:32.995Z,32.76
2019-01-19T00:26:19.636Z,32.86
2019-01-19T00:28:55.217Z,33.10
2019-01-19T00:31:25.956Z,32.86
2019-01-19T00:33:51.323Z,33.11
2019-01-19T00:36:17.226Z,33.08
2019-01-19T00:38:47.842Z,32.73
2019-01-19T00:41:33.474Z,33.14
2019-01-19T00:44:15.373Z,32.58
2019-01-19T00:46:55.255Z,33.09
2019-01-19T00:49:11.507Z,32.91
2019-01-19T00:52:04.186Z,32.95
2019-01-19T00:54:35.320Z,32.67
2019-01-19T00:56:59.511Z,33.01
2019-01-19T00:59:20.623Z,32.48
2019-01-19T01:01:47.319Z,32.87
2019-01-19T01:04:21.957Z,33.12
2019-01-19T01:07:05.206Z,33.35
2019-01-19T01:10:02.080Z,33.73
2019-01-19T01:12:53.239Z,33.49
2019-01-19T01:15:20.168Z,33.24
2019-01-19T01:21:35.197Z,33.19
2019-01-19T01:24:40.518Z,33.35
2019-01-19T01:27:00.880Z,32.55
2019-01-19T01:29:43.913Z,32.55
2019-01-19T01:32:22.119Z,32.31
2019-01-19T01:34:56.917Z,32.24
2019-01-19T01:37:27.014Z,31.71
2019-01-19T01:40:32.473Z,32.11
2019-01-19T01:43:16.218Z,32.13
2019-01-19T01:45:59.990Z,32.20
2019-01-19T01:48:42.112Z,32.04
2019-01-19T01:51:29.909Z,31.99
2019-01-19T01:54:10.243Z,31.77
2019-01-19T01:56:18.655Z,31.70
2019-01-19T01:59:01.393Z,31.60
2019-01-19T02:01:46.067Z,31.51
2019-01-19T02:04:07.442Z,31.57
2019-01-19T02:06:49.931Z,31.68
2019-01-19T02:12:29.161Z,31.51
2019-01-19T02:15:00.853Z,31.52
2019-01-19T02:17:34.087Z,31.62
2019-01-19T02:20:20.082Z,31.65
2019-01-19T02:23:02.792Z,31.78
2019-01-19T02:25:40.044Z,31.87
2019-01-19T02:28:45.992Z,31.87
2019-01-19T02:31:46.736Z,32.00
2019-01-19T02:34:31.617Z,31.86
2019-01-19T02:37:14.349Z,32.08
2019-01-19T02:40:14.021Z,32.13
2019-01-19T02:43:13.899Z,32.12
2019-01-19T02:46:07.123Z,31.85
2019-01-19T02:49:12.772Z,32.12
2019-01-19T02:51:41.145Z,31.61
2019-01-19T02:54:27.678Z,31.38
2019-01-19T02:57:10.902Z,31.43
2019-01-19T02:59:33.689Z,31.45
2019-01-19T03:02:16.567Z,31.54
2019-01-19T03:04:51.250Z,31.50
2019-01-19T03:07:33.906Z,31.51
2019-01-19T03:09:53.513Z,31.40
2019-01-19T03:12:49.316Z,31.58
2019-01-19T03:15:45.160Z,31.53
2019-01-19T03:18:35.994Z,31.51
2019-01-19T03:21:32.474Z,32.85
2019-01-19T03:23:52.927Z,33.29
2019-01-19T03:26:55.744Z,32.57
2019-01-19T03:29:38.334Z,31.89
2019-01-19T03:32:20.182Z,31.48
2019-01-19T03:35:06.338Z,34.52
2019-01-19T03:37:44.814Z,32.38
2019-01-19T03:40:27.783Z,32.45
2019-01-19T03:43:05.757Z,32.10
2019-01-19T03:45:35.846Z,32.11
2019-01-19T03:48:05.458Z,32.31
2019-01-19T03:50:53.259Z,32.14
2019-01-19T03:53:30.098Z,32.13
2019-01-19T03:56:21.264Z,32.05
2019-01-19T03:59:07.710Z,32.62
2019-01-19T04:01:36.304Z,32.39
2019-01-19T04:04:37.072Z,32.21
2019-01-19T04:07:11.386Z,32.30
2019-01-19T04:10:02.266Z,32.48
2019-01-19T04:12:44.909Z,32.75
2019-01-19T04:15:17.920Z,34.08
2019-01-19T04:17:46.998Z,34.59
2019-01-19T04:20:12.135Z,33.41
2019-01-19T04:22:45.956Z,31.87
2019-01-19T04:25:06.633Z,32.20
2019-01-19T04:27:14.900Z,32.61
2019-01-19T04:29:22.471Z,33.89
2019-01-19T04:31:30.117Z,32.19
2019-01-19T04:33:37.615Z,32.76
2019-01-19T04:35:44.752Z,32.21
2019-01-19T04:37:52.894Z,32.20
2019-01-19T04:40:01.003Z,32.13
2019-01-19T04:42:09.368Z,32.20
2019-01-19T04:44:17.061Z,32.11
2019-01-19T04:46:24.881Z,32.19
2019-01-19T04:48:32.998Z,32.46
2019-01-19T04:50:40.268Z,32.22
2019-01-19T04:52:47.653Z,32.29
2019-01-19T04:54:55.581Z,32.44
2019-01-19T04:57:03.027Z,32.49
2019-01-19T04:59:10.115Z,32.63
2019-01-19T05:01:17.840Z,32.70
2019-01-19T05:03:25.519Z,32.76
2019-01-19T05:05:32.759Z,32.89
2019-01-19T05:07:39.911Z,33.32
2019-01-19T05:09:47.703Z,33.54
2019-01-19T05:11:55.095Z,33.36
2019-01-19T05:14:02.559Z,32.53
2019-01-19T05:16:09.907Z,32.42
2019-01-19T05:18:17.424Z,32.15
2019-01-19T05:20:25.411Z,32.13
2019-01-19T05:22:33.402Z,32.60
2019-01-19T05:24:40.704Z,32.11
2019-01-19T05:26:47.805Z,32.53
2019-01-19T05:28:55.580Z,32.11
2019-01-19T05:31:02.998Z,36.10
2019-01-19T05:33:11.295Z,32.58
2019-01-19T05:35:18.521Z,32.14
2019-01-19T05:37:25.951Z,32.29
2019-01-19T05:39:33.679Z,32.20
2019-01-19T05:41:40.845Z,32.36
2019-01-19T05:43:48.656Z,32.43
2019-01-19T05:45:57.156Z,32.29
2019-01-19T05:48:04.443Z,32.27
2019-01-19T05:50:24.064Z,32.16
2019-01-19T05:52:31.833Z,32.52
2019-01-19T05:54:39.224Z,32.51
2019-01-19T05:56:46.389Z,32.86
2019-01-19T05:58:53.682Z,32.80
2019-01-19T06:01:01.130Z,32.81
2019-01-19T06:03:08.768Z,32.54
2019-01-19T06:05:15.973Z,32.72
2019-01-19T06:07:24.045Z,33.39
2019-01-19T06:09:31.918Z,34.31
2019-01-19T06:11:39.411Z,32.71
2019-01-19T06:13:47.053Z,32.24
2019-01-19T06:15:55.145Z,32.08
2019-01-19T06:18:02.706Z,32.19
2019-01-19T06:20:10.719Z,32.06
2019-01-19T06:22:32.829Z,32.18
2019-01-19T06:24:40.769Z,32.08
2019-01-19T06:26:48.583Z,32.83
2019-01-19T06:28:55.998Z,32.88
2019-01-19T06:31:03.682Z,32.05
2019-01-19T06:33:10.946Z,32.00
2019-01-19T06:35:18.513Z,32.25
2019-01-19T06:37:25.925Z,32.21
2019-01-19T06:39:33.717Z,31.90
2019-01-19T06:41:41.562Z,32.22
2019-01-19T06:43:48.881Z,32.03
2019-01-19T06:45:56.214Z,32.15
2019-01-19T06:48:03.503Z,32.14
2019-01-19T06:50:12.215Z,32.25
2019-01-19T06:52:19.320Z,33.22
2019-01-19T06:54:27.789Z,33.41
2019-01-19T06:56:35.550Z,32.58
2019-01-19T06:58:42.714Z,32.62
2019-01-19T07:00:50.556Z,32.64
2019-01-19T07:02:58.384Z,32.83
2019-01-19T07:05:05.884Z,32.68
2019-01-19T07:07:13.218Z,32.66
2019-01-19T07:09:21.187Z,32.53
2019-01-19T07:11:27.925Z,32.90
2019-01-19T07:13:34.937Z,33.29
2019-01-19T07:15:42.853Z,33.02
2019-01-19T07:17:50.020Z,33.11
2019-01-19T07:19:57.451Z,33.00
2019-01-19T07:22:05.955Z,33.20
2019-01-19T07:24:15.657Z,33.34
2019-01-19T07:26:23.373Z,33.08
2019-01-19T07:28:30.677Z,33.17
2019-01-19T07:30:38.055Z,33.13
2019-01-19T07:32:45.677Z,33.13
2019-01-19T07:34:53.031Z,33.01
2019-01-19T07:37:01.993Z,33.16
2019-01-19T07:39:11.211Z,32.92
2019-01-19T07:41:18.693Z,32.71
2019-01-19T07:43:26.130Z,34.10
2019-01-19T07:45:34.284Z,33.81
2019-01-19T07:47:42.056Z,33.46
2019-01-19T07:49:50.063Z,33.21
2019-01-19T07:51:57.353Z,33.35
2019-01-19T07:54:04.717Z,33.16
2019-01-19T07:56:12.131Z,34.55
2019-01-19T07:58:19.247Z,33.39
2019-01-19T08:00:28.715Z,33.36
2019-01-19T08:02:36.047Z,33.50
2019-01-19T08:04:43.401Z,33.41
2019-01-19T08:06:52.200Z,33.26
2019-01-19T08:09:01.163Z,33.61
2019-01-19T08:11:08.224Z,33.71
2019-01-19T08:13:15.555Z,33.73
2019-01-19T08:15:24.537Z,33.62
2019-01-19T08:17:31.971Z,33.58
2019-01-19T08:19:39.988Z,33.90
2019-01-19T08:21:47.276Z,33.57
2019-01-19T08:23:54.616Z,33.79
2019-01-19T08:26:01.941Z,33.70
2019-01-19T08:28:09.876Z,33.35
2019-01-19T08:30:20.525Z,33.60
2019-01-19T08:32:27.691Z,33.57
2019-01-19T08:34:34.937Z,33.40
2019-01-19T08:36:42.303Z,33.49
2019-01-19T08:38:49.718Z,33.46
2019-01-19T08:40:56.843Z,33.37
2019-01-19T08:43:11.600Z,33.42
2019-01-19T08:45:19.463Z,33.66
2019-01-19T08:47:26.719Z,33.83
2019-01-19T08:49:34.158Z,33.79
2019-01-19T08:51:41.490Z,33.84
2019-01-19T08:53:49.051Z,33.75
2019-01-19T08:55:56.387Z,33.68
2019-01-19T08:58:04.562Z,33.51
2019-01-19T09:00:14.581Z,34.43
2019-01-19T09:02:22.903Z,34.54
2019-01-19T09:04:30.261Z,33.94
2019-01-19T09:06:38.299Z,33.76
2019-01-19T09:08:45.646Z,33.62
2019-01-19T09:10:52.994Z,34.02
2019-01-19T09:13:00.378Z,33.75
2019-01-19T09:15:08.587Z,33.37
2019-01-19T09:17:15.760Z,33.14
2019-01-19T09:19:23.049Z,33.09
2019-01-19T09:21:30.232Z,33.29
2019-01-19T09:24:04.583Z,33.13
2019-01-19T09:26:11.972Z,33.07
2019-01-19T09:28:19.094Z,33.12
2019-01-19T09:30:26.497Z,32.91
2019-01-19T09:32:33.857Z,33.01
2019-01-19T09:34:42.342Z,33.06
2019-01-19T09:36:49.470Z,33.19
2019-01-19T09:38:56.639Z,33.78
2019-01-19T09:41:03.796Z,33.50
2019-01-19T09:43:11.272Z,33.37
2019-01-19T09:45:19.108Z,33.59
2019-01-19T09:47:26.561Z,33.49
2019-01-19T09:49:33.997Z,33.77
2019-01-19T09:51:53.363Z,34.26
2019-01-19T09:54:14.839Z,34.06
2019-01-19T09:56:53.165Z,34.01
2019-01-19T09:59:03.159Z,34.20
2019-01-19T10:01:34.031Z,34.50
2019-01-19T10:03:53.182Z,34.19
2019-01-19T10:06:44.820Z,34.73
2019-01-19T10:08:56.216Z,33.84
2019-01-19T10:11:32.447Z,33.54
2019-01-19T10:13:39.979Z,33.93
2019-01-19T10:16:22.010Z,34.08
2019-01-19T10:18:43.617Z,33.77
2019-01-19T10:23:48.451Z,33.58
2019-01-19T10:26:13.472Z,33.56
2019-01-19T10:29:04.271Z,33.76
2019-01-19T10:32:13.302Z,33.57
2019-01-19T10:35:04.418Z,33.43
2019-01-19T10:37:12.034Z,33.51
2019-01-19T10:39:43.767Z,33.28
2019-01-19T10:42:22.287Z,33.61
2019-01-19T10:44:59.690Z,33.75
2019-01-19T10:47:28.096Z,34.14
2019-01-19T10:50:26.175Z,33.82
2019-01-19T10:52:45.713Z,33.85
2019-01-19T10:55:12.336Z,33.65
2019-01-19T10:57:21.100Z,33.84
2019-01-19T11:02:20.685Z,33.88
2019-01-19T11:04:46.054Z,33.96
2019-01-19T11:07:00.058Z,34.02
2019-01-19T11:09:23.311Z,33.85
2019-01-19T11:11:38.774Z,33.86
2019-01-19T11:14:01.700Z,33.93
2019-01-19T11:16:22.469Z,33.80
2019-01-19T11:19:02.402Z,33.74
2019-01-19T11:21:24.777Z,33.93
2019-01-19T11:26:29.326Z,34.11
2019-01-19T11:28:50.779Z,34.14
2019-01-19T11:31:19.198Z,34.00
2019-01-19T11:33:48.739Z,34.21
2019-01-19T11:36:23.562Z,34.09
2019-01-19T11:38:57.008Z,33.91
2019-01-19T11:41:21.082Z,34.59
2019-01-19T11:45:26.259Z,33.82
2019-01-19T11:46:23.499Z,33.61
2019-01-19T11:49:08.640Z,33.94
2019-01-19T11:54:39.357Z,33.67
2019-01-19T11:56:45.180Z,33.90
2019-01-19T11:59:35.230Z,33.56
2019-01-19T12:02:36.953Z,33.27
2019-01-19T12:05:41.636Z,32.99
2019-01-19T12:07:39.990Z,33.11
2019-01-19T12:10:21.898Z,33.16
2019-01-19T12:13:01.481Z,33.24
2019-01-19T12:15:42.350Z,33.53
2019-01-19T12:17:50.797Z,33.64
2019-01-19T12:23:46.131Z,33.77
2019-01-19T12:26:14.166Z,34.52
2019-01-19T12:28:40.174Z,34.45
2019-01-19T12:31:44.336Z,34.62
2019-01-19T12:34:54.132Z,34.51
2019-01-19T12:37:36.163Z,34.41
2019-01-19T12:39:50.045Z,33.45
2019-01-19T12:41:57.438Z,33.74
2019-01-19T12:44:08.434Z,34.30
2019-01-19T12:47:00.921Z,34.03
2019-01-19T12:49:08.403Z,34.16
2019-01-19T12:51:16.356Z,34.07
2019-01-19T12:56:47.175Z,33.53
2019-01-19T13:00:10.640Z,33.64
2019-01-19T13:02:07.951Z,33.54
2019-01-19T13:03:53.846Z,33.47
2019-01-19T13:09:15.672Z,32.92
2019-01-19T13:11:53.301Z,32.77
2019-01-19T13:14:27.055Z,32.95
2019-01-19T13:17:09.827Z,32.90
2019-01-19T13:26:32.255Z,33.04
2019-01-19T13:33:52.680Z,33.01
2019-01-19T13:35:36.070Z,33.12
2019-01-19T13:38:04.274Z,32.99
2019-01-19T13:40:57.822Z,32.72
2019-01-19T13:43:55.633Z,32.61
2019-01-19T13:49:42.912Z,32.75
2019-01-19T13:59:59.062Z,32.78
2019-01-19T14:05:39.532Z,33.17
2019-01-19T14:08:22.998Z,33.07
2019-01-19T14:10:41.953Z,33.08
2019-01-19T14:13:45.033Z,33.29
2019-01-19T14:16:21.409Z,33.18
2019-01-19T14:19:08.060Z,32.93
2019-01-19T14:21:45.353Z,33.00
2019-01-19T14:24:09.722Z,33.05
2019-01-19T14:26:41.054Z,33.10
2019-01-19T14:29:40.403Z,33.31
2019-01-19T14:32:31.492Z,33.45
2019-01-19T14:35:06.269Z,33.39
2019-01-19T14:37:48.776Z,34.53
2019-01-19T14:40:42.622Z,33.53
2019-01-19T14:43:18.049Z,33.66
2019-01-19T14:45:59.874Z,34.11
2019-01-19T14:48:31.026Z,34.04
2019-01-19T14:51:22.412Z,33.83
2019-01-19T14:54:23.804Z,33.84
2019-01-19T14:56:57.090Z,33.77
2019-01-19T14:59:25.658Z,33.40
2019-01-19T15:02:00.640Z,33.52
2019-01-19T15:04:50.634Z,33.84
2019-01-19T15:07:41.968Z,33.66
2019-01-19T15:10:15.434Z,33.99
2019-01-19T15:12:59.266Z,33.99
2019-01-19T15:15:51.150Z,33.94
2019-01-19T15:18:28.269Z,34.07
2019-01-19T15:21:12.915Z,34.19
2019-01-19T15:23:41.578Z,34.95
2019-01-19T15:29:50.191Z,34.45
2019-01-19T15:33:09.146Z,34.20
2019-01-19T15:35:10.688Z,34.52
2019-01-19T15:37:58.098Z,34.47
2019-01-19T15:40:36.511Z,34.25
2019-01-19T15:43:36.184Z,34.53
2019-01-19T15:46:49.710Z,34.15
2019-01-19T15:49:45.651Z,33.82
2019-01-19T15:52:42.509Z,33.76
2019-01-19T15:55:59.271Z,34.06
2019-01-19T15:58:53.058Z,34.19
2019-01-19T16:04:44.208Z,33.79
2019-01-19T16:07:38.133Z,33.64
2019-01-19T16:10:37.235Z,34.23
2019-01-19T16:13:32.887Z,34.47
2019-01-19T16:16:29.870Z,34.17
2019-01-19T16:19:34.548Z,33.69
2019-01-19T16:22:20.334Z,33.74
2019-01-19T16:24:59.655Z,34.04
2019-01-19T16:27:40.480Z,34.14
2019-01-19T16:30:37.351Z,33.88
2019-01-19T16:33:48.383Z,34.16
2019-01-19T16:36:42.404Z,33.73
2019-01-19T16:39:00.475Z,33.38
2019-01-19T16:41:49.691Z,33.33
2019-01-19T16:44:27.353Z,33.14
2019-01-19T16:47:01.212Z,33.36
2019-01-19T16:49:26.619Z,33.57
2019-01-19T16:52:17.594Z,33.55
2019-01-19T16:55:16.059Z,35.71
2019-01-19T16:57:59.545Z,34.12
2019-01-19T17:00:58.130Z,35.17
2019-01-19T17:03:47.463Z,33.70
2019-01-19T17:06:29.647Z,33.28
2019-01-19T17:09:20.376Z,33.28
2019-01-19T17:12:31.380Z,33.42
2019-01-19T17:18:10.292Z,34.40
2019-01-19T17:24:10.644Z,30.70
2019-01-19T17:26:36.882Z,31.08
2019-01-19T17:29:18.563Z,31.14
2019-01-19T17:32:03.594Z,29.92
2019-01-19T17:34:56.901Z,29.71
2019-01-19T17:37:44.135Z,29.16
2019-01-19T17:40:21.516Z,28.92
2019-01-19T17:42:56.117Z,29.67
2019-01-19T17:45:47.793Z,30.15
2019-01-19T17:48:39.739Z,29.99
2019-01-19T17:51:08.061Z,29.65
2019-01-19T17:53:53.023Z,30.06
2019-01-19T17:56:32.644Z,29.56
2019-01-19T17:59:05.727Z,29.55
2019-01-19T18:01:47.309Z,29.29
2019-01-19T18:04:21.842Z,29.12
2019-01-19T18:07:02.693Z,29.13
2019-01-19T18:13:15.931Z,29.18
2019-01-19T18:16:30.327Z,27.80
2019-01-19T18:19:47.306Z,28.03
2019-01-19T18:23:19.609Z,25.71
2019-01-19T18:25:24.329Z,26.15
2019-01-19T18:28:23.103Z,28.45
2019-01-19T18:30:28.456Z,33.57
2019-01-19T18:32:56.566Z,29.38
2019-01-19T18:35:30.947Z,30.33
2019-01-19T18:38:09.182Z,30.13
2019-01-19T18:43:43.325Z,29.41
2019-01-19T18:46:32.052Z,29.97
2019-01-19T18:49:04.249Z,29.58
2019-01-19T18:52:05.073Z,29.92
2019-01-19T18:54:50.895Z,30.04
2019-01-19T18:57:37.627Z,30.20
2019-01-19T19:00:34.372Z,29.43
2019-01-19T19:03:21.000Z,30.16
2019-01-19T19:06:21.216Z,30.41
2019-01-19T19:09:11.882Z,30.82
2019-01-19T19:15:41.265Z,33.44
2019-01-19T19:18:32.325Z,31.25
2019-01-19T19:21:35.034Z,31.07
2019-01-19T19:24:40.340Z,30.87
2019-01-19T19:27:38.315Z,30.54
2019-01-19T19:30:25.030Z,30.65
2019-01-19T19:32:50.884Z,30.63
2019-01-19T19:36:08.602Z,30.80
2019-01-19T19:38:57.292Z,30.72
2019-01-19T19:42:43.525Z,30.85
2019-01-19T19:45:21.365Z,31.07
2019-01-19T19:48:04.295Z,30.96
2019-01-19T19:50:53.864Z,30.93
2019-01-19T19:55:43.427Z,33.69
2019-01-19T19:57:51.192Z,31.11
2019-01-19T20:02:11.702Z,30.99
2019-01-19T20:03:37.872Z,30.49
2019-01-19T20:06:26.120Z,31.04
2019-01-19T20:08:55.848Z,31.41
2019-01-19T20:10:48.131Z,31.57
2019-01-19T20:16:51.753Z,30.87
2019-01-19T20:19:08.442Z,30.54
2019-01-19T20:24:29.775Z,30.75
2019-01-19T20:27:20.638Z,30.67
2019-01-19T20:30:05.181Z,30.73
2019-01-19T20:32:31.609Z,30.66
2019-01-19T20:35:24.541Z,30.71
2019-01-19T20:37:42.359Z,30.71
2019-01-19T20:45:17.888Z,32.32
2019-01-19T20:47:44.953Z,32.11
2019-01-19T20:50:18.950Z,31.61
2019-01-19T20:52:55.915Z,32.03
2019-01-19T20:55:08.865Z,31.53
2019-01-19T20:57:31.444Z,31.47
2019-01-19T20:59:51.290Z,31.60
2019-01-19T21:02:17.943Z,31.64
2019-01-19T21:04:33.692Z,32.60
2019-01-19T21:07:02.391Z,31.65
2019-01-19T21:10:00.575Z,31.01
2019-01-19T21:15:22.512Z,31.65
2019-01-19T21:17:42.476Z,31.78
2019-01-19T21:20:04.373Z,31.42
2019-01-19T21:22:51.231Z,31.66
2019-01-19T21:25:10.912Z,31.74
2019-01-19T21:27:40.726Z,31.75
2019-01-19T21:30:42.735Z,31.31
2019-01-19T21:33:19.811Z,31.66
2019-01-19T21:35:56.971Z,32.82
2019-01-19T21:38:05.071Z,31.86
2019-01-19T21:40:24.952Z,32.78
2019-01-19T21:43:12.388Z,33.75
2019-01-19T21:45:59.663Z,34.42
2019-01-19T21:48:10.998Z,32.96
2019-01-19T21:50:26.962Z,32.88
2019-01-19T21:52:44.964Z,31.91
2019-01-19T21:55:15.809Z,32.09
2019-01-19T21:57:38.159Z,31.44
2019-01-19T21:59:47.463Z,31.87
2019-01-19T22:02:16.807Z,31.29
2019-01-19T22:04:46.187Z,31.06
2019-01-19T22:07:19.714Z,30.99
2019-01-19T22:09:32.512Z,31.42
2019-01-19T22:12:02.984Z,31.30
2019-01-19T22:14:36.481Z,31.17
2019-01-19T22:16:55.621Z,31.25
2019-01-19T22:19:38.091Z,31.42
2019-01-19T22:21:53.971Z,31.21
2019-01-19T22:24:09.276Z,31.27
2019-01-19T22:26:20.158Z,31.31
2019-01-19T22:28:40.162Z,31.45
2019-01-19T22:31:12.404Z,31.31
2019-01-19T22:33:22.855Z,31.20
2019-01-19T22:35:59.321Z,31.31
2019-01-19T22:38:06.606Z,32.86
2019-01-19T22:40:56.289Z,33.84
2019-01-19T22:43:18.819Z,31.39
2019-01-19T22:48:29.175Z,31.05
2019-01-19T22:50:41.197Z,30.82
2019-01-19T22:53:18.002Z,30.82
2019-01-19T22:55:18.691Z,30.95
2019-01-19T22:57:36.050Z,30.39
2019-01-19T22:59:55.991Z,30.32
2019-01-19T23:02:16.139Z,30.24
2019-01-19T23:04:59.602Z,30.40
2019-01-19T23:07:02.685Z,30.86
2019-01-19T23:09:32.666Z,30.72
2019-01-19T23:12:47.799Z,31.76
2019-01-19T23:15:12.736Z,31.35
2019-01-19T23:20:10.042Z,31.31
2019-01-19T23:22:30.794Z,31.49
2019-01-19T23:24:44.427Z,30.77
2019-01-19T23:27:13.294Z,31.69
2019-01-19T23:29:21.385Z,32.67
2019-01-19T23:31:35.611Z,32.67
2019-01-19T23:33:50.168Z,31.14
2019-01-19T23:36:06.736Z,31.13
2019-01-19T23:38:24.268Z,31.09
2019-01-19T23:40:44.222Z,31.38
2019-01-19T23:43:01.967Z,31.04
2019-01-19T23:48:08.796Z,30.40
2019-01-19T23:50:53.276Z,30.46
2019-01-19T23:53:07.147Z,30.80
