createdAt,value
2022-11-12T00:00:53.251Z,101669.47
2022-11-12T00:01:47.245Z,101674.25
2022-11-12T00:02:41.220Z,101675.63
2022-11-12T00:03:36.241Z,101680.69
2022-11-12T00:04:30.224Z,101674.41
2022-11-12T00:05:24.226Z,101674.50
2022-11-12T00:06:11.227Z,101675.91
2022-11-12T00:06:45.297Z,101670.84
2022-11-12T00:07:32.212Z,101681.22
2022-11-12T00:08:06.263Z,101674.25
2022-11-12T00:08:53.202Z,101672.06
2022-11-12T00:09:27.233Z,101683.22
2022-11-12T00:10:15.216Z,101664.00
2022-11-12T00:10:49.260Z,101686.00
2022-11-12T00:11:36.258Z,101683.91
2022-11-12T00:12:10.263Z,101676.97
2022-11-12T00:12:57.208Z,101684.00
2022-11-12T00:13:31.308Z,101676.53
2022-11-12T00:14:18.203Z,101688.78
2022-11-12T00:14:52.299Z,101679.38
2022-11-12T00:15:39.199Z,101673.47
2022-11-12T00:16:13.236Z,101685.47
2022-11-12T00:17:00.256Z,101677.31
2022-11-12T00:17:34.254Z,101670.34
2022-11-12T00:18:21.207Z,101680.25
2022-11-12T00:18:55.234Z,101678.88
2022-11-12T00:19:42.209Z,101665.50
2022-11-12T00:20:16.233Z,101684.25
2022-11-12T00:21:03.212Z,101683.72
2022-11-12T00:21:37.234Z,101684.44
2022-11-12T00:22:24.200Z,101681.13
2022-11-12T00:22:58.239Z,101688.06
2022-11-12T00:23:45.209Z,101679.63
2022-11-12T00:24:19.243Z,101679.72
2022-11-12T00:25:06.198Z,101686.19
2022-11-12T00:25:40.287Z,101666.16
2022-11-12T00:26:27.194Z,101669.09
2022-11-12T00:27:02.281Z,101675.91
2022-11-12T00:27:49.223Z,101671.00
2022-11-12T00:28:23.434Z,101677.06
2022-11-12T00:29:10.182Z,101667.34
2022-11-12T00:29:44.231Z,101673.75
2022-11-12T00:30:31.207Z,101678.13
2022-11-12T00:31:05.233Z,101685.34
2022-11-12T00:31:52.184Z,101663.34
2022-11-12T00:32:26.339Z,101679.34
2022-11-12T00:33:13.195Z,101679.72
2022-11-12T00:33:49.323Z,101680.09
2022-11-12T00:34:36.191Z,101679.25
2022-11-12T00:35:13.863Z,101683.66
2022-11-12T00:36:01.202Z,101687.84
2022-11-12T00:36:35.220Z,101690.44
2022-11-12T00:37:23.194Z,101679.88
2022-11-12T00:38:03.304Z,101677.66
2022-11-12T00:38:44.204Z,101680.97
2022-11-12T00:39:24.256Z,101686.69
2022-11-12T00:40:04.176Z,101687.66
2022-11-12T00:40:44.245Z,101684.34
2022-11-12T00:41:24.168Z,101679.38
2022-11-12T00:42:04.241Z,101682.94
2022-11-12T00:42:45.179Z,101672.66
2022-11-12T00:43:25.266Z,101691.03
2022-11-12T00:44:05.207Z,101684.59
2022-11-12T00:44:45.300Z,101682.00
2022-11-12T00:45:28.174Z,101677.72
2022-11-12T00:46:08.228Z,101686.59
2022-11-12T00:46:48.163Z,101679.63
2022-11-12T00:47:28.209Z,101676.50
2022-11-12T00:48:09.195Z,101676.28
2022-11-12T00:48:49.220Z,101685.47
2022-11-12T00:49:30.233Z,101671.06
2022-11-12T00:50:10.216Z,101686.94
2022-11-12T00:50:50.176Z,101679.63
2022-11-12T00:51:30.206Z,101682.56
2022-11-12T00:52:11.162Z,101682.56
2022-11-12T00:52:51.268Z,101680.44
2022-11-12T00:53:32.160Z,101680.53
2022-11-12T00:54:13.206Z,101681.31
2022-11-12T00:54:53.179Z,101681.94
2022-11-12T00:55:33.310Z,101681.50
2022-11-12T00:56:14.173Z,101674.44
2022-11-12T00:56:55.235Z,101676.97
2022-11-12T00:57:35.163Z,101670.19
2022-11-12T00:58:29.169Z,101671.75
2022-11-12T00:59:23.151Z,101684.56
2022-11-12T01:00:13.165Z,101688.31
2022-11-12T01:00:47.557Z,101674.94
2022-11-12T01:01:34.161Z,101683.66
2022-11-12T01:02:08.257Z,101672.06
2022-11-12T01:02:55.163Z,101676.59
2022-11-12T01:03:29.296Z,101679.38
2022-11-12T01:04:17.171Z,101679.69
2022-11-12T01:04:51.235Z,101680.94
2022-11-12T01:05:40.186Z,101672.09
2022-11-12T01:06:24.281Z,101686.19
2022-11-12T01:07:11.208Z,101685.41
2022-11-12T01:07:45.214Z,101679.69
2022-11-12T01:08:32.178Z,101684.91
2022-11-12T01:09:06.268Z,101685.72
2022-11-12T01:09:53.154Z,101688.72
2022-11-12T01:10:27.183Z,101668.53
2022-11-12T01:11:20.188Z,101681.19
2022-11-12T01:12:00.203Z,101677.09
2022-11-12T01:12:40.158Z,101678.19
2022-11-12T01:13:20.176Z,101681.75
2022-11-12T01:14:08.162Z,101677.69
2022-11-12T01:14:48.165Z,101682.41
2022-11-12T01:15:29.155Z,101678.13
2022-11-12T01:16:14.258Z,101686.81
2022-11-12T01:16:54.181Z,101681.53
2022-11-12T01:17:34.196Z,101680.03
2022-11-12T01:18:14.139Z,101679.53
2022-11-12T01:18:57.252Z,101680.41
2022-11-12T01:19:37.126Z,101680.97
2022-11-12T01:20:17.188Z,101666.25
2022-11-12T01:20:58.123Z,101675.81
2022-11-12T01:21:40.204Z,101675.28
2022-11-12T01:22:20.174Z,101667.22
2022-11-12T01:23:00.184Z,101661.19
2022-11-12T01:23:43.145Z,101671.09
2022-11-12T01:24:23.195Z,101674.66
2022-11-12T01:25:03.152Z,101662.84
2022-11-12T01:25:45.233Z,101669.91
2022-11-12T01:26:28.172Z,101668.31
2022-11-12T01:27:08.216Z,101675.75
2022-11-12T01:27:48.161Z,101674.66
2022-11-12T01:28:28.384Z,101675.41
2022-11-12T01:29:10.141Z,101667.91
2022-11-12T01:29:50.177Z,101676.19
2022-11-12T01:30:30.129Z,101662.84
2022-11-12T01:31:35.257Z,101666.09
2022-11-12T01:32:16.139Z,101672.19
2022-11-12T01:33:03.136Z,101673.69
2022-11-12T01:33:59.132Z,101670.53
2022-11-12T01:34:53.141Z,101674.78
2022-11-12T01:35:47.135Z,101661.50
2022-11-12T01:36:44.123Z,101666.41
2022-11-12T01:37:38.130Z,101662.38
2022-11-12T01:38:25.314Z,101664.84
2022-11-12T01:39:00.296Z,101671.13
2022-11-12T01:39:47.121Z,101661.34
2022-11-12T01:40:21.209Z,101667.44
2022-11-12T01:41:08.137Z,101667.59
2022-11-12T01:41:45.224Z,101679.94
2022-11-12T01:42:38.140Z,101671.13
2022-11-12T01:43:20.192Z,101660.69
2022-11-12T01:44:36.137Z,101660.00
2022-11-12T01:45:26.196Z,101665.22
2022-11-12T01:46:10.127Z,101664.84
2022-11-12T01:47:05.244Z,101671.94
2022-11-12T01:47:46.141Z,101666.41
2022-11-12T01:49:13.266Z,101665.84
2022-11-12T01:50:06.071Z,101670.69
2022-11-12T01:50:50.209Z,101651.53
2022-11-12T01:51:34.115Z,101673.47
2022-11-12T01:52:48.172Z,101668.72
2022-11-12T01:53:30.106Z,101669.56
2022-11-12T01:54:14.184Z,101657.22
2022-11-12T01:54:56.131Z,101650.47
2022-11-12T01:55:41.152Z,101656.28
2022-11-12T01:56:15.159Z,101669.09
2022-11-12T01:56:50.316Z,101663.72
2022-11-12T01:57:36.099Z,101671.88
2022-11-12T01:58:18.155Z,101654.22
2022-11-12T01:58:58.677Z,101657.47
2022-11-12T01:59:47.095Z,101665.44
2022-11-12T02:00:22.179Z,101667.66
2022-11-12T02:01:03.175Z,101661.56
2022-11-12T02:01:43.188Z,101654.41
2022-11-12T02:02:23.110Z,101641.09
2022-11-12T02:03:08.136Z,101666.47
2022-11-12T02:03:48.088Z,101663.00
2022-11-12T02:04:29.173Z,101663.00
2022-11-12T02:05:12.100Z,101666.56
2022-11-12T02:05:56.171Z,101669.41
2022-11-12T02:06:36.153Z,101659.59
2022-11-12T02:07:17.202Z,101655.19
2022-11-12T02:07:58.099Z,101661.09
2022-11-12T02:08:39.149Z,101653.59
2022-11-12T02:09:20.099Z,101660.38
2022-11-12T02:10:01.183Z,101664.56
2022-11-12T02:10:42.112Z,101664.44
2022-11-12T02:11:25.135Z,101661.84
2022-11-12T02:12:06.103Z,101661.00
2022-11-12T02:13:04.560Z,101661.34
2022-11-12T02:14:04.117Z,101665.72
2022-11-12T02:14:44.135Z,101669.41
2022-11-12T02:15:24.094Z,101654.22
2022-11-12T02:16:05.119Z,101640.38
2022-11-12T02:16:48.091Z,101664.13
2022-11-12T02:17:28.096Z,101662.38
2022-11-12T02:18:02.212Z,101663.38
2022-11-12T02:18:35.828Z,101666.09
2022-11-12T02:19:22.067Z,101658.72
2022-11-12T02:19:58.123Z,101671.94
2022-11-12T02:20:37.343Z,101652.31
2022-11-12T02:21:17.116Z,101663.06
2022-11-12T02:21:51.115Z,101653.13
2022-11-12T02:22:24.791Z,101663.25
2022-11-12T02:23:05.086Z,101672.97
2022-11-12T02:23:39.317Z,101668.63
2022-11-12T02:24:12.633Z,101662.16
2022-11-12T02:24:53.068Z,101658.59
2022-11-12T02:25:30.150Z,101653.91
2022-11-12T02:26:03.766Z,101662.75
2022-11-12T02:26:50.104Z,101662.38
2022-11-12T02:27:24.119Z,101652.63
2022-11-12T02:27:59.214Z,101662.16
2022-11-12T02:28:40.101Z,101671.13
2022-11-12T02:29:14.106Z,101663.06
2022-11-12T02:29:47.749Z,101671.94
2022-11-12T02:30:51.082Z,101664.53
2022-11-12T02:31:25.137Z,101665.72
2022-11-12T02:31:58.752Z,101662.53
2022-11-12T02:32:40.052Z,101667.75
2022-11-12T02:33:14.156Z,101660.00
2022-11-12T02:33:54.109Z,101664.19
2022-11-12T02:34:34.115Z,101666.72
2022-11-12T02:35:15.077Z,101661.00
2022-11-12T02:35:55.112Z,101674.66
2022-11-12T02:36:36.063Z,101663.97
2022-11-12T02:37:16.322Z,101650.75
2022-11-12T02:37:56.051Z,101666.72
2022-11-12T02:38:36.100Z,101655.97
2022-11-12T02:39:16.071Z,101672.59
2022-11-12T02:39:56.129Z,101675.09
2022-11-12T02:40:36.067Z,101680.34
2022-11-12T02:41:16.158Z,101677.78
2022-11-12T02:41:56.054Z,101676.78
2022-11-12T02:42:36.113Z,101666.25
2022-11-12T02:43:23.052Z,101674.72
2022-11-12T02:43:57.334Z,101677.47
2022-11-12T02:44:38.076Z,101688.63
2022-11-12T02:45:18.101Z,101686.50
2022-11-12T02:45:58.043Z,101684.66
2022-11-12T02:46:38.162Z,101682.22
2022-11-12T02:47:19.064Z,101685.88
2022-11-12T02:47:59.127Z,101684.75
2022-11-12T02:48:39.056Z,101685.22
2022-11-12T02:49:19.093Z,101678.88
2022-11-12T02:49:59.070Z,101681.13
2022-11-12T02:50:39.080Z,101682.84
2022-11-12T02:51:19.044Z,101650.44
2022-11-12T02:51:59.084Z,101675.72
2022-11-12T02:52:40.064Z,101681.84
2022-11-12T02:53:20.156Z,101683.47
2022-11-12T02:54:00.065Z,101678.09
2022-11-12T02:54:40.131Z,101671.13
2022-11-12T02:55:20.096Z,101684.53
2022-11-12T02:56:00.116Z,101688.88
2022-11-12T02:56:42.044Z,101675.72
2022-11-12T02:57:22.099Z,101656.75
2022-11-12T02:58:06.037Z,101680.34
2022-11-12T02:58:46.073Z,101676.50
2022-11-12T02:59:26.052Z,101688.72
2022-11-12T03:00:06.100Z,101678.97
2022-11-12T03:00:46.162Z,101668.16
2022-11-12T03:01:26.183Z,101663.88
2022-11-12T03:02:06.039Z,101685.63
2022-11-12T03:02:58.926Z,101684.03
2022-11-12T03:03:40.048Z,101686.47
2022-11-12T03:04:20.085Z,101683.56
2022-11-12T03:05:00.038Z,101678.16
2022-11-12T03:05:41.086Z,101677.63
2022-11-12T03:06:21.082Z,101671.63
2022-11-12T03:07:01.144Z,101694.31
2022-11-12T03:07:41.043Z,101682.59
2022-11-12T03:08:21.071Z,101688.06
2022-11-12T03:09:02.036Z,101679.03
2022-11-12T03:09:42.088Z,101696.44
2022-11-12T03:10:22.026Z,101691.94
2022-11-12T03:11:02.064Z,101686.53
2022-11-12T03:11:43.030Z,101703.38
2022-11-12T03:12:23.082Z,101697.84
2022-11-12T03:13:05.065Z,101695.94
2022-11-12T03:13:46.180Z,101696.66
2022-11-12T03:14:27.020Z,101678.38
2022-11-12T03:15:07.067Z,101698.28
2022-11-12T03:15:47.020Z,101698.28
2022-11-12T03:16:27.075Z,101696.56
2022-11-12T03:17:07.051Z,101686.94
2022-11-12T03:17:47.107Z,101702.28
2022-11-12T03:18:27.266Z,101677.59
2022-11-12T03:19:08.097Z,101697.84
2022-11-12T03:19:49.043Z,101703.25
2022-11-12T03:20:30.016Z,101689.69
2022-11-12T03:21:11.024Z,101697.38
2022-11-12T03:21:51.069Z,101692.66
2022-11-12T03:22:31.043Z,101685.78
2022-11-12T03:23:15.126Z,101695.78
2022-11-12T03:23:55.015Z,101683.63
2022-11-12T03:24:35.064Z,101693.00
2022-11-12T03:25:16.036Z,101692.31
2022-11-12T03:25:56.073Z,101694.38
2022-11-12T03:26:36.212Z,101692.56
2022-11-12T03:27:16.065Z,101696.13
2022-11-12T03:28:02.039Z,101696.28
2022-11-12T03:28:42.091Z,101690.53
2022-11-12T03:29:22.033Z,101695.81
2022-11-12T03:30:02.049Z,101694.41
2022-11-12T03:30:46.000Z,101697.00
2022-11-12T03:31:27.045Z,101701.34
2022-11-12T03:32:07.027Z,101705.47
2022-11-12T03:32:47.169Z,101691.72
2022-11-12T03:33:27.048Z,101703.81
2022-11-12T03:34:07.039Z,101699.28
2022-11-12T03:34:47.268Z,101694.84
2022-11-12T03:35:28.034Z,101694.09
2022-11-12T03:36:09.005Z,101700.25
2022-11-12T03:36:49.052Z,101705.63
2022-11-12T03:37:29.014Z,101705.63
2022-11-12T03:38:10.079Z,101707.69
2022-11-12T03:38:50.041Z,101700.56
2022-11-12T03:39:30.048Z,101684.91
2022-11-12T03:40:11.028Z,101710.63
2022-11-12T03:40:51.101Z,101702.72
2022-11-12T03:41:31.995Z,101702.81
2022-11-12T03:42:13.252Z,101696.94
2022-11-12T03:42:55.029Z,101707.69
2022-11-12T03:43:35.052Z,101701.84
2022-11-12T03:44:15.020Z,101704.53
2022-11-12T03:44:55.051Z,101701.38
2022-11-12T03:45:35.006Z,101706.28
2022-11-12T03:46:15.067Z,101698.97
2022-11-12T03:46:56.015Z,101686.66
2022-11-12T03:47:36.062Z,101700.72
2022-11-12T03:48:16.003Z,101704.38
2022-11-12T03:48:56.136Z,101697.44
2022-11-12T03:49:36.011Z,101708.88
2022-11-12T03:50:17.047Z,101692.28
2022-11-12T03:50:56.988Z,101706.41
2022-11-12T03:51:37.049Z,101701.22
2022-11-12T03:52:18.003Z,101698.97
2022-11-12T03:53:00.041Z,101698.97
2022-11-12T03:53:39.980Z,101710.47
2022-11-12T03:54:20.128Z,101709.41
2022-11-12T03:55:00.013Z,101706.09
2022-11-12T03:55:40.033Z,101723.50
2022-11-12T03:56:19.990Z,101714.47
2022-11-12T03:57:00.045Z,101705.97
2022-11-12T03:57:40.967Z,101695.66
2022-11-12T03:58:21.076Z,101713.69
2022-11-12T03:59:00.992Z,101713.69
2022-11-12T03:59:41.048Z,101710.25
2022-11-12T04:00:22.030Z,101702.63
2022-11-12T04:01:02.076Z,101711.00
2022-11-12T04:01:41.970Z,101708.50
2022-11-12T04:02:22.007Z,101708.56
2022-11-12T04:03:02.971Z,101702.22
2022-11-12T04:03:43.025Z,101721.44
2022-11-12T04:04:23.004Z,101714.34
2022-11-12T04:05:21.629Z,101710.00
2022-11-12T04:06:20.993Z,101706.50
2022-11-12T04:07:19.644Z,101710.78
2022-11-12T04:08:41.982Z,101706.59
2022-11-12T04:09:22.029Z,101702.22
2022-11-12T04:10:01.985Z,101717.19
2022-11-12T04:10:43.248Z,101717.19
2022-11-12T04:11:25.007Z,101711.78
2022-11-12T04:12:25.011Z,101716.25
2022-11-12T04:13:23.968Z,101711.72
2022-11-12T04:14:04.013Z,101715.19
2022-11-12T04:14:44.963Z,101709.69
2022-11-12T04:15:25.004Z,101705.97
2022-11-12T04:16:30.994Z,101720.38
2022-11-12T04:17:29.761Z,101714.19
2022-11-12T04:18:29.055Z,101706.91
2022-11-12T04:19:29.448Z,101712.38
2022-11-12T04:20:27.962Z,101709.94
2022-11-12T04:21:26.732Z,101716.88
2022-11-12T04:22:14.969Z,101702.19
2022-11-12T04:22:54.994Z,101710.88
2022-11-12T04:23:34.947Z,101717.03
2022-11-12T04:24:35.007Z,101718.16
2022-11-12T04:25:33.956Z,101709.13
2022-11-12T04:26:25.855Z,101715.78
2022-11-12T04:27:05.966Z,101706.75
2022-11-12T04:27:45.966Z,101700.69
2022-11-12T04:28:20.014Z,101694.56
2022-11-12T04:29:25.959Z,101713.91
2022-11-12T04:30:18.802Z,101720.38
2022-11-12T04:31:05.958Z,101723.06
2022-11-12T04:31:40.007Z,101701.13
2022-11-12T04:32:27.959Z,101711.91
2022-11-12T04:33:08.999Z,101717.28
2022-11-12T04:34:23.007Z,101721.56
2022-11-12T04:35:17.937Z,101706.44
2022-11-12T04:36:11.947Z,101712.94
2022-11-12T04:37:05.955Z,101708.34
2022-11-12T04:38:00.968Z,101704.53
2022-11-12T04:38:40.979Z,101719.41
2022-11-12T04:39:20.968Z,101706.91
2022-11-12T04:40:01.947Z,101717.34
2022-11-12T04:41:00.871Z,101705.31
2022-11-12T04:41:59.976Z,101715.63
2022-11-12T04:42:58.635Z,101720.50
2022-11-12T04:43:58.000Z,101706.09
2022-11-12T04:44:56.920Z,101716.72
2022-11-12T04:45:36.947Z,101718.31
2022-11-12T04:46:17.018Z,101710.41
2022-11-12T04:46:56.935Z,101709.53
2022-11-12T04:47:46.506Z,101718.31
2022-11-12T04:48:29.436Z,101691.31
2022-11-12T04:49:16.953Z,101705.34
2022-11-12T04:50:11.952Z,101707.16
2022-11-12T04:51:36.947Z,101716.19
2022-11-12T04:52:31.933Z,101718.63
2022-11-12T04:53:26.944Z,101715.09
2022-11-12T04:54:20.956Z,101720.47
2022-11-12T04:55:14.919Z,101704.53
2022-11-12T04:56:10.919Z,101705.25
2022-11-12T04:57:04.951Z,101720.38
2022-11-12T04:58:00.796Z,101698.34
2022-11-12T04:58:54.932Z,101710.41
2022-11-12T04:59:41.934Z,101716.50
2022-11-12T05:00:19.949Z,101721.88
2022-11-12T05:01:07.967Z,101716.41
2022-11-12T05:01:42.018Z,101713.63
2022-11-12T05:02:28.917Z,101718.47
2022-11-12T05:03:02.971Z,101702.81
2022-11-12T05:03:49.939Z,101713.81
2022-11-12T05:04:27.532Z,101715.53
2022-11-12T05:05:07.972Z,101708.66
2022-11-12T05:05:47.993Z,101718.16
2022-11-12T05:06:46.974Z,101715.78
2022-11-12T05:07:26.972Z,101719.19
2022-11-12T05:08:08.918Z,101712.22
2022-11-12T05:08:48.971Z,101714.28
2022-11-12T05:09:34.932Z,101704.53
2022-11-12T05:10:22.961Z,101711.66
2022-11-12T05:11:16.946Z,101702.97
2022-11-12T05:12:10.910Z,101716.41
2022-11-12T05:13:04.931Z,101716.50
2022-11-12T05:13:58.913Z,101717.50
2022-11-12T05:14:52.895Z,101711.66
2022-11-12T05:15:39.916Z,101715.19
2022-11-12T05:16:13.977Z,101721.63
2022-11-12T05:17:00.921Z,101713.03
2022-11-12T05:17:34.997Z,101714.72
2022-11-12T05:18:21.936Z,101710.44
2022-11-12T05:18:55.964Z,101729.75
2022-11-12T05:19:42.919Z,101715.91
2022-11-12T05:20:20.939Z,101721.13
2022-11-12T05:21:00.915Z,101724.59
2022-11-12T05:21:59.823Z,101729.19
2022-11-12T05:22:47.707Z,101727.56
2022-11-12T05:23:35.197Z,101727.75
2022-11-12T05:24:33.987Z,101727.75
2022-11-12T05:25:15.989Z,101730.34
2022-11-12T05:25:56.890Z,101732.25
2022-11-12T05:26:36.912Z,101723.53
2022-11-12T05:27:14.000Z,101737.69
2022-11-12T05:28:00.900Z,101731.38
2022-11-12T05:28:34.929Z,101733.25
2022-11-12T05:29:21.914Z,101729.91
2022-11-12T05:29:55.935Z,101723.94
2022-11-12T05:30:42.910Z,101723.84
2022-11-12T05:31:16.951Z,101722.03
2022-11-12T05:31:56.915Z,101744.19
2022-11-12T05:32:37.454Z,101733.56
2022-11-12T05:33:17.878Z,101737.94
2022-11-12T05:33:57.929Z,101737.19
2022-11-12T05:34:37.883Z,101730.09
2022-11-12T05:35:17.924Z,101734.69
2022-11-12T05:35:57.895Z,101732.00
2022-11-12T05:36:37.927Z,101733.94
2022-11-12T05:37:21.925Z,101738.38
2022-11-12T05:38:01.981Z,101731.09
2022-11-12T05:38:41.878Z,101726.09
2022-11-12T05:39:21.957Z,101743.59
2022-11-12T05:40:01.888Z,101738.28
2022-11-12T05:40:41.952Z,101746.34
2022-11-12T05:41:21.880Z,101712.97
2022-11-12T05:42:16.851Z,101740.28
2022-11-12T05:42:56.906Z,101741.94
2022-11-12T05:43:37.023Z,101730.69
2022-11-12T05:44:16.892Z,101737.63
2022-11-12T05:44:57.007Z,101731.38
2022-11-12T05:45:36.873Z,101733.38
2022-11-12T05:46:16.927Z,101722.94
2022-11-12T05:46:57.874Z,101735.25
2022-11-12T05:47:37.925Z,101735.25
2022-11-12T05:48:23.970Z,101723.88
2022-11-12T05:49:04.941Z,101737.00
2022-11-12T05:49:44.875Z,101744.13
2022-11-12T05:50:26.253Z,101730.13
2022-11-12T05:51:13.332Z,101720.59
2022-11-12T05:51:53.907Z,101744.25
2022-11-12T05:52:34.859Z,101751.38
2022-11-12T05:53:14.962Z,101742.50
2022-11-12T05:53:54.897Z,101758.56
2022-11-12T05:54:34.932Z,101750.75
2022-11-12T05:55:15.879Z,101752.47
2022-11-12T05:55:55.991Z,101754.31
2022-11-12T05:56:35.870Z,101745.63
2022-11-12T05:57:15.916Z,101751.66
2022-11-12T05:57:56.859Z,101751.66
2022-11-12T05:58:36.903Z,101754.34
2022-11-12T05:59:19.881Z,101733.31
2022-11-12T05:59:59.945Z,101750.09
2022-11-12T06:00:45.876Z,101749.13
2022-11-12T06:01:25.948Z,101754.50
2022-11-12T06:02:05.941Z,101756.25
2022-11-12T06:02:45.990Z,101752.78
2022-11-12T06:03:26.868Z,101736.13
2022-11-12T06:04:06.921Z,101745.94
2022-11-12T06:04:46.876Z,101751.28
2022-11-12T06:05:27.209Z,101757.31
2022-11-12T06:06:07.859Z,101751.16
2022-11-12T06:07:01.921Z,101749.25
2022-11-12T06:07:55.855Z,101755.66
2022-11-12T06:08:49.861Z,101747.81
2022-11-12T06:09:43.867Z,101740.72
2022-11-12T06:10:23.908Z,101751.97
2022-11-12T06:11:03.891Z,101751.16
2022-11-12T06:11:44.874Z,101754.72
2022-11-12T06:12:24.903Z,101762.69
2022-11-12T06:13:05.843Z,101758.44
2022-11-12T06:13:45.936Z,101763.72
2022-11-12T06:14:25.863Z,101753.06
2022-11-12T06:15:05.897Z,101753.84
2022-11-12T06:15:45.877Z,101748.69
2022-11-12T06:16:39.859Z,101759.31
2022-11-12T06:17:33.850Z,101760.19
2022-11-12T06:18:28.031Z,101756.66
2022-11-12T06:19:21.840Z,101756.75
2022-11-12T06:20:15.836Z,101754.06
2022-11-12T06:21:26.871Z,101751.47
2022-11-12T06:22:00.886Z,101766.53
2022-11-12T06:22:47.845Z,101756.97
2022-11-12T06:23:22.046Z,101770.97
2022-11-12T06:24:08.852Z,101767.69
2022-11-12T06:24:42.865Z,101767.69
2022-11-12T06:25:29.829Z,101771.06
2022-11-12T06:26:03.947Z,101776.41
2022-11-12T06:26:50.851Z,101774.56
2022-11-12T06:27:24.859Z,101769.44
2022-11-12T06:28:11.892Z,101778.97
2022-11-12T06:28:45.956Z,101783.41
2022-11-12T06:29:32.841Z,101786.09
2022-11-12T06:30:06.892Z,101783.41
2022-11-12T06:30:53.829Z,101771.78
2022-11-12T06:31:28.948Z,101784.28
2022-11-12T06:32:15.834Z,101770.06
2022-11-12T06:32:53.890Z,101781.59
2022-11-12T06:33:40.810Z,101778.97
2022-11-12T06:34:14.927Z,101767.56
2022-11-12T06:35:01.840Z,101770.91
2022-11-12T06:35:39.099Z,101765.69
2022-11-12T06:36:30.875Z,101769.97
2022-11-12T06:37:04.867Z,101754.06
2022-11-12T06:37:44.844Z,101760.31
2022-11-12T06:38:25.216Z,101769.88
2022-11-12T06:39:05.814Z,101770.91
2022-11-12T06:39:45.872Z,101770.75
2022-11-12T06:40:26.803Z,101768.25
2022-11-12T06:41:06.875Z,101774.41
2022-11-12T06:41:46.837Z,101770.91
2022-11-12T06:42:26.870Z,101775.25
2022-11-12T06:43:06.844Z,101777.09
2022-11-12T06:43:47.945Z,101773.66
2022-11-12T06:44:27.825Z,101770.91
2022-11-12T06:45:07.867Z,101765.97
2022-11-12T06:45:48.807Z,101779.97
2022-11-12T06:46:28.881Z,101778.16
2022-11-12T06:47:09.841Z,101770.34
2022-11-12T06:47:49.911Z,101772.22
2022-11-12T06:48:29.842Z,101776.50
2022-11-12T06:49:09.927Z,101778.25
2022-11-12T06:49:49.828Z,101775.56
2022-11-12T06:50:29.884Z,101780.84
2022-11-12T06:51:17.832Z,101780.06
2022-11-12T06:51:58.932Z,101776.41
2022-11-12T06:52:39.805Z,101781.72
2022-11-12T06:53:19.835Z,101786.22
2022-11-12T06:54:02.876Z,101780.06
2022-11-12T06:54:42.908Z,101787.16
2022-11-12T06:55:22.807Z,101770.53
2022-11-12T06:56:09.963Z,101784.63
2022-11-12T06:56:51.813Z,101781.78
2022-11-12T06:57:32.431Z,101778.59
2022-11-12T06:58:12.790Z,101786.31
2022-11-12T06:58:52.869Z,101784.56
2022-11-12T06:59:32.800Z,101784.63
2022-11-12T07:00:13.847Z,101778.44
2022-11-12T07:00:54.817Z,101782.75
2022-11-12T07:01:34.886Z,101783.69
2022-11-12T07:03:20.848Z,101774.03
2022-11-12T07:04:01.810Z,101787.16
2022-11-12T07:04:48.837Z,101780.94
2022-11-12T07:05:42.800Z,101780.81
2022-11-12T07:06:36.936Z,101780.84
2022-11-12T07:07:30.898Z,101777.50
2022-11-12T07:08:25.017Z,101783.69
2022-11-12T07:09:19.808Z,101772.94
2022-11-12T07:10:06.816Z,101767.69
2022-11-12T07:10:47.836Z,101767.56
2022-11-12T07:11:27.785Z,101765.09
2022-11-12T07:12:08.853Z,101777.38
2022-11-12T07:12:53.562Z,101773.81
2022-11-12T07:13:37.890Z,101774.41
2022-11-12T07:14:17.821Z,101782.38
2022-11-12T07:14:57.847Z,101781.66
2022-11-12T07:15:38.848Z,101785.06
2022-11-12T07:16:22.335Z,101785.00
2022-11-12T07:17:02.778Z,101782.75
2022-11-12T07:17:43.815Z,101777.28
2022-11-12T07:18:24.011Z,101778.31
2022-11-12T07:19:04.198Z,101778.16
2022-11-12T07:19:44.817Z,101779.84
2022-11-12T07:20:26.865Z,101774.41
2022-11-12T07:21:14.800Z,101776.88
2022-11-12T07:21:54.834Z,101784.72
2022-11-12T07:22:34.801Z,101781.97
2022-11-12T07:23:14.829Z,101770.34
2022-11-12T07:23:54.786Z,101773.81
2022-11-12T07:24:35.871Z,101777.63
2022-11-12T07:25:16.781Z,101771.28
2022-11-12T07:26:11.854Z,101779.94
2022-11-12T07:26:52.799Z,101786.00
2022-11-12T07:27:36.814Z,101773.69
2022-11-12T07:28:17.787Z,101777.16
2022-11-12T07:28:58.872Z,101779.72
2022-11-12T07:29:47.992Z,101779.94
2022-11-12T07:30:28.922Z,101776.06
2022-11-12T07:31:13.785Z,101770.78
2022-11-12T07:32:00.809Z,101765.84
2022-11-12T07:32:38.527Z,101768.53
2022-11-12T07:33:28.796Z,101777.31
2022-11-12T07:34:03.190Z,101776.22
2022-11-12T07:34:49.780Z,101773.47
2022-11-12T07:35:23.451Z,101774.34
2022-11-12T07:36:18.790Z,101787.53
2022-11-12T07:36:53.487Z,101776.78
2022-11-12T07:37:36.783Z,101787.84
2022-11-12T07:38:11.847Z,101786.88
2022-11-12T07:38:45.752Z,101786.69
2022-11-12T07:39:25.785Z,101782.16
2022-11-12T07:40:00.138Z,101782.38
2022-11-12T07:40:35.602Z,101784.84
2022-11-12T07:41:27.774Z,101791.75
2022-11-12T07:42:01.835Z,101786.38
2022-11-12T07:42:44.806Z,101785.44
2022-11-12T07:43:26.823Z,101777.13
2022-11-12T07:44:06.792Z,101785.78
2022-11-12T07:44:47.784Z,101776.19
2022-11-12T07:45:27.759Z,101785.69
2022-11-12T07:46:15.931Z,101783.66
2022-11-12T07:46:55.762Z,101795.19
2022-11-12T07:47:36.808Z,101784.59
2022-11-12T07:48:16.800Z,101790.69
2022-11-12T07:48:57.895Z,101800.25
2022-11-12T07:49:38.788Z,101798.22
2022-11-12T07:50:20.803Z,101798.16
2022-11-12T07:51:13.865Z,101795.78
2022-11-12T07:51:47.792Z,101781.69
2022-11-12T07:52:34.778Z,101788.50
2022-11-12T07:53:08.826Z,101794.56
2022-11-12T07:53:53.733Z,101789.28
2022-11-12T07:54:39.806Z,101794.44
2022-11-12T07:55:19.759Z,101793.41
2022-11-12T07:56:05.799Z,101784.75
2022-11-12T07:56:45.740Z,101776.13
2022-11-12T07:57:25.884Z,101783.03
2022-11-12T07:58:07.794Z,101793.16
2022-11-12T07:58:48.183Z,101780.84
2022-11-12T07:59:29.776Z,101789.47
2022-11-12T08:00:12.178Z,101781.13
2022-11-12T08:00:51.769Z,101793.16
2022-11-12T08:01:45.855Z,101794.78
2022-11-12T08:02:26.767Z,101788.97
2022-11-12T08:03:06.831Z,101776.56
2022-11-12T08:03:46.733Z,101792.53
2022-11-12T08:04:26.784Z,101769.78
2022-11-12T08:05:12.974Z,101781.72
2022-11-12T08:05:56.076Z,101789.84
2022-11-12T08:06:37.877Z,101772.78
2022-11-12T08:07:17.990Z,101785.06
2022-11-12T08:07:58.875Z,101791.03
2022-11-12T08:08:39.795Z,101785.50
2022-11-12T08:09:20.736Z,101784.34
2022-11-12T08:10:00.786Z,101781.47
2022-11-12T08:10:41.765Z,101783.88
2022-11-12T08:11:21.788Z,101783.06
2022-11-12T08:12:01.747Z,101793.19