createdAt,value
2016-02-02T00:01:50.566Z,81
2016-02-02T00:02:51.287Z,81
2016-02-02T00:03:51.775Z,81
2016-02-02T00:04:52.262Z,81
2016-02-02T00:05:52.750Z,81
2016-02-02T00:06:53.237Z,81
2016-02-02T00:07:53.756Z,81
2016-02-02T00:08:54.195Z,81
2016-02-02T00:09:54.682Z,81
2016-02-02T00:10:55.217Z,81
2016-02-02T00:11:56.940Z,81
2016-02-02T00:12:57.709Z,81
2016-02-02T00:13:58.414Z,81
2016-02-02T00:14:59.168Z,81
2016-02-02T00:15:59.905Z,81
2016-02-02T00:17:00.643Z,81
2016-02-02T00:18:01.380Z,81
2016-02-02T00:19:02.117Z,81
2016-02-02T00:20:02.870Z,81
2016-02-02T00:21:03.391Z,81
2016-02-02T00:22:05.113Z,81
2016-02-02T00:23:05.587Z,81
2016-02-02T00:24:05.824Z,81
2016-02-02T00:25:06.060Z,81
2016-02-02T00:26:06.267Z,81
2016-02-02T00:27:06.504Z,81
2016-02-02T00:28:07.008Z,81
2016-02-02T00:29:07.479Z,81
2016-02-02T00:30:08.014Z,81
2016-02-02T00:31:08.501Z,81
2016-02-02T00:32:10.207Z,81
2016-02-02T00:33:10.710Z,81
2016-02-02T00:34:11.183Z,81
2016-02-02T00:35:11.919Z,81
2016-02-02T00:36:12.672Z,81
2016-02-02T00:37:13.411Z,81
2016-02-02T00:38:14.148Z,81
2016-02-02T00:39:14.884Z,81
2016-02-02T00:40:15.621Z,82
2016-02-02T00:41:16.687Z,82
2016-02-02T00:42:18.379Z,82
2016-02-02T00:43:19.646Z,82
2016-02-02T00:44:20.837Z,82
2016-02-02T00:45:22.152Z,82
2016-02-02T00:46:23.655Z,82
2016-02-02T00:47:25.174Z,83
2016-02-02T00:48:26.927Z,83
2016-02-02T00:49:28.758Z,83
2016-02-02T00:50:30.464Z,83
2016-02-02T00:51:32.544Z,83
2016-02-02T00:52:34.297Z,83
2016-02-02T00:53:36.286Z,83
2016-02-02T00:54:38.320Z,84
2016-02-02T00:55:40.603Z,84
2016-02-02T00:56:42.887Z,84
2016-02-02T00:57:45.143Z,84
2016-02-02T00:58:47.443Z,84
2016-02-02T00:59:49.765Z,84
2016-02-02T01:00:48.143Z,84
2016-02-02T01:01:50.505Z,84
2016-02-02T01:02:52.196Z,84
2016-02-02T01:03:54.479Z,84
2016-02-02T01:04:56.763Z,84
2016-02-02T01:05:59.032Z,83
2016-02-02T01:07:00.800Z,83
2016-02-02T01:08:02.585Z,82
2016-02-02T01:09:04.073Z,82
2016-02-02T01:10:05.638Z,82
2016-02-02T01:11:06.859Z,82
2016-02-02T01:12:07.940Z,81
2016-02-02T01:13:09.678Z,81
2016-02-02T01:14:10.367Z,81
2016-02-02T01:15:10.589Z,80
2016-02-02T01:16:10.561Z,80
2016-02-02T01:17:10.532Z,80
2016-02-02T01:18:10.519Z,80
2016-02-02T01:19:10.476Z,80
2016-02-02T01:20:10.197Z,80
2016-02-02T01:21:09.903Z,79
2016-02-02T01:22:09.437Z,79
2016-02-02T01:23:11.173Z,79
2016-02-02T01:24:10.598Z,78
2016-02-02T01:25:09.289Z,78
2016-02-02T01:26:07.964Z,78
2016-02-02T01:27:06.669Z,78
2016-02-02T01:28:05.359Z,78
2016-02-02T01:29:03.949Z,78
2016-02-02T01:30:02.236Z,78
2016-02-02T01:31:00.660Z,78
2016-02-02T01:31:59.147Z,78
2016-02-02T01:33:00.869Z,78
2016-02-02T01:33:59.324Z,78
2016-02-02T01:34:57.985Z,78
2016-02-02T01:35:56.691Z,78
2016-02-02T01:36:55.367Z,78
2016-02-02T01:37:54.072Z,78
2016-02-02T01:38:52.777Z,79
2016-02-02T01:39:51.704Z,78
2016-02-02T01:40:50.394Z,78
2016-02-02T01:41:48.897Z,78
2016-02-02T01:42:50.618Z,78
2016-02-02T01:43:49.027Z,78
2016-02-02T01:44:47.453Z,78
2016-02-02T01:45:45.891Z,77
2016-02-02T01:46:48.208Z,77
2016-02-02T01:47:50.444Z,78
2016-02-02T01:48:48.904Z,77
2016-02-02T01:49:51.172Z,77
2016-02-02T01:50:53.459Z,77
2016-02-02T01:51:55.789Z,77
2016-02-02T01:52:57.497Z,77
2016-02-02T01:53:59.795Z,77
2016-02-02T01:55:02.032Z,78
2016-02-02T01:56:00.725Z,78
2016-02-02T01:56:59.416Z,78
2016-02-02T01:57:58.122Z,79
2016-02-02T01:58:57.061Z,79
2016-02-02T01:59:56.253Z,79
2016-02-02T02:00:55.772Z,80
2016-02-02T02:01:55.509Z,81
2016-02-02T02:02:57.231Z,81
2016-02-02T02:03:57.952Z,83
2016-02-02T02:04:59.723Z,83
2016-02-02T02:06:01.740Z,84
2016-02-02T02:07:00.447Z,85
2016-02-02T02:07:59.559Z,84
2016-02-02T02:08:58.328Z,85
2016-02-02T02:09:57.565Z,85
2016-02-02T02:10:56.754Z,85
2016-02-02T02:11:55.742Z,85
2016-02-02T02:12:57.464Z,86
2016-02-02T02:13:57.154Z,86
2016-02-02T02:14:56.876Z,86
2016-02-02T02:15:56.598Z,86
2016-02-02T02:16:56.311Z,86
2016-02-02T02:17:56.017Z,86
2016-02-02T02:18:56.003Z,86
2016-02-02T02:19:56.239Z,86
2016-02-02T02:20:56.461Z,87
2016-02-02T02:21:57.278Z,87
2016-02-02T02:22:58.999Z,87
2016-02-02T02:23:59.720Z,87
2016-02-02T02:25:00.459Z,87
2016-02-02T02:26:01.214Z,87
2016-02-02T02:27:02.232Z,88
2016-02-02T02:28:03.048Z,88
2016-02-02T02:29:04.740Z,88
2016-02-02T02:30:06.009Z,88
2016-02-02T02:31:07.245Z,88
2016-02-02T02:32:08.545Z,88
2016-02-02T02:33:10.298Z,88
2016-02-02T02:34:11.535Z,88
2016-02-02T02:35:12.787Z,88
2016-02-02T02:36:14.040Z,88
2016-02-02T02:37:15.356Z,88
2016-02-02T02:38:16.577Z,88
2016-02-02T02:39:17.845Z,88
2016-02-02T02:40:19.081Z,88
2016-02-02T02:41:20.350Z,88
2016-02-02T02:42:21.651Z,88
2016-02-02T02:43:23.373Z,88
2016-02-02T02:44:24.640Z,88
2016-02-02T02:45:25.894Z,88
2016-02-02T02:46:27.146Z,88
2016-02-02T02:47:28.401Z,88
2016-02-02T02:48:29.670Z,87
2016-02-02T02:49:30.657Z,87
2016-02-02T02:50:31.660Z,87
2016-02-02T02:51:32.663Z,87
2016-02-02T02:52:33.479Z,87
2016-02-02T02:53:35.232Z,87
2016-02-02T02:54:36.188Z,87
2016-02-02T02:55:36.940Z,87
2016-02-02T02:56:37.947Z,87
2016-02-02T02:57:38.964Z,88
2016-02-02T02:58:40.234Z,88
2016-02-02T02:59:41.460Z,88
2016-02-02T03:00:42.727Z,88
2016-02-02T03:01:43.996Z,88
2016-02-02T03:02:45.561Z,88
2016-02-02T03:03:47.283Z,89
2016-02-02T03:04:49.306Z,89
2016-02-02T03:05:51.327Z,89
2016-02-02T03:06:53.612Z,89
2016-02-02T03:07:55.927Z,89
2016-02-02T03:08:58.179Z,89
2016-02-02T03:10:00.463Z,89
2016-02-02T03:11:02.763Z,89
2016-02-02T03:12:01.330Z,89
2016-02-02T03:12:59.723Z,90
2016-02-02T03:14:01.416Z,89
2016-02-02T03:14:59.874Z,90
2016-02-02T03:15:58.548Z,90
2016-02-02T03:16:57.254Z,90
2016-02-02T03:17:55.976Z,90
2016-02-02T03:18:54.650Z,90
2016-02-02T03:19:53.325Z,90
2016-02-02T03:20:52.313Z,90
2016-02-02T03:21:51.234Z,90
2016-02-02T03:22:50.252Z,90
2016-02-02T03:23:51.977Z,90
2016-02-02T03:24:50.668Z,90
2016-02-02T03:25:49.359Z,90
2016-02-02T03:26:48.065Z,90
2016-02-02T03:27:46.756Z,89
2016-02-02T03:28:45.184Z,89
2016-02-02T03:29:43.624Z,89
2016-02-02T03:30:45.931Z,89
2016-02-02T03:31:48.200Z,89
2016-02-02T03:32:50.561Z,89
2016-02-02T03:33:52.257Z,89
2016-02-02T03:34:54.557Z,89
2016-02-02T03:35:56.840Z,89
2016-02-02T03:36:58.890Z,89
2016-02-02T03:38:00.909Z,89
2016-02-02T03:39:02.928Z,88
2016-02-02T03:40:04.711Z,88
2016-02-02T03:41:06.495Z,88
2016-02-02T03:42:08.279Z,88
2016-02-02T03:43:10.109Z,88
2016-02-02T03:44:11.819Z,88
2016-02-02T03:46:15.052Z,88
2016-02-02T03:47:16.309Z,88
2016-02-02T03:48:17.537Z,88
2016-02-02T03:49:18.801Z,88
2016-02-02T03:50:20.083Z,88
2016-02-02T03:51:21.317Z,88
2016-02-02T03:52:22.566Z,88
2016-02-02T03:53:23.877Z,88
2016-02-02T03:54:25.582Z,88
2016-02-02T03:55:26.849Z,88
2016-02-02T03:56:28.100Z,88
2016-02-02T03:57:29.367Z,88
2016-02-02T03:58:30.650Z,88
2016-02-02T03:59:31.872Z,88
2016-02-02T04:00:33.124Z,87
2016-02-02T04:01:34.140Z,88
2016-02-02T04:02:35.142Z,87
2016-02-02T04:03:36.211Z,87
2016-02-02T04:04:37.901Z,87
2016-02-02T04:05:38.654Z,87
2016-02-02T04:06:39.391Z,87
2016-02-02T04:07:40.161Z,87
2016-02-02T04:08:40.882Z,87
2016-02-02T04:09:41.619Z,87
2016-02-02T04:10:42.372Z,87
2016-02-02T04:11:43.156Z,87
2016-02-02T04:12:43.863Z,87
2016-02-02T04:13:44.661Z,87
2016-02-02T04:14:46.383Z,87
2016-02-02T04:15:47.387Z,87
2016-02-02T04:16:48.390Z,87
2016-02-02T04:17:49.124Z,87
2016-02-02T04:18:49.892Z,87
2016-02-02T04:19:50.630Z,87
2016-02-02T04:20:51.399Z,87
2016-02-02T04:21:52.104Z,87
2016-02-02T04:22:52.856Z,87
2016-02-02T04:23:53.922Z,87
2016-02-02T04:24:55.679Z,87
2016-02-02T04:25:56.650Z,87
2016-02-02T04:26:57.638Z,87
2016-02-02T04:27:58.641Z,87
2016-02-02T04:28:59.394Z,87
2016-02-02T04:30:00.412Z,87
2016-02-02T04:31:01.415Z,88
2016-02-02T04:32:02.654Z,88
2016-02-02T04:33:03.921Z,88
2016-02-02T04:34:05.221Z,88
2016-02-02T04:35:06.943Z,88
2016-02-02T04:36:08.242Z,88
2016-02-02T04:37:09.465Z,88
2016-02-02T04:38:10.718Z,88
2016-02-02T04:39:11.985Z,88
2016-02-02T04:40:13.238Z,88
2016-02-02T04:41:14.507Z,88
2016-02-02T04:42:15.761Z,88
2016-02-02T04:43:17.013Z,88
2016-02-02T04:44:18.328Z,88
2016-02-02T04:45:20.050Z,88
2016-02-02T04:46:21.302Z,88
2016-02-02T04:47:22.571Z,88
2016-02-02T04:48:24.073Z,88
2016-02-02T04:49:25.342Z,88
2016-02-02T04:50:26.860Z,88
2016-02-02T04:51:28.347Z,88
2016-02-02T04:52:29.882Z,88
2016-02-02T04:53:31.150Z,88
2016-02-02T04:54:32.481Z,88
2016-02-02T04:55:34.171Z,88
2016-02-02T04:56:35.440Z,88
2016-02-02T04:57:36.725Z,88
2016-02-02T04:58:37.962Z,88
2016-02-02T04:59:39.245Z,88
2016-02-02T05:00:40.467Z,88
2016-02-02T05:01:41.738Z,88
2016-02-02T05:02:43.005Z,88
2016-02-02T05:03:44.258Z,88
2016-02-02T05:04:45.604Z,88
2016-02-02T05:05:47.296Z,88
2016-02-02T05:06:48.564Z,88
2016-02-02T05:07:49.833Z,88
2016-02-02T05:08:51.086Z,88
2016-02-02T05:09:52.339Z,88
2016-02-02T05:10:53.606Z,88
2016-02-02T05:11:54.862Z,88
2016-02-02T05:12:56.115Z,88
2016-02-02T05:13:57.406Z,88
2016-02-02T05:14:58.704Z,88
2016-02-02T05:16:00.411Z,88
2016-02-02T05:17:01.695Z,88
2016-02-02T05:18:02.979Z,88
2016-02-02T05:19:04.184Z,87
2016-02-02T05:20:05.186Z,87
2016-02-02T05:21:06.205Z,87
2016-02-02T05:22:06.662Z,87
2016-02-02T05:23:07.680Z,87
2016-02-02T05:24:08.432Z,87
2016-02-02T05:25:09.232Z,87
2016-02-02T05:26:10.970Z,87
2016-02-02T05:27:11.754Z,87
2016-02-02T05:28:12.460Z,87
2016-02-02T05:29:13.197Z,87
2016-02-02T05:30:13.972Z,87
2016-02-02T05:31:14.943Z,87
2016-02-02T05:32:15.727Z,87
2016-02-02T05:33:16.698Z,88
2016-02-02T05:34:17.952Z,88
2016-02-02T05:35:19.282Z,88
2016-02-02T05:36:20.988Z,88
2016-02-02T05:37:22.288Z,88
2016-02-02T05:38:23.541Z,87
2016-02-02T05:39:24.243Z,87
2016-02-02T05:40:25.309Z,87
2016-02-02T05:41:26.264Z,88
2016-02-02T05:42:27.095Z,88
2016-02-02T05:43:28.770Z,88
2016-02-02T05:44:30.042Z,88
2016-02-02T05:45:31.389Z,88
2016-02-02T05:46:33.063Z,88
2016-02-02T05:47:34.331Z,88
2016-02-02T05:48:35.616Z,88
2016-02-02T05:49:36.852Z,88
2016-02-02T05:50:38.372Z,88
2016-02-02T05:51:40.155Z,88
2016-02-02T05:52:41.924Z,88
2016-02-02T05:53:43.693Z,88
2016-02-02T05:54:45.462Z,88
2016-02-02T05:55:47.042Z,88
2016-02-02T05:56:48.764Z,88
2016-02-02T05:57:50.531Z,88
2016-02-02T05:58:52.316Z,88
2016-02-02T05:59:54.084Z,88
2016-02-02T06:00:55.895Z,88
2016-02-02T06:01:57.618Z,88
2016-02-02T06:02:59.435Z,88
2016-02-02T06:04:01.206Z,88
2016-02-02T06:05:02.959Z,88
2016-02-02T06:06:04.773Z,88
2016-02-02T06:07:06.511Z,88
2016-02-02T06:08:08.263Z,88
2016-02-02T06:09:09.782Z,88
2016-02-02T06:10:11.301Z,88
2016-02-02T06:11:12.835Z,88
2016-02-02T06:12:14.604Z,88
2016-02-02T06:13:16.371Z,88
2016-02-02T06:14:18.143Z,88
2016-02-02T06:15:19.927Z,88
2016-02-02T06:16:21.491Z,88
2016-02-02T06:17:23.213Z,88
2016-02-02T06:18:24.997Z,88
2016-02-02T06:19:26.767Z,88
2016-02-02T06:20:28.568Z,88
2016-02-02T06:21:30.336Z,88
2016-02-02T06:22:32.088Z,88
2016-02-02T06:23:33.576Z,87
2016-02-02T06:24:34.844Z,87
2016-02-02T06:25:36.113Z,88
2016-02-02T06:26:37.432Z,87
2016-02-02T06:27:39.153Z,87
2016-02-02T06:28:39.891Z,87
2016-02-02T06:29:40.674Z,87
2016-02-02T06:30:41.405Z,87
2016-02-02T06:31:42.142Z,87
2016-02-02T06:32:42.880Z,87
2016-02-02T06:33:43.632Z,87
2016-02-02T06:34:44.370Z,87
2016-02-02T06:35:45.138Z,87
2016-02-02T06:36:45.938Z,87
2016-02-02T06:37:47.629Z,87
2016-02-02T06:38:48.397Z,87
2016-02-02T06:39:49.149Z,87
2016-02-02T06:40:49.902Z,87
2016-02-02T06:41:50.655Z,87
2016-02-02T06:42:51.407Z,86
2016-02-02T06:43:51.895Z,86
2016-02-02T06:44:52.398Z,86
2016-02-02T06:45:52.885Z,87
2016-02-02T06:46:53.715Z,87
2016-02-02T06:47:55.406Z,87
2016-02-02T06:48:56.158Z,87
2016-02-02T06:49:56.912Z,87
2016-02-02T06:50:57.648Z,87
2016-02-02T06:51:58.416Z,87
2016-02-02T06:52:59.154Z,87
2016-02-02T06:53:59.923Z,87
2016-02-02T06:55:00.941Z,87
2016-02-02T06:56:01.927Z,88
2016-02-02T06:57:03.247Z,88
2016-02-02T06:58:04.970Z,88
2016-02-02T07:00:07.506Z,88
2016-02-02T07:01:08.746Z,88
2016-02-02T07:02:09.998Z,88
2016-02-02T07:03:11.282Z,88
2016-02-02T07:04:12.534Z,88
2016-02-02T07:05:13.787Z,88
2016-02-02T07:06:15.072Z,87
2016-02-02T07:07:16.106Z,87
2016-02-02T07:08:17.828Z,87
2016-02-02T07:09:18.597Z,87
2016-02-02T07:10:19.318Z,86
2016-02-02T07:11:19.571Z,86
2016-02-02T07:12:19.807Z,86
2016-02-02T07:13:20.050Z,86
2016-02-02T07:14:20.006Z,85
2016-02-02T07:15:19.742Z,85
2016-02-02T07:16:18.948Z,85
2016-02-02T07:17:18.232Z,84
2016-02-02T07:18:19.955Z,84
2016-02-02T07:19:18.645Z,83
2016-02-02T07:20:20.929Z,83
2016-02-02T07:21:23.217Z,83
2016-02-02T07:22:25.502Z,83
2016-02-02T07:23:27.817Z,83
2016-02-02T07:24:30.070Z,83
2016-02-02T07:25:32.134Z,83
2016-02-02T07:26:34.121Z,82
2016-02-02T07:27:35.965Z,82
2016-02-02T07:28:37.686Z,82
2016-02-02T07:29:38.925Z,82
2016-02-02T07:30:40.188Z,81
2016-02-02T07:31:41.242Z,81
2016-02-02T07:32:42.399Z,81
2016-02-02T07:33:43.495Z,81
2016-02-02T07:34:44.428Z,81
2016-02-02T07:35:45.212Z,81
2016-02-02T07:37:46.530Z,80
2016-02-02T07:38:48.236Z,79
2016-02-02T07:39:47.948Z,79
2016-02-02T07:40:47.654Z,79
2016-02-02T07:41:47.391Z,79
2016-02-02T07:42:46.832Z,79
2016-02-02T07:43:46.304Z,79
2016-02-02T07:44:45.525Z,79
2016-02-02T07:45:44.730Z,79
2016-02-02T07:46:43.937Z,78
2016-02-02T07:47:42.954Z,78
2016-02-02T07:48:44.694Z,78
2016-02-02T07:49:43.368Z,78
2016-02-02T07:50:41.795Z,76
2016-02-02T07:51:43.315Z,76
2016-02-02T07:52:44.582Z,76
2016-02-02T07:53:46.085Z,75
2016-02-02T07:54:46.837Z,74
2016-02-02T07:55:47.267Z,74
2016-02-02T07:56:47.800Z,74
2016-02-02T07:57:48.116Z,73
2016-02-02T07:58:49.853Z,72
2016-02-02T07:59:48.796Z,72
2016-02-02T08:00:47.485Z,71
2016-02-02T08:01:49.770Z,70
2016-02-02T08:02:51.538Z,70
2016-02-02T08:03:53.291Z,69
2016-02-02T08:04:54.322Z,68
2016-02-02T08:05:55.044Z,67
2016-02-02T08:06:54.783Z,65
2016-02-02T08:07:53.568Z,65
2016-02-02T08:08:55.242Z,65
2016-02-02T08:09:53.666Z,65
2016-02-02T08:10:52.606Z,67
2016-02-02T08:11:52.343Z,66
2016-02-02T08:12:51.800Z,67
2016-02-02T08:13:51.512Z,66
2016-02-02T08:14:50.969Z,66
2016-02-02T08:15:50.444Z,67
2016-02-02T08:16:50.167Z,65
2016-02-02T08:17:49.154Z,64
2016-02-02T08:18:50.860Z,63
2016-02-02T08:19:52.644Z,62
2016-02-02T08:20:53.650Z,60
2016-02-02T08:21:53.340Z,59
2016-02-02T08:22:52.546Z,60
2016-02-02T08:23:52.267Z,61
2016-02-02T08:24:52.754Z,63
2016-02-02T08:25:54.524Z,65
2016-02-02T08:26:53.198Z,65
2016-02-02T08:27:52.265Z,66
2016-02-02T08:28:53.909Z,67
2016-02-02T08:29:53.895Z,67
2016-02-02T08:30:54.105Z,67
2016-02-02T08:31:54.108Z,67
2016-02-02T08:32:54.063Z,66
2016-02-02T08:33:53.770Z,67
2016-02-02T08:34:53.741Z,67
2016-02-02T08:35:53.947Z,67
2016-02-02T08:36:53.496Z,67
2016-02-02T08:37:54.234Z,67
2016-02-02T08:38:55.909Z,67
2016-02-02T08:39:55.896Z,67
2016-02-02T08:40:55.851Z,67
2016-02-02T08:41:55.824Z,67
2016-02-02T08:42:55.796Z,66
2016-02-02T08:43:55.516Z,66
2016-02-02T08:44:55.238Z,67
2016-02-02T08:45:55.210Z,67
2016-02-02T08:46:55.168Z,66
2016-02-02T08:47:54.983Z,67
2016-02-02T08:48:56.658Z,67
2016-02-02T08:49:56.645Z,67
2016-02-02T08:50:56.616Z,67
2016-02-02T08:51:56.840Z,67
2016-02-02T08:52:57.046Z,67
2016-02-02T08:53:57.283Z,67
2016-02-02T08:54:57.238Z,67
2016-02-02T08:55:57.480Z,67
2016-02-02T08:57:58.257Z,68
2016-02-02T08:59:00.009Z,68
2016-02-02T09:00:00.731Z,69
2016-02-02T09:01:01.719Z,67
2016-02-02T09:02:01.940Z,67
2016-02-02T09:03:02.178Z,66
2016-02-02T09:04:01.899Z,66
2016-02-02T09:05:01.370Z,64
2016-02-02T09:05:59.812Z,64
2016-02-02T09:07:02.079Z,64
2016-02-02T09:08:04.149Z,63
2016-02-02T09:09:05.885Z,61
2016-02-02T09:10:06.357Z,61
2016-02-02T09:11:06.547Z,59
2016-02-02T09:12:06.050Z,58
2016-02-02T09:13:04.961Z,57
2016-02-02T09:14:07.293Z,56
2016-02-02T09:15:09.014Z,53
2016-02-02T09:16:09.220Z,52
2016-02-02T09:17:08.755Z,50
2016-02-02T09:18:11.023Z,49
2016-02-02T09:19:12.744Z,48
2016-02-02T09:20:14.240Z,46
2016-02-02T09:21:14.711Z,46
2016-02-02T09:22:14.933Z,47
2016-02-02T09:23:15.669Z,46
2016-02-02T09:24:15.876Z,44
2016-02-02T09:25:14.894Z,45
2016-02-02T09:26:15.053Z,46
2016-02-02T09:27:15.247Z,44
2016-02-02T09:28:14.733Z,44
2016-02-02T09:29:16.439Z,43
2016-02-02T09:30:15.364Z,44
2016-02-02T09:31:14.554Z,43
2016-02-02T09:32:13.460Z,44
2016-02-02T09:33:12.900Z,44
2016-02-02T09:34:12.356Z,44
2016-02-02T09:35:11.797Z,44
2016-02-02T09:36:11.237Z,45
2016-02-02T09:37:11.178Z,46
2016-02-02T09:38:11.479Z,44
2016-02-02T09:39:13.153Z,44
2016-02-02T09:40:12.562Z,45
2016-02-02T09:41:12.517Z,45
2016-02-02T09:42:12.457Z,44
2016-02-02T09:43:11.914Z,44
2016-02-02T09:44:11.338Z,45
2016-02-02T09:45:11.028Z,44
2016-02-02T09:46:10.515Z,46
2016-02-02T09:47:10.925Z,48
2016-02-02T09:48:12.223Z,49
2016-02-02T09:49:13.914Z,49
2016-02-02T09:50:15.938Z,49
2016-02-02T09:51:17.924Z,49
2016-02-02T09:52:19.943Z,50
2016-02-02T09:53:18.366Z,51
2016-02-02T09:54:17.291Z,51
2016-02-02T09:55:16.185Z,52
2016-02-02T09:56:15.693Z,53
2016-02-02T09:57:15.601Z,53
2016-02-02T09:58:15.869Z,54
2016-02-02T09:59:17.591Z,54
2016-02-02T10:00:18.313Z,54
2016-02-02T10:01:19.018Z,54
2016-02-02T10:02:19.713Z,54
2016-02-02T10:03:20.466Z,54
2016-02-02T10:04:21.203Z,55
2016-02-02T10:05:22.440Z,55
2016-02-02T10:07:24.695Z,55
2016-02-02T10:08:25.698Z,54
2016-02-02T10:09:27.390Z,55
2016-02-02T10:10:28.392Z,55
2016-02-02T10:11:29.364Z,55
2016-02-02T10:12:30.600Z,55
2016-02-02T10:13:31.573Z,55
2016-02-02T10:14:32.575Z,55
2016-02-02T10:15:33.577Z,55
2016-02-02T10:16:34.595Z,55
2016-02-02T10:17:35.770Z,55
2016-02-02T10:18:37.086Z,55
2016-02-02T10:19:38.807Z,56
2016-02-02T10:21:41.858Z,56
2016-02-02T10:22:43.783Z,56
2016-02-02T10:23:45.271Z,56
2016-02-02T10:24:46.774Z,56
2016-02-02T10:25:48.276Z,56
2016-02-02T10:26:49.798Z,55
2016-02-02T10:27:51.051Z,56
2016-02-02T10:28:52.585Z,55
2016-02-02T10:29:54.275Z,55
2016-02-02T10:30:55.544Z,55
2016-02-02T10:31:57.015Z,55
2016-02-02T10:32:58.506Z,56
2016-02-02T10:34:00.289Z,55
2016-02-02T10:35:01.771Z,55
2016-02-02T10:36:03.306Z,55
2016-02-02T10:37:04.777Z,55
2016-02-02T10:38:06.312Z,56
2016-02-02T10:39:08.329Z,57
2016-02-02T10:40:10.053Z,56
2016-02-02T10:41:12.071Z,56
2016-02-02T10:42:13.824Z,56
2016-02-02T10:43:15.826Z,56
2016-02-02T10:44:17.829Z,57
2016-02-02T10:45:20.038Z,56
2016-02-02T10:46:21.900Z,55
2016-02-02T10:47:23.371Z,56
2016-02-02T10:48:25.171Z,56
2016-02-02T10:49:26.956Z,55
2016-02-02T10:50:28.645Z,55
2016-02-02T10:51:30.163Z,55
2016-02-02T10:52:31.682Z,55
2016-02-02T10:53:32.903Z,55
2016-02-02T10:54:34.406Z,55
2016-02-02T10:55:35.908Z,55
2016-02-02T10:56:37.411Z,56
2016-02-02T10:57:39.168Z,55
2016-02-02T10:58:40.689Z,55
2016-02-02T10:59:42.003Z,55
2016-02-02T11:00:43.678Z,54
2016-02-02T11:01:44.681Z,54
2016-02-02T11:02:45.652Z,54
2016-02-02T11:03:46.671Z,54
2016-02-02T11:04:47.642Z,55
2016-02-02T11:05:48.863Z,54
2016-02-02T11:06:49.882Z,55
2016-02-02T11:07:51.134Z,54
2016-02-02T11:08:52.153Z,55
2016-02-02T11:09:53.426Z,54
2016-02-02T11:10:55.132Z,54
2016-02-02T11:11:56.118Z,54
2016-02-02T11:12:57.106Z,54
2016-02-02T11:13:57.843Z,54
2016-02-02T11:14:58.863Z,54
2016-02-02T11:15:59.834Z,54
2016-02-02T11:17:00.821Z,55
2016-02-02T11:18:02.075Z,55
2016-02-02T11:19:03.577Z,55
2016-02-02T11:20:04.877Z,55
2016-02-02T11:21:06.566Z,55
2016-02-02T11:22:07.853Z,55
2016-02-02T11:23:09.075Z,55
2016-02-02T11:24:10.313Z,55
2016-02-02T11:25:11.830Z,54
2016-02-02T11:26:12.818Z,54
2016-02-02T11:27:13.790Z,55
2016-02-02T11:28:15.066Z,55
2016-02-02T11:29:16.302Z,55
2016-02-02T11:30:17.617Z,55
2016-02-02T11:31:19.308Z,55
2016-02-02T11:32:20.545Z,55
2016-02-02T11:33:22.051Z,55
2016-02-02T11:34:23.570Z,55
2016-02-02T11:35:25.088Z,55
2016-02-02T11:36:26.326Z,55
2016-02-02T11:37:27.828Z,54
2016-02-02T11:38:28.799Z,55
2016-02-02T11:39:30.067Z,55
2016-02-02T11:40:31.401Z,55
2016-02-02T11:41:33.060Z,55
2016-02-02T11:42:34.328Z,55
2016-02-02T11:43:35.565Z,55
2016-02-02T11:44:36.833Z,55
2016-02-02T11:45:38.059Z,55
2016-02-02T11:46:39.545Z,55
2016-02-02T11:47:41.049Z,55
2016-02-02T11:48:42.599Z,55
2016-02-02T11:49:44.087Z,54
2016-02-02T11:50:45.104Z,55
2016-02-02T11:51:46.810Z,55
2016-02-02T11:52:48.062Z,54
2016-02-02T11:53:49.066Z,54
2016-02-02T11:54:49.787Z,54
2016-02-02T11:55:50.524Z,53
2016-02-02T11:56:50.995Z,53
2016-02-02T11:57:51.498Z,53
2016-02-02T11:58:51.988Z,53
2016-02-02T11:59:52.038Z,53
2016-02-02T12:00:52.712Z,53
2016-02-02T12:01:54.418Z,53
2016-02-02T12:02:54.920Z,53
2016-02-02T12:03:55.381Z,53
2016-02-02T12:04:55.884Z,54
2016-02-02T12:05:56.636Z,53
2016-02-02T12:06:57.077Z,53
2016-02-02T12:07:57.564Z,53
2016-02-02T12:08:58.083Z,53
2016-02-02T12:09:58.522Z,53
2016-02-02T12:10:58.855Z,52
2016-02-02T12:12:00.514Z,53
2016-02-02T12:13:00.750Z,52
2016-02-02T12:14:00.722Z,52
2016-02-02T12:15:00.708Z,52
2016-02-02T12:16:00.649Z,53
2016-02-02T12:17:00.872Z,52
2016-02-02T12:18:00.889Z,51
2016-02-02T12:19:00.002Z,51
2016-02-02T12:19:59.488Z,51
2016-02-02T12:20:58.974Z,51
2016-02-02T12:22:00.713Z,51
2016-02-02T12:22:59.903Z,51
2016-02-02T12:23:59.078Z,51
2016-02-02T12:24:58.533Z,51
2016-02-02T12:25:57.989Z,51
2016-02-02T12:27:56.933Z,51
2016-02-02T12:28:56.341Z,51
2016-02-02T12:29:55.825Z,51
2016-02-02T12:30:55.311Z,52
2016-02-02T12:31:57.017Z,51
2016-02-02T12:32:56.488Z,51
2016-02-02T12:33:55.943Z,52
2016-02-02T12:34:55.900Z,52
2016-02-02T12:35:55.622Z,51
2016-02-02T12:36:55.077Z,53
2016-02-02T12:37:55.548Z,52
2016-02-02T12:38:55.269Z,53
2016-02-02T12:39:55.741Z,52
2016-02-02T12:40:55.510Z,52
2016-02-02T12:41:57.218Z,53
2016-02-02T12:42:57.439Z,52
2016-02-02T12:43:57.441Z,52
2016-02-02T12:44:57.382Z,52
2016-02-02T12:45:57.337Z,52
2016-02-02T12:46:57.309Z,53
2016-02-02T12:47:57.530Z,53
2016-02-02T12:48:57.752Z,53
2016-02-02T12:49:58.185Z,53
2016-02-02T12:50:58.785Z,53
2016-02-02T12:52:00.450Z,53
2016-02-02T12:53:00.942Z,53
2016-02-02T12:54:01.388Z,53
2016-02-02T12:55:01.885Z,53
2016-02-02T12:56:02.337Z,53
2016-02-02T12:57:02.820Z,54
2016-02-02T12:58:03.585Z,54
2016-02-02T12:59:04.271Z,53
2016-02-02T13:00:04.762Z,54
2016-02-02T13:01:05.591Z,54
2016-02-02T13:02:07.250Z,53
2016-02-02T13:03:07.735Z,53
2016-02-02T13:04:08.206Z,52
2016-02-02T13:05:08.177Z,53
2016-02-02T13:06:08.398Z,53
2016-02-02T13:07:08.635Z,53
2016-02-02T13:08:08.903Z,53
2016-02-02T13:09:09.343Z,53
2016-02-02T13:10:09.813Z,54
2016-02-02T13:11:10.691Z,54
2016-02-02T13:12:12.307Z,54
2016-02-02T13:13:13.043Z,54
2016-02-02T13:14:13.780Z,54
2016-02-02T13:15:14.517Z,54
2016-02-02T13:16:15.239Z,54
2016-02-02T13:17:15.992Z,54
2016-02-02T13:18:16.745Z,53
2016-02-02T13:19:17.219Z,53
2016-02-02T13:20:17.675Z,53
2016-02-02T13:21:18.225Z,54
2016-02-02T13:22:19.930Z,54
2016-02-02T13:23:20.668Z,53
2016-02-02T13:25:21.879Z,54
2016-02-02T13:26:22.616Z,54
2016-02-02T13:27:23.354Z,54
2016-02-02T13:28:24.169Z,54
2016-02-02T13:29:24.829Z,54
2016-02-02T13:30:25.567Z,54
2016-02-02T13:31:26.354Z,54
2016-02-02T13:32:28.091Z,53
2016-02-02T13:33:28.546Z,53
2016-02-02T13:34:29.066Z,54
2016-02-02T13:35:29.756Z,54
2016-02-02T13:36:30.493Z,53
2016-02-02T13:37:30.995Z,54
2016-02-02T13:38:31.733Z,54
2016-02-02T13:39:32.439Z,54
2016-02-02T13:40:33.176Z,54
2016-02-02T13:41:34.226Z,54
2016-02-02T13:42:35.962Z,53
2016-02-02T13:43:36.450Z,54
2016-02-02T13:44:37.172Z,54
2016-02-02T13:45:37.909Z,54
2016-02-02T13:46:38.630Z,54
2016-02-02T13:48:40.605Z,54
2016-02-02T13:49:41.607Z,54
2016-02-02T13:50:42.597Z,55
2016-02-02T13:51:43.944Z,54
2016-02-02T13:52:45.649Z,55
2016-02-02T13:53:46.871Z,55
2016-02-02T13:54:48.109Z,54
2016-02-02T13:55:49.111Z,55
2016-02-02T13:56:50.350Z,55
2016-02-02T13:57:51.602Z,55
2016-02-02T13:58:53.110Z,55
2016-02-02T13:59:54.613Z,55
2016-02-02T14:00:56.147Z,55
2016-02-02T14:01:57.686Z,55
2016-02-02T14:02:59.392Z,55
2016-02-02T14:04:00.910Z,55
2016-02-02T14:05:02.413Z,56
2016-02-02T14:06:04.166Z,56
2016-02-02T14:07:05.933Z,56
2016-02-02T14:08:07.717Z,55
2016-02-02T14:09:09.188Z,56
2016-02-02T14:10:10.957Z,55
2016-02-02T14:11:12.475Z,55
2016-02-02T14:12:14.025Z,55
2016-02-02T14:13:15.778Z,56
2016-02-02T14:14:17.531Z,56
2016-02-02T14:15:19.300Z,56
2016-02-02T14:16:21.068Z,56
2016-02-02T14:17:22.790Z,56
2016-02-02T14:18:24.542Z,56
2016-02-02T14:19:26.564Z,56
2016-02-02T14:20:28.847Z,56
2016-02-02T14:21:31.133Z,56
2016-02-02T14:22:33.479Z,57
2016-02-02T14:23:35.170Z,56
2016-02-02T14:24:37.469Z,57
2016-02-02T14:25:35.878Z,57
2016-02-02T14:26:34.303Z,57
2016-02-02T14:27:32.759Z,57
2016-02-02T14:28:31.449Z,57
2016-02-02T14:29:30.156Z,57
2016-02-02T14:30:28.863Z,58
2016-02-02T14:31:27.802Z,58
2016-02-02T14:32:26.761Z,58
2016-02-02T14:33:28.498Z,58
2016-02-02T14:34:27.689Z,58
2016-02-02T14:35:26.879Z,58
2016-02-02T14:36:26.083Z,59
2016-02-02T14:37:25.538Z,59