createdAt,value
2022-09-12T00:01:33.784Z,13.43
2022-09-12T00:04:03.200Z,13.46
2022-09-12T00:06:33.490Z,13.47
2022-09-12T00:09:04.114Z,13.45
2022-09-12T00:11:32.926Z,13.43
2022-09-12T00:14:02.732Z,13.41
2022-09-12T00:16:34.354Z,13.40
2022-09-12T00:19:04.356Z,13.39
2022-09-12T00:21:34.803Z,13.41
2022-09-12T00:24:03.521Z,13.41
2022-09-12T00:26:32.674Z,13.38
2022-09-12T00:29:01.081Z,13.38
2022-09-12T00:31:29.909Z,13.34
2022-09-12T00:34:01.945Z,13.34
2022-09-12T00:36:31.122Z,13.33
2022-09-12T00:39:00.136Z,13.31
2022-09-12T00:41:31.743Z,13.32
2022-09-12T00:44:01.716Z,13.34
2022-09-12T00:46:37.361Z,13.32
2022-09-12T00:49:13.523Z,13.27
2022-09-12T00:51:44.783Z,13.22
2022-09-12T00:54:18.342Z,13.17
2022-09-12T00:56:49.130Z,13.15
2022-09-12T00:59:21.640Z,13.13
2022-09-12T01:01:52.338Z,13.11
2022-09-12T01:04:25.074Z,13.11
2022-09-12T01:06:54.737Z,13.10
2022-09-12T01:09:25.543Z,13.11
2022-09-12T01:11:54.977Z,13.08
2022-09-12T01:14:23.412Z,13.07
2022-09-12T01:16:52.720Z,13.04
2022-09-12T01:19:51.434Z,13.05
2022-09-12T01:22:39.493Z,13.00
2022-09-12T01:25:16.822Z,12.97
2022-09-12T01:28:00.862Z,12.96
2022-09-12T01:30:51.683Z,12.94
2022-09-12T01:33:35.416Z,12.88
2022-09-12T01:36:18.191Z,12.90
2022-09-12T01:38:51.188Z,12.91
2022-09-12T01:41:28.671Z,12.90
2022-09-12T01:44:07.022Z,12.92
2022-09-12T01:46:46.830Z,12.96
2022-09-12T01:49:21.216Z,12.94
2022-09-12T01:51:58.484Z,12.94
2022-09-12T01:54:33.162Z,12.93
2022-09-12T01:57:05.928Z,12.91
2022-09-12T01:59:39.871Z,12.91
2022-09-12T02:02:14.853Z,12.87
2022-09-12T02:04:51.654Z,12.85
2022-09-12T02:07:23.923Z,12.85
2022-09-12T02:09:58.292Z,12.83
2022-09-12T02:12:35.009Z,12.80
2022-09-12T02:15:08.550Z,12.79
2022-09-12T02:17:41.213Z,12.80
2022-09-12T02:20:31.136Z,12.76
2022-09-12T02:23:10.588Z,12.69
2022-09-12T02:25:43.250Z,12.66
2022-09-12T02:28:15.436Z,12.68
2022-09-12T02:30:50.618Z,12.72
2022-09-12T02:33:26.827Z,12.73
2022-09-12T02:36:03.670Z,12.76
2022-09-12T02:38:39.105Z,12.76
2022-09-12T02:41:07.596Z,12.74
2022-09-12T02:43:37.901Z,12.72
2022-09-12T02:46:07.896Z,12.75
2022-09-12T02:48:43.487Z,12.68
2022-09-12T02:51:13.135Z,12.69
2022-09-12T02:53:43.273Z,12.67
2022-09-12T02:56:19.637Z,12.66
2022-09-12T02:58:49.091Z,12.64
2022-09-12T03:01:31.200Z,12.62
2022-09-12T06:37:13.163Z,12.96
2022-09-12T06:39:42.989Z,12.92
2022-09-12T06:42:12.771Z,12.95
2022-09-12T06:44:41.488Z,12.91
2022-09-12T06:47:09.857Z,12.92
2022-09-12T06:49:38.253Z,12.94
2022-09-12T06:52:07.458Z,12.96
2022-09-12T06:54:35.900Z,12.96
2022-09-12T06:57:05.805Z,13.00
2022-09-12T06:59:34.213Z,13.01
2022-09-12T07:02:02.707Z,13.07
2022-09-12T07:04:33.703Z,13.10
2022-09-12T07:07:02.140Z,13.12
2022-09-12T07:09:30.991Z,13.18
2022-09-12T07:11:59.414Z,13.21
2022-09-12T07:14:29.364Z,13.25
2022-09-12T07:16:58.176Z,13.31
2022-09-12T07:19:27.023Z,13.33
2022-09-12T07:21:58.657Z,13.29
2022-09-12T07:24:27.453Z,13.20
2022-09-12T07:26:56.226Z,13.21
2022-09-12T07:29:36.648Z,13.16
2022-09-12T07:32:08.155Z,13.14
2022-09-12T07:34:36.843Z,13.18
2022-09-12T07:37:06.026Z,13.22
2022-09-12T07:39:34.481Z,13.20
2022-09-12T07:42:02.914Z,13.22
2022-09-12T07:44:31.326Z,13.25
2022-09-12T07:46:59.726Z,13.25
2022-09-12T07:49:30.636Z,13.30
2022-09-12T07:51:59.064Z,13.30
2022-09-12T07:54:27.813Z,13.22
2022-09-12T07:56:56.470Z,13.27
2022-09-12T07:59:48.438Z,13.34
2022-09-12T08:02:17.447Z,13.37
2022-09-12T08:04:48.495Z,13.39
2022-09-12T08:07:18.491Z,13.34
2022-09-12T08:09:47.511Z,13.22
2022-09-12T08:12:16.710Z,13.23
2022-09-12T08:14:45.217Z,13.25
2022-09-12T08:17:14.469Z,13.23
2022-09-12T08:19:42.881Z,13.21
2022-09-12T08:22:13.337Z,13.27
2022-09-12T08:24:41.996Z,13.26
2022-09-12T08:27:10.602Z,13.30
2022-09-12T08:29:39.176Z,13.28
2022-09-12T08:32:08.017Z,13.31
2022-09-12T08:34:36.424Z,13.34
2022-09-12T08:37:05.783Z,13.30
2022-09-12T08:39:35.516Z,13.35
2022-09-12T08:42:05.167Z,13.41
2022-09-12T08:44:58.333Z,13.49
2022-09-12T08:47:30.239Z,13.51
2022-09-12T08:50:14.870Z,13.59
2022-09-12T08:52:52.043Z,13.64
2022-09-12T08:55:32.422Z,13.73
2022-09-12T08:58:01.836Z,13.79
2022-09-12T09:00:42.437Z,13.81
2022-09-12T09:03:41.051Z,13.93
2022-09-12T09:06:18.396Z,13.99
2022-09-12T09:08:58.721Z,14.05
2022-09-12T09:11:52.291Z,14.09
2022-09-12T09:14:50.441Z,14.13
2022-09-12T09:17:25.385Z,14.14
2022-09-12T09:20:01.079Z,14.18
2022-09-12T09:22:39.472Z,14.24
2022-09-12T09:25:12.869Z,14.25
2022-09-12T09:27:48.226Z,14.32
2022-09-12T09:30:18.989Z,14.38
2022-09-12T09:32:53.010Z,14.44
2022-09-12T09:35:36.544Z,14.47
2022-09-12T09:38:18.069Z,14.49
2022-09-12T09:40:54.860Z,14.50
2022-09-12T09:43:29.048Z,14.52
2022-09-12T09:46:00.193Z,14.51
2022-09-12T09:48:32.568Z,14.52
2022-09-12T09:51:03.913Z,14.54
2022-09-12T09:53:39.251Z,14.56
2022-09-12T09:56:13.235Z,14.52
2022-09-12T09:58:43.804Z,14.58
2022-09-12T10:01:18.262Z,14.57
2022-09-12T10:03:52.665Z,14.53
2022-09-12T10:06:27.703Z,14.59
2022-09-12T10:09:09.096Z,14.54
2022-09-12T10:11:43.701Z,14.56
2022-09-12T10:14:57.857Z,14.55
2022-09-12T10:17:34.258Z,14.65
2022-09-12T10:20:21.427Z,14.66
2022-09-12T10:22:50.935Z,14.70
2022-09-12T10:25:21.452Z,14.73
2022-09-12T10:27:56.621Z,14.72
2022-09-12T10:30:28.680Z,14.73
2022-09-12T10:33:06.578Z,14.77
2022-09-12T10:35:45.953Z,14.81
2022-09-12T10:38:20.810Z,14.75
2022-09-12T10:40:58.072Z,14.76
2022-09-12T10:43:29.490Z,14.79
2022-09-12T10:46:24.148Z,14.87
2022-09-12T10:49:13.268Z,14.93
2022-09-12T10:51:41.761Z,14.96
2022-09-12T10:54:13.678Z,14.96
2022-09-12T10:56:52.382Z,14.99
2022-09-12T10:59:34.396Z,15.02
2022-09-12T11:02:16.917Z,15.02
2022-09-12T11:04:57.973Z,15.04
2022-09-12T11:07:41.270Z,15.07
2022-09-12T11:10:28.955Z,15.09
2022-09-12T11:13:10.676Z,15.07
2022-09-12T11:15:48.666Z,15.08
2022-09-12T11:18:31.593Z,15.10
2022-09-12T11:21:27.678Z,15.17
2022-09-12T11:24:12.203Z,15.21
2022-09-12T11:26:50.220Z,15.25
2022-09-12T11:29:29.336Z,15.27
2022-09-12T11:32:14.747Z,15.27
2022-09-12T11:34:58.437Z,15.31
2022-09-12T11:37:43.797Z,15.34
2022-09-12T11:40:29.153Z,15.35
2022-09-12T11:43:03.133Z,15.36
2022-09-12T11:45:38.633Z,15.39
2022-09-12T11:48:13.086Z,15.44
2022-09-12T11:50:42.871Z,15.46
2022-09-12T11:53:20.345Z,15.47
2022-09-12T11:55:55.495Z,15.47
2022-09-12T11:58:26.810Z,15.40
2022-09-12T12:00:58.739Z,15.44
2022-09-12T12:03:34.526Z,15.41
2022-09-12T12:06:08.512Z,15.41
2022-09-12T12:08:41.755Z,15.38
2022-09-12T12:11:11.892Z,15.33
2022-09-12T12:13:47.057Z,15.36
2022-09-12T12:16:22.490Z,15.27
2022-09-12T12:18:56.456Z,15.35
2022-09-12T12:21:41.337Z,15.40
2022-09-12T12:24:16.700Z,15.40
2022-09-12T12:26:57.518Z,15.44
2022-09-12T12:29:44.327Z,15.45
2022-09-12T12:32:28.296Z,15.46
2022-09-12T12:35:39.707Z,15.48
2022-09-12T12:38:30.033Z,15.45
2022-09-12T12:41:42.893Z,15.48
2022-09-12T12:44:44.430Z,15.53
2022-09-12T12:47:21.269Z,15.55
2022-09-12T12:49:56.089Z,15.56
2022-09-12T12:52:26.651Z,15.57
2022-09-12T12:54:59.309Z,15.62
2022-09-12T12:57:32.267Z,15.68
2022-09-12T13:00:04.476Z,15.74
2022-09-12T13:02:37.807Z,15.76
2022-09-12T13:05:08.660Z,15.80
2022-09-12T13:07:39.948Z,15.82
2022-09-12T13:10:11.907Z,15.81
2022-09-12T13:12:49.162Z,15.78
2022-09-12T13:15:51.604Z,15.82
2022-09-12T13:18:26.376Z,15.85
2022-09-12T13:21:02.522Z,15.85
2022-09-12T13:23:32.928Z,15.88
2022-09-12T13:26:03.792Z,15.89
2022-09-12T13:28:33.031Z,15.91
2022-09-12T13:31:08.919Z,15.89
2022-09-12T13:33:41.775Z,15.91
2022-09-12T13:36:41.824Z,15.90
2022-09-12T13:39:17.381Z,15.88
2022-09-12T13:42:32.281Z,15.91
2022-09-12T13:45:06.336Z,15.93
2022-09-12T13:47:39.481Z,15.95
2022-09-12T13:50:14.038Z,15.98
2022-09-12T13:52:48.099Z,15.94
2022-09-12T13:55:26.777Z,15.96
2022-09-12T13:58:00.904Z,15.92
2022-09-12T14:00:31.772Z,15.90
2022-09-12T14:03:18.809Z,15.90
2022-09-12T14:05:55.946Z,15.90
2022-09-12T14:08:26.097Z,15.90
2022-09-12T14:10:55.097Z,15.91
2022-09-12T14:13:27.681Z,15.90
2022-09-12T14:15:57.277Z,15.82
2022-09-12T14:18:28.258Z,15.83
2022-09-12T14:21:00.920Z,15.80
2022-09-12T14:23:31.201Z,15.77
2022-09-12T14:26:03.547Z,15.77
2022-09-12T14:28:37.736Z,15.78
2022-09-12T14:31:08.501Z,15.74
2022-09-12T14:33:49.025Z,15.76
2022-09-12T14:36:23.376Z,15.74
2022-09-12T14:38:55.169Z,15.74
2022-09-12T14:41:27.478Z,15.71
2022-09-12T14:44:00.119Z,15.69
2022-09-12T14:46:33.985Z,15.71
2022-09-12T14:49:09.244Z,15.70
2022-09-12T14:51:41.044Z,15.70
2022-09-12T14:54:37.388Z,15.68
2022-09-12T14:57:07.812Z,15.63
2022-09-12T14:59:42.258Z,15.62
2022-09-12T15:02:24.456Z,15.57
2022-09-12T15:04:55.381Z,15.54
2022-09-12T15:07:33.133Z,15.55
2022-09-12T15:10:03.801Z,15.50
2022-09-12T15:12:32.474Z,15.42
2022-09-12T15:15:14.426Z,15.42
2022-09-12T15:17:42.990Z,15.41
2022-09-12T15:20:11.928Z,15.37
2022-09-12T15:22:41.535Z,15.36
2022-09-12T15:25:13.562Z,15.38
2022-09-12T15:27:42.438Z,15.38
2022-09-12T15:30:14.189Z,15.40
2022-09-12T15:32:44.753Z,15.40
2022-09-12T15:35:18.154Z,15.33
2022-09-12T15:37:46.861Z,15.32
2022-09-12T15:40:16.249Z,15.32
2022-09-12T15:42:45.096Z,15.34
2022-09-12T15:45:21.045Z,15.32
2022-09-12T15:47:49.604Z,15.32
2022-09-12T15:50:18.185Z,15.33
2022-09-12T15:52:46.943Z,15.31
2022-09-12T15:55:19.523Z,15.32
2022-09-12T15:57:48.027Z,15.30
2022-09-12T16:00:19.433Z,15.30
2022-09-12T16:02:49.029Z,15.29
2022-09-12T16:05:19.809Z,15.28
2022-09-12T16:07:48.920Z,15.27
2022-09-12T16:10:19.928Z,15.25
2022-09-12T16:12:48.342Z,15.23
2022-09-12T16:15:20.795Z,15.22
2022-09-12T16:17:49.685Z,15.21
2022-09-12T16:20:19.184Z,15.20
2022-09-12T16:22:48.120Z,15.21
2022-09-12T16:25:17.444Z,15.19
2022-09-12T16:27:46.146Z,15.18
2022-09-12T16:30:14.870Z,15.19
2022-09-12T16:32:44.677Z,15.16
2022-09-12T16:35:13.187Z,15.07
2022-09-12T16:37:41.809Z,15.04
2022-09-12T16:40:11.164Z,15.00
2022-09-12T16:42:43.671Z,15.00
2022-09-12T16:45:13.223Z,14.96
2022-09-12T16:47:41.876Z,14.97
2022-09-12T16:50:11.837Z,14.93
2022-09-12T16:52:40.294Z,14.94
2022-09-12T16:55:10.129Z,14.93
2022-09-12T16:57:39.222Z,14.92
2022-09-12T17:00:09.244Z,14.87
2022-09-12T17:02:37.743Z,14.87
2022-09-12T17:05:06.956Z,14.85
2022-09-12T17:07:36.869Z,14.81
2022-09-12T17:10:06.018Z,14.78
2022-09-12T17:12:34.437Z,14.77
2022-09-12T17:15:02.837Z,14.75
2022-09-12T17:17:32.077Z,14.74
2022-09-12T17:20:00.543Z,14.74
2022-09-12T17:22:28.922Z,14.71
2022-09-12T17:24:58.719Z,14.67
2022-09-12T17:27:27.116Z,14.68
2022-09-12T17:29:55.569Z,14.64
2022-09-12T17:32:24.090Z,14.60
2022-09-12T17:34:52.463Z,14.59
2022-09-12T17:37:21.967Z,14.58
2022-09-12T17:39:50.538Z,14.56
2022-09-12T17:42:21.929Z,14.56
2022-09-12T17:44:50.532Z,14.51
2022-09-12T17:47:19.024Z,14.50
2022-09-12T17:49:47.704Z,14.50
2022-09-12T17:52:16.222Z,14.44
2022-09-12T17:54:45.229Z,14.44
2022-09-12T17:57:13.688Z,14.46
2022-09-12T17:59:43.482Z,14.45
2022-09-12T18:02:16.346Z,14.45
2022-09-12T18:04:47.024Z,14.42
2022-09-12T18:07:18.342Z,14.44
2022-09-12T18:09:47.934Z,14.42
2022-09-12T18:12:17.411Z,14.44
2022-09-12T18:14:47.322Z,14.42
2022-09-12T18:17:15.847Z,14.43
2022-09-12T18:19:44.440Z,14.45
2022-09-12T18:22:13.076Z,14.46
2022-09-12T18:50:51.977Z,14.38
2022-09-12T18:53:21.392Z,14.29
2022-09-12T18:55:49.839Z,14.26
2022-09-12T18:58:18.219Z,14.26
2022-09-12T19:00:48.474Z,14.19
2022-09-12T19:03:16.930Z,14.22
2022-09-12T19:05:45.391Z,14.16
2022-09-12T19:08:15.830Z,14.17
2022-09-12T19:10:44.345Z,14.07
2022-09-12T19:13:12.755Z,14.09
2022-09-12T19:15:42.394Z,14.05
2022-09-12T19:18:10.826Z,14.06
2022-09-12T19:20:39.547Z,14.09
2022-09-12T19:23:07.954Z,14.12
2022-09-12T19:25:37.863Z,14.13
2022-09-12T19:28:06.633Z,14.10
2022-09-12T19:30:35.240Z,14.11
2022-09-12T19:33:03.687Z,14.12
2022-09-12T19:35:32.370Z,14.13
2022-09-12T19:38:00.806Z,14.14
2022-09-12T19:40:29.310Z,14.09
2022-09-12T19:42:59.097Z,14.13
2022-09-12T19:45:27.512Z,14.14
2022-09-12T19:47:55.890Z,14.16
2022-09-12T19:50:24.436Z,14.20
2022-09-12T19:52:52.789Z,14.21
2022-09-12T19:55:22.338Z,14.24
2022-09-12T19:57:50.727Z,14.27
2022-09-12T20:00:20.793Z,14.29
2022-09-12T20:02:52.652Z,14.31
2022-09-12T20:05:21.296Z,14.32
2022-09-12T20:07:49.696Z,14.31
2022-09-12T20:10:18.242Z,14.32
2022-09-12T20:12:46.695Z,14.33
2022-09-12T20:15:15.052Z,14.34
2022-09-12T20:17:44.829Z,14.35
2022-09-12T20:20:13.278Z,14.36
2022-09-12T20:22:41.602Z,14.35
2022-09-12T20:25:10.457Z,14.35
2022-09-12T20:27:39.318Z,14.36
2022-09-12T20:30:09.390Z,14.36
2022-09-12T20:32:37.800Z,14.36
2022-09-12T20:35:09.127Z,14.36
2022-09-12T20:37:40.100Z,14.35
2022-09-12T20:40:09.703Z,14.34
2022-09-12T20:42:39.101Z,14.34
2022-09-12T20:45:08.194Z,14.32
2022-09-12T20:47:36.785Z,14.35
2022-09-12T20:50:05.970Z,14.34
2022-09-12T20:52:35.917Z,14.35
2022-09-12T20:55:04.521Z,14.34
2022-09-12T20:57:32.911Z,14.34
2022-09-12T21:00:01.356Z,14.35
2022-09-12T21:02:32.994Z,14.34
2022-09-12T21:05:01.474Z,14.34
2022-09-12T21:07:32.177Z,14.33
2022-09-12T21:10:01.919Z,14.34
2022-09-12T21:12:31.543Z,14.34
2022-09-12T21:15:00.488Z,14.33
2022-09-12T21:17:28.866Z,14.33
2022-09-12T21:19:57.267Z,14.32
2022-09-12T21:22:25.722Z,14.32
2022-09-12T21:24:54.096Z,14.31
2022-09-12T21:27:23.821Z,14.30
2022-09-12T21:29:52.205Z,14.30
2022-09-12T21:32:20.539Z,14.29
2022-09-12T21:34:49.331Z,14.29
2022-09-12T21:37:17.728Z,14.29
2022-09-12T21:39:46.136Z,14.28
2022-09-12T21:42:14.439Z,14.27
2022-09-12T21:44:44.228Z,14.27
2022-09-12T21:47:12.724Z,14.26
2022-09-12T21:49:41.104Z,14.25
2022-09-12T21:52:09.448Z,14.23
2022-09-12T21:54:37.880Z,14.22
2022-09-12T21:57:06.461Z,14.22
2022-09-12T21:59:34.850Z,14.22
2022-09-12T22:02:10.419Z,14.21
2022-09-12T22:04:38.809Z,14.20
2022-09-12T22:07:07.614Z,14.19
2022-09-12T22:09:36.183Z,14.19
2022-09-12T22:12:04.823Z,14.19
2022-09-12T22:14:33.306Z,14.16
2022-09-12T22:17:02.106Z,14.17
2022-09-12T22:19:31.961Z,14.14
2022-09-12T22:22:17.907Z,14.13
2022-09-12T22:24:46.233Z,14.11
2022-09-12T22:27:14.716Z,14.11
2022-09-12T22:29:45.636Z,14.09
2022-09-12T22:32:14.258Z,14.07
2022-09-12T22:34:44.016Z,14.08
2022-09-12T22:37:12.498Z,14.06
2022-09-12T22:39:41.246Z,14.06
2022-09-12T22:42:09.807Z,14.05
2022-09-12T22:44:38.217Z,14.05
2022-09-12T22:47:06.671Z,14.03
2022-09-12T22:49:35.066Z,14.02
2022-09-12T22:52:04.980Z,14.01
2022-09-12T22:54:33.339Z,14.01
2022-09-12T22:57:01.841Z,14.00
2022-09-12T22:59:30.188Z,13.99
2022-09-12T23:01:58.584Z,13.98
2022-09-12T23:04:27.059Z,13.96
2022-09-12T23:06:56.591Z,13.96
2022-09-12T23:09:26.497Z,13.95
2022-09-12T23:11:55.276Z,13.93
2022-09-12T23:14:23.753Z,13.92
2022-09-12T23:16:52.091Z,13.89
2022-09-12T23:19:20.669Z,13.90
2022-09-12T23:21:49.034Z,13.88
2022-09-12T23:24:17.983Z,13.87
2022-09-12T23:26:47.942Z,13.87
2022-09-12T23:29:16.588Z,13.87
2022-09-12T23:31:45.069Z,13.85
2022-09-12T23:34:13.467Z,13.84
2022-09-12T23:36:41.878Z,13.84
2022-09-12T23:39:10.678Z,13.82
2022-09-12T23:41:40.553Z,13.82
2022-09-12T23:44:10.397Z,13.80
2022-09-12T23:46:38.769Z,13.79
2022-09-12T23:49:07.482Z,13.78
2022-09-12T23:51:36.327Z,13.77
2022-09-12T23:54:04.838Z,13.76
2022-09-12T23:56:33.211Z,13.75
2022-09-12T23:59:01.593Z,13.73
