createdAt,value
2022-12-01T00:02:07.127Z,103014.06
2022-12-01T00:04:37.119Z,103024.00
2022-12-01T00:07:07.040Z,103019.22
2022-12-01T00:09:49.478Z,103014.31
2022-12-01T00:12:19.829Z,103016.38
2022-12-01T00:15:01.123Z,103019.38
2022-12-01T00:17:31.944Z,103020.00
2022-12-01T00:20:01.514Z,103026.88
2022-12-01T00:22:31.120Z,103028.16
2022-12-01T00:25:00.709Z,103021.81
2022-12-01T00:27:31.507Z,103026.22
2022-12-01T00:30:03.736Z,103017.94
2022-12-01T00:32:33.666Z,103023.75
2022-12-01T00:35:03.221Z,103025.56
2022-12-01T00:37:33.499Z,103025.31
2022-12-01T00:40:03.838Z,103022.59
2022-12-01T00:42:33.801Z,103022.06
2022-12-01T00:45:06.554Z,103019.88
2022-12-01T00:47:36.164Z,103025.69
2022-12-01T00:50:06.025Z,103026.19
2022-12-01T00:52:35.977Z,103028.41
2022-12-01T00:55:05.892Z,103022.97
2022-12-01T00:57:35.754Z,103030.44
2022-12-01T01:00:09.662Z,103023.47
2022-12-01T01:02:41.784Z,103021.94
2022-12-01T01:05:12.278Z,103038.06
2022-12-01T01:07:41.959Z,103033.97
2022-12-01T01:10:12.744Z,103035.38
2022-12-01T01:12:42.329Z,103039.13
2022-12-01T01:15:14.802Z,103027.91
2022-12-01T01:17:44.483Z,103039.00
2022-12-01T01:20:15.109Z,103033.97
2022-12-01T01:22:44.879Z,103040.84
2022-12-01T01:25:14.496Z,103037.84
2022-12-01T01:27:44.117Z,103040.06
2022-12-01T01:30:17.252Z,103041.72
2022-12-01T01:32:47.026Z,103046.75
2022-12-01T01:35:16.704Z,103045.06
2022-12-01T01:37:46.352Z,103041.09
2022-12-01T01:40:15.999Z,103052.22
2022-12-01T01:42:45.683Z,103038.88
2022-12-01T01:45:31.726Z,103041.72
2022-12-01T01:48:04.487Z,103042.44
2022-12-01T01:50:34.927Z,103048.78
2022-12-01T01:53:07.089Z,103043.06
2022-12-01T01:55:38.496Z,103052.19
2022-12-01T01:58:11.570Z,103052.81
2022-12-01T02:00:47.386Z,103050.47
2022-12-01T02:03:21.186Z,103046.13
2022-12-01T02:05:50.542Z,103047.41
2022-12-01T02:08:20.332Z,103042.81
2022-12-01T02:11:10.816Z,103038.78
2022-12-01T02:13:51.476Z,103034.38
2022-12-01T02:16:34.371Z,103034.25
2022-12-01T02:19:23.695Z,103032.03
2022-12-01T02:22:06.236Z,103034.03
2022-12-01T02:25:07.144Z,103032.47
2022-12-01T02:27:56.485Z,103029.09
2022-12-01T02:30:40.393Z,103014.31
2022-12-01T02:33:11.621Z,103012.19
2022-12-01T02:35:48.994Z,103017.78
2022-12-01T02:38:27.318Z,103024.31
2022-12-01T02:41:04.381Z,103025.75
2022-12-01T02:43:38.619Z,103026.84
2022-12-01T02:46:15.495Z,103026.72
2022-12-01T02:48:51.147Z,103030.50
2022-12-01T02:51:24.205Z,103029.25
2022-12-01T02:53:55.109Z,103033.28
2022-12-01T02:56:26.005Z,103023.69
2022-12-01T02:58:55.630Z,103031.34
2022-12-01T03:01:52.293Z,103020.88
2022-12-01T03:04:35.374Z,103025.91
2022-12-01T03:07:15.722Z,103025.00
2022-12-01T03:09:58.910Z,103031.75
2022-12-01T03:12:37.466Z,103036.03
2022-12-01T03:15:13.841Z,103023.56
2022-12-01T03:17:52.205Z,103031.34
2022-12-01T03:20:27.894Z,103032.25
2022-12-01T03:23:04.344Z,103027.59
2022-12-01T03:25:34.986Z,103026.22
2022-12-01T03:28:22.441Z,103023.13
2022-12-01T03:30:55.648Z,103020.72
2022-12-01T03:33:32.570Z,103023.03
2022-12-01T03:36:06.035Z,103029.53
2022-12-01T03:38:39.235Z,103023.19
2022-12-01T03:41:16.181Z,103013.91
2022-12-01T03:43:53.544Z,103028.03
2022-12-01T03:46:30.792Z,103023.00
2022-12-01T03:49:03.940Z,103021.75
2022-12-01T03:51:37.644Z,103021.13
2022-12-01T03:54:13.260Z,103019.06
2022-12-01T03:56:50.084Z,103017.66
2022-12-01T03:59:23.276Z,103022.72
2022-12-01T04:01:53.323Z,103021.94
2022-12-01T04:04:25.578Z,103033.72
2022-12-01T04:06:55.944Z,103032.81
2022-12-01T04:09:25.691Z,103029.84
2022-12-01T04:12:07.685Z,103035.41
2022-12-01T04:14:37.410Z,103038.25
2022-12-01T04:17:06.983Z,103039.94
2022-12-01T04:19:39.153Z,103036.03
2022-12-01T04:22:08.739Z,103037.59
2022-12-01T04:24:38.303Z,103036.16
2022-12-01T04:27:07.827Z,103034.09
2022-12-01T04:29:37.523Z,103038.22
2022-12-01T04:32:07.504Z,103038.47
2022-12-01T04:34:39.904Z,103036.41
2022-12-01T04:37:12.174Z,103045.72
2022-12-01T04:39:42.220Z,103054.50
2022-12-01T04:42:12.837Z,103048.56
2022-12-01T04:44:42.773Z,103052.81
2022-12-01T04:47:12.350Z,103047.91
2022-12-01T04:49:44.629Z,103039.78
2022-12-01T04:52:14.255Z,103048.44
2022-12-01T04:54:43.914Z,103043.13
2022-12-01T04:57:13.484Z,103041.34
2022-12-01T04:59:43.050Z,103042.09
2022-12-01T05:02:12.852Z,103037.72
2022-12-01T05:04:48.094Z,103039.53
2022-12-01T05:07:18.249Z,103036.94
2022-12-01T05:09:48.240Z,103046.75
2022-12-01T05:12:18.542Z,103048.84
2022-12-01T05:14:48.825Z,103047.28
2022-12-01T05:17:18.414Z,103036.44
2022-12-01T05:20:03.202Z,103036.56
2022-12-01T05:23:03.983Z,103047.44
2022-12-01T05:25:22.568Z,103046.00
2022-12-01T05:27:52.141Z,103041.88
2022-12-01T05:30:25.625Z,103043.94
2022-12-01T05:32:58.192Z,103046.91
2022-12-01T05:35:30.726Z,103048.06
2022-12-01T05:38:06.048Z,103047.69
2022-12-01T05:40:37.518Z,103050.13
2022-12-01T05:43:07.498Z,103041.47
2022-12-01T05:45:37.539Z,103036.31
2022-12-01T05:48:07.516Z,103036.56
2022-12-01T05:50:41.898Z,103037.97
2022-12-01T05:53:14.176Z,103042.63
2022-12-01T05:55:44.383Z,103043.94
2022-12-01T05:58:14.818Z,103048.72
2022-12-01T06:00:46.313Z,103059.84
2022-12-01T06:03:16.192Z,103059.31
2022-12-01T06:05:48.679Z,103059.84
2022-12-01T06:08:18.269Z,103057.13
2022-12-01T06:10:47.898Z,103056.88
2022-12-01T06:13:17.440Z,103054.03
2022-12-01T06:15:47.294Z,103061.91
2022-12-01T06:18:16.878Z,103066.97
2022-12-01T06:20:49.146Z,103068.25
2022-12-01T06:23:18.791Z,103066.44
2022-12-01T06:25:48.512Z,103064.75
2022-12-01T06:28:18.325Z,103062.03
2022-12-01T06:30:48.386Z,103072.63
2022-12-01T06:33:18.055Z,103070.56
2022-12-01T06:35:50.227Z,103070.56
2022-12-01T06:38:19.746Z,103081.19
2022-12-01T06:40:49.321Z,103077.81
2022-12-01T06:43:18.821Z,103084.03
2022-12-01T06:45:48.465Z,103080.13
2022-12-01T06:48:18.148Z,103077.81
2022-12-01T06:50:50.304Z,103075.47
2022-12-01T06:53:19.897Z,103077.94
2022-12-01T06:55:49.489Z,103075.34
2022-12-01T06:58:19.314Z,103077.50
2022-12-01T07:00:52.270Z,103076.19
2022-12-01T07:03:22.214Z,103078.25
2022-12-01T07:06:00.982Z,103080.34
2022-12-01T07:08:32.046Z,103085.13
2022-12-01T07:11:02.646Z,103084.00
2022-12-01T07:13:33.989Z,103085.81
2022-12-01T07:16:04.166Z,103075.69
2022-12-01T07:18:34.549Z,103090.31
2022-12-01T07:21:08.832Z,103081.00
2022-12-01T07:23:38.980Z,103086.41
2022-12-01T07:26:10.746Z,103096.78
2022-12-01T07:28:40.474Z,103093.53
2022-12-01T07:31:12.579Z,103102.34
2022-12-01T07:33:42.800Z,103093.91
2022-12-01T07:36:16.152Z,103097.41
2022-12-01T07:38:46.170Z,103105.97
2022-12-01T07:41:19.203Z,103115.41
2022-12-01T07:43:49.910Z,103110.22
2022-12-01T07:46:23.807Z,103117.06
2022-12-01T07:48:55.888Z,103121.47
2022-12-01T07:51:29.014Z,103119.75
2022-12-01T07:53:58.866Z,103126.09
2022-12-01T07:56:28.486Z,103121.66
2022-12-01T07:58:58.376Z,103125.78
2022-12-01T08:01:28.667Z,103127.06
2022-12-01T08:04:00.405Z,103126.78
2022-12-01T08:06:32.909Z,103135.81
2022-12-01T08:09:02.609Z,103129.69
2022-12-01T08:11:32.276Z,103129.66
2022-12-01T08:14:01.897Z,103134.03
2022-12-01T08:16:31.608Z,103125.03
2022-12-01T08:19:01.391Z,103127.88
2022-12-01T08:21:33.927Z,103132.63
2022-12-01T08:24:03.480Z,103126.78
2022-12-01T08:26:33.674Z,103132.47
2022-12-01T08:29:03.430Z,103134.25
2022-12-01T08:31:36.777Z,103134.50
2022-12-01T08:34:07.861Z,103130.22
2022-12-01T08:36:40.094Z,103135.41
2022-12-01T08:39:11.289Z,103144.88
2022-12-01T08:41:40.888Z,103139.94
2022-12-01T08:44:12.212Z,103141.63
2022-12-01T08:46:41.939Z,103146.94
2022-12-01T08:49:11.552Z,103144.59
2022-12-01T08:51:43.835Z,103146.41
2022-12-01T08:54:15.173Z,103138.19
2022-12-01T08:56:47.923Z,103143.97
2022-12-01T08:59:17.872Z,103144.09
2022-12-01T09:01:57.493Z,103138.25
2022-12-01T09:04:29.551Z,103131.03
2022-12-01T09:07:01.757Z,103137.13
2022-12-01T09:09:32.082Z,103134.34
2022-12-01T09:12:01.747Z,103139.91
2022-12-01T09:14:31.296Z,103130.88
2022-12-01T09:17:00.926Z,103131.59
2022-12-01T09:19:31.321Z,103140.19
2022-12-01T09:22:03.599Z,103138.16
2022-12-01T09:24:33.674Z,103139.75
2022-12-01T09:27:03.719Z,103139.41
2022-12-01T09:29:34.026Z,103137.50
2022-12-01T09:32:03.997Z,103138.19
2022-12-01T09:34:33.947Z,103138.88
2022-12-01T09:37:06.963Z,103144.06
2022-12-01T09:39:36.653Z,103143.38
2022-12-01T09:42:10.827Z,103137.72
2022-12-01T09:44:44.669Z,103138.41
2022-12-01T09:47:22.066Z,103132.97
2022-12-01T09:50:01.779Z,103142.22
2022-12-01T09:55:17.164Z,103133.28
2022-12-01T09:57:50.459Z,103125.88
2022-12-01T10:00:22.830Z,103124.84
2022-12-01T10:02:57.585Z,103125.88
2022-12-01T10:05:33.411Z,103117.47
2022-12-01T10:08:08.802Z,103110.94
2022-12-01T10:10:42.465Z,103113.81
2022-12-01T10:13:20.983Z,103109.88
2022-12-01T10:15:57.726Z,103114.63
2022-12-01T10:18:43.717Z,103118.66
2022-12-01T10:21:19.397Z,103125.41
2022-12-01T10:24:08.392Z,103116.53
2022-12-01T10:26:47.423Z,103108.38
2022-12-01T10:29:26.328Z,103112.88
2022-12-01T10:31:58.420Z,103117.41
2022-12-01T10:34:32.010Z,103108.31
2022-12-01T10:37:02.150Z,103110.25
2022-12-01T10:39:37.723Z,103110.06
2022-12-01T10:42:10.481Z,103102.69
2022-12-01T10:44:40.472Z,103103.91
2022-12-01T10:47:20.054Z,103109.59
2022-12-01T10:49:50.799Z,103098.91
2022-12-01T10:55:31.860Z,103093.97
2022-12-01T10:58:09.314Z,103093.78
2022-12-01T11:00:59.224Z,103103.81
2022-12-01T11:03:32.096Z,103095.38
2022-12-01T11:06:04.051Z,103093.06
2022-12-01T11:08:41.912Z,103097.41
2022-12-01T11:11:27.957Z,103083.38
2022-12-01T11:13:58.484Z,103086.38
2022-12-01T11:16:40.149Z,103087.88
2022-12-01T11:19:27.812Z,103079.97
2022-12-01T11:21:59.843Z,103084.97
2022-12-01T11:24:48.319Z,103080.78
2022-12-01T11:27:23.848Z,103073.06
2022-12-01T11:29:56.155Z,103074.16
2022-12-01T11:32:28.693Z,103070.03
2022-12-01T11:35:02.585Z,103063.09
2022-12-01T11:37:36.049Z,103059.88
2022-12-01T11:40:12.762Z,103061.00
2022-12-01T11:42:50.310Z,103057.56
2022-12-01T11:45:37.343Z,103046.63
2022-12-01T11:48:10.459Z,103046.81
2022-12-01T11:50:42.637Z,103051.03
2022-12-01T11:53:30.070Z,103050.81
2022-12-01T11:56:17.568Z,103034.16
2022-12-01T11:58:51.978Z,103036.22
2022-12-01T12:01:34.070Z,103035.22
2022-12-01T12:04:19.856Z,103035.50
2022-12-01T12:06:58.858Z,103029.81
2022-12-01T12:09:52.005Z,103027.59
2022-12-01T12:12:35.610Z,103033.38
2022-12-01T12:15:21.056Z,103032.56
2022-12-01T12:18:05.661Z,103029.16
2022-12-01T12:20:54.430Z,103026.81
2022-12-01T12:23:42.934Z,103026.28
2022-12-01T12:26:24.547Z,103020.69
2022-12-01T12:29:13.825Z,103022.31
2022-12-01T12:32:03.978Z,103012.22
2022-12-01T12:34:47.525Z,103014.47
2022-12-01T12:37:29.516Z,103022.69
2022-12-01T12:40:23.299Z,103022.16
2022-12-01T12:43:06.716Z,103011.59
2022-12-01T12:45:50.653Z,103006.81
2022-12-01T12:48:38.742Z,103005.41
2022-12-01T12:51:25.463Z,103010.06
2022-12-01T12:54:16.108Z,103013.38
2022-12-01T12:56:49.417Z,103007.09
2022-12-01T12:59:24.619Z,103016.00
2022-12-01T13:02:02.425Z,103009.78
2022-12-01T13:04:44.964Z,103011.22
2022-12-01T13:07:28.573Z,103018.03
2022-12-01T13:10:04.108Z,103016.16
2022-12-01T13:12:39.549Z,103011.06
2022-12-01T13:15:19.119Z,103015.47
2022-12-01T13:17:53.560Z,103017.22
2022-12-01T13:20:29.000Z,103015.94
2022-12-01T13:23:01.011Z,103014.94
2022-12-01T13:25:35.272Z,103013.94
2022-12-01T13:28:09.303Z,103016.16
2022-12-01T13:30:38.965Z,103021.19
2022-12-01T13:33:09.993Z,103019.56
2022-12-01T13:35:42.973Z,103009.47
2022-12-01T13:38:24.915Z,103009.06
2022-12-01T13:41:13.433Z,103009.69
2022-12-01T13:43:55.730Z,103001.66
2022-12-01T13:46:27.865Z,102996.16
2022-12-01T13:48:59.617Z,103003.56
2022-12-01T13:52:07.089Z,103001.16
2022-12-01T13:54:38.978Z,102994.25
2022-12-01T13:57:15.082Z,103000.38
2022-12-01T14:00:08.199Z,102991.94
2022-12-01T14:02:39.359Z,102986.13
2022-12-01T14:05:51.286Z,102986.25
2022-12-01T14:08:28.148Z,102983.38
2022-12-01T14:11:00.762Z,102989.38
2022-12-01T14:13:32.405Z,102980.16
2022-12-01T14:16:05.684Z,102988.88
2022-12-01T14:18:38.668Z,102998.09
2022-12-01T14:21:11.245Z,102984.34
2022-12-01T14:24:02.845Z,102987.94
2022-12-01T14:26:34.921Z,102980.34
2022-12-01T14:29:29.814Z,102981.13
2022-12-01T14:32:28.528Z,102991.56
2022-12-01T14:35:10.353Z,102988.25
2022-12-01T14:37:46.569Z,102983.03
2022-12-01T14:40:27.680Z,102986.28
2022-12-01T14:43:12.941Z,102999.59
2022-12-01T14:45:48.682Z,102989.59
2022-12-01T14:48:24.529Z,102990.88
2022-12-01T14:51:01.413Z,102988.72
2022-12-01T14:53:34.800Z,102991.53
2022-12-01T14:56:16.303Z,102992.72
2022-12-01T14:58:54.946Z,102985.41
2022-12-01T15:01:26.252Z,102983.19
2022-12-01T15:04:01.095Z,102988.38
2022-12-01T15:06:32.785Z,102989.25
2022-12-01T15:09:32.836Z,102986.91
2022-12-01T15:12:04.986Z,102993.09
2022-12-01T15:17:53.077Z,102991.03
2022-12-01T15:20:33.964Z,102988.13
2022-12-01T15:23:05.495Z,102988.69
2022-12-01T15:25:37.218Z,102995.97
2022-12-01T15:28:16.150Z,102994.53
2022-12-01T15:30:48.247Z,103003.69
2022-12-01T15:33:27.643Z,103003.03
2022-12-01T15:35:59.512Z,103003.28
2022-12-01T15:38:32.789Z,103002.63
2022-12-01T15:44:03.587Z,103005.69
2022-12-01T15:46:35.301Z,103002.41
2022-12-01T15:49:11.628Z,103003.56
2022-12-01T15:51:41.493Z,103012.50
2022-12-01T15:54:22.172Z,103014.41
2022-12-01T15:56:56.672Z,103013.03
2022-12-01T15:59:36.626Z,103004.56
2022-12-01T16:02:27.008Z,103006.59
2022-12-01T16:05:05.229Z,103012.09
2022-12-01T16:08:11.480Z,103007.78
2022-12-01T16:10:32.751Z,103011.63
2022-12-01T16:13:32.785Z,103013.06
2022-12-01T16:16:23.090Z,103013.38
2022-12-01T16:18:58.379Z,103016.28
2022-12-01T16:21:28.797Z,103015.81
2022-12-01T16:24:03.554Z,103008.34
2022-12-01T16:26:34.686Z,103012.19
2022-12-01T16:29:04.892Z,103021.41
2022-12-01T16:31:52.624Z,103018.34
2022-12-01T16:34:45.152Z,103020.47
2022-12-01T16:37:15.561Z,103022.69
2022-12-01T16:39:45.437Z,103031.53
2022-12-01T16:42:16.976Z,103026.78
2022-12-01T16:44:48.361Z,103025.50
2022-12-01T16:49:58.080Z,103021.81
2022-12-01T16:52:44.547Z,103024.81
2022-12-01T16:55:39.056Z,103015.91
2022-12-01T16:58:08.683Z,103016.31
2022-12-01T17:00:38.852Z,103013.34
2022-12-01T17:03:13.994Z,103018.03
2022-12-01T17:05:43.784Z,103018.69
2022-12-01T17:08:13.834Z,103013.91
2022-12-01T17:10:45.656Z,103009.13
2022-12-01T17:13:16.272Z,103008.22
2022-12-01T17:15:47.183Z,103005.53
2022-12-01T17:18:21.326Z,103012.25
2022-12-01T17:21:00.050Z,103010.19
2022-12-01T17:23:30.007Z,103008.16
2022-12-01T17:25:59.638Z,103016.47
2022-12-01T17:28:33.171Z,103011.56
2022-12-01T17:31:03.407Z,103008.72
2022-12-01T17:33:37.329Z,103017.13
2022-12-01T17:36:09.396Z,103005.09
2022-12-01T17:38:40.317Z,103005.50
2022-12-01T17:44:15.683Z,103007.19
2022-12-01T17:46:45.525Z,103006.94
2022-12-01T17:49:17.934Z,103013.94
2022-12-01T17:51:48.405Z,103012.88
2022-12-01T17:54:18.123Z,103013.66
2022-12-01T17:56:48.296Z,103015.22
2022-12-01T17:59:18.073Z,103009.00
2022-12-01T18:01:48.394Z,103013.16
2022-12-01T18:04:44.822Z,103012.00
2022-12-01T18:07:15.385Z,103003.31
2022-12-01T18:09:45.369Z,103001.38
2022-12-01T18:12:14.995Z,103006.19
2022-12-01T18:14:44.628Z,103003.97
2022-12-01T18:17:14.276Z,103008.00
2022-12-01T18:19:46.866Z,103005.28
2022-12-01T18:22:16.734Z,103002.03
2022-12-01T18:24:46.633Z,103008.75
2022-12-01T18:27:16.336Z,103004.09
2022-12-01T18:29:46.188Z,103003.72
2022-12-01T18:32:16.762Z,103006.94
2022-12-01T18:34:49.666Z,103010.16
2022-12-01T18:37:19.854Z,103004.09
2022-12-01T18:39:49.707Z,103001.63
2022-12-01T18:42:19.583Z,103005.13
2022-12-01T18:44:50.007Z,103006.94
2022-12-01T18:47:19.836Z,103003.59
2022-12-01T18:49:52.254Z,103004.63
2022-12-01T18:52:21.921Z,103009.78
2022-12-01T18:54:51.835Z,103009.78
2022-12-01T18:57:21.840Z,103002.16
2022-12-01T18:59:51.389Z,103007.47
2022-12-01T19:02:21.186Z,103004.38
2022-12-01T19:04:53.460Z,103001.00
2022-12-01T19:07:29.378Z,103006.03
2022-12-01T19:09:59.621Z,103008.13
2022-12-01T19:12:29.458Z,103000.75
2022-12-01T19:14:59.205Z,102994.81
2022-12-01T19:17:28.785Z,102997.78
2022-12-01T19:20:01.402Z,103000.50
2022-12-01T19:22:31.163Z,102991.97
2022-12-01T19:25:01.099Z,102995.56
2022-12-01T19:27:31.897Z,102993.25
2022-12-01T19:30:01.900Z,102984.06
2022-12-01T19:32:33.931Z,102993.13
2022-12-01T19:35:06.391Z,103001.13
2022-12-01T19:37:36.010Z,103004.88
2022-12-01T19:40:05.690Z,103001.50
2022-12-01T19:42:35.294Z,102999.06
2022-12-01T19:45:04.883Z,102995.56
2022-12-01T19:47:34.949Z,103001.00
2022-12-01T19:50:08.207Z,102993.47
2022-12-01T19:52:41.416Z,103003.31
2022-12-01T19:55:11.969Z,102996.72
2022-12-01T19:57:41.604Z,102994.13
2022-12-01T20:00:12.855Z,102990.88
2022-12-01T20:02:42.573Z,102995.41
2022-12-01T20:05:14.968Z,102985.97
2022-12-01T20:07:44.781Z,102993.19
2022-12-01T20:10:15.038Z,102990.22
2022-12-01T20:12:44.775Z,102995.63
2022-12-01T20:15:14.461Z,102983.84
2022-12-01T20:17:44.373Z,102994.66
2022-12-01T20:20:17.805Z,102992.03
2022-12-01T20:22:47.449Z,102990.34
2022-12-01T20:25:17.199Z,102990.47
2022-12-01T20:27:47.284Z,102995.78
2022-12-01T20:30:18.064Z,102987.13
2022-12-01T20:32:47.735Z,102993.19
2022-12-01T20:35:20.260Z,102998.50
2022-12-01T20:37:50.229Z,103000.97
2022-12-01T20:40:20.151Z,103000.31
2022-12-01T20:42:50.086Z,103002.25
2022-12-01T20:45:20.066Z,103005.88
2022-12-01T20:47:50.085Z,103002.50
2022-12-01T20:50:22.315Z,102999.38
2022-12-01T20:52:51.965Z,102987.31
2022-12-01T20:55:21.990Z,103002.31
2022-12-01T20:57:51.859Z,103007.75
2022-12-01T21:00:22.459Z,103003.59
2022-12-01T21:02:52.234Z,102996.75
2022-12-01T21:05:24.527Z,102998.66
2022-12-01T21:07:54.269Z,103000.72
2022-12-01T21:10:24.213Z,102989.56
2022-12-01T21:13:12.248Z,102990.72
2022-12-01T21:15:57.328Z,102985.44
2022-12-01T21:18:36.080Z,102974.28
2022-12-01T21:21:23.358Z,102976.34
2022-12-01T21:24:11.162Z,102963.63
2022-12-01T21:26:42.401Z,102959.59
2022-12-01T21:29:30.943Z,102949.47
2022-12-01T21:32:03.315Z,102948.72
2022-12-01T21:34:36.481Z,102937.50
2022-12-01T21:37:17.224Z,102933.03
2022-12-01T21:39:48.534Z,102923.44
2022-12-01T21:42:21.114Z,102930.44
2022-12-01T21:44:51.737Z,102932.13
2022-12-01T21:50:00.806Z,102935.75
2022-12-01T21:52:37.409Z,102943.63
2022-12-01T21:55:33.254Z,102934.19
2022-12-01T21:58:02.887Z,102937.19
2022-12-01T22:00:34.691Z,102942.50
2022-12-01T22:03:19.861Z,102940.69
2022-12-01T22:06:21.417Z,102941.28
2022-12-01T22:08:47.606Z,102946.47
2022-12-01T22:11:22.029Z,102945.56
2022-12-01T22:13:56.253Z,102940.25
2022-12-01T22:16:36.651Z,102934.41
2022-12-01T22:19:30.687Z,102935.06
2022-12-01T22:22:05.743Z,102932.25
2022-12-01T22:24:46.943Z,102941.47
2022-12-01T22:27:30.696Z,102930.88
2022-12-01T22:30:03.152Z,102935.94
2022-12-01T22:33:03.864Z,102935.16
2022-12-01T22:35:39.078Z,102939.44
2022-12-01T22:38:24.996Z,102935.16
2022-12-01T22:41:03.614Z,102925.56
2022-12-01T22:43:48.340Z,102921.19
2022-12-01T22:46:34.242Z,102925.81
2022-12-01T22:49:18.015Z,102927.63
2022-12-01T22:51:50.796Z,102928.41
2022-12-01T22:54:32.528Z,102922.97
2022-12-01T22:57:14.497Z,102925.44
2022-12-01T22:59:47.807Z,102922.75
2022-12-01T23:02:23.951Z,102928.94
2022-12-01T23:04:58.472Z,102916.78
2022-12-01T23:07:33.703Z,102920.16
2022-12-01T23:10:17.171Z,102921.97
2022-12-01T23:12:51.367Z,102928.16
2022-12-01T23:15:28.395Z,102930.09
2022-12-01T23:17:58.177Z,102922.66
2022-12-01T23:20:35.566Z,102921.09
2022-12-01T23:23:10.651Z,102914.22
2022-12-01T23:25:40.426Z,102919.63
2022-12-01T23:28:14.822Z,102919.06
2022-12-01T23:30:46.946Z,102919.16
2022-12-01T23:33:21.521Z,102916.03
2022-12-01T23:35:54.675Z,102932.06
2022-12-01T23:38:27.790Z,102914.69
2022-12-01T23:41:01.712Z,102914.69
2022-12-01T23:43:37.573Z,102892.25
2022-12-01T23:46:09.907Z,102888.06
2022-12-01T23:48:43.525Z,102902.84
2022-12-01T23:51:20.856Z,102902.19
2022-12-01T23:53:50.872Z,102905.78
2022-12-01T23:56:23.108Z,102897.47
2022-12-01T23:58:57.436Z,102899.16
