createdAt,value
2019-04-29T00:01:55.861Z,15.57
2019-04-29T00:04:25.528Z,14.63
2019-04-29T00:06:54.904Z,14.73
2019-04-29T00:09:24.512Z,15.83
2019-04-29T00:11:53.890Z,14.23
2019-04-29T00:14:23.188Z,13.83
2019-04-29T00:16:56.814Z,14.00
2019-04-29T00:19:43.856Z,12.80
2019-04-29T00:22:13.342Z,15.77
2019-04-29T00:24:42.780Z,13.73
2019-04-29T00:27:12.432Z,12.07
2019-04-29T00:29:41.788Z,13.10
2019-04-29T00:32:11.420Z,11.57
2019-04-29T00:34:40.790Z,11.43
2019-04-29T00:37:14.986Z,13.40
2019-04-29T00:40:00.842Z,13.23
2019-04-29T00:42:48.271Z,11.27
2019-04-29T00:45:17.701Z,7.97
2019-04-29T00:47:47.092Z,13.43
2019-04-29T00:50:16.572Z,12.40
2019-04-29T00:52:45.947Z,14.03
2019-04-29T00:55:22.695Z,13.37
2019-04-29T00:57:52.107Z,12.87
2019-04-29T01:00:23.522Z,14.67
2019-04-29T01:02:52.901Z,17.13
2019-04-29T01:05:22.361Z,15.30
2019-04-29T01:07:52.134Z,13.73
2019-04-29T01:10:21.702Z,13.60
2019-04-29T01:12:51.112Z,13.93
2019-04-29T01:15:20.488Z,16.03
2019-04-29T01:17:49.924Z,18.47
2019-04-29T01:20:19.531Z,18.10
2019-04-29T01:22:48.872Z,17.03
2019-04-29T01:25:18.253Z,18.13
2019-04-29T01:28:05.879Z,16.03
2019-04-29T01:30:41.156Z,15.20
2019-04-29T01:33:10.563Z,14.23
2019-04-29T01:35:40.003Z,14.70
2019-04-29T01:38:09.299Z,16.23
2019-04-29T01:40:42.995Z,15.50
2019-04-29T01:43:12.360Z,14.40
2019-04-29T01:45:41.659Z,15.07
2019-04-29T01:48:10.981Z,14.20
2019-04-29T01:50:40.377Z,17.27
2019-04-29T01:53:09.751Z,17.03
2019-04-29T01:55:39.144Z,17.80
2019-04-29T01:58:08.432Z,17.80
2019-04-29T02:00:37.759Z,17.80
2019-04-29T02:03:07.262Z,17.33
2019-04-29T02:05:36.566Z,16.20
2019-04-29T02:08:05.951Z,15.47
2019-04-29T02:10:35.436Z,15.03
2019-04-29T02:13:04.906Z,17.40
2019-04-29T02:15:34.309Z,16.53
2019-04-29T02:18:03.703Z,15.93
2019-04-29T02:20:33.068Z,18.03
2019-04-29T02:23:03.970Z,16.47
2019-04-29T02:25:35.000Z,15.30
2019-04-29T02:28:04.369Z,15.03
2019-04-29T02:30:46.021Z,13.23
2019-04-29T02:33:15.398Z,15.50
2019-04-29T02:35:44.954Z,16.77
2019-04-29T02:38:18.905Z,15.30
2019-04-29T02:40:55.770Z,16.20
2019-04-29T02:43:26.890Z,15.43
2019-04-29T02:45:56.255Z,17.87
2019-04-29T02:48:30.060Z,20.00
2019-04-29T02:50:56.726Z,24.57
2019-04-29T02:53:26.107Z,26.27
2019-04-29T02:55:57.124Z,25.20
2019-04-29T02:58:34.710Z,23.73
2019-04-29T03:01:21.876Z,23.97
2019-04-29T03:04:05.077Z,19.93
2019-04-29T03:06:34.576Z,21.80
2019-04-29T03:09:05.598Z,22.27
2019-04-29T03:11:34.999Z,22.40
2019-04-29T03:14:04.376Z,21.07
2019-04-29T03:16:33.846Z,20.67
2019-04-29T03:19:07.556Z,20.80
2019-04-29T03:21:38.753Z,21.07
2019-04-29T03:24:08.112Z,17.63
2019-04-29T03:26:37.613Z,18.13
2019-04-29T03:29:08.618Z,17.70
2019-04-29T03:31:39.448Z,15.70
2019-04-29T03:34:09.215Z,16.83
2019-04-29T03:36:38.594Z,19.30
2019-04-29T03:39:08.167Z,17.57
2019-04-29T03:41:37.601Z,21.03
2019-04-29T03:44:06.971Z,15.60
2019-04-29T03:46:36.345Z,17.27
2019-04-29T03:49:05.749Z,18.57
2019-04-29T03:51:35.510Z,18.10
2019-04-29T03:54:04.885Z,19.07
2019-04-29T03:56:34.218Z,16.37
2019-04-29T03:59:03.784Z,12.87
2019-04-29T04:01:34.830Z,16.57
2019-04-29T04:04:08.473Z,15.43
2019-04-29T04:06:42.357Z,16.10
2019-04-29T04:09:15.986Z,17.67
2019-04-29T04:11:45.339Z,16.67
2019-04-29T04:14:14.766Z,15.70
2019-04-29T04:17:02.067Z,13.40
2019-04-29T04:19:33.666Z,14.70
2019-04-29T04:22:03.028Z,13.63
2019-04-29T04:24:32.696Z,14.37
2019-04-29T04:27:02.105Z,12.53
2019-04-29T04:29:31.487Z,14.10
2019-04-29T04:32:00.846Z,12.90
2019-04-29T04:34:30.191Z,12.37
2019-04-29T04:37:00.300Z,13.53
2019-04-29T04:39:31.815Z,17.00
2019-04-29T04:42:01.169Z,15.30
2019-04-29T04:44:49.063Z,13.73
2019-04-29T04:47:19.612Z,13.60
2019-04-29T04:49:49.095Z,12.87
2019-04-29T04:52:18.543Z,12.93
2019-04-29T04:54:49.536Z,13.77
2019-04-29T04:57:18.812Z,12.97
2019-04-29T04:59:48.051Z,14.17
2019-04-29T05:02:17.450Z,17.43
2019-04-29T05:04:46.776Z,18.27
2019-04-29T05:07:16.070Z,18.93
2019-04-29T05:09:45.542Z,22.93
2019-04-29T05:12:14.895Z,18.53
2019-04-29T05:14:44.267Z,17.83
2019-04-29T05:17:13.677Z,13.27
2019-04-29T05:19:42.918Z,13.57
2019-04-29T05:22:12.249Z,13.63
2019-04-29T05:24:41.581Z,13.50
2019-04-29T05:27:10.955Z,14.40
2019-04-29T05:29:40.250Z,13.10
2019-04-29T05:32:09.590Z,12.07
2019-04-29T05:34:41.920Z,12.67
2019-04-29T05:37:25.249Z,11.20
2019-04-29T05:39:54.621Z,12.50
2019-04-29T05:42:23.849Z,12.63
2019-04-29T05:44:54.901Z,12.13
2019-04-29T05:47:25.895Z,12.13
2019-04-29T05:50:16.724Z,12.87
2019-04-29T05:52:59.818Z,10.87
2019-04-29T05:55:29.321Z,11.47
2019-04-29T05:58:13.618Z,13.07
2019-04-29T06:00:45.465Z,12.80
2019-04-29T06:03:14.788Z,12.87
2019-04-29T06:05:44.165Z,10.37
2019-04-29T06:08:13.582Z,13.30
2019-04-29T06:10:42.943Z,14.53
2019-04-29T06:13:12.387Z,11.90
2019-04-29T06:15:41.806Z,14.33
2019-04-29T06:18:11.100Z,14.20
2019-04-29T06:20:40.485Z,12.67
2019-04-29T06:23:09.992Z,12.70
2019-04-29T06:25:39.348Z,12.83
2019-04-29T06:28:08.728Z,14.87
2019-04-29T06:30:40.602Z,12.03
2019-04-29T06:33:09.587Z,13.67
2019-04-29T06:35:39.178Z,12.43
2019-04-29T06:38:08.767Z,15.57
2019-04-29T06:40:38.218Z,16.30
2019-04-29T06:43:07.511Z,20.10
2019-04-29T06:45:36.919Z,19.97
2019-04-29T06:48:06.219Z,19.53
2019-04-29T06:50:35.522Z,16.60
2019-04-29T06:53:05.741Z,19.10
2019-04-29T06:55:35.044Z,17.00
2019-04-29T06:58:04.417Z,20.83
2019-04-29T07:00:33.838Z,18.27
2019-04-29T07:03:03.205Z,16.77
2019-04-29T07:05:32.447Z,16.77
2019-04-29T07:08:01.841Z,15.93
2019-04-29T07:10:31.098Z,16.40
2019-04-29T07:13:00.547Z,17.27
2019-04-29T07:15:29.960Z,17.53
2019-04-29T07:17:59.190Z,16.53
2019-04-29T07:20:32.480Z,17.13
2019-04-29T07:23:00.688Z,15.07
2019-04-29T07:25:32.604Z,16.30
2019-04-29T07:28:01.979Z,16.30
2019-04-29T07:30:31.391Z,15.23
2019-04-29T07:33:00.674Z,15.17
2019-04-29T07:35:30.075Z,14.60
2019-04-29T07:37:59.420Z,15.40
2019-04-29T07:40:28.793Z,15.03
2019-04-29T07:42:58.217Z,13.40
2019-04-29T07:45:44.352Z,13.93
2019-04-29T07:48:08.985Z,14.23
2019-04-29T07:50:38.281Z,14.00
2019-04-29T07:53:07.896Z,14.40
2019-04-29T07:55:37.290Z,12.53
2019-04-29T07:58:06.631Z,14.40
2019-04-29T08:00:36.512Z,12.67
2019-04-29T08:03:08.024Z,10.80
2019-04-29T08:05:37.512Z,11.97
2019-04-29T08:08:25.119Z,13.77
2019-04-29T08:10:56.702Z,12.70
2019-04-29T08:13:27.073Z,11.27
2019-04-29T08:15:56.418Z,13.90
2019-04-29T08:18:25.792Z,13.83
2019-04-29T08:20:55.154Z,13.60
2019-04-29T08:23:24.626Z,12.00
2019-04-29T08:25:57.679Z,13.67
2019-04-29T08:28:24.994Z,13.67
2019-04-29T08:30:54.466Z,14.03
2019-04-29T08:33:23.773Z,13.77
2019-04-29T08:35:53.173Z,15.17
2019-04-29T08:38:22.505Z,16.33
2019-04-29T08:40:51.900Z,15.03
2019-04-29T08:43:31.827Z,12.93
2019-04-29T08:46:12.042Z,14.57
2019-04-29T08:48:41.430Z,15.93
2019-04-29T08:51:10.789Z,15.37
2019-04-29T08:53:40.092Z,13.40
2019-04-29T08:56:10.171Z,13.67
2019-04-29T08:58:44.402Z,14.53
2019-04-29T09:01:11.733Z,12.70
2019-04-29T09:03:41.295Z,16.27
2019-04-29T09:06:10.897Z,14.50
2019-04-29T09:08:54.033Z,16.00
2019-04-29T09:11:13.025Z,14.50
2019-04-29T09:13:42.471Z,15.17
2019-04-29T09:16:11.846Z,13.47
2019-04-29T09:18:41.278Z,14.83
2019-04-29T09:21:10.644Z,14.00
2019-04-29T09:23:40.023Z,13.70
2019-04-29T09:26:16.874Z,11.40
2019-04-29T09:28:49.410Z,12.13
2019-04-29T09:31:18.100Z,12.30
2019-04-29T09:33:49.104Z,13.43
2019-04-29T09:36:18.667Z,11.80
2019-04-29T09:38:48.054Z,12.00
2019-04-29T09:41:26.040Z,12.97
2019-04-29T09:44:05.779Z,12.43
2019-04-29T09:46:36.854Z,10.80
2019-04-29T09:49:06.233Z,11.70
2019-04-29T09:51:35.603Z,12.40
2019-04-29T09:54:05.003Z,11.50
2019-04-29T09:56:34.947Z,10.67
2019-04-29T09:59:24.547Z,10.93
2019-04-29T10:02:04.652Z,9.50
2019-04-29T10:04:56.469Z,9.57
2019-04-29T10:07:18.707Z,11.20
2019-04-29T10:09:57.062Z,13.40
2019-04-29T10:12:19.436Z,13.17
2019-04-29T10:14:48.841Z,13.63
2019-04-29T10:17:19.939Z,12.63
2019-04-29T10:20:08.131Z,14.30
2019-04-29T10:22:37.860Z,13.80
2019-04-29T10:25:08.007Z,13.50
2019-04-29T10:27:37.482Z,12.70
2019-04-29T10:30:10.078Z,12.83
2019-04-29T10:32:42.411Z,14.53
2019-04-29T10:35:10.870Z,13.80
2019-04-29T10:37:40.397Z,12.23
2019-04-29T10:40:28.160Z,12.73
2019-04-29T10:43:17.131Z,9.73
2019-04-29T10:45:48.443Z,10.97
2019-04-29T10:48:34.890Z,10.87
2019-04-29T10:51:05.798Z,11.40
2019-04-29T10:53:35.371Z,11.47
2019-04-29T10:56:06.994Z,10.60
2019-04-29T10:58:36.629Z,11.10
2019-04-29T11:01:29.182Z,11.03
2019-04-29T11:04:00.952Z,9.60
2019-04-29T11:06:31.467Z,10.23
2019-04-29T11:09:14.392Z,8.70
2019-04-29T11:11:45.590Z,12.73
2019-04-29T11:14:14.966Z,10.00
2019-04-29T11:16:46.966Z,9.10
2019-04-29T11:19:15.807Z,12.17
2019-04-29T11:21:45.642Z,11.03
2019-04-29T11:24:19.411Z,10.97
2019-04-29T11:26:53.181Z,12.50
2019-04-29T11:29:27.400Z,10.87
2019-04-29T11:31:55.917Z,11.20
2019-04-29T11:34:27.688Z,9.87
2019-04-29T11:36:57.133Z,11.47
2019-04-29T11:39:26.908Z,10.00
2019-04-29T11:41:59.798Z,10.10
2019-04-29T11:44:28.049Z,11.73
2019-04-29T11:46:57.654Z,9.53
2019-04-29T11:49:28.652Z,10.90
2019-04-29T11:52:09.176Z,9.70
2019-04-29T11:54:29.398Z,10.50
2019-04-29T11:56:58.934Z,11.60
2019-04-29T11:59:30.154Z,10.30
2019-04-29T12:02:01.372Z,10.20
2019-04-29T12:04:35.188Z,10.47
2019-04-29T12:07:05.028Z,9.67
2019-04-29T12:09:35.225Z,10.67
2019-04-29T12:12:07.920Z,12.13
2019-04-29T12:14:44.903Z,10.30
2019-04-29T12:17:24.622Z,11.10
2019-04-29T12:19:55.587Z,12.63
2019-04-29T12:22:30.396Z,11.33
2019-04-29T12:24:56.099Z,13.20
2019-04-29T12:27:25.569Z,11.70
2019-04-29T12:29:59.166Z,11.40
2019-04-29T12:32:27.800Z,11.40
2019-04-29T12:35:16.621Z,12.07
2019-04-29T12:38:00.788Z,13.60
2019-04-29T12:40:45.552Z,13.10
2019-04-29T12:43:28.169Z,15.20
2019-04-29T12:46:01.996Z,14.40
2019-04-29T12:48:31.451Z,15.97
2019-04-29T12:51:01.104Z,14.37
2019-04-29T12:53:30.523Z,13.90
2019-04-29T12:55:59.892Z,13.20
2019-04-29T12:58:29.265Z,11.73
2019-04-29T13:01:12.157Z,13.77
2019-04-29T13:03:48.969Z,12.00
2019-04-29T13:06:24.017Z,10.57
2019-04-29T13:09:01.500Z,12.20
2019-04-29T13:11:37.630Z,12.90
2019-04-29T13:14:01.930Z,10.03
2019-04-29T13:16:45.641Z,10.50
2019-04-29T13:19:29.841Z,12.40
2019-04-29T13:21:56.458Z,11.33
2019-04-29T13:24:26.231Z,10.77
2019-04-29T13:26:55.926Z,12.60
2019-04-29T13:29:27.753Z,11.37
2019-04-29T13:31:56.371Z,10.70
2019-04-29T13:34:33.042Z,13.23
2019-04-29T13:37:07.278Z,12.83
2019-04-29T13:39:39.018Z,12.80
2019-04-29T13:42:03.002Z,12.33
2019-04-29T13:44:32.176Z,11.20
2019-04-29T13:47:28.364Z,14.87
2019-04-29T13:49:54.105Z,15.87
2019-04-29T13:52:23.468Z,16.07
2019-04-29T13:54:52.790Z,17.37
2019-04-29T13:57:22.128Z,16.00
2019-04-29T14:00:02.589Z,19.13
2019-04-29T14:02:36.746Z,17.80
2019-04-29T14:05:08.737Z,19.40
2019-04-29T14:07:39.625Z,17.07
2019-04-29T14:10:14.808Z,17.90
2019-04-29T14:12:48.329Z,15.27
2019-04-29T14:15:14.384Z,16.37
2019-04-29T14:17:43.709Z,17.90
2019-04-29T14:20:15.788Z,14.10
2019-04-29T14:22:44.158Z,15.00
2019-04-29T14:25:13.987Z,17.37
2019-04-29T14:27:43.368Z,19.00
2019-04-29T14:30:16.067Z,18.07
2019-04-29T14:32:49.533Z,17.37
2019-04-29T14:35:27.678Z,19.30
2019-04-29T14:38:04.321Z,19.63
2019-04-29T14:40:28.230Z,16.90
2019-04-29T14:43:27.056Z,17.87
2019-04-29T14:45:47.983Z,17.67
2019-04-29T14:48:21.370Z,18.43
2019-04-29T14:50:54.042Z,19.40
2019-04-29T14:53:24.132Z,19.37
2019-04-29T14:55:53.364Z,20.10
2019-04-29T14:58:22.733Z,19.10
2019-04-29T15:00:53.838Z,16.90
2019-04-29T15:03:30.668Z,24.37
2019-04-29T15:06:00.067Z,22.47
2019-04-29T15:08:32.067Z,22.47
2019-04-29T15:11:04.213Z,25.10
2019-04-29T15:13:32.571Z,23.53
2019-04-29T15:16:05.179Z,24.40
2019-04-29T15:18:49.598Z,24.23
2019-04-29T15:21:31.099Z,23.97
2019-04-29T15:23:49.004Z,23.80
2019-04-29T15:26:20.441Z,26.47
2019-04-29T15:28:52.611Z,23.57
2019-04-29T15:31:23.451Z,17.03
2019-04-29T15:33:53.176Z,23.60
2019-04-29T15:36:22.540Z,24.77
2019-04-29T15:39:07.698Z,29.20
2019-04-29T15:41:29.727Z,24.37
2019-04-29T15:44:06.469Z,32.90
2019-04-29T15:46:25.266Z,34.67
2019-04-29T15:48:54.658Z,36.80
2019-04-29T15:51:24.014Z,35.30
2019-04-29T15:53:54.492Z,37.63
2019-04-29T15:56:28.731Z,34.27
2019-04-29T15:58:59.610Z,31.10
2019-04-29T16:01:27.930Z,32.57
2019-04-29T16:03:59.248Z,34.53
2019-04-29T16:06:33.838Z,29.90
2019-04-29T16:09:11.904Z,27.87
2019-04-29T16:11:58.944Z,29.07
2019-04-29T16:14:28.391Z,25.60
2019-04-29T16:16:57.700Z,22.33
2019-04-29T16:19:27.092Z,30.43
2019-04-29T16:21:56.515Z,33.60
2019-04-29T16:24:27.299Z,31.13
2019-04-29T16:27:01.128Z,32.37
2019-04-29T16:29:28.074Z,31.70
2019-04-29T16:32:02.359Z,38.13
2019-04-29T16:34:28.634Z,45.00
2019-04-29T16:36:58.910Z,39.63
2019-04-29T16:39:28.580Z,36.50
2019-04-29T16:42:15.845Z,39.63
2019-04-29T16:44:45.511Z,43.27
2019-04-29T16:47:15.681Z,46.87
2019-04-29T16:49:45.328Z,44.80
2019-04-29T16:52:14.712Z,32.33
2019-04-29T16:54:44.185Z,42.07
2019-04-29T16:57:13.575Z,46.00
2019-04-29T16:59:43.400Z,43.50
2019-04-29T17:02:19.135Z,45.07
2019-04-29T17:04:44.229Z,46.13
2019-04-29T17:07:15.158Z,42.60
2019-04-29T17:09:52.247Z,44.30
2019-04-29T17:12:21.994Z,38.70
2019-04-29T17:15:03.757Z,45.60
2019-04-29T17:17:29.195Z,51.37
2019-04-29T17:19:55.163Z,46.97
2019-04-29T17:22:27.184Z,46.33
2019-04-29T17:24:55.992Z,44.60
2019-04-29T17:27:34.933Z,61.00
2019-04-29T17:30:11.244Z,51.40
2019-04-29T17:32:51.972Z,46.87
2019-04-29T17:35:23.006Z,48.37
2019-04-29T17:37:52.582Z,52.43
2019-04-29T17:40:23.641Z,64.63
2019-04-29T17:43:00.762Z,48.80
2019-04-29T17:45:32.723Z,47.27
2019-04-29T17:48:03.706Z,50.97
2019-04-29T17:50:49.531Z,56.17
2019-04-29T17:53:24.972Z,43.40
2019-04-29T17:56:02.254Z,53.83
2019-04-29T17:58:33.260Z,44.90
2019-04-29T18:01:12.959Z,44.87
2019-04-29T18:03:46.788Z,43.97
2019-04-29T18:06:24.147Z,47.83
2019-04-29T18:09:05.600Z,40.23
2019-04-29T18:11:48.949Z,41.20
2019-04-29T18:14:07.080Z,43.60
2019-04-29T18:16:39.509Z,45.33
2019-04-29T18:19:10.849Z,50.67
2019-04-29T18:21:47.601Z,38.43
2019-04-29T18:24:21.201Z,38.57
2019-04-29T18:26:52.889Z,33.47
2019-04-29T18:29:22.482Z,31.83
2019-04-29T18:31:51.986Z,31.97
2019-04-29T18:34:21.358Z,31.33
2019-04-29T18:36:54.561Z,31.50
2019-04-29T18:39:25.051Z,29.60
2019-04-29T18:41:54.789Z,30.00
2019-04-29T18:44:25.804Z,29.13
2019-04-29T18:46:57.230Z,27.43
2019-04-29T18:49:26.396Z,29.33
2019-04-29T18:51:57.895Z,33.40
2019-04-29T18:54:27.060Z,33.07
2019-04-29T18:56:56.843Z,36.00
2019-04-29T18:59:33.261Z,35.30
2019-04-29T19:02:00.951Z,38.13
2019-04-29T19:04:31.633Z,38.30
2019-04-29T19:07:02.418Z,39.07
2019-04-29T19:09:35.957Z,39.00
2019-04-29T19:12:05.617Z,39.57
2019-04-29T19:14:35.406Z,38.97
2019-04-29T19:17:05.152Z,38.13
2019-04-29T19:19:35.807Z,40.70
2019-04-29T19:22:09.417Z,40.77
2019-04-29T19:24:38.159Z,43.67
2019-04-29T19:27:09.952Z,39.70
2019-04-29T19:29:43.176Z,39.03
2019-04-29T19:32:10.496Z,36.87
2019-04-29T19:34:43.313Z,38.53
2019-04-29T19:37:11.454Z,39.10
2019-04-29T19:39:41.018Z,37.37
2019-04-29T19:42:10.552Z,36.73
2019-04-29T19:44:39.962Z,39.57
2019-04-29T19:47:10.985Z,37.70
2019-04-29T19:49:44.637Z,37.23
2019-04-29T19:52:11.932Z,36.23
2019-04-29T19:54:42.980Z,37.67
2019-04-29T19:57:12.358Z,37.83
2019-04-29T19:59:50.413Z,39.10
2019-04-29T20:02:13.446Z,38.07
2019-04-29T20:04:44.926Z,40.93
2019-04-29T20:07:17.445Z,44.70
2019-04-29T20:09:48.296Z,41.77
2019-04-29T20:12:17.956Z,37.50
2019-04-29T20:14:48.087Z,39.23
2019-04-29T20:17:19.818Z,35.83
2019-04-29T20:20:00.653Z,35.87
2019-04-29T20:22:30.681Z,37.03
2019-04-29T20:25:00.222Z,36.60
2019-04-29T20:27:32.362Z,39.20
2019-04-29T20:30:01.655Z,40.30
2019-04-29T20:32:32.099Z,38.43
2019-04-29T20:35:06.910Z,38.03
2019-04-29T20:37:32.714Z,35.50
2019-04-29T20:40:02.534Z,39.23
2019-04-29T20:42:32.221Z,37.77
2019-04-29T20:45:01.845Z,40.20
2019-04-29T20:47:37.921Z,40.10
2019-04-29T20:50:04.043Z,41.43
2019-04-29T20:52:37.904Z,41.27
2019-04-29T20:55:09.322Z,43.73
2019-04-29T20:57:39.301Z,43.17
2019-04-29T21:00:09.722Z,45.20
2019-04-29T21:02:39.402Z,52.03
2019-04-29T21:05:19.890Z,60.87
2019-04-29T21:07:41.562Z,59.50
2019-04-29T21:10:11.411Z,58.10
2019-04-29T21:12:45.869Z,56.03
2019-04-29T21:15:32.421Z,56.17
2019-04-29T21:18:01.974Z,51.63
2019-04-29T21:20:31.523Z,49.30
2019-04-29T21:23:01.160Z,45.40
2019-04-29T21:25:30.865Z,45.30
2019-04-29T21:28:02.204Z,42.33
2019-04-29T21:30:35.471Z,40.03
2019-04-29T21:33:02.526Z,36.53
2019-04-29T21:35:49.540Z,36.17
2019-04-29T21:38:35.334Z,39.33
2019-04-29T21:41:06.529Z,34.43
2019-04-29T21:43:37.535Z,38.40
2019-04-29T21:46:09.048Z,38.80
2019-04-29T21:48:38.530Z,39.50
2019-04-29T21:51:11.131Z,39.43
2019-04-29T21:53:40.412Z,45.53
2019-04-29T21:56:09.932Z,39.60
2019-04-29T21:58:39.286Z,36.53
2019-04-29T22:01:08.785Z,35.17
2019-04-29T22:03:38.244Z,36.60
2019-04-29T22:06:07.691Z,35.47
2019-04-29T22:08:37.123Z,33.93
2019-04-29T22:11:07.004Z,40.83
2019-04-29T22:13:39.000Z,34.17
2019-04-29T22:16:11.428Z,34.17
2019-04-29T22:18:39.478Z,34.73
2019-04-29T22:21:10.239Z,35.57
2019-04-29T22:23:44.337Z,34.40
2019-04-29T22:26:10.702Z,33.37
2019-04-29T22:28:40.078Z,31.37
2019-04-29T22:31:09.358Z,29.73
2019-04-29T22:33:38.792Z,34.27
2019-04-29T22:36:10.270Z,34.73
2019-04-29T22:38:43.646Z,32.97
2019-04-29T22:41:20.230Z,30.47
2019-04-29T22:43:52.437Z,32.10
2019-04-29T22:46:21.986Z,30.37
2019-04-29T22:48:51.406Z,31.97
2019-04-29T22:51:20.821Z,31.03
2019-04-29T22:53:50.193Z,31.53
2019-04-29T22:56:19.557Z,31.33
2019-04-29T22:58:48.891Z,38.30
2019-04-29T23:01:18.272Z,36.07
2019-04-29T23:03:47.621Z,32.10
2019-04-29T23:06:17.156Z,32.03
2019-04-29T23:08:46.443Z,38.50
2019-04-29T23:11:15.808Z,32.00
2019-04-29T23:13:46.180Z,32.33
2019-04-29T23:16:16.208Z,30.03
2019-04-29T23:18:45.930Z,30.27
2019-04-29T23:21:37.477Z,31.67
2019-04-29T23:24:18.554Z,31.77
2019-04-29T23:26:47.920Z,32.17
2019-04-29T23:29:17.256Z,34.43
2019-04-29T23:31:46.666Z,32.90
2019-04-29T23:34:15.967Z,31.93
2019-04-29T23:36:48.884Z,33.90
2019-04-29T23:39:16.496Z,31.37
2019-04-29T23:41:45.808Z,30.87
2019-04-29T23:44:15.181Z,32.23
2019-04-29T23:46:47.369Z,31.07
2019-04-29T23:49:15.646Z,31.97
2019-04-29T23:51:46.460Z,32.60
2019-04-29T23:54:15.857Z,31.80
2019-04-29T23:56:49.811Z,30.97
2019-04-29T23:59:25.078Z,31.13
