createdAt,value
2017-09-12T16:31:24.314Z,15.80
2017-09-12T16:32:43.585Z,15.60
2017-09-12T16:35:46.152Z,15.40
2017-09-12T16:38:48.880Z,15.10
2017-09-12T16:41:51.388Z,14.90
2017-09-12T16:44:54.464Z,14.80
2017-09-12T16:47:56.975Z,14.70
2017-09-12T16:50:59.704Z,14.80
2017-09-12T16:54:02.249Z,14.80
2017-09-12T16:57:05.125Z,14.70
2017-09-12T17:00:07.731Z,14.70
2017-09-12T17:03:10.455Z,14.60
2017-09-12T17:06:12.990Z,14.40
2017-09-12T17:09:16.510Z,14.30
2017-09-12T17:12:20.607Z,14.20
2017-09-12T17:15:23.470Z,14.20
2017-09-12T17:18:26.187Z,14.10
2017-09-12T17:21:29.095Z,14.10
2017-09-12T17:24:31.617Z,14.00
2017-09-12T17:27:34.953Z,13.90
2017-09-12T17:30:37.513Z,13.90
2017-09-12T17:33:40.496Z,13.80
2017-09-12T17:36:43.027Z,13.70
2017-09-12T17:39:45.921Z,13.60
2017-09-12T17:42:48.431Z,13.50
2017-09-12T17:45:51.140Z,13.40
2017-09-12T17:48:53.695Z,13.40
2017-09-12T17:51:56.503Z,13.40
2017-09-12T17:54:59.028Z,13.40
2017-09-12T17:58:01.772Z,13.40
2017-09-12T18:01:05.061Z,13.40
2017-09-12T18:04:07.857Z,13.40
2017-09-12T18:07:11.229Z,13.40
2017-09-12T18:10:14.201Z,13.40
2017-09-12T18:13:16.756Z,13.30
2017-09-12T18:16:19.641Z,13.30
2017-09-12T18:19:22.232Z,13.30
2017-09-12T18:22:26.291Z,13.30
2017-09-12T18:25:28.821Z,13.20
2017-09-12T18:28:32.564Z,13.10
2017-09-12T18:31:35.067Z,13.00
2017-09-12T18:34:38.791Z,13.00
2017-09-12T18:37:41.324Z,12.90
2017-09-12T18:40:45.871Z,12.90
2017-09-12T18:43:48.469Z,12.90
2017-09-12T18:46:51.416Z,12.80
2017-09-12T18:49:54.073Z,12.80
2017-09-12T18:52:57.049Z,12.80
2017-09-12T18:55:59.590Z,12.70
2017-09-12T18:59:02.477Z,12.70
2017-09-12T19:02:05.037Z,12.70
2017-09-12T19:05:08.013Z,12.60
2017-09-12T19:06:52.948Z,12.60
2017-09-12T19:07:25.428Z,12.60
2017-09-12T19:07:58.918Z,12.60
2017-09-12T19:08:31.472Z,12.60
2017-09-12T19:09:04.013Z,12.60
2017-09-12T19:09:36.563Z,12.60
2017-09-12T19:10:09.846Z,12.60
2017-09-12T19:10:43.353Z,12.50
2017-09-12T19:11:16.081Z,12.50
2017-09-12T19:11:49.365Z,12.50
2017-09-12T19:14:51.940Z,12.50
2017-09-12T19:17:54.317Z,12.50
2017-09-12T19:20:56.433Z,12.50
2017-09-12T19:23:58.908Z,12.40
2017-09-12T19:27:01.885Z,12.40
2017-09-12T19:30:04.278Z,12.30
2017-09-12T19:33:06.286Z,12.40
2017-09-12T19:36:08.643Z,12.30
2017-09-12T19:39:11.428Z,12.30
2017-09-12T19:42:13.869Z,12.20
2017-09-12T19:45:15.810Z,12.20
2017-09-12T19:48:18.200Z,12.20
2017-09-12T19:51:20.151Z,12.10
2017-09-12T19:54:22.593Z,12.10
2017-09-12T19:57:24.544Z,12.00
2017-09-12T20:00:26.913Z,12.00
2017-09-12T20:03:28.847Z,11.90
2017-09-12T20:06:31.207Z,11.90
2017-09-12T20:09:33.358Z,11.90
2017-09-12T20:12:35.716Z,11.80
2017-09-12T20:15:37.654Z,11.80
2017-09-12T20:18:40.035Z,11.80
2017-09-12T20:21:42.101Z,11.80
2017-09-12T20:24:44.394Z,11.80
2017-09-12T20:27:47.196Z,11.70
2017-09-12T20:30:49.476Z,11.70
2017-09-12T20:33:51.498Z,11.70
2017-09-12T20:36:53.857Z,11.60
2017-09-12T20:39:55.836Z,11.60
2017-09-12T20:42:58.166Z,11.60
2017-09-12T20:46:00.106Z,11.60
2017-09-12T20:49:02.597Z,11.60
2017-09-12T20:52:04.627Z,11.50
2017-09-12T20:55:06.933Z,11.50
2017-09-12T20:58:08.917Z,11.50
2017-09-12T21:01:11.384Z,11.50
2017-09-12T21:04:13.322Z,11.40
2017-09-12T21:07:15.692Z,11.40
2017-09-12T21:10:18.356Z,11.30
2017-09-12T21:13:20.716Z,11.30
2017-09-12T21:16:22.832Z,11.30
2017-09-12T21:19:25.875Z,11.30
2017-09-12T21:22:27.824Z,11.30
2017-09-12T21:25:30.181Z,11.20
2017-09-12T21:28:32.236Z,11.20
2017-09-12T21:31:34.652Z,11.20
2017-09-12T21:34:36.613Z,11.20
2017-09-12T21:37:38.958Z,11.20
2017-09-12T21:40:40.914Z,11.20
2017-09-12T21:43:44.935Z,11.10
2017-09-12T21:46:46.940Z,11.10
2017-09-12T21:49:49.277Z,11.10
2017-09-12T21:52:51.294Z,11.10
2017-09-12T21:55:53.593Z,11.10
2017-09-12T21:58:56.506Z,11.10
2017-09-12T22:01:58.838Z,11.00
2017-09-12T22:05:01.344Z,11.10
2017-09-12T22:08:04.496Z,11.00
2017-09-12T22:11:06.540Z,11.00
2017-09-12T22:14:08.890Z,11.00
2017-09-12T22:17:11.947Z,11.00
2017-09-12T22:20:14.353Z,11.00
2017-09-12T22:23:16.370Z,11.00
2017-09-12T22:26:18.667Z,11.00
2017-09-12T22:29:20.606Z,11.00
2017-09-12T22:32:23.036Z,10.90
2017-09-12T22:35:25.006Z,10.90
2017-09-12T22:38:27.402Z,10.90
2017-09-12T22:41:30.577Z,10.90
2017-09-12T22:44:33.009Z,10.80
2017-09-12T22:47:35.082Z,10.80
2017-09-12T22:50:37.462Z,10.90
2017-09-12T22:53:42.101Z,10.80
2017-09-12T22:56:44.465Z,10.80
2017-09-12T22:59:46.513Z,10.80
2017-09-12T23:02:48.881Z,10.70
2017-09-12T23:05:50.916Z,10.70
2017-09-12T23:08:53.413Z,10.70
2017-09-12T23:11:55.374Z,10.70
2017-09-12T23:14:57.795Z,10.60
2017-09-12T23:17:59.846Z,10.60
2017-09-12T23:21:02.195Z,10.60
2017-09-12T23:24:04.250Z,10.60
2017-09-12T23:27:06.594Z,10.60
2017-09-12T23:30:08.525Z,10.60
2017-09-12T23:33:11.558Z,10.70
2017-09-12T23:36:13.526Z,10.70
2017-09-12T23:39:17.001Z,10.80
2017-09-12T23:42:19.017Z,10.70
2017-09-12T23:45:21.377Z,10.80
2017-09-12T23:48:23.444Z,10.70
2017-09-12T23:51:25.808Z,10.70
2017-09-12T23:54:27.811Z,10.70
2017-09-12T23:57:30.182Z,10.70
