createdAt,value
2018-03-31T00:00:05.481Z,99.99
2018-03-31T00:01:05.480Z,99.99
2018-03-31T00:02:05.520Z,99.99
2018-03-31T00:03:05.466Z,99.99
2018-03-31T00:04:05.472Z,99.99
2018-03-31T00:05:05.464Z,99.99
2018-03-31T00:06:05.482Z,99.99
2018-03-31T00:07:05.454Z,99.99
2018-03-31T00:08:05.446Z,99.99
2018-03-31T00:09:05.437Z,99.99
2018-03-31T00:10:05.432Z,99.99
2018-03-31T00:11:05.432Z,99.99
2018-03-31T00:12:05.429Z,99.99
2018-03-31T00:13:05.188Z,99.99
2018-03-31T00:14:05.418Z,99.99
2018-03-31T00:15:05.441Z,99.99
2018-03-31T00:16:05.419Z,99.99
2018-03-31T00:17:05.703Z,99.99
2018-03-31T00:18:05.393Z,99.99
2018-03-31T00:19:05.392Z,99.99
2018-03-31T00:20:05.387Z,99.99
2018-03-31T00:21:05.383Z,99.99
2018-03-31T00:22:05.390Z,99.99
2018-03-31T00:23:05.375Z,99.99
2018-03-31T00:24:05.367Z,99.99
2018-03-31T00:25:05.364Z,99.99
2018-03-31T00:26:05.361Z,99.99
2018-03-31T00:27:05.440Z,99.99
2018-03-31T00:28:05.119Z,99.99
2018-03-31T00:29:05.345Z,99.99
2018-03-31T00:30:05.350Z,99.99
2018-03-31T00:31:05.346Z,99.99
2018-03-31T00:32:09.784Z,99.99
2018-03-31T00:33:05.326Z,99.99
2018-03-31T00:34:05.320Z,99.99
2018-03-31T00:35:05.317Z,99.99
2018-03-31T00:36:05.058Z,99.99
2018-03-31T00:37:05.308Z,99.99
2018-03-31T00:38:05.303Z,99.99
2018-03-31T00:39:05.304Z,99.99
2018-03-31T00:40:05.296Z,99.99
2018-03-31T00:41:05.293Z,99.99
2018-03-31T00:42:05.288Z,99.99
2018-03-31T00:43:05.047Z,99.99
2018-03-31T00:44:05.289Z,99.99
2018-03-31T00:45:05.286Z,99.99
2018-03-31T00:46:05.265Z,99.99
2018-03-31T00:47:05.054Z,99.99
2018-03-31T00:48:11.082Z,99.99
2018-03-31T00:49:05.248Z,99.99
2018-03-31T00:50:04.988Z,99.99
2018-03-31T00:51:05.241Z,99.99
2018-03-31T00:52:05.235Z,99.99
2018-03-31T00:53:05.228Z,99.99
2018-03-31T00:54:05.235Z,99.99
2018-03-31T00:55:05.222Z,99.99
2018-03-31T00:56:04.960Z,99.99
2018-03-31T00:57:05.210Z,99.99
2018-03-31T00:58:04.953Z,99.99
2018-03-31T00:59:05.218Z,99.99
2018-03-31T01:00:05.203Z,99.99
2018-03-31T01:01:04.935Z,99.99
2018-03-31T01:02:05.191Z,99.99
2018-03-31T01:03:05.185Z,99.99
2018-03-31T01:04:04.931Z,99.99
2018-03-31T01:05:05.179Z,99.99
2018-03-31T01:06:05.168Z,99.99
2018-03-31T01:07:05.161Z,99.99
2018-03-31T01:08:05.160Z,99.99
2018-03-31T01:09:05.161Z,99.99
2018-03-31T01:10:05.155Z,99.99
2018-03-31T01:11:05.143Z,99.99
2018-03-31T01:12:05.141Z,99.99
2018-03-31T01:13:05.134Z,99.99
2018-03-31T01:14:05.131Z,99.99
2018-03-31T01:15:05.140Z,99.99
2018-03-31T01:16:05.141Z,99.99
2018-03-31T01:17:05.145Z,99.99
2018-03-31T01:18:05.111Z,99.99
2018-03-31T01:19:04.849Z,99.99
2018-03-31T01:20:05.099Z,99.99
2018-03-31T01:21:04.842Z,99.99
2018-03-31T01:22:05.099Z,99.99
2018-03-31T01:23:05.087Z,99.99
2018-03-31T01:24:04.824Z,99.99
2018-03-31T01:25:05.076Z,99.99
2018-03-31T01:26:05.073Z,99.99
2018-03-31T01:27:04.808Z,99.99
2018-03-31T01:28:04.801Z,99.99
2018-03-31T01:29:05.050Z,99.99
2018-03-31T01:30:05.042Z,99.99
2018-03-31T01:31:04.789Z,99.99
2018-03-31T01:32:05.038Z,99.99
2018-03-31T01:33:05.047Z,99.99
2018-03-31T01:34:05.029Z,99.99
2018-03-31T01:35:05.017Z,99.99
2018-03-31T01:36:04.769Z,99.99
2018-03-31T01:37:04.756Z,99.99
2018-03-31T01:38:04.755Z,99.99
2018-03-31T01:39:04.996Z,99.99
2018-03-31T01:40:04.737Z,99.99
2018-03-31T01:41:04.986Z,99.99
2018-03-31T01:42:04.986Z,99.99
2018-03-31T01:43:04.731Z,99.99
2018-03-31T01:44:04.722Z,99.99
2018-03-31T01:45:04.716Z,99.99
2018-03-31T01:46:04.968Z,99.99
2018-03-31T01:47:04.957Z,99.99
2018-03-31T01:48:04.699Z,99.99
2018-03-31T01:49:05.947Z,99.99
2018-03-31T01:50:04.944Z,99.99
2018-03-31T01:51:04.952Z,99.99
2018-03-31T01:52:04.933Z,99.99
2018-03-31T01:53:04.939Z,99.99
2018-03-31T01:54:05.374Z,99.99
2018-03-31T01:55:04.659Z,99.99
2018-03-31T01:56:04.924Z,99.99
2018-03-31T01:57:04.918Z,99.99
2018-03-31T01:58:04.897Z,99.99
2018-03-31T01:59:04.897Z,99.99
2018-03-31T02:00:04.670Z,99.99
2018-03-31T02:01:04.897Z,99.99
2018-03-31T02:02:04.630Z,99.99
2018-03-31T02:03:04.872Z,99.99
2018-03-31T02:04:04.870Z,99.99
2018-03-31T02:05:04.860Z,99.99
2018-03-31T02:06:04.860Z,99.99
2018-03-31T02:07:04.853Z,99.99
2018-03-31T02:08:04.845Z,99.99
2018-03-31T02:09:04.847Z,99.99
2018-03-31T02:10:04.833Z,99.99
2018-03-31T02:11:04.577Z,99.99
2018-03-31T02:12:04.826Z,99.99
2018-03-31T02:13:04.822Z,99.99
2018-03-31T02:14:04.601Z,99.99
2018-03-31T02:15:04.807Z,99.99
2018-03-31T02:16:04.551Z,99.99
2018-03-31T02:17:04.797Z,99.99
2018-03-31T02:18:04.795Z,99.99
2018-03-31T02:19:04.792Z,99.99
2018-03-31T02:20:04.782Z,99.99
2018-03-31T02:21:04.780Z,99.99
2018-03-31T02:22:04.519Z,99.99
2018-03-31T02:23:04.767Z,99.99
2018-03-31T02:24:04.758Z,99.99
2018-03-31T02:25:04.758Z,99.99
2018-03-31T02:26:04.752Z,99.99
2018-03-31T02:27:04.747Z,99.99
2018-03-31T02:28:04.739Z,99.99
2018-03-31T02:29:04.747Z,99.99
2018-03-31T02:30:04.730Z,99.99
2018-03-31T02:31:04.732Z,99.99
2018-03-31T02:32:04.724Z,99.99
2018-03-31T02:33:04.721Z,99.99
2018-03-31T02:34:04.456Z,99.99
2018-03-31T02:35:04.502Z,99.99
2018-03-31T02:36:04.446Z,99.99
2018-03-31T02:37:04.440Z,99.99
2018-03-31T02:38:04.702Z,99.99
2018-03-31T02:39:04.692Z,99.99
2018-03-31T02:40:04.685Z,99.99
2018-03-31T02:41:04.675Z,99.99
2018-03-31T11:26:31.260Z,53.62
2018-03-31T11:27:24.704Z,54.1
2018-03-31T11:28:24.706Z,54.29
2018-03-31T11:29:24.701Z,54.96
2018-03-31T11:30:24.698Z,55.43
2018-03-31T11:31:24.440Z,55.15
2018-03-31T11:32:24.764Z,54.99
2018-03-31T11:33:24.691Z,54.22
2018-03-31T11:34:24.687Z,54.32
2018-03-31T11:35:24.716Z,52.88
2018-03-31T11:36:24.686Z,52.31
2018-03-31T11:37:24.701Z,50.33
2018-03-31T11:38:24.685Z,50.04
2018-03-31T11:39:24.682Z,50.24
2018-03-31T11:40:24.682Z,49.09
2018-03-31T11:41:24.679Z,49.07
2018-03-31T11:42:24.770Z,49.93
2018-03-31T11:43:24.681Z,50.78
2018-03-31T11:44:24.682Z,51.17
2018-03-31T11:45:24.680Z,50.69
2018-03-31T11:46:24.688Z,50.02
2018-03-31T11:47:24.690Z,50.71
2018-03-31T11:48:24.422Z,50.71
2018-03-31T11:49:24.671Z,50.81
2018-03-31T11:50:24.419Z,50.52
2018-03-31T11:51:24.670Z,51.09
2018-03-31T11:52:24.415Z,50.55
2018-03-31T11:53:24.744Z,50.07
2018-03-31T11:54:24.672Z,47.94
2018-03-31T11:55:24.418Z,48.13
2018-03-31T11:56:24.667Z,48.13
2018-03-31T11:57:24.670Z,47.73
2018-03-31T11:58:24.670Z,47.92
2018-03-31T11:59:24.412Z,48.02
2018-03-31T12:00:24.423Z,48.21
2018-03-31T12:01:24.679Z,47.06
2018-03-31T12:02:24.672Z,47.44
2018-03-31T12:03:24.668Z,46.58
2018-03-31T12:04:24.667Z,45.82
2018-03-31T12:05:24.669Z,46.2
2018-03-31T12:06:24.401Z,45.82
2018-03-31T12:07:24.668Z,45.72
2018-03-31T12:08:24.672Z,45.92
2018-03-31T12:09:24.652Z,46.58
2018-03-31T12:10:24.653Z,47.54
2018-03-31T12:11:24.680Z,46.99
2018-03-31T12:12:24.652Z,46.61
2018-03-31T12:13:24.647Z,46.13
2018-03-31T12:14:24.399Z,45.37
2018-03-31T12:15:24.646Z,46.13
2018-03-31T12:16:24.403Z,46.03
2018-03-31T12:17:24.646Z,46.03
2018-03-31T12:18:24.391Z,45.58
2018-03-31T12:19:24.655Z,45.01
2018-03-31T12:20:24.646Z,45.29
2018-03-31T12:21:24.657Z,45.2
2018-03-31T12:22:24.646Z,45.56
2018-03-31T12:23:24.641Z,46.22
2018-03-31T12:24:24.644Z,46.13
2018-03-31T12:25:24.637Z,45.94
2018-03-31T12:26:24.382Z,46.32
2018-03-31T12:27:24.647Z,46.7
2018-03-31T12:28:24.382Z,47.08
2018-03-31T12:29:24.388Z,47.49
2018-03-31T12:30:24.650Z,46.44
2018-03-31T12:31:24.637Z,45.39
2018-03-31T12:32:24.381Z,45.2
2018-03-31T12:33:24.639Z,45.29
2018-03-31T12:34:24.635Z,45.03
2018-03-31T12:35:24.636Z,44.26
2018-03-31T12:36:24.638Z,45.03
2018-03-31T12:37:24.384Z,45.03
2018-03-31T12:38:24.637Z,44.74
2018-03-31T12:39:24.633Z,44.17
2018-03-31T12:40:24.643Z,44.81
2018-03-31T12:41:24.377Z,44.81
2018-03-31T12:42:24.841Z,44.91
2018-03-31T12:43:24.640Z,44.98
2018-03-31T12:44:24.381Z,45.08
2018-03-31T12:45:24.643Z,45.37
2018-03-31T12:46:24.637Z,45.94
2018-03-31T12:47:24.631Z,46.61
2018-03-31T12:48:24.377Z,46.42
2018-03-31T12:49:24.634Z,46.51
2018-03-31T12:50:24.639Z,47.27
2018-03-31T12:51:24.640Z,48.02
2018-03-31T12:52:24.635Z,48.49
2018-03-31T12:53:24.635Z,49.26
2018-03-31T12:54:24.639Z,49.44
2018-03-31T12:55:24.366Z,48.68
2018-03-31T12:56:24.643Z,49.07
2018-03-31T12:57:24.626Z,47.82
2018-03-31T12:58:24.622Z,47.25
2018-03-31T12:59:24.615Z,46.2
2018-03-31T13:00:24.613Z,46.68
2018-03-31T13:01:24.619Z,46.08
2018-03-31T13:02:24.364Z,45.82
2018-03-31T13:03:24.357Z,44.67
2018-03-31T13:04:24.644Z,44.77
2018-03-31T13:05:24.609Z,45.06
2018-03-31T13:06:24.604Z,44.58
2018-03-31T13:07:24.613Z,44.87
2018-03-31T13:08:24.599Z,45.63
2018-03-31T13:09:24.596Z,45.15
2018-03-31T13:10:24.596Z,44.67
2018-03-31T13:11:24.601Z,43.72
2018-03-31T13:12:29.199Z,44.67
2018-03-31T13:13:24.595Z,45.25
2018-03-31T13:14:24.601Z,45.56
2018-03-31T13:15:24.342Z,45.65
2018-03-31T13:16:24.633Z,45.27
2018-03-31T13:17:24.587Z,45.56
2018-03-31T13:18:24.589Z,45.65
2018-03-31T13:19:24.334Z,44.7
2018-03-31T13:20:24.337Z,43.84
2018-03-31T13:21:24.586Z,44.02
2018-03-31T13:22:24.590Z,44.41
2018-03-31T13:23:24.589Z,44.6
2018-03-31T13:24:24.330Z,44.05
2018-03-31T13:25:24.595Z,43.95
2018-03-31T13:26:24.325Z,44.24
2018-03-31T13:27:24.322Z,43.57
2018-03-31T13:28:24.577Z,43.5
2018-03-31T13:29:24.349Z,43.38
2018-03-31T13:30:24.325Z,42.81
2018-03-31T13:31:24.576Z,43.19
2018-03-31T13:32:24.575Z,43.57
2018-03-31T13:33:24.574Z,43.95
2018-03-31T13:34:24.316Z,44.02
2018-03-31T13:35:24.571Z,44.62
2018-03-31T13:36:24.578Z,45.29
2018-03-31T13:37:24.587Z,44.79
2018-03-31T13:38:24.573Z,45.46
2018-03-31T13:39:24.565Z,44.79
2018-03-31T13:40:24.567Z,44.51
2018-03-31T13:41:24.569Z,44.02
2018-03-31T13:42:24.561Z,44.31
2018-03-31T13:43:24.310Z,45.08
2018-03-31T13:44:24.566Z,45.65
2018-03-31T13:45:24.560Z,45.08
2018-03-31T13:46:24.306Z,44.12
2018-03-31T13:47:24.677Z,43.84
2018-03-31T13:48:24.576Z,43.36
2018-03-31T13:49:24.557Z,43.07
2018-03-31T13:50:24.559Z,43.46
2018-03-31T13:51:24.550Z,44.51
2018-03-31T13:52:24.566Z,42.88
2018-03-31T13:53:24.554Z,42.31
2018-03-31T13:54:24.382Z,41.74
2018-03-31T13:55:24.553Z,44.05
2018-03-31T13:56:24.555Z,44.15
2018-03-31T13:57:24.558Z,43.19
2018-03-31T13:58:24.292Z,43.19
2018-03-31T13:59:24.294Z,42.69
2018-03-31T14:00:24.552Z,43.17
2018-03-31T14:01:24.548Z,43.65
2018-03-31T14:02:24.288Z,43.86
2018-03-31T14:03:24.555Z,44.24
2018-03-31T14:04:24.553Z,44.24
2018-03-31T14:05:24.294Z,43.48
2018-03-31T14:06:24.540Z,42.9
2018-03-31T14:07:24.549Z,43.86
2018-03-31T14:08:24.288Z,44.34
2018-03-31T14:09:24.563Z,44.12
2018-03-31T14:10:24.534Z,44.7
2018-03-31T14:11:24.584Z,44.7
2018-03-31T14:12:24.542Z,44.77
2018-03-31T14:13:24.536Z,45.72
2018-03-31T14:14:24.534Z,45.72
2018-03-31T14:15:24.527Z,45.34
2018-03-31T14:16:24.276Z,45.37
2018-03-31T14:17:24.280Z,44.51
2018-03-31T14:18:24.268Z,44.89
2018-03-31T14:19:24.528Z,44.96
2018-03-31T14:20:24.269Z,44.98
2018-03-31T14:21:24.517Z,44.98
2018-03-31T14:22:24.518Z,44.89
2018-03-31T14:23:24.525Z,44.98
2018-03-31T14:24:24.518Z,45.46
2018-03-31T14:25:24.261Z,44.98
2018-03-31T14:26:24.256Z,44.89
2018-03-31T14:27:24.513Z,44.7
2018-03-31T14:28:24.262Z,44.51
2018-03-31T14:29:24.508Z,44.77
2018-03-31T14:30:24.510Z,44.2
2018-03-31T14:31:24.257Z,44.01
2018-03-31T14:32:24.515Z,44.1
2018-03-31T14:33:24.508Z,44.01
2018-03-31T14:34:24.496Z,44.12
2018-03-31T14:35:24.506Z,43.93
2018-03-31T14:36:24.242Z,43.93
2018-03-31T14:37:24.240Z,44.12
2018-03-31T14:38:24.498Z,44.02
2018-03-31T14:39:24.234Z,44.79
2018-03-31T14:40:24.492Z,44.12
2018-03-31T14:41:24.497Z,44.02
2018-03-31T14:42:24.491Z,44.2
2018-03-31T14:43:28.533Z,45.06
2018-03-31T14:44:24.480Z,44.77
2018-03-31T14:45:24.488Z,44.96
2018-03-31T14:46:24.484Z,45.15
2018-03-31T14:47:24.484Z,45.25
2018-03-31T14:48:24.496Z,45.53
2018-03-31T14:49:24.219Z,45.63
2018-03-31T14:50:24.471Z,45.53
2018-03-31T14:51:24.477Z,46.11
2018-03-31T14:52:24.475Z,46.3
2018-03-31T14:53:24.465Z,45.92
2018-03-31T14:54:24.211Z,45.34
2018-03-31T14:55:24.226Z,45.46
2018-03-31T14:56:24.208Z,45.17
2018-03-31T14:57:24.468Z,44.89
2018-03-31T14:58:24.469Z,44.7
2018-03-31T14:59:24.201Z,44.51
2018-03-31T15:00:24.455Z,43.46
2018-03-31T15:01:24.485Z,42.6
2018-03-31T15:02:24.466Z,42.21
2018-03-31T15:03:24.448Z,42.31
2018-03-31T15:04:24.447Z,42.11
2018-03-31T15:05:24.451Z,41.83
2018-03-31T15:06:24.443Z,41.55
2018-03-31T15:07:24.445Z,41.52
2018-03-31T15:08:24.190Z,41.74
2018-03-31T15:09:24.199Z,41.64
2018-03-31T15:10:24.479Z,42.31
2018-03-31T15:11:24.444Z,41.74
2018-03-31T15:12:24.442Z,41.62
2018-03-31T15:13:24.434Z,42.57
2018-03-31T15:14:24.443Z,42.1
2018-03-31T15:15:24.172Z,41.83
2018-03-31T15:16:24.524Z,41.93
2018-03-31T15:17:24.177Z,41.74
2018-03-31T15:18:24.179Z,41.26
2018-03-31T15:19:24.430Z,40.3
2018-03-31T15:20:24.418Z,40.49
2018-03-31T15:21:24.421Z,40.2
2018-03-31T15:22:24.165Z,40.49
2018-03-31T15:23:24.436Z,40.2
2018-03-31T15:24:24.419Z,40.3
2018-03-31T15:25:24.415Z,40.3
2018-03-31T15:26:24.406Z,40.49
2018-03-31T15:27:24.411Z,40.78
2018-03-31T15:28:24.439Z,40.69
2018-03-31T15:29:24.429Z,40.49
2018-03-31T15:30:24.412Z,40.69
2018-03-31T15:31:24.407Z,40.78
2018-03-31T15:32:24.155Z,41.45
2018-03-31T15:33:24.406Z,40.78
2018-03-31T15:34:24.141Z,41.06
2018-03-31T15:35:24.402Z,41.16
2018-03-31T15:36:24.383Z,41.06
2018-03-31T15:37:24.383Z,41.06
2018-03-31T15:38:24.426Z,40.97
2018-03-31T15:39:24.132Z,40.88
2018-03-31T15:40:24.385Z,41.16
2018-03-31T15:41:24.379Z,41.06
2018-03-31T15:42:24.123Z,40.78
2018-03-31T15:43:24.116Z,41.26
2018-03-31T15:44:27.335Z,40.88
2018-03-31T15:45:24.371Z,41.35
2018-03-31T15:46:24.368Z,41.06
2018-03-31T15:47:24.364Z,41.35
2018-03-31T15:48:24.371Z,40.97
2018-03-31T15:49:24.374Z,41.06
2018-03-31T15:50:24.362Z,41.16
2018-03-31T15:51:24.119Z,41.16
2018-03-31T15:52:24.356Z,40.59
2018-03-31T15:53:24.361Z,41.16
2018-03-31T15:54:24.350Z,41.26
2018-03-31T15:55:24.348Z,40.78
2018-03-31T15:56:24.097Z,41.16
2018-03-31T15:57:24.349Z,41.26
2018-03-31T15:58:24.092Z,41.24
2018-03-31T15:59:24.086Z,40.95
2018-03-31T16:00:24.343Z,41.52
2018-03-31T16:01:24.085Z,41.81
2018-03-31T16:02:24.336Z,42.29
2018-03-31T16:03:24.079Z,42.48
2018-03-31T16:04:24.330Z,42.48
2018-03-31T16:05:24.078Z,42.29
2018-03-31T16:06:24.327Z,42.57
2018-03-31T16:07:24.324Z,43.15
2018-03-31T16:08:24.373Z,42.38
2018-03-31T16:09:24.346Z,41.91
2018-03-31T16:10:24.341Z,42.48
2018-03-31T16:11:24.321Z,41.71
2018-03-31T16:12:24.320Z,40.86
2018-03-31T16:13:24.316Z,40.86
2018-03-31T16:14:24.315Z,40.37
2018-03-31T16:15:24.056Z,40.86
2018-03-31T16:16:24.304Z,41.52
2018-03-31T16:17:24.302Z,42
2018-03-31T16:18:24.298Z,42.57
2018-03-31T16:19:24.295Z,42.36
2018-03-31T16:20:24.038Z,42.67
2018-03-31T16:21:24.296Z,42.77
2018-03-31T16:22:24.038Z,42.46
2018-03-31T16:23:24.292Z,43.13
2018-03-31T16:24:24.287Z,42.93
2018-03-31T16:25:24.295Z,43.41
2018-03-31T16:26:24.295Z,43.32
2018-03-31T16:27:24.271Z,43.41
2018-03-31T16:28:24.276Z,43.41
2018-03-31T16:29:24.266Z,44.17
2018-03-31T16:30:24.215Z,43.79
2018-03-31T16:31:24.263Z,44.08
2018-03-31T16:32:24.012Z,44.08
2018-03-31T16:33:24.256Z,44.17
2018-03-31T16:34:24.253Z,44.08
2018-03-31T16:35:24.256Z,44.17
2018-03-31T16:36:24.286Z,44.08
2018-03-31T16:37:23.998Z,44.37
2018-03-31T16:38:23.999Z,44.27
2018-03-31T16:39:23.986Z,44.27
2018-03-31T16:40:24.243Z,44.27
2018-03-31T16:41:23.986Z,44.46
2018-03-31T16:42:24.242Z,43.98
2018-03-31T16:43:24.239Z,44.08
2018-03-31T16:44:24.227Z,44.08
2018-03-31T16:45:25.474Z,44.17
2018-03-31T16:46:23.965Z,43.6
2018-03-31T16:47:23.969Z,43.32
2018-03-31T16:48:23.966Z,43.32
2018-03-31T16:49:23.965Z,43.32
2018-03-31T16:50:24.209Z,43.03
2018-03-31T16:51:24.265Z,42.93
2018-03-31T16:52:24.225Z,43.89
2018-03-31T16:53:24.203Z,43.89
2018-03-31T16:54:24.208Z,44.17
2018-03-31T16:55:24.197Z,43.98
2018-03-31T16:56:24.200Z,44.17
2018-03-31T16:57:24.208Z,44.08
2018-03-31T16:58:23.942Z,44.27
2018-03-31T16:59:24.190Z,44.27
2018-03-31T17:00:23.924Z,44.08
2018-03-31T17:01:23.952Z,44.17
2018-03-31T17:02:23.920Z,44.17
2018-03-31T17:03:23.915Z,44.17
2018-03-31T17:04:24.168Z,43.87
2018-03-31T17:05:23.914Z,44.06
2018-03-31T17:06:23.927Z,43.7
2018-03-31T17:07:24.165Z,44.17
2018-03-31T17:08:24.160Z,44.15
2018-03-31T17:09:23.910Z,43.89
2018-03-31T17:10:24.148Z,44.06
2018-03-31T17:11:24.145Z,44.25
2018-03-31T17:12:24.150Z,44.65
2018-03-31T17:13:24.173Z,44.63
2018-03-31T17:14:24.210Z,44.84
2018-03-31T17:15:25.247Z,44.53
2018-03-31T17:16:24.138Z,44.63
2018-03-31T17:17:24.127Z,44.82
2018-03-31T17:18:24.122Z,44.82
2018-03-31T17:19:23.868Z,44.82
2018-03-31T17:20:24.121Z,45.78
2018-03-31T17:21:24.114Z,45.01
2018-03-31T17:22:24.110Z,45.68
2018-03-31T17:23:24.104Z,45.39
2018-03-31T17:24:24.108Z,45.68
2018-03-31T17:25:23.845Z,45.78
2018-03-31T17:26:24.098Z,45.87
2018-03-31T17:27:24.090Z,46.25
2018-03-31T17:28:24.093Z,45.87
2018-03-31T17:29:23.840Z,46.06
2018-03-31T17:30:24.454Z,46.15
2018-03-31T17:31:24.179Z,45.87
2018-03-31T17:32:24.555Z,46.25
2018-03-31T17:33:24.074Z,46.34
2018-03-31T17:34:23.823Z,46.73
2018-03-31T17:35:24.112Z,46.92
2018-03-31T17:36:23.804Z,47.3
2018-03-31T17:37:24.054Z,47.3
2018-03-31T17:38:23.810Z,47.78
2018-03-31T17:39:24.876Z,47.49
2018-03-31T17:40:24.061Z,47.56
2018-03-31T17:41:24.148Z,47.66
2018-03-31T17:42:23.789Z,47.66
2018-03-31T17:43:24.048Z,47.85
2018-03-31T17:44:24.040Z,47.66
2018-03-31T17:45:24.039Z,47.56
2018-03-31T17:46:24.044Z,47.94
2018-03-31T17:47:23.767Z,48.04
2018-03-31T17:48:24.359Z,48.04
2018-03-31T17:49:24.091Z,48.13
2018-03-31T17:50:23.763Z,47.94
2018-03-31T17:51:24.016Z,48.61
2018-03-31T17:52:24.009Z,48.61
2018-03-31T17:53:24.543Z,49.08
2018-03-31T17:54:24.490Z,49.18
2018-03-31T17:55:23.753Z,49.66
2018-03-31T17:56:23.736Z,49.28
2018-03-31T17:57:23.991Z,49.08
2018-03-31T17:58:23.986Z,49.95
2018-03-31T17:59:23.978Z,49.47
2018-03-31T18:00:23.718Z,50.13
2018-03-31T18:01:23.968Z,50.21
2018-03-31T18:02:24.451Z,50.68
2018-03-31T18:03:24.021Z,50.61
2018-03-31T18:04:23.956Z,50.4
2018-03-31T18:05:23.739Z,50.97
2018-03-31T18:06:24.313Z,51.35
2018-03-31T18:07:23.961Z,51.45
2018-03-31T18:08:24.153Z,51.92
2018-03-31T18:09:23.687Z,51.64
2018-03-31T18:10:23.684Z,52.11
2018-03-31T18:11:24.746Z,51.64
2018-03-31T18:12:23.941Z,52.2
2018-03-31T18:13:23.933Z,52.4
2018-03-31T18:14:23.768Z,52.78
2018-03-31T18:15:23.932Z,52.97
2018-03-31T18:16:24.607Z,52.97
2018-03-31T18:17:24.223Z,52.78
2018-03-31T18:18:23.648Z,52.78
2018-03-31T18:19:23.906Z,52.78
2018-03-31T18:20:23.897Z,52.49
2018-03-31T18:21:23.889Z,52.68
2018-03-31T18:22:23.904Z,52.78
2018-03-31T18:23:23.898Z,52.78
2018-03-31T18:24:23.638Z,52.68
2018-03-31T18:25:23.880Z,52.59
2018-03-31T18:26:23.872Z,53.04
2018-03-31T18:27:23.983Z,53.23
2018-03-31T18:28:23.866Z,53.13
2018-03-31T18:29:23.866Z,53.25
2018-03-31T18:30:23.859Z,53.13
2018-03-31T18:31:27.356Z,53.04
2018-03-31T18:32:23.844Z,52.94
2018-03-31T18:33:23.842Z,52.94
2018-03-31T18:34:23.843Z,53.23
2018-03-31T18:35:23.840Z,53.73
2018-03-31T18:36:23.841Z,53.64
2018-03-31T18:37:23.570Z,53.7
2018-03-31T18:38:23.620Z,54.18
2018-03-31T18:39:23.812Z,54.21
2018-03-31T18:40:23.560Z,53.99
2018-03-31T18:41:23.810Z,54.08
2018-03-31T18:42:23.805Z,54.56
2018-03-31T18:43:23.550Z,54.37
2018-03-31T18:44:23.539Z,54.47
2018-03-31T18:45:23.783Z,54.85
2018-03-31T18:46:23.781Z,55.13
2018-03-31T18:47:23.775Z,55.04
2018-03-31T18:48:23.775Z,55.51
2018-03-31T18:49:23.515Z,56.09
2018-03-31T18:50:23.770Z,56.37
2018-03-31T18:51:23.844Z,56.18
2018-03-31T18:52:23.771Z,56.65
2018-03-31T18:53:23.506Z,56.56
2018-03-31T18:54:23.751Z,56.46
2018-03-31T18:55:23.749Z,56.85
2018-03-31T18:56:23.740Z,56.85
2018-03-31T18:57:23.737Z,56.94
2018-03-31T18:58:23.735Z,56.94
2018-03-31T18:59:23.730Z,56.85
2018-03-31T19:00:23.469Z,57.23
2018-03-31T19:01:23.722Z,56.85
2018-03-31T19:02:23.722Z,57.23
2018-03-31T19:03:23.474Z,57.6
2018-03-31T19:04:23.716Z,56.56
2018-03-31T19:05:23.716Z,56.65
2018-03-31T19:06:23.486Z,56.37
2018-03-31T19:07:23.474Z,56.65
2018-03-31T19:08:23.724Z,56.85
2018-03-31T19:09:23.684Z,56.56
2018-03-31T19:10:23.426Z,56.75
2018-03-31T19:11:23.674Z,57.13
2018-03-31T19:12:23.677Z,57.04
2018-03-31T19:13:23.682Z,57.8
2018-03-31T19:14:23.674Z,57.04
2018-03-31T19:15:23.664Z,56.75
2018-03-31T19:16:23.399Z,56.56
2018-03-31T19:17:23.803Z,56.65
2018-03-31T19:18:23.648Z,57.32
2018-03-31T19:19:23.389Z,56.85
2018-03-31T19:20:23.645Z,56.56
2018-03-31T19:21:23.630Z,57.04
2018-03-31T19:22:23.372Z,56.56
2018-03-31T19:23:23.659Z,56.56
2018-03-31T19:24:23.633Z,56.65
2018-03-31T19:25:23.624Z,56.37
2018-03-31T19:26:23.370Z,56.56
2018-03-31T19:27:23.606Z,57.42
2018-03-31T19:28:23.601Z,57.13
2018-03-31T19:29:23.597Z,57.42
2018-03-31T19:30:23.348Z,57.6
2018-03-31T19:31:23.591Z,57.51
2018-03-31T19:32:23.585Z,57.6
2018-03-31T19:33:23.580Z,57.04
2018-03-31T19:34:23.348Z,57.13
2018-03-31T19:35:23.569Z,57.6
2018-03-31T19:36:23.574Z,57.8
2018-03-31T19:37:23.565Z,57.8
2018-03-31T19:38:23.566Z,57.8
2018-03-31T19:39:23.550Z,58.18
2018-03-31T19:40:23.292Z,57.8
2018-03-31T19:41:23.547Z,58.37
2018-03-31T19:42:23.548Z,57.51
2018-03-31T19:43:23.284Z,58.47
2018-03-31T19:44:23.527Z,58.28
2018-03-31T19:45:23.267Z,58.44
2018-03-31T19:46:23.269Z,58.65
2018-03-31T19:47:23.963Z,58.81
2018-03-31T19:48:23.255Z,58.53
2018-03-31T19:49:23.508Z,58.81
2018-03-31T19:50:23.521Z,59.1
2018-03-31T19:51:23.509Z,59.29
2018-03-31T19:52:23.491Z,59.48
2018-03-31T19:53:23.484Z,59.2
2018-03-31T19:54:23.501Z,59.67
2018-03-31T19:55:23.221Z,59.86
2018-03-31T19:56:23.477Z,59.58
2018-03-31T19:57:23.474Z,59.77
2018-03-31T19:58:23.463Z,59.39
2018-03-31T19:59:23.467Z,59.77
2018-03-31T20:00:23.453Z,59.77
2018-03-31T20:01:23.197Z,59.58
2018-03-31T20:02:23.446Z,59.29
2018-03-31T20:03:23.511Z,59.42
2018-03-31T20:04:23.444Z,59.23
2018-03-31T20:05:23.178Z,59.13
2018-03-31T20:06:23.832Z,58.75
2018-03-31T20:07:23.420Z,59.23
2018-03-31T20:08:23.420Z,59.13
2018-03-31T20:09:23.161Z,59.13
2018-03-31T20:10:23.531Z,59.51
2018-03-31T20:11:23.401Z,59.77
2018-03-31T20:12:23.401Z,59.61
2018-03-31T20:13:23.394Z,60.08
2018-03-31T20:14:23.402Z,59.7
2018-03-31T20:15:23.393Z,59.8
2018-03-31T20:16:23.397Z,60.08
2018-03-31T20:17:24.741Z,60.08
2018-03-31T20:18:23.374Z,60.27
2018-03-31T20:19:23.372Z,59.99
2018-03-31T20:20:23.424Z,60.05
2018-03-31T20:21:23.354Z,59.7
2018-03-31T20:22:23.350Z,59.8
2018-03-31T20:23:23.343Z,60.08
2018-03-31T20:24:23.340Z,60.08
2018-03-31T20:25:23.341Z,59.89
2018-03-31T20:26:23.335Z,60.27
2018-03-31T20:27:23.076Z,59.89
2018-03-31T20:28:23.324Z,60.18
2018-03-31T20:29:23.381Z,60.08
2018-03-31T20:30:23.317Z,60.08
2018-03-31T20:31:23.052Z,60.27
2018-03-31T20:32:24.916Z,60.56
2018-03-31T20:33:23.050Z,60.46
2018-03-31T20:34:23.294Z,60.37
2018-03-31T20:35:23.037Z,59.99
2018-03-31T20:36:23.031Z,60.66
2018-03-31T20:37:23.280Z,61.13
2018-03-31T20:38:23.283Z,60.66
2018-03-31T20:39:23.284Z,60.66
2018-03-31T20:40:23.023Z,60.46
2018-03-31T20:41:23.011Z,60.37
2018-03-31T20:42:23.271Z,61.04
2018-03-31T20:43:23.261Z,60.46
2018-03-31T20:44:23.260Z,60.18
2018-03-31T20:45:23.244Z,59.99
2018-03-31T20:46:23.240Z,60.37
2018-03-31T20:47:23.234Z,60.37
2018-03-31T20:48:23.243Z,59.99
2018-03-31T20:49:22.977Z,59.8
2018-03-31T20:50:23.282Z,59.99
2018-03-31T20:51:22.973Z,59.99
2018-03-31T20:52:23.251Z,59.61
2018-03-31T20:53:23.267Z,58.84
2018-03-31T20:54:23.004Z,58.84
2018-03-31T20:55:23.222Z,58.84
2018-03-31T20:56:23.223Z,58.65
2018-03-31T20:57:23.005Z,58.84
2018-03-31T20:58:22.956Z,58.84
2018-03-31T20:59:23.193Z,58.84
2018-03-31T21:00:23.174Z,58.47
2018-03-31T21:01:22.917Z,58.84
2018-03-31T21:02:23.177Z,59.32
2018-03-31T21:03:23.210Z,58.94
2018-03-31T21:04:22.905Z,58.65
2018-03-31T21:05:22.898Z,59.13
2018-03-31T21:06:23.167Z,58.56
2018-03-31T21:07:23.149Z,58.56
2018-03-31T21:08:22.893Z,58.18
2018-03-31T21:09:23.138Z,58.18
2018-03-31T21:10:23.127Z,58.47
2018-03-31T21:11:23.120Z,58.37
2018-03-31T21:12:23.160Z,58.37
2018-03-31T21:13:22.862Z,58.18
2018-03-31T21:14:23.112Z,57.8
2018-03-31T21:15:23.168Z,57.6
2018-03-31T21:16:23.128Z,58.37
2018-03-31T21:17:23.095Z,58.28
2018-03-31T21:18:23.094Z,58.28
2018-03-31T21:19:23.089Z,58.47
2018-03-31T21:20:22.832Z,58.08
2018-03-31T21:21:23.077Z,57.99
2018-03-31T21:22:23.075Z,58.56
2018-03-31T21:23:23.086Z,58.08
2018-03-31T21:24:23.061Z,58.56
2018-03-31T21:25:23.064Z,58.08
2018-03-31T21:26:22.812Z,58.28
2018-03-31T21:27:23.048Z,58.18
2018-03-31T21:28:23.048Z,58.28
2018-03-31T21:29:23.036Z,58.65
2018-03-31T21:30:23.036Z,58.47
2018-03-31T21:31:22.777Z,58.94
2018-03-31T21:32:23.026Z,58.65
2018-03-31T21:33:27.882Z,58.75
2018-03-31T21:34:23.015Z,58.65
2018-03-31T21:35:23.013Z,59.51
2018-03-31T21:36:23.012Z,59.8
2018-03-31T21:37:23.004Z,59.8
2018-03-31T21:38:23.005Z,59.58