createdAt,value
2022-08-07T00:02:37.514Z,7.58
2022-08-07T00:04:25.680Z,8.78
2022-08-07T00:06:55.751Z,7.92
2022-08-07T00:09:35.409Z,7.10
2022-08-07T00:11:58.825Z,7.67
2022-08-07T00:14:31.304Z,7.50
2022-08-07T00:20:00.156Z,9.45
2022-08-07T00:22:03.647Z,7.87
2022-08-07T00:24:33.082Z,7.28
2022-08-07T00:27:07.494Z,7.80
2022-08-07T00:29:34.005Z,9.88
2022-08-07T00:32:06.809Z,8.88
2022-08-07T00:34:36.198Z,9.18
2022-08-07T00:37:05.523Z,8.93
2022-08-07T00:39:36.985Z,8.08
2022-08-07T00:42:08.397Z,12.40
2022-08-07T00:44:41.496Z,10.90
2022-08-07T00:47:16.028Z,9.18
2022-08-07T00:50:19.474Z,10.30
2022-08-07T00:52:11.589Z,9.88
2022-08-07T00:54:41.245Z,11.25
2022-08-07T00:57:11.403Z,11.12
2022-08-07T00:59:41.597Z,8.58
2022-08-07T01:02:28.785Z,12.50
2022-08-07T01:04:43.114Z,14.30
2022-08-07T01:07:13.586Z,9.80
2022-08-07T01:10:05.669Z,13.28
2022-08-07T01:12:29.259Z,11.60
2022-08-07T01:14:46.607Z,12.13
2022-08-07T01:17:17.578Z,11.88
2022-08-07T01:19:54.243Z,11.75
2022-08-07T01:22:22.896Z,13.62
2022-08-07T01:24:50.247Z,10.75
2022-08-07T01:27:20.157Z,11.85
2022-08-07T01:29:51.384Z,12.55
2022-08-07T01:32:23.059Z,12.73
2022-08-07T01:34:54.712Z,11.48
2022-08-07T01:37:25.168Z,13.18
2022-08-07T01:39:58.296Z,14.53
2022-08-07T01:42:37.605Z,12.33
2022-08-07T01:44:59.110Z,12.25
2022-08-07T01:48:20.677Z,10.70
2022-08-07T01:50:01.953Z,13.20
2022-08-07T01:52:33.174Z,14.45
2022-08-07T01:55:03.209Z,13.28
2022-08-07T01:58:05.427Z,14.95
2022-08-07T02:00:13.222Z,12.73
2022-08-07T02:03:19.465Z,14.93
2022-08-07T02:05:43.373Z,16.45
2022-08-07T02:08:04.994Z,12.37
2022-08-07T02:10:36.770Z,15.15
2022-08-07T02:13:09.361Z,13.62
2022-08-07T02:15:41.551Z,15.30
2022-08-07T02:18:15.081Z,17.10
2022-08-07T02:20:48.648Z,15.53
2022-08-07T02:23:20.347Z,17.60
2022-08-07T02:26:30.397Z,18.30
2022-08-07T02:28:27.340Z,18.25
2022-08-07T02:30:59.165Z,16.05
2022-08-07T02:33:41.964Z,15.65
2022-08-07T02:36:30.296Z,17.12
2022-08-07T02:38:36.786Z,13.83
2022-08-07T02:41:07.971Z,16.45
2022-08-07T02:43:40.241Z,14.83
2022-08-07T02:46:13.351Z,18.20
2022-08-07T02:48:54.764Z,15.93
2022-08-07T02:53:52.029Z,16.80
2022-08-07T02:56:24.895Z,17.57
2022-08-07T02:58:56.425Z,18.02
2022-08-07T03:01:35.427Z,17.37
2022-08-07T03:04:03.179Z,17.42
2022-08-07T03:09:04.645Z,17.70
2022-08-07T03:11:38.920Z,19.35
2022-08-07T03:14:06.762Z,16.00
2022-08-07T03:16:38.357Z,19.15
2022-08-07T03:19:09.325Z,18.35
2022-08-07T03:21:39.077Z,20.43
2022-08-07T03:24:21.080Z,19.40
2022-08-07T03:26:57.868Z,21.73
2022-08-07T03:29:15.893Z,20.88
2022-08-07T03:31:50.040Z,20.90
2022-08-07T03:36:50.550Z,22.82
2022-08-07T03:39:46.225Z,21.80
2022-08-07T03:41:53.274Z,21.62
2022-08-07T03:44:34.404Z,20.10
2022-08-07T03:47:11.537Z,20.23
2022-08-07T03:49:25.187Z,21.25
2022-08-07T03:52:01.883Z,21.55
2022-08-07T03:54:35.488Z,19.42
2022-08-07T03:57:03.678Z,20.17
2022-08-07T03:59:33.997Z,20.00
2022-08-07T04:02:03.864Z,20.48
2022-08-07T04:04:33.659Z,21.00
2022-08-07T04:07:07.681Z,20.10
2022-08-07T04:09:45.471Z,21.73
2022-08-07T04:12:27.030Z,22.87
2022-08-07T04:14:46.002Z,21.00
2022-08-07T04:17:20.222Z,22.48
2022-08-07T04:19:52.667Z,20.77
2022-08-07T04:22:17.660Z,21.73
2022-08-07T04:24:48.023Z,19.07
2022-08-07T04:27:25.111Z,17.60
2022-08-07T04:30:01.405Z,25.37
2022-08-07T04:32:27.198Z,20.43
2022-08-07T04:34:54.901Z,22.77
2022-08-07T04:37:24.354Z,20.25
2022-08-07T04:39:55.712Z,19.05
2022-08-07T04:42:28.668Z,21.00
2022-08-07T04:45:02.936Z,21.97
2022-08-07T04:48:01.037Z,21.57
2022-08-07T04:50:13.828Z,23.87
2022-08-07T04:52:51.756Z,19.05
2022-08-07T04:58:14.874Z,21.37
2022-08-07T04:58:31.577Z,19.37
2022-08-07T05:00:53.510Z,20.75
2022-08-07T05:04:00.387Z,18.00
2022-08-07T05:06:16.332Z,19.85
2022-08-07T05:09:00.845Z,18.92
2022-08-07T05:11:26.320Z,18.82
2022-08-07T05:14:51.942Z,18.75
2022-08-07T05:16:44.132Z,19.48
2022-08-07T05:19:16.664Z,18.27
2022-08-07T05:21:59.941Z,19.32
2022-08-07T05:24:24.737Z,18.55
2022-08-07T05:26:58.263Z,16.27
2022-08-07T05:29:38.838Z,15.13
2022-08-07T05:32:02.448Z,18.33
2022-08-07T05:34:33.374Z,16.23
2022-08-07T05:37:05.850Z,16.55
2022-08-07T05:40:06.393Z,16.80
2022-08-07T05:42:11.941Z,16.23
2022-08-07T05:44:46.484Z,16.37
2022-08-07T05:47:28.167Z,16.35
2022-08-07T05:49:44.207Z,14.30
2022-08-07T05:52:13.557Z,12.98
2022-08-07T05:54:53.536Z,13.45
2022-08-07T05:57:15.489Z,12.18
2022-08-07T05:59:57.269Z,12.35
2022-08-07T06:02:22.642Z,12.65
2022-08-07T06:04:54.505Z,11.53
2022-08-07T06:08:14.504Z,11.30
2022-08-07T06:10:05.567Z,13.80
2022-08-07T06:12:33.192Z,12.25
2022-08-07T06:15:05.552Z,13.18
2022-08-07T06:17:37.497Z,14.47
2022-08-07T06:20:05.672Z,13.88
2022-08-07T06:22:40.250Z,15.80
2022-08-07T06:25:10.268Z,14.80
2022-08-07T06:28:00.350Z,14.50
2022-08-07T06:30:31.915Z,12.43
2022-08-07T06:32:42.558Z,13.15
2022-08-07T06:35:17.697Z,14.75
2022-08-07T06:37:44.696Z,12.35
2022-08-07T06:40:20.507Z,12.40
2022-08-07T06:42:48.072Z,14.23
2022-08-07T06:45:30.103Z,10.72
2022-08-07T06:48:01.503Z,11.22
2022-08-07T06:50:37.334Z,12.18
2022-08-07T06:53:49.359Z,30.80
2022-08-07T06:56:01.079Z,11.57
2022-08-07T06:58:13.930Z,11.22
2022-08-07T07:00:53.064Z,7.80
2022-08-07T07:03:40.129Z,9.25
2022-08-07T07:06:03.253Z,7.97
2022-08-07T07:08:33.046Z,8.18
2022-08-07T07:11:13.527Z,8.15
2022-08-07T07:13:56.727Z,8.70
2022-08-07T07:16:13.298Z,7.42
2022-08-07T07:18:48.708Z,7.67
2022-08-07T07:21:40.460Z,6.85
2022-08-07T07:24:08.908Z,5.92
2022-08-07T07:26:37.141Z,5.53
2022-08-07T07:29:56.128Z,6.22
2022-08-07T07:31:44.506Z,24.00
2022-08-07T07:34:18.009Z,13.83
2022-08-07T07:36:53.879Z,6.65
2022-08-07T07:39:22.110Z,6.05
2022-08-07T07:42:08.686Z,6.42
2022-08-07T07:44:26.481Z,8.13
2022-08-07T07:47:04.410Z,5.92
2022-08-07T07:50:36.040Z,5.80
2022-08-07T07:52:01.330Z,4.78
2022-08-07T07:54:33.149Z,4.83
2022-08-07T07:57:04.372Z,5.83
2022-08-07T07:59:51.715Z,5.05
2022-08-07T08:02:10.689Z,4.33
2022-08-07T08:04:38.671Z,4.83
2022-08-07T08:07:09.969Z,3.85
2022-08-07T08:09:52.132Z,6.60
2022-08-07T08:12:12.577Z,7.78
2022-08-07T08:14:43.605Z,5.00
2022-08-07T08:17:57.895Z,5.25
2022-08-07T08:20:17.081Z,6.62
2022-08-07T08:22:37.047Z,5.30
2022-08-07T08:25:42.170Z,8.90
2022-08-07T08:28:01.799Z,4.78
2022-08-07T08:30:32.083Z,5.50
2022-08-07T08:33:04.020Z,5.20
2022-08-07T08:35:39.427Z,4.80
2022-08-07T08:38:07.021Z,4.87
2022-08-07T08:40:43.921Z,5.15
2022-08-07T08:43:16.003Z,4.92
2022-08-07T08:46:00.580Z,4.65
2022-08-07T08:48:46.428Z,3.98
2022-08-07T08:51:49.409Z,6.80
2022-08-07T08:54:09.166Z,6.97
2022-08-07T08:56:47.188Z,5.00
2022-08-07T08:59:42.304Z,4.33
2022-08-07T09:02:36.588Z,4.17
2022-08-07T09:05:08.482Z,4.58
2022-08-07T09:07:58.547Z,3.72
2022-08-07T09:10:46.385Z,5.92
2022-08-07T09:13:36.912Z,4.05
2022-08-07T09:16:30.538Z,4.22
2022-08-07T09:19:00.478Z,3.92
2022-08-07T09:22:09.726Z,7.05
2022-08-07T09:24:33.304Z,4.22
2022-08-07T09:27:22.399Z,5.08
2022-08-07T09:30:06.616Z,4.25
2022-08-07T09:33:53.244Z,6.45
2022-08-07T09:36:15.290Z,3.50
2022-08-07T09:38:54.101Z,3.27
2022-08-07T09:41:36.240Z,6.17
2022-08-07T09:44:58.757Z,3.02
2022-08-07T09:47:49.765Z,3.33
2022-08-07T09:50:18.303Z,4.45
2022-08-07T09:52:51.602Z,4.55
2022-08-07T09:56:03.467Z,3.50
2022-08-07T09:58:31.958Z,3.05
2022-08-07T10:01:51.820Z,3.40
2022-08-07T10:04:14.755Z,3.25
2022-08-07T10:07:24.432Z,3.40
2022-08-07T10:10:00.607Z,3.27
2022-08-07T10:12:52.553Z,2.83
2022-08-07T10:15:44.044Z,1.82
2022-08-07T10:18:27.106Z,3.00
2022-08-07T10:21:50.624Z,2.58
2022-08-07T10:24:18.650Z,3.25
2022-08-07T10:27:10.443Z,4.20
2022-08-07T10:29:59.283Z,3.05
2022-08-07T10:32:52.714Z,3.55
2022-08-07T10:35:55.263Z,4.45
2022-08-07T10:38:35.225Z,1.70
2022-08-07T10:40:54.364Z,3.90
2022-08-07T10:43:34.768Z,1.77
2022-08-07T10:46:09.369Z,2.12
2022-08-07T10:48:51.226Z,2.15
2022-08-07T10:51:57.282Z,2.00
2022-08-07T10:54:17.391Z,3.25
2022-08-07T10:57:04.973Z,2.35
2022-08-07T10:59:55.563Z,4.65
2022-08-07T11:02:48.976Z,3.27
2022-08-07T11:05:21.655Z,2.05
2022-08-07T11:08:06.400Z,2.35
2022-08-07T11:11:06.318Z,4.58
2022-08-07T11:14:43.988Z,3.55
2022-08-07T11:16:30.493Z,2.15
2022-08-07T11:19:06.800Z,2.45
2022-08-07T11:22:03.651Z,2.17
2022-08-07T11:24:47.876Z,2.37
2022-08-07T11:28:01.772Z,2.52
2022-08-07T11:30:39.166Z,2.45
2022-08-07T11:33:07.879Z,1.98
2022-08-07T11:36:00.687Z,1.40
2022-08-07T11:38:21.392Z,2.47
2022-08-07T11:40:59.552Z,3.72
2022-08-07T11:43:54.587Z,3.15
2022-08-07T11:46:41.156Z,1.55
2022-08-07T11:49:50.530Z,1.80
2022-08-07T11:51:53.273Z,2.25
2022-08-07T11:54:37.925Z,1.95
2022-08-07T11:57:59.619Z,1.72
2022-08-07T12:00:19.376Z,2.52
2022-08-07T12:03:42.040Z,2.58
2022-08-07T12:05:51.118Z,1.87
2022-08-07T12:08:34.717Z,1.82
2022-08-07T12:11:20.094Z,1.98
2022-08-07T12:13:59.721Z,1.45
2022-08-07T12:19:21.776Z,1.47
2022-08-07T12:22:38.014Z,2.25
2022-08-07T12:26:00.410Z,1.40
2022-08-07T12:28:08.873Z,1.70
2022-08-07T12:30:19.548Z,2.65
2022-08-07T12:33:23.114Z,1.90
2022-08-07T12:35:57.918Z,1.75
2022-08-07T12:38:38.477Z,2.10
2022-08-07T12:44:01.360Z,3.22
2022-08-07T12:46:10.650Z,1.75
2022-08-07T12:48:53.029Z,2.30
2022-08-07T12:51:21.009Z,2.15
2022-08-07T12:54:36.535Z,1.75
2022-08-07T12:56:51.199Z,3.40
2022-08-07T12:59:21.794Z,5.60
2022-08-07T13:02:15.858Z,2.65
2022-08-07T13:05:06.452Z,2.45
2022-08-07T13:08:11.988Z,2.70
2022-08-07T13:10:44.779Z,2.10
2022-08-07T13:13:12.963Z,3.27
2022-08-07T13:16:04.001Z,3.80
2022-08-07T13:18:44.585Z,2.95
2022-08-07T13:21:50.553Z,2.77
2022-08-07T13:24:04.878Z,3.10
2022-08-07T13:26:46.025Z,1.65
2022-08-07T13:29:23.277Z,2.98
2022-08-07T13:32:23.536Z,2.12
2022-08-07T13:34:50.721Z,2.00
2022-08-07T13:37:32.443Z,3.45
2022-08-07T13:40:35.264Z,2.25
2022-08-07T13:42:52.423Z,3.33
2022-08-07T13:46:10.766Z,3.00
2022-08-07T13:48:05.483Z,4.00
2022-08-07T13:50:35.132Z,3.00
2022-08-07T13:53:00.131Z,5.58
2022-08-07T13:55:31.329Z,4.17
2022-08-07T13:58:27.821Z,3.98
2022-08-07T14:00:56.771Z,3.72
2022-08-07T14:03:29.328Z,3.75
2022-08-07T14:05:59.022Z,3.20
2022-08-07T14:08:29.559Z,2.72
2022-08-07T14:11:15.025Z,3.15
2022-08-07T14:13:33.440Z,4.45
2022-08-07T14:16:16.064Z,3.33
2022-08-07T14:18:42.593Z,3.30
2022-08-07T14:21:20.838Z,3.02
2022-08-07T14:24:00.801Z,4.08
2022-08-07T14:26:29.875Z,4.95
2022-08-07T14:28:57.366Z,3.60
2022-08-07T14:31:42.899Z,3.77
2022-08-07T14:33:58.994Z,3.20
2022-08-07T14:36:28.724Z,3.80
2022-08-07T14:39:04.369Z,3.37
2022-08-07T14:42:18.744Z,3.67
2022-08-07T14:46:51.936Z,3.30
2022-08-07T14:54:32.921Z,4.28
2022-08-07T14:56:48.742Z,4.90
2022-08-07T15:00:04.528Z,3.70
2022-08-07T15:01:53.456Z,4.28
2022-08-07T15:04:25.566Z,5.15
2022-08-07T15:06:56.917Z,4.05
2022-08-07T15:14:32.145Z,3.77
2022-08-07T15:17:07.003Z,5.12
2022-08-07T15:20:30.765Z,3.77
2022-08-07T15:25:16.382Z,3.62
2022-08-07T15:30:06.371Z,6.90
2022-08-07T15:32:39.939Z,2.60
2022-08-07T15:39:59.772Z,3.77
2022-08-07T15:42:47.812Z,5.22
2022-08-07T15:45:25.775Z,4.40
2022-08-07T15:48:02.235Z,5.00
2022-08-07T15:51:01.885Z,7.90
2022-08-07T15:53:09.380Z,4.10
2022-08-07T15:56:02.214Z,6.33
2022-08-07T15:58:20.689Z,5.20
2022-08-07T16:00:47.829Z,4.42
2022-08-07T16:03:46.327Z,6.05
2022-08-07T16:05:55.064Z,2.65
2022-08-07T16:08:32.159Z,4.55
2022-08-07T16:13:58.963Z,4.35
2022-08-07T16:16:57.077Z,3.92
2022-08-07T16:19:43.032Z,4.70
2022-08-07T16:22:31.650Z,6.17
2022-08-07T16:24:53.932Z,4.75
2022-08-07T16:27:42.551Z,4.10
2022-08-07T16:30:31.150Z,4.25
2022-08-07T16:34:03.450Z,4.28
2022-08-07T16:41:41.647Z,5.80
2022-08-07T16:45:03.859Z,3.35
2022-08-07T16:47:56.604Z,4.47
2022-08-07T16:50:35.999Z,5.70
2022-08-07T16:54:03.108Z,4.92
2022-08-07T16:55:53.703Z,5.25
2022-08-07T16:58:47.952Z,4.12
2022-08-07T17:01:25.297Z,6.75
2022-08-07T17:04:12.507Z,2.80
2022-08-07T17:07:03.109Z,4.85
2022-08-07T17:10:08.154Z,5.20
2022-08-07T17:12:53.175Z,6.47
2022-08-07T17:15:44.742Z,4.72
2022-08-07T17:18:23.013Z,3.80
2022-08-07T17:20:54.987Z,4.60
2022-08-07T17:23:32.263Z,5.00
2022-08-07T17:26:22.564Z,5.28
2022-08-07T17:28:57.251Z,4.85
2022-08-07T17:32:03.359Z,5.03
2022-08-07T17:34:40.961Z,5.78
2022-08-07T17:38:05.853Z,5.65
2022-08-07T17:40:08.212Z,5.70
2022-08-07T17:42:58.161Z,5.72
2022-08-07T17:45:16.810Z,5.17
2022-08-07T17:50:23.642Z,5.15
2022-08-07T17:53:01.178Z,6.28
2022-08-07T17:56:00.800Z,7.67
2022-08-07T17:58:30.563Z,7.53
2022-08-07T18:01:03.479Z,5.65
2022-08-07T18:04:07.599Z,7.08
2022-08-07T18:06:38.285Z,6.42
2022-08-07T18:09:05.744Z,7.65
2022-08-07T18:12:07.824Z,5.90
2022-08-07T18:14:23.815Z,9.73
2022-08-07T18:17:13.669Z,8.60
2022-08-07T18:21:05.870Z,5.70
2022-08-07T18:22:40.214Z,7.08
2022-08-07T18:25:24.191Z,6.08
2022-08-07T18:27:58.346Z,9.55
2022-08-07T18:30:37.143Z,8.50
2022-08-07T18:33:16.252Z,7.67
2022-08-07T18:36:12.805Z,7.40
2022-08-07T18:40:05.333Z,8.20
2022-08-07T18:42:01.708Z,7.03
2022-08-07T18:45:43.689Z,8.03
2022-08-07T18:47:44.731Z,7.05
2022-08-07T18:50:38.172Z,7.62
2022-08-07T18:53:06.453Z,43.40
2022-08-07T18:56:00.247Z,11.78
2022-08-07T18:58:44.479Z,6.50
2022-08-07T19:02:19.154Z,6.28
2022-08-07T19:04:09.827Z,6.35
2022-08-07T19:06:59.672Z,6.83
2022-08-07T19:09:57.857Z,8.68
2022-08-07T19:12:33.249Z,7.92
2022-08-07T19:16:05.929Z,8.53
2022-08-07T19:18:35.215Z,8.58
2022-08-07T19:21:09.350Z,8.35
2022-08-07T19:23:58.940Z,8.93
2022-08-07T19:30:55.584Z,6.92
2022-08-07T19:31:58.667Z,7.08
2022-08-07T19:33:58.933Z,7.00
2022-08-07T19:36:30.043Z,7.75
2022-08-07T19:39:01.570Z,7.90
2022-08-07T19:41:39.266Z,7.00
2022-08-07T19:44:21.255Z,9.65
2022-08-07T19:46:50.342Z,8.28
2022-08-07T19:49:17.226Z,10.32
2022-08-07T19:51:50.978Z,9.48
2022-08-07T19:54:34.645Z,7.17
2022-08-07T19:57:51.632Z,8.85
2022-08-07T19:59:40.634Z,9.13
2022-08-07T20:02:03.277Z,10.00
2022-08-07T20:04:37.974Z,8.98
2022-08-07T20:07:10.516Z,6.80
2022-08-07T20:10:33.650Z,10.53
2022-08-07T20:12:34.765Z,7.53
2022-08-07T20:14:54.066Z,7.03
2022-08-07T20:17:23.652Z,7.58
2022-08-07T20:19:58.446Z,9.80
2022-08-07T20:22:29.119Z,14.80
2022-08-07T20:25:03.691Z,9.00
2022-08-07T20:27:46.053Z,9.80
2022-08-07T20:30:07.806Z,10.00
2022-08-07T20:32:44.021Z,9.98
2022-08-07T20:35:22.003Z,11.68
2022-08-07T20:37:58.478Z,10.48
2022-08-07T20:40:32.407Z,13.43
2022-08-07T20:42:58.838Z,9.85
2022-08-07T20:45:32.541Z,12.55
2022-08-07T20:48:02.374Z,10.95
2022-08-07T20:50:32.593Z,9.83
2022-08-07T20:53:03.094Z,10.93
2022-08-07T20:55:37.174Z,9.65
2022-08-07T20:58:12.274Z,12.47
2022-08-07T21:00:42.953Z,10.10
2022-08-07T21:03:15.426Z,10.75
2022-08-07T21:06:21.663Z,16.05
2022-08-07T21:09:12.861Z,10.93
2022-08-07T21:11:49.967Z,11.48
2022-08-07T21:14:31.758Z,16.73
2022-08-07T21:17:06.675Z,11.55
2022-08-07T21:19:19.511Z,14.40
2022-08-07T21:21:57.378Z,13.20
2022-08-07T21:27:06.941Z,16.82
2022-08-07T21:29:59.301Z,11.30
2022-08-07T21:32:50.201Z,17.10
2022-08-07T21:36:04.072Z,13.32
2022-08-07T21:38:27.759Z,12.40
2022-08-07T21:41:09.949Z,15.35
2022-08-07T21:43:58.293Z,13.70
2022-08-07T21:46:49.424Z,15.53
2022-08-07T21:50:01.186Z,15.32
2022-08-07T21:52:41.428Z,19.75
2022-08-07T21:55:19.254Z,13.58
2022-08-07T21:58:30.001Z,13.55
2022-08-07T22:00:44.803Z,17.12
2022-08-07T22:03:34.644Z,17.37
2022-08-07T22:06:28.803Z,16.32
2022-08-07T22:09:13.863Z,21.82
2022-08-07T22:12:05.482Z,18.48
2022-08-07T22:14:23.887Z,17.27
2022-08-07T22:16:56.696Z,17.55
2022-08-07T22:19:48.863Z,17.65
2022-08-07T22:22:28.737Z,17.70
2022-08-07T22:25:07.570Z,16.02
2022-08-07T22:28:08.023Z,19.48
2022-08-07T22:30:42.953Z,16.42
2022-08-07T22:33:15.147Z,18.05
2022-08-07T22:35:50.969Z,19.10
2022-08-07T22:38:41.816Z,18.67
2022-08-07T22:41:20.014Z,16.97
2022-08-07T22:43:56.833Z,17.30
2022-08-07T22:47:02.583Z,17.48
2022-08-07T22:49:37.862Z,17.67
2022-08-07T22:52:34.834Z,20.25
2022-08-07T22:54:51.464Z,22.22
2022-08-07T22:57:59.023Z,20.27
2022-08-07T23:00:46.004Z,16.55
2022-08-07T23:03:58.918Z,19.25
2022-08-07T23:06:26.209Z,17.23
2022-08-07T23:10:04.785Z,21.60
2022-08-07T23:11:59.352Z,18.20
2022-08-07T23:15:02.809Z,20.05
2022-08-07T23:17:45.169Z,20.85
2022-08-07T23:20:52.583Z,19.25
2022-08-07T23:26:25.068Z,20.20
2022-08-07T23:29:17.089Z,21.75
2022-08-07T23:34:24.042Z,22.05
2022-08-07T23:35:01.191Z,20.50
2022-08-07T23:38:00.371Z,21.62
2022-08-07T23:40:39.640Z,22.42
2022-08-07T23:43:42.440Z,22.52
2022-08-07T23:46:33.851Z,24.00
2022-08-07T23:49:18.282Z,21.33
2022-08-07T23:52:58.530Z,19.82
2022-08-07T23:54:46.635Z,21.50
2022-08-07T23:57:20.084Z,20.82
