createdAt,value
2022-10-16T00:01:21.452Z,0.30
2022-10-16T00:03:48.998Z,0.30
2022-10-16T00:06:17.639Z,0.38
2022-10-16T00:08:44.768Z,0.32
2022-10-16T00:11:17.722Z,0.28
2022-10-16T00:13:46.406Z,0.30
2022-10-16T00:16:14.166Z,0.35
2022-10-16T00:18:41.693Z,0.28
2022-10-16T00:21:23.969Z,0.30
2022-10-16T00:24:10.086Z,1.50
2022-10-16T00:26:38.469Z,1.20
2022-10-16T00:29:06.646Z,0.60
2022-10-16T00:31:33.757Z,0.70
2022-10-16T00:34:01.333Z,0.40
2022-10-16T00:36:28.269Z,0.50
2022-10-16T00:38:58.406Z,0.90
2022-10-16T00:41:25.859Z,0.50
2022-10-16T00:43:56.850Z,0.50
2022-10-16T00:46:31.653Z,0.73
2022-10-16T00:49:13.755Z,0.80
2022-10-16T00:51:46.487Z,0.50
2022-10-16T00:54:17.921Z,0.80
2022-10-16T00:56:46.813Z,0.50
2022-10-16T00:59:25.592Z,0.60
2022-10-16T01:01:53.431Z,0.55
2022-10-16T01:04:22.327Z,0.50
2022-10-16T01:07:02.926Z,0.80
2022-10-16T01:09:51.157Z,0.50
2022-10-16T01:12:32.416Z,0.50
2022-10-16T01:15:04.972Z,0.50
2022-10-16T01:17:47.093Z,0.50
2022-10-16T01:20:35.343Z,0.75
2022-10-16T01:23:26.231Z,0.65
2022-10-16T01:26:04.280Z,0.80
2022-10-16T01:28:40.844Z,0.80
2022-10-16T01:31:10.449Z,0.77
2022-10-16T01:33:43.226Z,0.90
2022-10-16T01:36:34.901Z,0.68
2022-10-16T01:39:02.937Z,0.50
2022-10-16T01:41:35.701Z,0.50
2022-10-16T01:44:11.400Z,0.50
2022-10-16T01:46:42.078Z,0.80
2022-10-16T01:49:11.347Z,1.00
2022-10-16T01:51:38.429Z,3.13
2022-10-16T01:54:08.973Z,2.50
2022-10-16T01:56:36.737Z,1.10
2022-10-16T01:59:10.721Z,1.55
2022-10-16T02:01:41.366Z,2.10
2022-10-16T02:04:18.373Z,1.80
2022-10-16T02:06:45.167Z,1.27
2022-10-16T02:09:12.185Z,6.68
2022-10-16T02:11:38.901Z,17.95
2022-10-16T02:14:07.876Z,16.45
2022-10-16T02:16:37.971Z,13.30
2022-10-16T02:19:06.629Z,4.13
2022-10-16T02:21:44.473Z,2.20
2022-10-16T02:24:38.528Z,1.88
2022-10-16T02:27:12.767Z,1.40
2022-10-16T02:29:54.705Z,1.00
2022-10-16T02:32:25.843Z,11.75
2022-10-16T02:34:53.624Z,4.88
2022-10-16T02:37:20.472Z,14.82
2022-10-16T02:39:47.147Z,1.40
2022-10-16T02:42:15.488Z,1.17
2022-10-16T02:44:42.205Z,4.15
2022-10-16T02:47:08.997Z,2.67
2022-10-16T02:49:35.765Z,2.05
2022-10-16T02:52:02.686Z,9.00
2022-10-16T02:54:29.385Z,6.35
2022-10-16T02:56:56.065Z,6.05
2022-10-16T02:59:22.781Z,2.70
2022-10-16T03:01:49.401Z,2.55
2022-10-16T03:04:16.026Z,2.90
2022-10-16T03:06:42.714Z,4.97
2022-10-16T03:09:09.577Z,4.45
2022-10-16T03:11:36.203Z,4.13
2022-10-16T03:14:02.971Z,33.08
2022-10-16T03:16:29.699Z,17.30
2022-10-16T03:18:56.321Z,10.18
2022-10-16T03:21:23.061Z,2.42
2022-10-16T03:23:49.742Z,1.92
2022-10-16T03:26:16.401Z,2.67
2022-10-16T03:28:43.119Z,4.40
2022-10-16T03:31:09.804Z,5.43
2022-10-16T03:33:36.470Z,0.95
2022-10-16T03:36:03.290Z,0.50
2022-10-16T03:38:30.118Z,1.23
2022-10-16T03:40:56.793Z,0.55
2022-10-16T03:43:23.538Z,0.57
2022-10-16T03:45:52.416Z,0.80
2022-10-16T03:48:20.181Z,0.60
2022-10-16T03:50:48.986Z,0.55
2022-10-16T03:53:16.182Z,0.50
2022-10-16T03:55:43.720Z,0.30
2022-10-16T03:58:10.470Z,0.50
2022-10-16T04:00:37.256Z,0.30
2022-10-16T04:03:03.953Z,0.30
2022-10-16T04:05:30.728Z,6.20
2022-10-16T04:07:57.379Z,4.22
2022-10-16T04:10:24.078Z,2.15
2022-10-16T04:12:50.927Z,0.85
2022-10-16T04:15:17.755Z,3.20
2022-10-16T04:17:44.460Z,13.45
2022-10-16T04:20:11.392Z,5.65
2022-10-16T04:22:38.246Z,1.95
2022-10-16T04:25:05.709Z,0.68
2022-10-16T04:27:32.543Z,0.40
2022-10-16T04:30:00.822Z,11.68
2022-10-16T04:32:28.008Z,5.40
2022-10-16T04:34:54.747Z,0.80
2022-10-16T04:37:26.332Z,2.10
2022-10-16T04:39:54.361Z,2.65
2022-10-16T04:42:22.305Z,0.60
2022-10-16T04:44:48.937Z,0.30
2022-10-16T04:47:15.773Z,5.75
2022-10-16T04:49:42.628Z,2.15
2022-10-16T04:52:10.661Z,0.63
2022-10-16T04:54:37.369Z,1.00
2022-10-16T04:57:05.743Z,6.20
2022-10-16T04:59:32.498Z,1.13
2022-10-16T05:01:59.138Z,0.52
2022-10-16T05:04:25.902Z,0.60
2022-10-16T05:06:52.576Z,0.70
2022-10-16T05:09:19.336Z,0.47
2022-10-16T05:11:46.010Z,0.90
2022-10-16T05:14:12.730Z,1.50
2022-10-16T05:16:39.336Z,2.40
2022-10-16T05:21:52.628Z,1.65
2022-10-16T05:24:19.335Z,1.10
2022-10-16T05:26:46.014Z,1.30
2022-10-16T05:29:12.960Z,1.02
2022-10-16T05:31:39.636Z,2.40
2022-10-16T05:34:06.371Z,3.22
2022-10-16T05:36:33.089Z,2.03
2022-10-16T05:38:59.790Z,2.88
2022-10-16T05:41:27.218Z,2.50
2022-10-16T05:43:54.176Z,2.60
2022-10-16T05:46:21.070Z,2.47
2022-10-16T05:48:47.691Z,2.35
2022-10-16T05:51:15.849Z,2.15
2022-10-16T05:56:12.659Z,1.80
2022-10-16T05:58:41.438Z,1.83
2022-10-16T06:01:12.064Z,2.20
2022-10-16T06:03:39.077Z,1.48
2022-10-16T06:06:13.210Z,1.42
2022-10-16T06:08:41.421Z,0.85
2022-10-16T06:11:12.365Z,1.27
2022-10-16T06:13:40.504Z,0.50
2022-10-16T06:16:07.707Z,0.50
2022-10-16T06:18:34.377Z,3.67
2022-10-16T06:21:07.561Z,1.90
2022-10-16T06:23:34.298Z,2.08
2022-10-16T06:26:09.237Z,2.80
2022-10-16T06:28:36.150Z,3.38
2022-10-16T06:31:08.083Z,5.90
2022-10-16T06:33:36.788Z,1.90
2022-10-16T06:36:09.152Z,1.40
2022-10-16T06:38:36.747Z,1.13
2022-10-16T06:41:03.911Z,8.63
2022-10-16T06:43:36.091Z,5.35
2022-10-16T06:46:04.782Z,4.40
2022-10-16T06:48:32.025Z,4.45
2022-10-16T06:51:13.835Z,4.40
2022-10-16T06:54:07.912Z,3.80
2022-10-16T06:56:35.310Z,3.70
2022-10-16T06:59:02.654Z,3.20
2022-10-16T07:01:29.699Z,1.63
2022-10-16T07:03:56.584Z,1.20
2022-10-16T07:06:25.419Z,2.33
2022-10-16T07:08:52.502Z,1.33
2022-10-16T07:11:21.752Z,1.27
2022-10-16T07:13:54.371Z,1.40
2022-10-16T07:16:24.864Z,1.50
2022-10-16T07:18:55.195Z,1.20
2022-10-16T07:21:23.455Z,1.15
2022-10-16T07:23:59.687Z,0.88
2022-10-16T07:26:27.748Z,1.15
2022-10-16T07:28:54.949Z,1.00
2022-10-16T07:31:22.436Z,1.40
2022-10-16T07:33:49.401Z,2.00
2022-10-16T07:36:18.590Z,1.60
2022-10-16T07:38:46.105Z,1.20
2022-10-16T07:41:15.531Z,0.73
2022-10-16T07:43:47.032Z,0.90
2022-10-16T07:46:13.950Z,0.55
2022-10-16T07:48:40.978Z,0.65
2022-10-16T07:51:08.275Z,0.60
2022-10-16T07:53:35.275Z,0.60
2022-10-16T07:56:04.981Z,0.50
2022-10-16T07:58:32.116Z,0.50
2022-10-16T08:00:59.223Z,0.40
2022-10-16T08:03:26.804Z,0.50
2022-10-16T08:05:53.835Z,0.55
2022-10-16T08:08:20.820Z,0.55
2022-10-16T08:10:47.608Z,0.50
2022-10-16T08:13:16.309Z,0.50
2022-10-16T08:15:44.432Z,0.80
2022-10-16T08:18:13.152Z,0.60
2022-10-16T08:20:40.891Z,0.40
2022-10-16T08:23:08.263Z,0.40
2022-10-16T08:25:38.598Z,0.50
2022-10-16T08:28:06.757Z,0.60
2022-10-16T08:30:34.540Z,0.52
2022-10-16T08:33:02.458Z,0.60
2022-10-16T08:35:29.137Z,0.50
2022-10-16T08:37:55.929Z,0.55
2022-10-16T08:40:26.552Z,0.40
2022-10-16T08:43:24.245Z,0.65
2022-10-16T08:46:03.263Z,0.50
2022-10-16T08:48:47.448Z,0.60
2022-10-16T08:51:37.955Z,0.68
2022-10-16T08:54:35.623Z,0.70
2022-10-16T08:57:23.100Z,0.55
2022-10-16T08:59:51.243Z,0.50
2022-10-16T09:02:30.350Z,0.50
2022-10-16T09:05:24.051Z,0.77
2022-10-16T09:08:12.365Z,0.55
2022-10-16T09:10:42.946Z,0.50
2022-10-16T09:13:23.440Z,0.60
2022-10-16T09:15:59.729Z,0.55
2022-10-16T09:18:49.616Z,3.33
2022-10-16T09:21:22.186Z,0.60
2022-10-16T09:23:49.536Z,0.60
2022-10-16T09:26:17.696Z,0.50
2022-10-16T09:28:45.097Z,0.77
2022-10-16T09:31:20.711Z,0.60
2022-10-16T09:33:53.576Z,0.50
2022-10-16T09:36:22.101Z,0.60
2022-10-16T09:38:50.629Z,0.60
2022-10-16T09:41:23.131Z,0.50
2022-10-16T09:44:01.277Z,0.77
2022-10-16T09:46:33.970Z,0.80
2022-10-16T09:49:03.334Z,1.95
2022-10-16T09:51:32.016Z,0.80
2022-10-16T09:54:13.522Z,1.27
2022-10-16T09:56:40.354Z,3.75
2022-10-16T09:59:18.947Z,0.93
2022-10-16T10:01:49.020Z,0.50
2022-10-16T10:04:15.925Z,0.77
2022-10-16T10:06:59.142Z,0.40
2022-10-16T10:09:27.726Z,1.10
2022-10-16T10:14:37.882Z,2.47
2022-10-16T10:17:07.604Z,2.05
2022-10-16T10:19:41.803Z,0.50
2022-10-16T10:22:23.155Z,0.40
2022-10-16T10:24:57.173Z,0.60
2022-10-16T10:27:36.370Z,0.40
2022-10-16T10:30:19.574Z,0.45
2022-10-16T10:33:14.733Z,0.80
2022-10-16T10:35:44.111Z,0.40
2022-10-16T10:38:28.233Z,0.63
2022-10-16T10:41:00.570Z,0.50
2022-10-16T10:43:51.915Z,0.40
2022-10-16T10:46:36.361Z,0.50
2022-10-16T10:49:21.949Z,0.80
2022-10-16T10:52:10.777Z,0.63
2022-10-16T10:54:55.173Z,0.30
2022-10-16T11:00:22.631Z,0.32
2022-10-16T11:03:00.401Z,0.47
2022-10-16T11:05:42.090Z,0.40
2022-10-16T11:08:19.735Z,0.50
2022-10-16T11:10:58.474Z,0.40
2022-10-16T11:13:54.806Z,0.50
2022-10-16T11:16:33.161Z,0.50
2022-10-16T11:19:30.611Z,0.40
2022-10-16T11:22:15.965Z,0.45
2022-10-16T11:25:00.708Z,0.50
2022-10-16T11:27:42.780Z,0.50
2022-10-16T11:30:22.090Z,1.15
2022-10-16T11:33:01.632Z,0.60
2022-10-16T11:35:46.913Z,0.40
2022-10-16T11:38:22.574Z,0.40
2022-10-16T11:40:53.798Z,0.47
2022-10-16T11:43:30.034Z,0.30
2022-10-16T11:46:05.378Z,0.50
2022-10-16T11:48:55.152Z,0.65
2022-10-16T11:51:31.398Z,0.38
2022-10-16T11:54:22.552Z,0.40
2022-10-16T11:56:53.817Z,0.50
2022-10-16T11:59:53.473Z,0.47
2022-10-16T12:02:51.910Z,0.45
2022-10-16T12:05:41.374Z,0.40
2022-10-16T12:08:12.484Z,0.47
2022-10-16T12:10:41.608Z,0.50
2022-10-16T12:13:33.354Z,0.30
2022-10-16T12:16:14.977Z,0.50
2022-10-16T12:18:46.735Z,0.50
2022-10-16T12:21:16.705Z,0.43
2022-10-16T12:23:56.031Z,0.60
2022-10-16T12:26:32.379Z,0.50
2022-10-16T12:29:24.135Z,0.50
2022-10-16T12:31:57.495Z,0.60
2022-10-16T12:34:30.951Z,0.35
2022-10-16T12:37:28.815Z,0.90
2022-10-16T12:39:57.672Z,0.60
2022-10-16T12:42:34.508Z,0.40
2022-10-16T12:45:02.247Z,0.30
2022-10-16T12:47:31.726Z,0.68
2022-10-16T12:50:00.403Z,0.40
2022-10-16T12:52:39.212Z,0.52
2022-10-16T12:55:14.059Z,0.50
2022-10-16T12:58:01.726Z,0.50
2022-10-16T13:00:58.958Z,0.40
2022-10-16T13:03:25.628Z,0.50
2022-10-16T13:06:07.368Z,0.75
2022-10-16T13:08:52.388Z,1.75
2022-10-16T13:11:29.960Z,0.88
2022-10-16T13:14:28.757Z,0.70
2022-10-16T13:17:11.957Z,0.50
2022-10-16T13:19:52.334Z,0.40
2022-10-16T13:22:29.009Z,0.50
2022-10-16T13:25:23.443Z,0.50
2022-10-16T13:27:56.047Z,0.47
2022-10-16T13:30:28.327Z,0.50
2022-10-16T13:33:14.235Z,0.40
2022-10-16T13:35:54.857Z,0.50
2022-10-16T13:38:23.807Z,0.63
2022-10-16T13:40:57.596Z,0.47
2022-10-16T13:43:27.280Z,0.60
2022-10-16T13:46:15.599Z,0.50
2022-10-16T13:48:42.848Z,1.23
2022-10-16T13:51:19.616Z,0.98
2022-10-16T13:53:47.464Z,0.68
2022-10-16T13:56:17.532Z,0.85
2022-10-16T13:58:45.606Z,0.80
2022-10-16T14:01:28.681Z,0.63
2022-10-16T14:04:05.161Z,0.47
2022-10-16T14:06:33.208Z,0.40
2022-10-16T14:09:22.172Z,6.45
2022-10-16T14:11:56.224Z,2.80
2022-10-16T14:14:24.147Z,1.33
2022-10-16T14:16:51.639Z,0.80
2022-10-16T14:19:18.406Z,0.65
2022-10-16T14:21:45.502Z,0.52
2022-10-16T14:24:14.306Z,0.40
2022-10-16T14:26:50.496Z,0.70
2022-10-16T14:29:21.706Z,0.70
2022-10-16T14:32:02.419Z,0.73
2022-10-16T14:34:40.876Z,0.57
2022-10-16T14:37:18.159Z,0.70
2022-10-16T14:39:51.111Z,0.60
2022-10-16T14:42:20.759Z,1.92
2022-10-16T14:44:48.569Z,1.40
2022-10-16T14:47:23.128Z,2.88
2022-10-16T14:49:49.933Z,0.70
2022-10-16T14:52:16.726Z,0.65
2022-10-16T14:54:44.364Z,0.95
2022-10-16T14:57:19.757Z,0.98
2022-10-16T14:59:47.617Z,0.70
2022-10-16T15:02:20.413Z,0.57
2022-10-16T15:04:47.784Z,0.75
2022-10-16T15:07:14.739Z,0.70
2022-10-16T15:09:45.083Z,1.10
2022-10-16T15:12:16.268Z,0.80
2022-10-16T15:14:42.988Z,0.73
2022-10-16T15:17:11.738Z,1.40
2022-10-16T15:19:38.832Z,1.33
2022-10-16T15:22:05.932Z,0.90
2022-10-16T15:24:32.996Z,0.60
2022-10-16T15:26:59.898Z,0.88
2022-10-16T15:29:26.731Z,0.70
2022-10-16T15:31:53.470Z,0.75
2022-10-16T15:34:20.658Z,0.80
2022-10-16T15:36:47.690Z,0.80
2022-10-16T15:39:17.767Z,0.88
2022-10-16T15:41:51.459Z,1.00
2022-10-16T15:44:18.925Z,1.33
2022-10-16T15:46:45.814Z,2.10
2022-10-16T15:49:13.239Z,2.13
2022-10-16T15:51:41.756Z,1.33
2022-10-16T15:54:09.477Z,1.40
2022-10-16T15:56:37.910Z,0.80
2022-10-16T15:59:05.620Z,0.90
2022-10-16T16:01:36.871Z,0.90
2022-10-16T16:04:10.847Z,0.75
2022-10-16T16:06:47.161Z,1.20
2022-10-16T16:09:15.123Z,1.00
2022-10-16T16:11:42.535Z,1.30
2022-10-16T16:14:14.267Z,3.40
2022-10-16T16:16:42.314Z,3.58
2022-10-16T16:19:11.726Z,3.40
2022-10-16T16:21:39.648Z,2.70
2022-10-16T16:24:09.024Z,1.50
2022-10-16T16:26:40.262Z,2.50
2022-10-16T16:29:07.624Z,1.98
2022-10-16T16:31:35.702Z,3.05
2022-10-16T16:34:03.546Z,3.47
2022-10-16T16:36:30.389Z,2.15
2022-10-16T16:38:57.970Z,2.10
2022-10-16T16:41:27.979Z,2.10
2022-10-16T16:43:55.771Z,3.10
2022-10-16T16:46:23.778Z,2.50
2022-10-16T16:48:51.453Z,2.70
2022-10-16T16:51:20.700Z,3.55
2022-10-16T16:53:50.204Z,2.40
2022-10-16T16:56:17.961Z,3.15
2022-10-16T16:58:49.292Z,1.90
2022-10-16T17:01:20.962Z,2.00
2022-10-16T17:03:51.299Z,1.48
2022-10-16T17:06:22.579Z,1.90
2022-10-16T17:08:50.684Z,1.98
2022-10-16T17:11:23.403Z,1.85
2022-10-16T17:13:55.527Z,1.60
2022-10-16T17:16:30.273Z,1.52
2022-10-16T17:19:00.788Z,0.93
2022-10-16T17:21:30.436Z,1.60
2022-10-16T17:23:57.748Z,2.55
2022-10-16T17:26:24.614Z,2.50
2022-10-16T17:28:53.563Z,2.55
2022-10-16T17:31:23.346Z,1.90
2022-10-16T17:33:51.594Z,2.33
2022-10-16T17:36:19.502Z,3.53
2022-10-16T17:38:46.648Z,3.97
2022-10-16T17:41:24.246Z,3.15
2022-10-16T17:43:52.502Z,2.90
2022-10-16T17:46:22.683Z,3.67
2022-10-16T17:48:54.338Z,3.25
2022-10-16T17:51:26.719Z,2.85
2022-10-16T17:53:56.298Z,2.60
2022-10-16T17:56:24.219Z,3.30
2022-10-16T17:58:53.543Z,3.55
2022-10-16T18:01:29.964Z,3.60
2022-10-16T18:04:02.296Z,3.80
2022-10-16T18:06:29.668Z,4.25
2022-10-16T18:08:57.959Z,4.25
2022-10-16T18:11:24.833Z,4.32
2022-10-16T18:13:53.290Z,4.30
2022-10-16T18:16:20.430Z,4.45
2022-10-16T18:18:47.966Z,4.15
2022-10-16T18:21:17.676Z,4.30
2022-10-16T18:23:50.717Z,3.58
2022-10-16T18:26:20.158Z,3.92
2022-10-16T18:28:47.928Z,4.18
2022-10-16T18:31:17.452Z,3.90
2022-10-16T18:33:50.167Z,4.15
2022-10-16T18:36:29.660Z,4.40
2022-10-16T18:38:57.446Z,4.07
2022-10-16T18:41:25.632Z,4.22
2022-10-16T18:43:52.988Z,3.40
2022-10-16T18:46:22.390Z,3.45
2022-10-16T18:48:51.145Z,3.22
2022-10-16T18:51:21.265Z,3.42
2022-10-16T18:53:51.473Z,5.35
2022-10-16T18:56:21.194Z,5.28
2022-10-16T18:58:49.185Z,4.90
2022-10-16T19:01:20.936Z,4.18
2022-10-16T19:03:49.425Z,4.22
2022-10-16T19:06:17.047Z,6.95
2022-10-16T19:08:44.443Z,6.05
2022-10-16T19:11:17.571Z,6.07
2022-10-16T19:13:45.620Z,6.03
2022-10-16T19:16:21.012Z,5.25
2022-10-16T19:18:50.305Z,6.20
2022-10-16T19:21:18.516Z,4.25
2022-10-16T19:23:45.566Z,3.80
2022-10-16T19:26:15.590Z,3.47
2022-10-16T19:28:43.310Z,3.60
2022-10-16T19:31:16.937Z,5.80
2022-10-16T19:33:43.876Z,5.75
2022-10-16T19:36:11.578Z,7.68
2022-10-16T19:38:39.151Z,6.82
2022-10-16T19:41:11.217Z,4.38
2022-10-16T19:43:38.513Z,4.53
2022-10-16T19:46:25.735Z,4.82
2022-10-16T19:49:01.048Z,5.85
2022-10-16T19:51:29.039Z,5.57
2022-10-16T19:54:01.478Z,6.97
2022-10-16T19:56:29.826Z,5.95
2022-10-16T19:58:58.300Z,5.97
2022-10-16T20:01:27.487Z,9.15
2022-10-16T20:03:54.771Z,9.60
2022-10-16T20:06:22.295Z,10.00
2022-10-16T20:08:51.736Z,7.70
2022-10-16T20:11:24.590Z,6.88
2022-10-16T20:13:51.981Z,6.05
2022-10-16T20:16:19.914Z,4.82
2022-10-16T20:18:48.570Z,4.15
2022-10-16T20:21:18.863Z,3.75
2022-10-16T20:23:47.132Z,3.75
2022-10-16T20:26:13.975Z,3.45
2022-10-16T20:28:41.813Z,4.47
2022-10-16T20:31:12.012Z,6.80
2022-10-16T20:33:39.333Z,4.75
2022-10-16T20:36:11.633Z,6.05
2022-10-16T20:38:38.324Z,6.03
2022-10-16T20:41:06.230Z,6.82
2022-10-16T20:43:33.647Z,8.52
2022-10-16T20:46:08.884Z,7.50
2022-10-16T20:48:36.282Z,11.43
2022-10-16T20:51:18.925Z,11.68
2022-10-16T20:53:47.198Z,9.88
2022-10-16T20:56:18.102Z,6.80
2022-10-16T20:58:45.820Z,5.32
2022-10-16T21:01:15.445Z,4.95
2022-10-16T21:03:43.463Z,4.10
2022-10-16T21:06:11.214Z,3.25
2022-10-16T21:08:40.385Z,2.78
2022-10-16T21:11:11.462Z,2.70
2022-10-16T21:13:38.674Z,3.05
2022-10-16T21:16:05.986Z,2.55
2022-10-16T21:18:32.900Z,2.92
2022-10-16T21:20:59.798Z,3.47
2022-10-16T21:23:26.770Z,3.95
2022-10-16T21:25:53.582Z,3.33
2022-10-16T21:28:20.337Z,3.88
2022-10-16T21:30:47.103Z,4.63
2022-10-16T21:33:13.832Z,4.57
2022-10-16T21:35:40.684Z,3.40
2022-10-16T21:38:07.412Z,2.83
2022-10-16T21:40:34.502Z,3.53
2022-10-16T21:43:01.314Z,3.97
2022-10-16T21:45:28.115Z,3.40
2022-10-16T21:50:26.619Z,3.70
2022-10-16T21:52:53.430Z,3.90
2022-10-16T21:55:20.066Z,4.05
2022-10-16T21:57:46.822Z,3.08
2022-10-16T22:00:13.946Z,3.20
2022-10-16T22:02:40.649Z,3.03
2022-10-16T22:05:07.782Z,2.30
2022-10-16T22:07:34.441Z,2.40
2022-10-16T22:10:01.161Z,2.45
2022-10-16T22:12:29.230Z,6.05
2022-10-16T22:14:55.942Z,4.63
2022-10-16T22:17:22.612Z,4.57
2022-10-16T22:19:49.321Z,3.80
2022-10-16T22:22:15.974Z,3.50
2022-10-16T22:24:42.637Z,3.25
2022-10-16T22:27:09.385Z,3.10
2022-10-16T22:29:35.989Z,2.97
2022-10-16T22:32:02.639Z,2.90
2022-10-16T22:34:29.543Z,2.42
2022-10-16T22:36:56.213Z,2.92
2022-10-16T22:39:22.920Z,2.45
2022-10-16T22:41:49.637Z,2.45
2022-10-16T22:44:16.248Z,2.17
2022-10-16T22:46:42.958Z,2.00
2022-10-16T22:49:09.650Z,2.33
2022-10-16T22:51:36.496Z,2.05
2022-10-16T22:54:03.317Z,2.60
2022-10-16T22:56:29.970Z,3.70
2022-10-16T22:58:56.732Z,2.85
2022-10-16T23:01:27.159Z,4.25
2022-10-16T23:03:53.905Z,4.30
2022-10-16T23:06:20.698Z,4.47
2022-10-16T23:08:55.254Z,4.90
2022-10-16T23:11:22.184Z,2.90
2022-10-16T23:13:49.586Z,2.22
2022-10-16T23:16:18.737Z,2.15
2022-10-16T23:18:46.058Z,3.42
2022-10-16T23:21:22.383Z,2.90
2022-10-16T23:23:50.262Z,2.42
2022-10-16T23:26:20.532Z,4.82
2022-10-16T23:28:47.990Z,3.95
2022-10-16T23:31:16.723Z,3.47
2022-10-16T23:33:43.772Z,2.30
2022-10-16T23:36:13.811Z,3.58
2022-10-16T23:38:41.137Z,4.50
2022-10-16T23:41:08.117Z,4.00
2022-10-16T23:43:35.009Z,4.90
2022-10-16T23:46:02.545Z,3.10
2022-10-16T23:48:29.950Z,6.45
2022-10-16T23:50:56.964Z,4.78
2022-10-16T23:53:24.314Z,3.55
2022-10-16T23:55:51.019Z,3.00
2022-10-16T23:58:18.065Z,2.60
