createdAt,value
2023-04-07T00:00:59.937Z,100.00
2023-04-07T00:04:02.810Z,100.00
2023-04-07T00:07:05.960Z,100.00
2023-04-07T00:10:08.811Z,100.00
2023-04-07T00:13:12.663Z,100.00
2023-04-07T00:16:15.315Z,100.00
2023-04-07T00:19:18.101Z,100.00
2023-04-07T00:22:20.572Z,100.00
2023-04-07T00:25:23.287Z,100.00
2023-04-07T00:28:25.972Z,100.00
2023-04-07T00:31:28.808Z,100.00
2023-04-07T00:34:31.369Z,100.00
2023-04-07T00:37:34.138Z,100.00
2023-04-07T00:40:36.880Z,100.00
2023-04-07T00:43:39.610Z,100.00
2023-04-07T00:46:42.043Z,100.00
2023-04-07T00:49:44.933Z,100.00
2023-04-07T00:52:47.386Z,100.00
2023-04-07T00:55:50.108Z,100.00
2023-04-07T00:58:52.752Z,100.00
2023-04-07T01:02:18.553Z,100.00
2023-04-07T01:05:35.214Z,100.00
2023-04-07T01:09:02.481Z,100.00
2023-04-07T01:12:13.440Z,100.00
2023-04-07T01:15:20.593Z,100.00
2023-04-07T01:18:33.121Z,100.00
2023-04-07T01:21:37.545Z,100.00
2023-04-07T01:25:11.677Z,100.00
2023-04-07T01:28:23.431Z,100.00
2023-04-07T01:31:27.051Z,100.00
2023-04-07T01:34:32.348Z,100.00
2023-04-07T01:37:35.087Z,100.00
2023-04-07T01:40:40.094Z,100.00
2023-04-07T01:43:44.462Z,100.00
2023-04-07T01:46:51.325Z,100.00
2023-04-07T01:49:54.662Z,100.00
2023-04-07T01:52:58.046Z,100.00
2023-04-07T01:56:00.584Z,100.00
2023-04-07T01:59:03.370Z,100.00
2023-04-07T02:02:06.252Z,100.00
2023-04-07T02:05:13.739Z,100.00
2023-04-07T02:08:20.758Z,100.00
2023-04-07T02:11:24.897Z,100.00
2023-04-07T02:14:30.114Z,100.00
2023-04-07T02:17:41.145Z,100.00
2023-04-07T02:20:44.551Z,100.00
2023-04-07T02:23:47.906Z,100.00
2023-04-07T02:26:52.902Z,100.00
2023-04-07T02:29:55.772Z,100.00
2023-04-07T02:32:59.344Z,100.00
2023-04-07T02:36:02.144Z,100.00
2023-04-07T02:39:04.613Z,100.00
2023-04-07T02:42:07.345Z,100.00
2023-04-07T02:45:12.756Z,100.00
2023-04-07T02:48:15.626Z,100.00
2023-04-07T02:51:18.733Z,100.00
2023-04-07T02:54:21.584Z,100.00
2023-04-07T02:57:24.019Z,100.00
2023-04-07T03:00:29.967Z,100.00
2023-04-07T03:03:39.678Z,100.00
2023-04-07T03:06:49.414Z,100.00
2023-04-07T03:09:52.044Z,100.00
2023-04-07T03:12:55.069Z,100.00
2023-04-07T03:15:58.471Z,100.00
2023-04-07T03:19:06.305Z,100.00
2023-04-07T03:22:12.700Z,100.00
2023-04-07T03:25:23.250Z,100.00
2023-04-07T03:28:28.116Z,100.00
2023-04-07T03:31:30.873Z,100.00
2023-04-07T03:34:34.832Z,100.00
2023-04-07T03:37:37.804Z,100.00
2023-04-07T03:40:42.701Z,100.00
2023-04-07T03:43:45.623Z,100.00
2023-04-07T03:46:50.793Z,100.00
2023-04-07T03:49:55.713Z,100.00
2023-04-07T03:52:58.738Z,100.00
2023-04-07T03:56:05.288Z,100.00
2023-04-07T03:59:37.064Z,100.00
2023-04-07T04:02:41.982Z,100.00
2023-04-07T04:05:46.686Z,100.00
2023-04-07T04:08:54.511Z,100.00
2023-04-07T04:11:58.758Z,100.00
2023-04-07T04:15:01.912Z,100.00
2023-04-07T04:18:05.358Z,100.00
2023-04-07T04:21:09.496Z,100.00
2023-04-07T04:24:16.472Z,100.00
2023-04-07T04:27:21.502Z,100.00
2023-04-07T04:30:29.500Z,100.00
2023-04-07T04:33:37.225Z,100.00
2023-04-07T04:36:41.319Z,100.00
2023-04-07T04:39:44.231Z,100.00
2023-04-07T04:42:49.426Z,100.00
2023-04-07T04:45:52.752Z,100.00
2023-04-07T04:48:59.701Z,100.00
2023-04-07T04:52:02.665Z,100.00
2023-04-07T04:55:10.620Z,100.00
2023-04-07T04:58:15.672Z,100.00
2023-04-07T05:01:23.064Z,100.00
2023-04-07T05:04:37.614Z,100.00
2023-04-07T05:07:53.087Z,100.00
2023-04-07T05:10:57.682Z,100.00
2023-04-07T05:14:02.889Z,100.00
2023-04-07T05:17:06.446Z,100.00
2023-04-07T05:20:10.303Z,100.00
2023-04-07T05:23:16.246Z,100.00
2023-04-07T05:26:21.882Z,100.00
2023-04-07T05:29:26.152Z,100.00
2023-04-07T05:32:29.963Z,100.00
2023-04-07T05:35:34.823Z,100.00
2023-04-07T05:38:37.212Z,100.00
2023-04-07T05:41:46.988Z,100.00
2023-04-07T05:44:51.071Z,100.00
2023-04-07T05:47:56.501Z,100.00
2023-04-07T05:51:06.884Z,100.00
2023-04-07T05:54:09.821Z,100.00
2023-04-07T05:57:12.486Z,100.00
2023-04-07T06:00:20.322Z,100.00
2023-04-07T06:03:32.524Z,100.00
2023-04-07T06:07:08.593Z,100.00
2023-04-07T06:10:11.294Z,100.00
2023-04-07T06:13:14.256Z,100.00
2023-04-07T06:16:19.428Z,100.00
2023-04-07T06:19:22.414Z,100.00
2023-04-07T06:22:24.825Z,100.00
2023-04-07T06:25:27.937Z,100.00
2023-04-07T06:28:30.573Z,100.00
2023-04-07T06:31:34.949Z,100.00
2023-04-07T06:34:37.408Z,100.00
2023-04-07T06:37:40.657Z,100.00
2023-04-07T06:40:43.045Z,100.00
2023-04-07T06:43:48.240Z,100.00
2023-04-07T06:46:53.502Z,100.00
2023-04-07T06:49:56.309Z,100.00
2023-04-07T06:52:58.673Z,100.00
2023-04-07T06:56:05.386Z,100.00
2023-04-07T06:59:07.999Z,100.00
2023-04-07T07:02:10.940Z,100.00
2023-04-07T07:05:13.495Z,100.00
2023-04-07T07:08:16.865Z,100.00
2023-04-07T07:11:19.302Z,100.00
2023-04-07T07:14:22.049Z,100.00
2023-04-07T07:17:24.400Z,100.00
2023-04-07T07:20:27.887Z,100.00
2023-04-07T07:23:30.329Z,100.00
2023-04-07T07:26:33.010Z,100.00
2023-04-07T07:29:35.516Z,100.00
2023-04-07T07:32:38.426Z,100.00
2023-04-07T07:35:40.930Z,100.00
2023-04-07T07:38:43.708Z,100.00
2023-04-07T07:41:47.019Z,100.00
2023-04-07T07:44:49.777Z,100.00
2023-04-07T07:47:52.258Z,100.00
2023-04-07T07:50:57.123Z,100.00
2023-04-07T07:53:59.500Z,100.00
2023-04-07T07:57:03.352Z,100.00
2023-04-07T08:00:06.646Z,100.00
2023-04-07T08:03:17.194Z,100.00
2023-04-07T08:06:19.580Z,100.00
2023-04-07T08:09:22.501Z,100.00
2023-04-07T08:12:24.871Z,100.00
2023-04-07T08:15:27.606Z,100.00
2023-04-07T08:18:29.981Z,100.00
2023-04-07T08:21:33.007Z,100.00
2023-04-07T08:24:35.559Z,100.00
2023-04-07T08:27:39.513Z,100.00
2023-04-07T08:30:41.894Z,100.00
2023-04-07T08:33:45.050Z,100.00
2023-04-07T08:36:47.761Z,100.00
2023-04-07T08:39:50.608Z,100.00
2023-04-07T08:42:53.566Z,100.00
2023-04-07T08:45:57.937Z,100.00
2023-04-07T08:49:01.646Z,100.00
2023-04-07T08:52:08.548Z,100.00
2023-04-07T08:55:12.303Z,100.00
2023-04-07T08:58:16.456Z,100.00
2023-04-07T09:01:20.096Z,100.00
2023-04-07T09:04:27.765Z,100.00
2023-04-07T09:07:32.729Z,100.00
2023-04-07T09:10:36.986Z,100.00
2023-04-07T09:13:40.808Z,100.00
2023-04-07T09:16:44.587Z,100.00
2023-04-07T09:19:48.165Z,100.00
2023-04-07T09:22:51.092Z,100.00
2023-04-07T09:25:53.707Z,100.00
2023-04-07T09:29:01.899Z,100.00
2023-04-07T09:32:04.387Z,100.00
2023-04-07T09:35:08.156Z,100.00
2023-04-07T09:38:10.890Z,100.00
2023-04-07T09:41:17.299Z,100.00
2023-04-07T09:44:20.613Z,100.00
2023-04-07T09:47:29.475Z,100.00
2023-04-07T09:50:37.105Z,100.00
2023-04-07T09:53:52.843Z,100.00
2023-04-07T09:56:56.034Z,100.00
2023-04-07T09:59:59.334Z,100.00
2023-04-07T10:03:02.039Z,100.00
2023-04-07T10:06:09.118Z,100.00
2023-04-07T10:09:11.895Z,100.00
2023-04-07T10:12:15.313Z,100.00
2023-04-07T10:15:17.985Z,100.00
2023-04-07T10:18:26.484Z,100.00
2023-04-07T10:21:29.962Z,100.00
2023-04-07T10:24:57.872Z,100.00
2023-04-07T10:28:05.623Z,100.00
2023-04-07T10:31:09.258Z,100.00
2023-04-07T10:34:11.699Z,100.00
2023-04-07T10:37:17.947Z,100.00
2023-04-07T10:40:20.298Z,100.00
2023-04-07T10:43:41.030Z,100.00
2023-04-07T10:46:46.900Z,100.00
2023-04-07T10:50:18.926Z,100.00
2023-04-07T10:53:21.766Z,100.00
2023-04-07T10:56:26.038Z,100.00
2023-04-07T10:59:29.394Z,100.00
2023-04-07T11:02:33.051Z,100.00
2023-04-07T11:05:39.024Z,100.00
2023-04-07T11:08:44.741Z,100.00
2023-04-07T11:11:49.040Z,100.00
2023-04-07T11:14:51.822Z,100.00
2023-04-07T11:18:14.374Z,100.00
2023-04-07T11:21:20.116Z,100.00
2023-04-07T11:24:38.359Z,100.00
2023-04-07T11:27:41.465Z,100.00
2023-04-07T11:30:52.942Z,100.00
2023-04-07T11:33:57.511Z,100.00
2023-04-07T11:37:21.579Z,100.00
2023-04-07T11:40:37.867Z,100.00
2023-04-07T11:43:42.793Z,100.00
2023-04-07T11:46:58.931Z,100.00
2023-04-07T11:50:01.517Z,100.00
2023-04-07T11:53:04.384Z,100.00
2023-04-07T11:56:19.004Z,100.00
2023-04-07T11:59:25.996Z,100.00
2023-04-07T12:02:33.230Z,100.00
2023-04-07T12:05:45.079Z,100.00
2023-04-07T12:08:47.662Z,100.00
2023-04-07T12:11:51.915Z,100.00
2023-04-07T12:14:54.976Z,100.00
2023-04-07T12:17:57.686Z,100.00
2023-04-07T12:21:00.128Z,100.00
2023-04-07T12:24:02.792Z,100.00
2023-04-07T12:27:05.323Z,100.00
2023-04-07T12:30:08.810Z,100.00
2023-04-07T12:33:11.445Z,100.00
2023-04-07T12:36:14.290Z,100.00
2023-04-07T12:39:17.052Z,100.00
2023-04-07T12:42:19.970Z,100.00
2023-04-07T12:45:24.661Z,100.00
2023-04-07T12:48:27.717Z,100.00
2023-04-07T12:51:31.722Z,100.00
2023-04-07T12:54:34.633Z,100.00
2023-04-07T12:57:37.674Z,100.00
2023-04-07T13:00:41.909Z,100.00
2023-04-07T13:03:44.481Z,100.00
2023-04-07T13:06:47.214Z,100.00
2023-04-07T13:09:49.730Z,100.00
2023-04-07T13:12:52.511Z,100.00
2023-04-07T13:15:55.066Z,100.00
2023-04-07T13:18:58.531Z,100.00
2023-04-07T13:22:01.137Z,100.00
2023-04-07T13:25:05.376Z,100.00
2023-04-07T13:28:07.826Z,100.00
2023-04-07T13:31:12.074Z,100.00
2023-04-07T13:34:14.838Z,100.00
2023-04-07T13:37:19.246Z,100.00
2023-04-07T13:40:21.616Z,100.00
2023-04-07T13:43:24.749Z,100.00
2023-04-07T13:46:29.261Z,100.00
2023-04-07T13:49:32.118Z,100.00
2023-04-07T13:52:35.789Z,100.00
2023-04-07T13:55:39.668Z,100.00
2023-04-07T13:58:42.111Z,100.00
2023-04-07T14:01:44.895Z,100.00
2023-04-07T14:04:47.820Z,100.00
2023-04-07T14:07:51.285Z,100.00
2023-04-07T14:10:54.280Z,100.00
2023-04-07T14:13:57.506Z,100.00
2023-04-07T14:17:00.282Z,100.00
2023-04-07T14:20:03.726Z,100.00
2023-04-07T14:23:06.671Z,100.00
2023-04-07T14:26:13.387Z,100.00
2023-04-07T14:29:15.844Z,100.00
2023-04-07T14:32:21.264Z,100.00
2023-04-07T14:35:23.803Z,100.00
2023-04-07T14:38:26.480Z,100.00
2023-04-07T14:41:30.142Z,100.00
2023-04-07T14:44:34.295Z,100.00
2023-04-07T14:47:36.741Z,100.00
2023-04-07T14:50:40.680Z,100.00
2023-04-07T14:53:43.842Z,100.00
2023-04-07T14:56:46.719Z,100.00
2023-04-07T14:59:49.277Z,100.00
2023-04-07T15:02:54.423Z,100.00
2023-04-07T15:05:57.133Z,100.00
2023-04-07T15:09:00.074Z,100.00
2023-04-07T15:12:02.610Z,100.00
2023-04-07T15:15:05.932Z,100.00
2023-04-07T15:18:08.443Z,100.00
2023-04-07T15:21:12.189Z,100.00
2023-04-07T15:24:16.335Z,100.00
2023-04-07T15:27:19.298Z,100.00
2023-04-07T15:30:21.817Z,100.00
2023-04-07T15:33:24.603Z,97.40
2023-04-07T15:36:27.640Z,100.00
2023-04-07T15:39:30.656Z,97.19
2023-04-07T15:42:41.776Z,95.00
2023-04-07T15:45:45.268Z,98.03
2023-04-07T15:48:48.237Z,97.50
2023-04-07T15:51:51.483Z,97.53
2023-04-07T15:54:55.106Z,96.77
2023-04-07T15:57:57.838Z,97.14
2023-04-07T16:01:00.678Z,96.53
2023-04-07T16:04:04.040Z,95.86
2023-04-07T16:07:06.698Z,97.72
2023-04-07T16:10:10.038Z,97.53
2023-04-07T16:13:12.458Z,98.21
2023-04-07T16:16:15.244Z,99.06
2023-04-07T16:19:17.577Z,99.48
2023-04-07T16:22:21.048Z,100.00
2023-04-07T16:25:23.632Z,99.54
2023-04-07T16:28:26.366Z,98.02
2023-04-07T16:31:28.848Z,98.02
2023-04-07T16:34:31.552Z,99.07
2023-04-07T16:37:34.230Z,97.60
2023-04-07T16:40:36.965Z,95.23
2023-04-07T16:43:39.374Z,95.70
2023-04-07T16:46:42.358Z,97.34
2023-04-07T16:49:45.273Z,95.95
2023-04-07T16:52:48.982Z,93.62
2023-04-07T16:55:51.410Z,94.86
2023-04-07T16:58:54.133Z,91.71
2023-04-07T17:01:56.816Z,92.89
2023-04-07T17:04:59.616Z,90.98
2023-04-07T17:08:02.236Z,92.38
2023-04-07T17:11:08.754Z,90.17
2023-04-07T17:14:11.400Z,89.26
2023-04-07T17:17:14.253Z,89.12
2023-04-07T17:20:17.864Z,88.64
2023-04-07T17:23:20.559Z,87.11
2023-04-07T17:26:24.465Z,89.32
2023-04-07T17:29:29.272Z,87.36
2023-04-07T17:32:31.916Z,87.66
2023-04-07T17:35:35.604Z,88.47
2023-04-07T17:38:38.008Z,89.16
2023-04-07T17:41:42.344Z,88.04
2023-04-07T17:44:44.886Z,88.33
2023-04-07T17:47:48.743Z,88.13
2023-04-07T17:50:51.366Z,88.27
2023-04-07T17:53:54.392Z,85.68
2023-04-07T17:56:58.271Z,86.85
2023-04-07T18:00:01.047Z,87.56
2023-04-07T18:03:04.262Z,88.54
2023-04-07T18:06:08.657Z,88.31
2023-04-07T18:09:11.254Z,88.76
2023-04-07T18:12:14.726Z,88.56
2023-04-07T18:15:17.486Z,90.32
2023-04-07T18:18:20.466Z,91.03
2023-04-07T18:21:22.841Z,90.72
2023-04-07T18:24:25.586Z,92.91
2023-04-07T18:27:28.605Z,92.92
2023-04-07T18:30:31.545Z,93.04
2023-04-07T18:33:34.770Z,93.56
2023-04-07T18:36:38.086Z,93.25
2023-04-07T18:39:40.517Z,93.63
2023-04-07T18:42:43.515Z,93.85
2023-04-07T18:45:47.256Z,92.01
2023-04-07T18:48:50.121Z,93.91
2023-04-07T18:51:52.941Z,94.25
2023-04-07T18:54:56.184Z,94.96
2023-04-07T18:57:59.434Z,93.55
2023-04-07T19:01:02.404Z,92.73
2023-04-07T19:04:05.419Z,92.89
2023-04-07T19:07:08.159Z,93.30
2023-04-07T19:10:10.653Z,96.09
2023-04-07T19:13:16.010Z,98.36
2023-04-07T19:16:18.563Z,95.38
2023-04-07T19:19:21.347Z,97.24
2023-04-07T19:22:25.468Z,97.62
2023-04-07T19:25:28.550Z,97.38
2023-04-07T19:28:31.593Z,96.57
2023-04-07T19:31:34.999Z,95.37
2023-04-07T19:34:37.835Z,95.86
2023-04-07T19:37:41.139Z,96.05
2023-04-07T19:40:43.578Z,94.75
2023-04-07T19:43:47.887Z,94.05
2023-04-07T19:46:50.509Z,93.02
2023-04-07T19:49:53.725Z,93.27
2023-04-07T19:52:56.553Z,93.79
2023-04-07T19:56:02.266Z,95.84
2023-04-07T19:59:04.755Z,94.09
2023-04-07T20:02:08.014Z,94.72
2023-04-07T20:05:11.381Z,93.83
2023-04-07T20:08:14.280Z,95.87
2023-04-07T20:11:16.892Z,95.37
2023-04-07T20:14:19.880Z,94.97
2023-04-07T20:17:22.283Z,97.18
2023-04-07T20:20:25.062Z,97.59
2023-04-07T20:23:27.692Z,98.47
2023-04-07T20:26:31.199Z,99.18
2023-04-07T20:29:33.608Z,98.64
2023-04-07T20:32:36.408Z,99.10
2023-04-07T20:35:39.037Z,98.46
2023-04-07T20:38:44.708Z,97.22
2023-04-07T20:41:47.242Z,97.59
2023-04-07T20:44:50.099Z,98.53
2023-04-07T20:47:52.572Z,99.80
2023-04-07T20:50:55.284Z,100.00
2023-04-07T20:53:57.743Z,99.61
2023-04-07T20:57:01.126Z,99.40
2023-04-07T21:00:05.508Z,97.94
2023-04-07T21:03:08.352Z,97.05
2023-04-07T21:06:11.598Z,96.46
2023-04-07T21:09:14.241Z,96.05
2023-04-07T21:12:16.846Z,96.51
2023-04-07T21:15:21.955Z,95.59
2023-04-07T21:18:24.432Z,94.93
2023-04-07T21:21:27.872Z,94.84
2023-04-07T21:24:30.287Z,95.23
2023-04-07T21:27:34.195Z,95.02
2023-04-07T21:30:40.488Z,96.19
2023-04-07T21:33:43.085Z,95.62
2023-04-07T21:36:45.531Z,95.89
2023-04-07T21:39:48.253Z,97.55
2023-04-07T21:42:52.195Z,97.09
2023-04-07T21:45:55.157Z,96.99
2023-04-07T21:48:58.716Z,96.04
2023-04-07T21:52:01.439Z,96.69
2023-04-07T21:55:04.232Z,97.37
2023-04-07T21:58:06.967Z,96.69
2023-04-07T22:01:09.789Z,96.37
2023-04-07T22:04:13.946Z,97.79
2023-04-07T22:07:16.582Z,97.93
2023-04-07T22:10:19.252Z,98.19
2023-04-07T22:13:21.652Z,98.38
2023-04-07T22:16:24.427Z,98.97
2023-04-07T22:19:27.296Z,99.25
2023-04-07T22:22:29.969Z,98.73
2023-04-07T22:25:32.384Z,97.96
2023-04-07T22:28:35.286Z,97.50
2023-04-07T22:31:37.791Z,97.62
2023-04-07T22:34:40.527Z,99.70
2023-04-07T22:37:42.950Z,97.26
2023-04-07T22:40:46.253Z,96.79
2023-04-07T22:43:48.721Z,95.78
2023-04-07T22:46:51.831Z,94.96
2023-04-07T22:49:54.379Z,94.50
2023-04-07T22:52:57.191Z,94.13
2023-04-07T22:55:59.630Z,93.30
2023-04-07T22:59:05.901Z,92.83
2023-04-07T23:02:08.518Z,91.93
2023-04-07T23:05:11.494Z,93.14
2023-04-07T23:08:14.038Z,92.79
2023-04-07T23:11:17.399Z,93.37
2023-04-07T23:14:20.080Z,92.53
2023-04-07T23:17:23.389Z,91.81
2023-04-07T23:20:25.792Z,93.18
2023-04-07T23:23:28.443Z,91.54
2023-04-07T23:26:31.870Z,91.30
2023-04-07T23:29:34.619Z,92.19
2023-04-07T23:32:37.006Z,91.32
2023-04-07T23:35:39.873Z,90.94
2023-04-07T23:38:42.518Z,89.92
2023-04-07T23:41:45.174Z,91.09
2023-04-07T23:44:47.566Z,91.08
2023-04-07T23:47:50.261Z,92.46
2023-04-07T23:50:53.498Z,93.14
2023-04-07T23:53:56.340Z,92.12
2023-04-07T23:56:58.747Z,91.74
