createdAt,value
2022-12-08T00:01:44.673Z,0.76
2022-12-08T00:07:24.154Z,0.89
2022-12-08T00:12:44.656Z,0.99
2022-12-08T00:18:05.290Z,1.00
2022-12-08T00:23:25.913Z,1.04
2022-12-08T00:28:46.339Z,1.04
2022-12-08T00:34:07.576Z,1.06
2022-12-08T00:39:28.056Z,0.97
2022-12-08T00:44:48.585Z,0.95
2022-12-08T00:50:10.201Z,0.94
2022-12-08T00:55:30.626Z,1.05
2022-12-08T01:00:51.665Z,0.99
2022-12-08T01:06:12.417Z,1.04
2022-12-08T01:11:33.513Z,1.05
2022-12-08T01:16:54.020Z,1.14
2022-12-08T01:22:14.854Z,1.16
2022-12-08T01:27:35.387Z,1.13
2022-12-08T01:32:56.660Z,1.07
2022-12-08T01:38:17.419Z,1.03
2022-12-08T01:44:13.419Z,1.02
2022-12-08T01:49:35.371Z,0.97
2022-12-08T01:55:02.531Z,0.87
2022-12-08T02:00:24.474Z,0.79
2022-12-08T02:05:46.391Z,0.78
2022-12-08T02:11:12.062Z,0.85
2022-12-08T02:16:46.868Z,0.83
2022-12-08T02:22:14.809Z,0.85
2022-12-08T02:27:41.689Z,0.83
2022-12-08T02:33:23.431Z,0.77
2022-12-08T02:38:53.892Z,0.77
2022-12-08T02:44:27.309Z,0.72
2022-12-08T02:49:47.946Z,0.81
2022-12-08T02:55:28.122Z,0.82
2022-12-08T03:01:04.544Z,0.80
2022-12-08T03:06:34.949Z,0.69
2022-12-08T03:12:18.353Z,0.56
2022-12-08T03:17:44.083Z,0.37
2022-12-08T03:23:08.029Z,0.18
2022-12-08T03:28:28.779Z,0.06
2022-12-08T03:33:52.891Z,0.03
2022-12-08T03:39:13.493Z,-0.02
2022-12-08T03:44:34.186Z,0.01
2022-12-08T03:49:54.887Z,0.07
2022-12-08T03:55:16.604Z,0.11
2022-12-08T04:00:37.317Z,0.12
2022-12-08T04:05:58.815Z,0.08
2022-12-08T04:11:20.026Z,0.09
2022-12-08T04:16:40.912Z,0.09
2022-12-08T04:22:01.236Z,0.11
2022-12-08T04:27:21.894Z,0.08
2022-12-08T04:32:47.327Z,0.18
2022-12-08T04:38:09.060Z,0.17
2022-12-08T04:43:30.078Z,0.12
2022-12-08T04:48:50.473Z,0.11
2022-12-08T04:54:11.202Z,0.07
2022-12-08T04:59:31.721Z,0.05
2022-12-08T05:04:52.561Z,0.04
2022-12-08T05:10:13.306Z,-0.04
2022-12-08T05:15:34.107Z,-0.08
2022-12-08T05:20:55.011Z,-0.16
2022-12-08T05:26:15.377Z,-0.21
2022-12-08T05:31:36.223Z,-0.22
2022-12-08T05:36:56.736Z,-0.22
2022-12-08T05:42:23.175Z,-0.22
2022-12-08T05:47:45.234Z,-0.20
2022-12-08T05:53:05.998Z,-0.14
2022-12-08T05:58:26.777Z,-0.12
2022-12-08T06:03:47.377Z,-0.01
2022-12-08T06:09:09.334Z,0.05
2022-12-08T06:14:29.887Z,0.06
2022-12-08T06:19:50.721Z,0.08
2022-12-08T06:25:11.133Z,0.07
2022-12-08T06:30:32.012Z,0.07
2022-12-08T06:35:53.251Z,0.03
2022-12-08T06:41:14.869Z,0.01
2022-12-08T06:46:35.424Z,-0.03
2022-12-08T06:51:55.906Z,-0.06
2022-12-08T06:57:16.600Z,-0.04
2022-12-08T07:02:36.982Z,0.00
2022-12-08T07:07:57.939Z,-0.02
2022-12-08T07:13:18.534Z,-0.04
2022-12-08T07:18:39.509Z,-0.04
2022-12-08T07:23:59.853Z,-0.01
2022-12-08T07:29:26.095Z,-0.02
2022-12-08T07:34:47.378Z,-0.01
2022-12-08T07:40:09.707Z,-0.04
2022-12-08T07:45:31.843Z,-0.06
2022-12-08T07:51:00.126Z,-0.10
2022-12-08T07:56:20.891Z,-0.09
2022-12-08T08:01:45.317Z,-0.11
2022-12-08T08:07:06.520Z,-0.12
2022-12-08T08:12:32.131Z,-0.14
2022-12-08T08:17:53.493Z,-0.14
2022-12-08T08:23:14.245Z,-0.17
2022-12-08T08:28:34.927Z,-0.14
2022-12-08T08:33:56.917Z,-0.06
2022-12-08T08:39:17.673Z,0.04
2022-12-08T08:44:38.946Z,0.12
2022-12-08T08:49:59.370Z,0.21
2022-12-08T08:55:20.183Z,0.29
2022-12-08T09:00:40.530Z,0.37
2022-12-08T09:06:01.370Z,0.41
2022-12-08T09:11:23.493Z,0.48
2022-12-08T09:16:45.357Z,0.55
2022-12-08T09:22:06.305Z,0.64
2022-12-08T09:27:26.987Z,0.71
2022-12-08T09:32:47.612Z,0.83
2022-12-08T09:38:08.021Z,1.15
2022-12-08T09:43:51.521Z,1.99
2022-12-08T09:49:16.421Z,2.70
2022-12-08T09:54:37.160Z,3.23
2022-12-08T10:00:03.442Z,4.00
2022-12-08T10:05:27.750Z,4.88
2022-12-08T10:10:57.886Z,5.65
2022-12-08T10:16:30.383Z,6.50
2022-12-08T10:21:53.164Z,8.48
2022-12-08T10:27:13.510Z,12.31
2022-12-08T10:32:35.267Z,16.32
2022-12-08T10:38:01.012Z,16.70
2022-12-08T10:43:27.336Z,14.95
2022-12-08T10:48:54.274Z,13.73
2022-12-08T10:54:28.163Z,12.98
2022-12-08T10:59:49.218Z,13.06
2022-12-08T11:05:16.448Z,12.77
2022-12-08T11:10:43.112Z,12.11
2022-12-08T11:16:06.382Z,12.00
2022-12-08T11:21:37.203Z,10.68
2022-12-08T11:27:03.441Z,9.05
2022-12-08T11:32:24.316Z,8.28
2022-12-08T11:37:45.099Z,7.95
2022-12-08T11:43:15.463Z,7.59
2022-12-08T11:49:04.367Z,7.02
2022-12-08T11:54:34.993Z,6.73
2022-12-08T11:59:57.997Z,7.03
2022-12-08T12:06:05.278Z,7.28
2022-12-08T12:11:46.617Z,7.37
2022-12-08T12:17:25.475Z,6.61
2022-12-08T12:22:50.720Z,6.58
2022-12-08T12:28:13.232Z,6.90
2022-12-08T12:33:35.430Z,8.30
2022-12-08T12:39:03.393Z,9.88
2022-12-08T12:44:37.654Z,10.08
2022-12-08T12:50:08.276Z,9.52
2022-12-08T12:55:59.442Z,9.23
2022-12-08T13:01:20.017Z,8.87
2022-12-08T13:06:48.378Z,8.50
2022-12-08T13:12:12.329Z,7.76
2022-12-08T13:17:36.288Z,6.82
2022-12-08T13:23:13.320Z,6.05
2022-12-08T13:28:34.007Z,5.22
2022-12-08T13:33:54.649Z,4.89
2022-12-08T13:39:22.759Z,4.47
2022-12-08T13:57:03.932Z,3.21
2022-12-08T14:02:33.073Z,3.04
2022-12-08T14:07:56.205Z,2.85
2022-12-08T14:13:17.259Z,2.59
2022-12-08T14:18:37.945Z,2.23
2022-12-08T14:24:03.159Z,1.94
2022-12-08T14:29:35.586Z,1.72
2022-12-08T14:35:18.234Z,1.50
2022-12-08T14:40:41.821Z,1.26
2022-12-08T14:46:06.125Z,1.06
2022-12-08T14:51:28.781Z,0.95
2022-12-08T14:56:55.415Z,0.77
2022-12-08T15:02:16.067Z,0.62
2022-12-08T15:07:42.616Z,0.46
2022-12-08T15:13:25.459Z,0.41
2022-12-08T15:19:02.363Z,0.38
2022-12-08T15:24:26.315Z,0.36
2022-12-08T15:29:47.996Z,0.28
2022-12-08T15:35:08.793Z,0.22
2022-12-08T15:40:29.187Z,0.18
2022-12-08T15:46:00.734Z,0.19
2022-12-08T15:51:21.823Z,0.11
2022-12-08T15:57:17.945Z,-0.04
2022-12-08T16:02:43.131Z,-0.26
2022-12-08T16:08:38.232Z,-0.44
2022-12-08T16:14:03.475Z,-0.53
2022-12-08T16:19:37.408Z,-0.59
2022-12-08T16:25:14.657Z,-0.67
2022-12-08T16:30:38.588Z,-0.78
2022-12-08T16:35:59.327Z,-0.87
2022-12-08T16:41:38.073Z,-0.88
2022-12-08T16:46:58.403Z,-0.80
2022-12-08T16:52:19.420Z,-0.78
2022-12-08T16:57:40.586Z,-0.74
2022-12-08T17:03:01.262Z,-0.74
2022-12-08T17:08:22.322Z,-0.76
2022-12-08T17:13:43.335Z,-0.73
2022-12-08T17:19:03.937Z,-0.76
2022-12-08T17:24:28.929Z,-0.75
2022-12-08T17:29:49.439Z,-0.78
2022-12-08T17:35:10.886Z,-0.78
2022-12-08T17:40:31.641Z,-0.79
2022-12-08T17:45:52.823Z,-0.81
2022-12-08T17:51:14.593Z,-0.86
2022-12-08T17:56:34.985Z,-0.83
2022-12-08T18:01:57.226Z,-0.89
2022-12-08T18:07:17.670Z,-0.93
2022-12-08T18:12:38.771Z,-0.86
2022-12-08T18:17:59.799Z,-1.00
2022-12-08T18:23:20.347Z,-0.99
2022-12-08T18:28:41.078Z,-0.99
2022-12-08T18:34:02.111Z,-0.96
2022-12-08T18:39:28.538Z,-0.93
2022-12-08T18:44:56.209Z,-0.90
2022-12-08T18:50:17.514Z,-0.86
2022-12-08T18:55:38.377Z,-0.84
2022-12-08T19:00:58.870Z,-0.82
2022-12-08T19:06:19.629Z,-0.75
2022-12-08T19:11:41.251Z,-0.75
2022-12-08T19:17:02.426Z,-0.73
2022-12-08T19:22:22.884Z,-0.64
2022-12-08T19:27:44.095Z,-0.64
2022-12-08T19:33:04.612Z,-0.60
2022-12-08T19:38:25.111Z,-0.55
2022-12-08T19:44:04.060Z,-0.59
2022-12-08T19:49:24.630Z,-0.56
2022-12-08T19:54:45.907Z,-0.54
2022-12-08T20:00:08.523Z,-0.51
2022-12-08T20:05:31.525Z,-0.49
2022-12-08T20:10:55.965Z,-0.52
2022-12-08T20:16:17.012Z,-0.57
2022-12-08T20:21:39.545Z,-0.61
2022-12-08T20:26:59.995Z,-0.60
2022-12-08T20:32:20.749Z,-0.63
2022-12-08T20:37:41.642Z,-0.71
2022-12-08T20:43:02.494Z,-0.79
2022-12-08T20:48:23.282Z,-0.81
2022-12-08T20:53:44.758Z,-0.79
2022-12-08T20:59:05.509Z,-0.76
2022-12-08T21:04:27.597Z,-0.79
2022-12-08T21:09:52.852Z,-0.81
2022-12-08T21:15:13.710Z,-0.79
2022-12-08T21:20:34.414Z,-0.79
2022-12-08T21:25:55.003Z,-0.76
2022-12-08T21:31:17.661Z,-0.68
2022-12-08T21:36:38.462Z,-0.65
2022-12-08T21:42:21.504Z,-0.60
2022-12-08T21:47:44.791Z,-0.50
2022-12-08T21:53:05.574Z,-0.41
2022-12-08T21:58:26.441Z,-0.33
2022-12-08T22:03:47.382Z,-0.23
2022-12-08T22:09:10.321Z,-0.19
2022-12-08T22:14:31.071Z,-0.09
2022-12-08T22:19:51.641Z,-0.01
2022-12-08T22:25:12.615Z,0.04
2022-12-08T22:30:38.891Z,0.18
2022-12-08T22:36:08.178Z,0.26
2022-12-08T22:41:31.027Z,0.35
2022-12-08T22:46:51.927Z,0.42
2022-12-08T22:52:12.936Z,0.49
2022-12-08T22:57:33.299Z,0.52
2022-12-08T23:02:53.933Z,0.58
2022-12-08T23:08:16.458Z,0.67
2022-12-08T23:13:39.351Z,0.73
2022-12-08T23:19:00.482Z,0.76
2022-12-08T23:24:21.681Z,0.82
2022-12-08T23:29:42.312Z,0.86
2022-12-08T23:35:03.002Z,0.97
2022-12-08T23:40:24.154Z,1.00
2022-12-08T23:45:45.158Z,1.09
2022-12-08T23:51:05.932Z,1.21
2022-12-08T23:56:30.277Z,1.30
