createdAt,value
2023-04-05T00:02:39.583Z,102450
2023-04-05T00:07:39.542Z,102430
2023-04-05T00:17:39.604Z,102430
2023-04-05T00:22:39.557Z,102420
2023-04-05T00:27:39.534Z,102420
2023-04-05T00:32:39.576Z,102420
2023-04-05T00:42:39.545Z,102420
2023-04-05T01:02:39.587Z,102410
2023-04-05T01:07:39.530Z,102400
2023-04-05T01:12:39.533Z,102400
2023-04-05T01:17:39.613Z,102400
2023-04-05T01:22:39.524Z,102400
2023-04-05T01:32:39.574Z,102390
2023-04-05T01:37:39.524Z,102390
2023-04-05T01:47:39.604Z,102380
2023-04-05T01:52:39.534Z,102380
2023-04-05T01:57:39.553Z,102380
2023-04-05T02:07:39.531Z,102380
2023-04-05T02:12:39.569Z,102380
2023-04-05T02:22:39.546Z,102370
2023-04-05T02:27:39.565Z,102370
2023-04-05T02:32:39.580Z,102360
2023-04-05T02:37:39.556Z,102370
2023-04-05T02:42:39.568Z,102360
2023-04-05T02:47:39.624Z,102360
2023-04-05T02:52:39.570Z,102360
2023-04-05T03:02:39.581Z,102350
2023-04-05T03:07:39.591Z,102350
2023-04-05T03:17:39.582Z,102350
2023-04-05T03:22:39.583Z,102340
2023-04-05T03:27:39.574Z,102330
2023-04-05T03:32:39.573Z,102340
2023-04-05T03:37:39.565Z,102340
2023-04-05T03:42:39.567Z,102330
2023-04-05T03:52:39.576Z,102320
2023-04-05T04:17:39.635Z,102320
2023-04-05T04:22:39.565Z,102320
2023-04-05T04:27:39.565Z,102310
2023-04-05T04:32:39.599Z,102320
2023-04-05T04:37:39.565Z,102320
2023-04-05T04:42:39.572Z,102310
2023-04-05T04:47:39.640Z,102310
2023-04-05T04:52:39.589Z,102320
2023-04-05T04:57:39.588Z,102310
2023-04-05T05:02:39.592Z,102310
2023-04-05T05:07:39.590Z,102320
2023-04-05T05:17:39.704Z,102310
2023-04-05T05:27:39.579Z,102310
2023-04-05T05:32:40.757Z,102310
2023-04-05T05:37:39.617Z,102310
2023-04-05T05:42:39.591Z,102310
2023-04-05T05:52:39.593Z,102310
2023-04-05T06:02:39.648Z,102310
2023-04-05T06:07:39.604Z,102310
2023-04-05T06:12:39.587Z,102310
2023-04-05T06:17:39.608Z,102310
2023-04-05T06:22:39.610Z,102310
2023-04-05T06:37:39.611Z,102310
2023-04-05T06:47:39.663Z,102320
2023-04-05T06:52:39.603Z,102320
2023-04-05T06:57:39.618Z,102320
2023-04-05T07:02:39.628Z,102320
2023-04-05T07:12:39.629Z,102320
2023-04-05T07:22:39.607Z,102310
2023-04-05T07:27:39.605Z,102320
2023-04-05T07:32:39.686Z,102320
2023-04-05T07:37:39.628Z,102310
2023-04-05T07:42:39.607Z,102310
2023-04-05T07:47:39.660Z,102310
2023-04-05T07:52:39.597Z,102310
2023-04-05T07:57:39.652Z,102310
2023-04-05T08:02:39.678Z,102310
2023-04-05T08:07:39.667Z,102310
2023-04-05T08:12:39.596Z,102310
2023-04-05T08:17:39.675Z,102300
2023-04-05T08:22:39.615Z,102300
2023-04-05T08:27:39.624Z,102300
2023-04-05T08:32:39.654Z,102300
2023-04-05T08:37:39.629Z,102300
2023-04-05T08:42:39.632Z,102300
2023-04-05T08:47:39.697Z,102300
2023-04-05T08:52:39.675Z,102290
2023-04-05T09:02:39.707Z,102290
2023-04-05T09:07:39.620Z,102280
2023-04-05T09:12:39.632Z,102280
2023-04-05T09:17:39.672Z,102280
2023-04-05T09:22:39.646Z,102280
2023-04-05T09:27:39.634Z,102280
2023-04-05T09:32:39.655Z,102270
2023-04-05T09:37:39.689Z,102270
2023-04-05T09:42:40.902Z,102260
2023-04-05T09:52:39.637Z,102260
2023-04-05T09:57:39.651Z,102260
2023-04-05T10:02:39.799Z,102250
2023-04-05T10:07:39.637Z,102240
2023-04-05T10:12:39.653Z,102240
2023-04-05T10:17:39.701Z,102230
2023-04-05T10:22:39.651Z,102210
2023-04-05T10:27:39.650Z,102210
2023-04-05T10:32:39.830Z,102200
2023-04-05T10:37:39.650Z,102200
2023-04-05T10:42:39.751Z,102190
2023-04-05T10:47:39.669Z,102170
2023-04-05T10:52:39.801Z,102170
2023-04-05T10:57:39.707Z,102170
2023-04-05T11:02:39.739Z,102180
2023-04-05T11:07:39.639Z,102170
2023-04-05T11:12:39.683Z,102150
2023-04-05T11:17:39.679Z,102150
2023-04-05T11:22:39.654Z,102140
2023-04-05T11:27:39.687Z,102130
2023-04-05T11:32:39.714Z,102140
2023-04-05T11:37:39.664Z,102130
2023-04-05T11:42:39.671Z,102130
2023-04-05T11:47:39.725Z,102140
2023-04-05T11:52:39.681Z,102120
2023-04-05T11:57:39.689Z,102110
2023-04-05T12:02:39.746Z,102100
2023-04-05T12:07:39.676Z,102110
2023-04-05T12:12:39.676Z,102090
2023-04-05T12:17:39.711Z,102100
2023-04-05T12:22:39.674Z,102100
2023-04-05T12:27:39.678Z,102080
2023-04-05T12:37:39.696Z,102080
2023-04-05T12:42:39.686Z,102080
2023-04-05T12:47:39.710Z,102070
2023-04-05T12:52:39.677Z,102050
2023-04-05T12:57:39.714Z,102050
2023-04-05T13:02:39.814Z,102050
2023-04-05T13:07:39.684Z,102040
2023-04-05T13:12:39.711Z,102030
2023-04-05T13:17:39.732Z,102040
2023-04-05T13:22:39.704Z,102040
2023-04-05T13:27:39.701Z,102020
2023-04-05T13:32:39.768Z,102020
2023-04-05T13:42:39.714Z,102000
2023-04-05T13:47:39.766Z,101990
2023-04-05T13:52:39.725Z,102000
2023-04-05T13:57:39.722Z,101990
2023-04-05T14:02:39.778Z,101990
2023-04-05T14:07:39.734Z,101970
2023-04-05T14:12:39.724Z,101990
2023-04-05T14:17:39.816Z,101980
2023-04-05T14:22:39.716Z,101980
2023-04-05T14:27:39.739Z,101970
2023-04-05T14:32:39.709Z,101950
2023-04-05T14:37:39.727Z,101950
2023-04-05T14:42:48.433Z,101940
2023-04-05T14:47:39.767Z,101940
2023-04-05T14:52:39.722Z,101940
2023-04-05T14:57:39.749Z,101940
2023-04-05T15:02:39.814Z,101920
2023-04-05T15:07:39.725Z,101910
2023-04-05T15:12:39.741Z,101910
2023-04-05T15:17:39.773Z,101910
2023-04-05T15:22:39.728Z,101910
2023-04-05T15:27:39.756Z,101910
2023-04-05T15:32:39.787Z,101900
2023-04-05T15:37:39.753Z,101900
2023-04-05T15:42:39.751Z,101890
2023-04-05T15:47:39.799Z,101890
2023-04-05T15:52:39.777Z,101890
2023-04-05T15:57:39.741Z,101880
2023-04-05T16:02:39.800Z,101880
2023-04-05T16:07:39.768Z,101880
2023-04-05T16:12:39.771Z,101870
2023-04-05T16:17:39.813Z,101880
2023-04-05T16:22:39.894Z,101890
2023-04-05T16:27:39.764Z,101900
2023-04-05T16:32:39.788Z,101890
2023-04-05T16:37:39.818Z,101890
2023-04-05T16:42:39.775Z,101890
2023-04-05T16:47:39.803Z,101880
2023-04-05T16:52:39.791Z,101880
2023-04-05T16:57:39.789Z,101880
2023-04-05T17:02:39.913Z,101880
2023-04-05T17:07:39.776Z,101880
2023-04-05T17:12:39.793Z,101880
2023-04-05T17:22:39.774Z,101880
2023-04-05T17:27:39.786Z,101880
2023-04-05T17:32:39.803Z,101880
2023-04-05T17:37:39.782Z,101880
2023-04-05T17:42:39.810Z,101880
2023-04-05T17:47:39.842Z,101880
2023-04-05T17:52:39.836Z,101880
2023-04-05T18:02:39.892Z,101880
2023-04-05T18:07:39.807Z,101890
2023-04-05T18:12:39.789Z,101880
2023-04-05T18:17:39.824Z,101890
2023-04-05T18:22:39.854Z,101890
2023-04-05T18:27:39.815Z,101890
2023-04-05T18:32:39.896Z,101890
2023-04-05T18:37:39.826Z,101900
2023-04-05T18:42:39.807Z,101900
2023-04-05T18:47:39.836Z,101890
2023-04-05T18:52:39.830Z,101900
2023-04-05T18:57:39.834Z,101900
2023-04-05T19:02:39.900Z,101900
2023-04-05T19:07:39.817Z,101910
2023-04-05T19:12:39.850Z,101920
2023-04-05T19:17:39.844Z,101920
2023-04-05T19:22:39.932Z,101920
2023-04-05T19:27:39.828Z,101920
2023-04-05T19:32:39.904Z,101920
2023-04-05T19:37:39.831Z,101920
2023-04-05T19:42:39.870Z,101920
2023-04-05T19:47:39.853Z,101920
2023-04-05T19:52:39.819Z,101920
2023-04-05T19:57:39.820Z,101920
2023-04-05T20:07:39.841Z,101910
2023-04-05T20:12:39.849Z,101910
2023-04-05T20:22:39.865Z,101910
2023-04-05T20:32:39.854Z,101900
2023-04-05T20:37:39.866Z,101900
2023-04-05T20:42:39.862Z,101890
2023-04-05T20:47:39.934Z,101890
2023-04-05T20:57:39.883Z,101890
2023-04-05T21:02:39.920Z,101880
2023-04-05T21:07:39.843Z,101880
2023-04-05T21:12:39.868Z,101880
2023-04-05T21:22:39.859Z,101870
2023-04-05T21:32:39.910Z,101860
2023-04-05T21:47:39.933Z,101860
2023-04-05T21:52:39.857Z,101860
2023-04-05T21:57:39.882Z,101860
2023-04-05T22:02:39.882Z,101860
2023-04-05T22:12:39.872Z,101870
2023-04-05T22:17:39.885Z,101860
2023-04-05T22:22:39.888Z,101860
2023-04-05T22:32:39.919Z,101860
2023-04-05T22:37:39.899Z,101860
2023-04-05T22:42:39.867Z,101850
2023-04-05T22:47:39.906Z,101850
2023-04-05T22:52:39.891Z,101850
2023-04-05T22:57:39.896Z,101850
2023-04-05T23:02:39.904Z,101850
2023-04-05T23:07:39.892Z,101850
2023-04-05T23:12:39.908Z,101840
2023-04-05T23:17:39.940Z,101830
2023-04-05T23:22:39.904Z,101830
2023-04-05T23:32:39.901Z,101830
2023-04-05T23:37:39.900Z,101820
2023-04-05T23:42:39.917Z,101810
2023-04-05T23:47:39.959Z,101810
2023-04-05T23:52:39.892Z,101810
2023-04-05T23:57:39.904Z,101810
