createdAt,value
2018-03-11T00:03:34.347Z,28.30
2018-03-11T00:06:05.694Z,27.40
2018-03-11T00:08:37.247Z,27.37
2018-03-11T00:11:08.446Z,29.40
2018-03-11T00:13:39.705Z,30.10
2018-03-11T00:16:10.881Z,24.80
2018-03-11T00:18:42.253Z,24.47
2018-03-11T00:21:13.441Z,24.87
2018-03-11T00:23:44.774Z,23.67
2018-03-11T00:26:15.965Z,23.27
2018-03-11T00:28:47.201Z,22.33
2018-03-11T00:31:18.388Z,23.27
2018-03-11T00:33:49.625Z,21.37
2018-03-11T00:36:20.859Z,20.20
2018-03-11T00:38:52.088Z,19.77
2018-03-11T00:41:23.310Z,21.00
2018-03-11T00:43:54.785Z,21.53
2018-03-11T00:46:26.017Z,19.50
2018-03-11T00:48:57.250Z,20.10
2018-03-11T00:51:28.428Z,20.57
2018-03-11T00:53:59.679Z,20.50
2018-03-11T00:56:30.882Z,20.20
2018-03-11T00:59:02.089Z,23.33
2018-03-11T01:01:33.272Z,20.63
2018-03-11T01:04:04.475Z,19.87
2018-03-11T01:06:35.692Z,20.80
2018-03-11T01:09:06.940Z,20.07
2018-03-11T01:11:38.161Z,21.50
2018-03-11T01:14:09.396Z,20.60
2018-03-11T01:16:40.591Z,19.73
2018-03-11T01:19:11.918Z,20.00
2018-03-11T01:21:43.132Z,19.70
2018-03-11T01:24:14.520Z,20.67
2018-03-11T01:26:46.036Z,19.20
2018-03-11T01:29:17.228Z,23.60
2018-03-11T01:31:48.448Z,17.47
2018-03-11T01:34:19.634Z,18.80
2018-03-11T01:36:51.627Z,18.37
2018-03-11T01:39:22.885Z,17.80
2018-03-11T01:41:54.120Z,18.50
2018-03-11T01:44:25.354Z,18.10
2018-03-11T01:46:56.569Z,20.03
2018-03-11T01:49:27.786Z,18.87
2018-03-11T01:51:58.995Z,21.00
2018-03-11T01:54:30.216Z,19.13
2018-03-11T01:57:02.196Z,18.83
2018-03-11T01:59:33.392Z,19.40
2018-03-11T02:02:05.311Z,18.73
2018-03-11T02:04:36.605Z,20.60
2018-03-11T02:07:07.844Z,22.60
2018-03-11T02:09:39.116Z,20.77
2018-03-11T02:12:10.330Z,19.63
2018-03-11T02:14:41.544Z,18.80
2018-03-11T02:17:12.744Z,20.87
2018-03-11T02:19:43.920Z,19.83
2018-03-11T02:22:15.452Z,19.30
2018-03-11T02:24:46.696Z,18.03
2018-03-11T02:27:17.959Z,19.57
2018-03-11T02:29:49.129Z,21.03
2018-03-11T02:32:20.461Z,21.00
2018-03-11T02:34:51.655Z,18.63
2018-03-11T02:37:23.947Z,18.90
2018-03-11T02:39:55.158Z,19.37
2018-03-11T02:42:26.472Z,19.20
2018-03-11T02:44:57.688Z,20.83
2018-03-11T02:47:28.875Z,19.00
2018-03-11T02:50:00.073Z,20.50
2018-03-11T02:52:31.291Z,19.70
2018-03-11T02:55:02.586Z,18.50
2018-03-11T02:57:34.019Z,18.20
2018-03-11T03:00:05.200Z,21.33
2018-03-11T03:02:36.405Z,20.03
2018-03-11T03:05:07.676Z,19.03
2018-03-11T03:07:38.864Z,19.80
2018-03-11T03:10:10.795Z,19.63
2018-03-11T03:12:42.138Z,20.60
2018-03-11T03:15:13.330Z,19.07
2018-03-11T03:17:44.555Z,18.90
2018-03-11T03:20:16.481Z,19.93
2018-03-11T03:22:48.003Z,18.30
2018-03-11T03:25:19.234Z,19.50
2018-03-11T03:27:50.467Z,17.90
2018-03-11T03:30:22.388Z,19.07
2018-03-11T03:32:53.602Z,19.03
2018-03-11T03:35:24.760Z,18.50
2018-03-11T03:37:55.989Z,20.17
2018-03-11T03:40:27.416Z,19.73
2018-03-11T03:42:58.616Z,18.33
2018-03-11T03:45:30.248Z,19.83
2018-03-11T03:48:01.464Z,18.53
2018-03-11T03:50:32.712Z,18.70
2018-03-11T03:53:03.958Z,18.50
2018-03-11T03:55:35.151Z,19.90
2018-03-11T03:58:06.361Z,18.27
2018-03-11T04:00:37.579Z,21.90
2018-03-11T04:03:08.793Z,18.27
2018-03-11T04:05:40.796Z,20.80
2018-03-11T04:08:12.018Z,18.90
2018-03-11T04:10:43.260Z,18.20
2018-03-11T04:13:15.208Z,18.20
2018-03-11T04:15:47.498Z,21.30
2018-03-11T04:18:18.686Z,20.70
2018-03-11T04:20:49.928Z,21.23
2018-03-11T04:23:21.130Z,24.13
2018-03-11T04:25:52.405Z,19.53
2018-03-11T04:28:23.608Z,19.20
2018-03-11T04:30:55.545Z,18.93
2018-03-11T04:33:26.781Z,19.73
2018-03-11T04:35:58.005Z,20.63
2018-03-11T04:38:29.254Z,19.17
2018-03-11T04:41:00.436Z,19.63
2018-03-11T04:43:32.360Z,20.13
2018-03-11T04:46:03.564Z,21.17
2018-03-11T04:48:35.129Z,19.27
2018-03-11T04:51:06.305Z,19.47
2018-03-11T04:53:37.548Z,19.73
2018-03-11T04:56:08.756Z,18.97
2018-03-11T04:58:39.959Z,19.23
2018-03-11T05:01:11.277Z,19.30
2018-03-11T05:03:42.439Z,19.60
2018-03-11T05:06:14.463Z,20.33
2018-03-11T05:08:45.664Z,21.97
2018-03-11T05:11:17.655Z,20.40
2018-03-11T05:13:48.844Z,20.27
2018-03-11T05:16:20.442Z,21.57
2018-03-11T05:18:51.586Z,18.73
2018-03-11T05:21:23.140Z,24.03
2018-03-11T05:23:55.080Z,19.63
2018-03-11T05:26:26.640Z,20.33
2018-03-11T05:28:58.539Z,20.63
2018-03-11T05:31:29.742Z,20.97
2018-03-11T05:34:00.928Z,20.10
2018-03-11T05:36:32.126Z,20.17
2018-03-11T05:39:04.140Z,20.07
2018-03-11T05:41:35.305Z,19.83
2018-03-11T05:44:07.244Z,21.43
2018-03-11T05:46:38.484Z,19.80
2018-03-11T05:49:09.686Z,20.57
2018-03-11T05:51:41.243Z,20.07
2018-03-11T05:54:12.430Z,21.80
2018-03-11T05:56:43.625Z,20.33
2018-03-11T05:59:14.821Z,22.67
2018-03-11T06:01:46.162Z,22.37
2018-03-11T06:04:17.365Z,25.47
2018-03-11T06:06:48.602Z,24.00
2018-03-11T06:09:19.781Z,21.33
2018-03-11T06:11:50.975Z,20.43
2018-03-11T06:14:22.929Z,21.73
2018-03-11T06:16:54.892Z,23.27
2018-03-11T06:19:26.365Z,23.50
2018-03-11T06:21:57.560Z,21.93
2018-03-11T06:24:28.868Z,22.27
2018-03-11T06:27:00.076Z,24.03
2018-03-11T06:29:32.005Z,21.33
2018-03-11T06:32:03.201Z,21.43
2018-03-11T06:34:34.411Z,22.17
2018-03-11T06:37:06.351Z,21.60
2018-03-11T06:39:37.589Z,21.07
2018-03-11T06:42:08.764Z,23.00
2018-03-11T06:44:40.726Z,22.60
2018-03-11T06:47:12.005Z,22.47
2018-03-11T06:49:43.652Z,23.10
2018-03-11T06:52:14.875Z,22.10
2018-03-11T06:54:46.068Z,23.57
2018-03-11T06:57:17.309Z,24.33
2018-03-11T06:59:48.477Z,22.40
2018-03-11T07:02:19.701Z,23.37
2018-03-11T07:04:50.885Z,25.13
2018-03-11T07:07:22.054Z,25.17
2018-03-11T07:09:53.273Z,25.83
2018-03-11T07:12:25.277Z,23.17
2018-03-11T07:14:56.821Z,24.53
2018-03-11T07:17:28.027Z,26.97
2018-03-11T07:20:00.070Z,27.80
2018-03-11T07:22:31.278Z,26.07
2018-03-11T07:25:02.520Z,25.13
2018-03-11T07:27:33.802Z,27.93
2018-03-11T07:30:05.047Z,27.83
2018-03-11T07:32:36.435Z,25.27
2018-03-11T07:35:07.659Z,29.53
2018-03-11T07:37:38.910Z,29.87
2018-03-11T07:40:10.900Z,26.07
2018-03-11T07:42:42.097Z,29.23
2018-03-11T07:45:13.343Z,24.57
2018-03-11T07:47:46.097Z,28.20
2018-03-11T07:50:17.392Z,28.67
2018-03-11T07:52:49.312Z,28.33
2018-03-11T07:55:20.523Z,28.33
2018-03-11T07:57:51.781Z,26.40
2018-03-11T08:00:22.960Z,27.80
2018-03-11T08:02:54.152Z,29.13
2018-03-11T08:05:25.494Z,26.90
2018-03-11T08:07:56.729Z,30.07
2018-03-11T08:10:27.951Z,29.30
2018-03-11T08:12:59.886Z,26.87
2018-03-11T08:15:31.149Z,26.83
2018-03-11T08:18:02.371Z,29.70
2018-03-11T08:20:33.538Z,24.13
2018-03-11T08:23:04.743Z,30.20
2018-03-11T08:25:37.449Z,27.50
2018-03-11T08:28:10.223Z,28.03
2018-03-11T08:30:41.453Z,25.83
2018-03-11T08:33:12.709Z,27.20
2018-03-11T08:35:43.885Z,26.67
2018-03-11T08:38:15.476Z,25.60
2018-03-11T08:40:46.680Z,23.77
2018-03-11T08:43:18.729Z,24.97
2018-03-11T08:45:50.669Z,24.50
2018-03-11T08:48:23.226Z,24.73
2018-03-11T08:50:54.474Z,26.77
2018-03-11T08:53:25.769Z,28.73
2018-03-11T08:55:56.980Z,24.03
2018-03-11T08:58:28.508Z,25.93
2018-03-11T09:00:59.721Z,26.27
2018-03-11T09:03:31.664Z,26.00
2018-03-11T09:06:03.597Z,28.07
2018-03-11T09:08:34.818Z,29.53
2018-03-11T09:11:05.986Z,26.73
2018-03-11T09:13:37.309Z,25.23
2018-03-11T09:16:08.842Z,26.87
2018-03-11T09:18:40.015Z,26.10
2018-03-11T09:21:11.250Z,26.10
2018-03-11T09:23:42.497Z,25.47
2018-03-11T09:26:13.660Z,26.77
2018-03-11T09:28:46.428Z,25.17
2018-03-11T09:31:17.589Z,25.80
2018-03-11T09:33:48.846Z,23.53
2018-03-11T09:36:20.760Z,24.67
2018-03-11T09:38:52.016Z,23.90
2018-03-11T09:41:23.214Z,24.57
2018-03-11T09:43:54.425Z,28.40
2018-03-11T09:46:25.601Z,25.67
2018-03-11T09:48:56.933Z,29.93
2018-03-11T09:51:28.866Z,28.20
2018-03-11T09:54:00.152Z,24.87
2018-03-11T09:56:32.105Z,27.13
2018-03-11T09:59:03.342Z,20.57
2018-03-11T10:01:35.335Z,21.53
2018-03-11T10:04:06.887Z,22.07
2018-03-11T10:06:38.062Z,20.53
2018-03-11T10:09:10.929Z,21.87
2018-03-11T10:11:42.225Z,22.23
2018-03-11T10:14:14.245Z,21.57
2018-03-11T10:16:45.467Z,19.63
2018-03-11T10:19:16.736Z,18.57
2018-03-11T10:21:47.917Z,18.53
2018-03-11T10:24:19.311Z,19.13
2018-03-11T10:26:50.516Z,17.93
2018-03-11T10:29:22.005Z,17.33
2018-03-11T10:31:53.206Z,18.17
2018-03-11T10:34:25.197Z,15.30
2018-03-11T10:36:56.473Z,15.47
2018-03-11T10:39:27.728Z,15.90
2018-03-11T10:41:58.900Z,15.73
2018-03-11T10:44:30.115Z,15.50
2018-03-11T10:47:01.290Z,16.23
2018-03-11T10:49:33.314Z,16.23
2018-03-11T10:52:04.521Z,15.27
2018-03-11T10:54:35.838Z,15.40
2018-03-11T10:57:22.734Z,15.90
2018-03-11T10:59:53.919Z,14.50
2018-03-11T11:02:27.020Z,16.10
2018-03-11T11:04:59.212Z,14.87
2018-03-11T11:07:30.409Z,14.97
2018-03-11T11:10:02.477Z,14.67
2018-03-11T11:12:33.708Z,15.23
2018-03-11T11:15:05.689Z,15.60
2018-03-11T11:17:36.871Z,15.83
2018-03-11T11:20:08.128Z,15.83
2018-03-11T11:22:39.306Z,16.27
2018-03-11T11:25:10.590Z,15.30
2018-03-11T11:27:41.780Z,16.23
2018-03-11T11:30:13.793Z,13.50
2018-03-11T11:32:45.045Z,12.60
2018-03-11T11:35:16.273Z,13.67
2018-03-11T11:37:47.830Z,11.77
2018-03-11T11:40:19.022Z,13.00
2018-03-11T11:42:50.406Z,14.50
2018-03-11T11:45:21.622Z,15.07
2018-03-11T11:47:53.649Z,14.40
2018-03-11T11:50:25.094Z,13.70
2018-03-11T11:52:56.388Z,13.87
2018-03-11T11:55:28.326Z,12.43
2018-03-11T11:58:00.399Z,13.13
2018-03-11T12:00:32.372Z,13.70
2018-03-11T12:03:04.375Z,14.53
2018-03-11T12:05:35.622Z,14.73
2018-03-11T12:08:06.870Z,17.40
2018-03-11T12:10:38.285Z,15.03
2018-03-11T12:13:10.194Z,14.83
2018-03-11T12:15:41.854Z,15.57
2018-03-11T12:18:13.072Z,15.07
2018-03-11T12:20:44.606Z,15.50
2018-03-11T12:23:15.833Z,16.53
2018-03-11T12:25:47.914Z,16.53
2018-03-11T12:28:19.175Z,15.03
2018-03-11T12:30:50.454Z,12.87
2018-03-11T12:33:21.669Z,13.87
2018-03-11T12:35:52.902Z,14.77
2018-03-11T12:38:24.130Z,15.00
2018-03-11T12:40:55.372Z,15.10
2018-03-11T12:43:26.663Z,13.63
2018-03-11T12:45:57.942Z,17.13
2018-03-11T12:48:30.149Z,21.70
2018-03-11T12:51:01.800Z,22.80
2018-03-11T12:53:33.033Z,16.23
2018-03-11T12:56:04.248Z,16.97
2018-03-11T12:58:36.209Z,15.13
2018-03-11T13:01:07.479Z,15.13
2018-03-11T13:03:38.697Z,14.37
2018-03-11T13:06:10.682Z,13.77
2018-03-11T13:08:41.954Z,11.80
2018-03-11T13:11:13.485Z,12.80
2018-03-11T13:13:44.899Z,13.70
2018-03-11T13:16:16.330Z,13.33
2018-03-11T13:18:48.362Z,14.53
2018-03-11T13:21:19.612Z,14.80
2018-03-11T13:23:50.844Z,15.40
2018-03-11T13:26:22.073Z,14.47
2018-03-11T13:28:53.280Z,14.77
2018-03-11T13:31:24.565Z,13.93
2018-03-11T13:34:08.260Z,13.67
2018-03-11T13:36:39.584Z,14.00
2018-03-11T13:39:23.089Z,13.93
2018-03-11T13:41:54.385Z,15.33
2018-03-11T13:44:25.644Z,13.43
2018-03-11T13:47:13.804Z,16.63
2018-03-11T13:49:45.009Z,12.87
2018-03-11T13:52:30.221Z,19.17
2018-03-11T13:55:01.418Z,11.53
2018-03-11T14:00:46.657Z,11.10
2018-03-11T14:03:17.908Z,10.20
2018-03-11T14:05:49.145Z,8.90
2018-03-11T14:08:20.712Z,9.90
2018-03-11T14:10:52.093Z,10.67
2018-03-11T14:13:23.423Z,10.10
2018-03-11T14:15:54.646Z,10.97
2018-03-11T14:18:25.829Z,23.53
2018-03-11T14:20:57.111Z,23.70
2018-03-11T14:23:29.106Z,20.90
2018-03-11T14:26:00.593Z,12.73
2018-03-11T14:28:31.856Z,14.30
2018-03-11T14:31:03.854Z,10.47
2018-03-11T14:33:35.062Z,13.10
2018-03-11T14:36:07.055Z,10.77
2018-03-11T14:38:38.277Z,15.27
2018-03-11T14:41:10.297Z,18.90
2018-03-11T14:43:41.509Z,18.57
2018-03-11T14:46:12.828Z,23.03
2018-03-11T14:48:44.071Z,13.27
2018-03-11T14:51:15.311Z,10.77
2018-03-11T14:53:47.305Z,10.03
2018-03-11T14:56:18.513Z,8.60
2018-03-11T14:58:49.755Z,9.73
2018-03-11T15:01:21.063Z,8.40
2018-03-11T15:03:52.299Z,9.33
2018-03-11T15:06:23.621Z,9.77
2018-03-11T15:08:55.624Z,10.33
2018-03-11T15:11:26.854Z,8.37
2018-03-11T15:13:58.059Z,9.77
2018-03-11T15:16:30.039Z,13.27
2018-03-11T15:19:02.099Z,9.40
2018-03-11T15:21:33.359Z,7.97
2018-03-11T15:24:04.589Z,12.33
2018-03-11T15:26:37.083Z,13.33
2018-03-11T15:29:08.378Z,13.10
2018-03-11T15:31:40.364Z,14.77
2018-03-11T15:34:12.492Z,13.13
2018-03-11T15:36:43.777Z,12.20
2018-03-11T15:39:15.054Z,13.53
2018-03-11T15:41:46.290Z,9.63
2018-03-11T15:44:17.557Z,11.70
2018-03-11T15:46:48.760Z,10.33
2018-03-11T15:49:20.055Z,13.03
2018-03-11T15:51:51.274Z,12.13
2018-03-11T15:54:22.559Z,14.17
2018-03-11T15:56:54.515Z,16.13
2018-03-11T15:59:26.538Z,13.77
2018-03-11T16:01:57.794Z,13.47
2018-03-11T16:04:29.042Z,12.10
2018-03-11T16:07:00.286Z,12.27
2018-03-11T16:09:31.523Z,12.63
2018-03-11T16:12:02.776Z,14.73
2018-03-11T16:14:33.962Z,11.70
2018-03-11T16:17:05.193Z,10.47
2018-03-11T16:19:37.109Z,11.53
2018-03-11T16:22:08.417Z,14.47
2018-03-11T16:24:39.896Z,17.97
2018-03-11T16:27:11.607Z,14.87
2018-03-11T16:29:43.523Z,12.97
2018-03-11T16:32:14.744Z,10.70
2018-03-11T16:34:45.975Z,10.30
2018-03-11T16:37:17.228Z,10.97
2018-03-11T16:39:48.426Z,10.63
2018-03-11T16:42:19.757Z,12.03
2018-03-11T16:44:50.998Z,14.03
2018-03-11T16:47:22.181Z,12.00
2018-03-11T16:49:53.427Z,12.57
2018-03-11T16:52:25.391Z,10.43
2018-03-11T16:54:57.346Z,10.00
2018-03-11T16:57:28.643Z,11.43
2018-03-11T16:59:59.935Z,11.33
2018-03-11T17:02:31.285Z,10.80
2018-03-11T17:05:03.893Z,10.10
2018-03-11T17:07:35.416Z,10.60
2018-03-11T17:10:07.434Z,11.03
2018-03-11T17:12:39.355Z,12.83
2018-03-11T17:15:10.620Z,16.70
2018-03-11T17:17:41.812Z,13.40
2018-03-11T17:20:13.043Z,15.33
2018-03-11T17:22:44.299Z,14.03
2018-03-11T17:25:15.656Z,15.23
2018-03-11T17:27:47.872Z,12.60
2018-03-11T17:30:19.096Z,13.63
2018-03-11T17:32:50.706Z,10.93
2018-03-11T17:35:21.865Z,15.43
2018-03-11T17:37:53.870Z,15.73
2018-03-11T17:40:25.071Z,11.40
2018-03-11T17:42:57.275Z,13.33
2018-03-11T17:45:28.436Z,13.87
2018-03-11T17:47:59.666Z,11.67
2018-03-11T17:50:30.921Z,12.47
2018-03-11T17:53:02.969Z,13.07
2018-03-11T17:55:34.180Z,12.67
2018-03-11T17:58:06.121Z,12.67
2018-03-11T18:00:37.360Z,12.63
2018-03-11T18:03:08.710Z,13.27
2018-03-11T18:05:39.924Z,15.67
2018-03-11T18:08:11.167Z,17.10
2018-03-11T18:10:43.126Z,16.60
2018-03-11T18:13:14.363Z,15.07
2018-03-11T18:15:45.676Z,16.37
2018-03-11T18:18:17.641Z,17.57
2018-03-11T18:20:49.638Z,15.70
2018-03-11T18:23:21.028Z,15.63
2018-03-11T18:25:52.210Z,17.57
2018-03-11T18:28:23.479Z,16.33
2018-03-11T18:30:54.687Z,16.70
2018-03-11T18:33:26.628Z,16.87
2018-03-11T18:35:58.572Z,17.47
2018-03-11T18:38:29.809Z,17.47
2018-03-11T18:41:01.068Z,14.13
2018-03-11T18:43:32.712Z,17.23
2018-03-11T18:46:03.917Z,16.13
2018-03-11T18:48:35.180Z,15.27
2018-03-11T18:51:06.377Z,15.90
2018-03-11T18:53:38.355Z,15.87
2018-03-11T18:56:09.572Z,16.10
2018-03-11T18:58:41.509Z,15.83
2018-03-11T19:01:12.753Z,14.83
2018-03-11T19:03:43.992Z,15.07
2018-03-11T19:06:15.237Z,15.07
2018-03-11T19:08:46.472Z,13.37
2018-03-11T19:11:17.705Z,16.87
2018-03-11T19:13:48.950Z,14.73
2018-03-11T19:16:20.157Z,15.33
2018-03-11T19:18:51.732Z,17.27
2018-03-11T19:21:22.947Z,17.80
2018-03-11T19:23:55.036Z,16.33
2018-03-11T19:26:26.237Z,15.77
2018-03-11T19:28:57.589Z,14.83
2018-03-11T19:31:29.544Z,15.23
2018-03-11T19:34:01.132Z,14.20
2018-03-11T19:36:32.340Z,15.13
2018-03-11T19:39:03.574Z,16.37
2018-03-11T19:41:35.523Z,18.17
2018-03-11T19:44:08.025Z,18.20
2018-03-11T19:46:39.230Z,17.07
2018-03-11T19:49:10.468Z,18.57
2018-03-11T19:51:41.653Z,18.57
2018-03-11T19:54:13.652Z,15.30
2018-03-11T19:56:44.930Z,15.73
2018-03-11T19:59:16.102Z,14.97
2018-03-11T20:01:47.416Z,17.37
2018-03-11T20:04:18.655Z,16.40
2018-03-11T20:06:49.898Z,15.00
2018-03-11T20:09:21.239Z,17.30
2018-03-11T20:11:52.456Z,14.77
2018-03-11T20:14:23.666Z,18.90
2018-03-11T20:16:55.158Z,15.73
2018-03-11T20:19:26.344Z,21.50
2018-03-11T20:22:00.389Z,19.03
2018-03-11T20:24:32.382Z,24.17
2018-03-11T20:27:03.600Z,18.33
2018-03-11T20:29:34.919Z,16.10
2018-03-11T20:32:06.157Z,23.60
2018-03-11T20:34:37.387Z,16.80
2018-03-11T20:37:08.596Z,17.33
2018-03-11T20:39:39.806Z,18.13
2018-03-11T20:42:11.041Z,17.83
2018-03-11T20:44:42.402Z,18.37
2018-03-11T20:47:14.339Z,18.97
2018-03-11T20:49:45.857Z,19.70
2018-03-11T20:52:17.083Z,16.57
2018-03-11T20:54:48.667Z,16.83
2018-03-11T20:57:19.820Z,18.03
2018-03-11T20:59:51.050Z,17.47
2018-03-11T21:02:22.240Z,19.67
2018-03-11T21:04:54.247Z,17.23
2018-03-11T21:07:25.461Z,16.07
2018-03-11T21:09:57.740Z,16.80
2018-03-11T21:12:29.013Z,16.30
2018-03-11T21:15:00.245Z,15.27
2018-03-11T21:17:31.464Z,16.17
2018-03-11T21:20:03.048Z,16.47
2018-03-11T21:22:34.285Z,16.00
2018-03-11T21:25:05.567Z,18.93
2018-03-11T21:27:36.748Z,20.93
2018-03-11T21:30:08.711Z,15.43
2018-03-11T21:32:39.893Z,15.60
2018-03-11T21:35:11.414Z,17.87
2018-03-11T21:37:42.602Z,15.73
2018-03-11T21:40:13.841Z,18.33
2018-03-11T21:42:45.078Z,15.80
2018-03-11T21:45:16.317Z,16.10
2018-03-11T21:47:47.561Z,17.87
2018-03-11T21:50:18.812Z,17.10
2018-03-11T21:52:50.037Z,16.50
2018-03-11T21:55:21.206Z,17.20
2018-03-11T21:57:52.713Z,19.17
2018-03-11T22:00:23.893Z,16.50
2018-03-11T22:02:55.134Z,16.00
2018-03-11T22:05:26.403Z,18.33
2018-03-11T22:07:57.803Z,17.00
2018-03-11T22:10:28.996Z,18.50
2018-03-11T22:13:00.259Z,16.63
2018-03-11T22:15:32.255Z,17.23
2018-03-11T22:18:03.459Z,17.40
2018-03-11T22:20:35.416Z,17.03
2018-03-11T22:23:07.419Z,16.10
2018-03-11T22:25:38.700Z,20.33
2018-03-11T22:28:09.930Z,18.63
2018-03-11T22:30:41.169Z,16.83
2018-03-11T22:33:12.416Z,18.23
2018-03-11T22:35:43.619Z,16.43
2018-03-11T22:38:15.549Z,18.33
2018-03-11T22:40:46.780Z,16.03
2018-03-11T22:43:18.189Z,18.00
2018-03-11T22:45:49.477Z,19.77
2018-03-11T22:48:20.682Z,16.70
2018-03-11T22:50:51.874Z,17.50
2018-03-11T22:53:23.860Z,17.90
2018-03-11T22:55:55.776Z,18.23
2018-03-11T22:58:27.207Z,17.40
2018-03-11T23:00:58.401Z,18.77
2018-03-11T23:03:29.697Z,18.03
2018-03-11T23:06:00.894Z,18.33
2018-03-11T23:08:32.886Z,17.50
2018-03-11T23:11:04.187Z,21.23
2018-03-11T23:13:35.440Z,22.63
2018-03-11T23:16:07.439Z,18.87
2018-03-11T23:18:50.997Z,18.20
2018-03-11T23:21:22.187Z,21.83
2018-03-11T23:23:54.227Z,20.97
2018-03-11T23:26:25.560Z,19.80
2018-03-11T23:28:57.061Z,19.87
2018-03-11T23:31:28.252Z,22.20
2018-03-11T23:33:59.772Z,21.30
2018-03-11T23:36:31.011Z,19.60
2018-03-11T23:39:02.192Z,20.53
2018-03-11T23:41:33.574Z,22.20
2018-03-11T23:44:04.813Z,21.20
2018-03-11T23:46:36.820Z,20.33
2018-03-11T23:49:08.003Z,21.10
2018-03-11T23:51:39.409Z,20.00
2018-03-11T23:54:10.599Z,20.37
2018-03-11T23:56:42.225Z,21.23
2018-03-11T23:59:13.390Z,20.53
