createdAt,value
2017-08-16T00:00:39.026Z,68.59
2017-08-16T00:01:19.484Z,68.59
2017-08-16T00:01:59.932Z,68.59
2017-08-16T00:02:40.389Z,68.49
2017-08-16T00:03:20.845Z,68.68
2017-08-16T00:04:01.306Z,68.68
2017-08-16T00:04:41.758Z,68.78
2017-08-16T00:05:22.206Z,68.68
2017-08-16T00:06:02.654Z,68.88
2017-08-16T00:06:43.108Z,69.17
2017-08-16T00:07:23.543Z,69.17
2017-08-16T00:08:03.994Z,69.07
2017-08-16T00:08:44.456Z,69.17
2017-08-16T00:09:24.906Z,69.17
2017-08-16T00:10:05.361Z,68.88
2017-08-16T00:10:45.812Z,69.26
2017-08-16T00:11:26.266Z,69.17
2017-08-16T00:12:06.739Z,69.26
2017-08-16T00:12:47.184Z,69.26
2017-08-16T00:13:27.640Z,69.17
2017-08-16T00:14:08.086Z,69.17
2017-08-16T00:14:48.548Z,68.88
2017-08-16T00:15:29.002Z,69.17
2017-08-16T00:16:09.455Z,69.26
2017-08-16T00:16:49.932Z,69.17
2017-08-16T00:17:30.384Z,69.07
2017-08-16T00:18:10.839Z,68.98
2017-08-16T00:18:51.286Z,69.46
2017-08-16T00:19:31.730Z,69.56
2017-08-16T00:20:12.198Z,69.36
2017-08-16T00:20:52.654Z,69.46
2017-08-16T00:21:33.108Z,69.26
2017-08-16T00:22:13.569Z,69.26
2017-08-16T00:22:54.047Z,69.74
2017-08-16T00:23:34.483Z,69.46
2017-08-16T00:24:14.937Z,69.46
2017-08-16T00:24:55.378Z,69.65
2017-08-16T00:25:35.835Z,69.46
2017-08-16T00:26:16.290Z,69.65
2017-08-16T00:26:56.774Z,69.65
2017-08-16T00:27:37.233Z,69.56
2017-08-16T00:28:17.684Z,69.46
2017-08-16T00:28:58.142Z,69.26
2017-08-16T00:29:38.598Z,69.17
2017-08-16T00:30:19.055Z,69.36
2017-08-16T00:30:59.509Z,69.36
2017-08-16T00:31:39.972Z,69.56
2017-08-16T00:32:20.421Z,69.56
2017-08-16T00:33:00.877Z,69.46
2017-08-16T00:33:41.327Z,68.98
2017-08-16T00:34:21.793Z,68.98
2017-08-16T00:35:02.237Z,69.26
2017-08-16T00:35:42.681Z,69.26
2017-08-16T00:36:23.145Z,69.65
2017-08-16T00:37:03.625Z,69.36
2017-08-16T00:37:44.081Z,69.65
2017-08-16T00:38:24.534Z,70.04
2017-08-16T00:39:05.941Z,69.56
2017-08-16T00:39:46.395Z,69.65
2017-08-16T00:40:26.846Z,69.65
2017-08-16T00:41:07.329Z,69.56
2017-08-16T00:41:47.780Z,69.74
2017-08-16T00:42:28.228Z,69.74
2017-08-16T00:43:08.677Z,69.56
2017-08-16T00:43:49.125Z,70.04
2017-08-16T00:44:29.579Z,69.94
2017-08-16T00:45:10.018Z,69.94
2017-08-16T00:45:50.476Z,70.04
2017-08-16T00:46:30.936Z,69.94
2017-08-16T00:47:11.394Z,69.94
2017-08-16T00:47:51.844Z,70.04
2017-08-16T00:48:32.301Z,69.74
2017-08-16T00:49:12.772Z,70.04
2017-08-16T00:49:53.223Z,69.74
2017-08-16T00:50:33.675Z,69.84
2017-08-16T00:51:14.135Z,70
2017-08-16T00:51:54.584Z,69.94
2017-08-16T00:52:35.036Z,69.9
2017-08-16T00:53:15.491Z,70.39
2017-08-16T00:53:55.939Z,70.39
2017-08-16T00:54:36.399Z,70.1
2017-08-16T00:55:16.850Z,70.39
2017-08-16T00:55:57.310Z,70.39
2017-08-16T00:56:37.766Z,70.29
2017-08-16T00:57:18.227Z,70
2017-08-16T00:57:58.669Z,70.1
2017-08-16T00:58:39.127Z,70.1
2017-08-16T00:59:19.581Z,70
2017-08-16T01:00:00.039Z,70.48
2017-08-16T01:00:40.496Z,70.48
2017-08-16T01:01:20.955Z,70.48
2017-08-16T01:02:01.417Z,70.48
2017-08-16T01:02:41.873Z,70.48
2017-08-16T01:03:22.327Z,70.58
2017-08-16T01:04:02.781Z,70.48
2017-08-16T01:04:43.239Z,69.9
2017-08-16T01:05:23.690Z,69.9
2017-08-16T01:06:04.137Z,69.9
2017-08-16T01:06:44.580Z,70.1
2017-08-16T01:07:25.043Z,70.1
2017-08-16T01:08:05.498Z,69.9
2017-08-16T01:08:45.952Z,70.29
2017-08-16T01:09:26.416Z,70.2
2017-08-16T01:10:06.865Z,69.81
2017-08-16T01:10:47.333Z,70.2
2017-08-16T01:11:27.791Z,70
2017-08-16T01:12:08.245Z,70.1
2017-08-16T01:12:48.706Z,70.39
2017-08-16T01:13:29.165Z,70.39
2017-08-16T01:14:09.617Z,70.39
2017-08-16T01:14:50.143Z,70.23
2017-08-16T01:15:30.601Z,70
2017-08-16T01:16:11.054Z,70
2017-08-16T01:16:51.504Z,69.9
2017-08-16T01:17:31.978Z,70.1
2017-08-16T01:18:12.426Z,70.1
2017-08-16T01:18:52.881Z,69.9
2017-08-16T01:19:33.340Z,69.9
2017-08-16T01:20:13.812Z,69.9
2017-08-16T01:20:54.266Z,70.1
2017-08-16T01:21:34.724Z,70.1
2017-08-16T01:22:15.182Z,69.9
2017-08-16T01:22:55.639Z,70
2017-08-16T01:23:36.103Z,70
2017-08-16T01:24:16.563Z,70.1
2017-08-16T01:24:57.003Z,70
2017-08-16T01:25:37.456Z,70.1
2017-08-16T01:26:17.922Z,70.39
2017-08-16T01:26:58.370Z,70.39
2017-08-16T01:27:38.841Z,70.1
2017-08-16T01:28:19.288Z,70.39
2017-08-16T01:28:59.738Z,70.39
2017-08-16T01:29:40.197Z,70.2
2017-08-16T01:30:20.647Z,70.39
2017-08-16T01:31:01.104Z,70.39
2017-08-16T01:31:41.581Z,70.39
2017-08-16T01:32:22.037Z,69.71
2017-08-16T01:33:02.496Z,69.9
2017-08-16T01:33:42.953Z,69.71
2017-08-16T01:34:23.409Z,69.71
2017-08-16T01:35:03.867Z,69.9
2017-08-16T01:35:44.323Z,69.84
2017-08-16T01:36:24.783Z,69.9
2017-08-16T01:37:05.254Z,69.9
2017-08-16T01:37:45.710Z,70.1
2017-08-16T01:38:26.160Z,69.81
2017-08-16T01:39:06.624Z,70.39
2017-08-16T01:39:47.072Z,70.29
2017-08-16T01:40:27.530Z,70.2
2017-08-16T01:41:07.981Z,70.2
2017-08-16T01:41:48.438Z,70.48
2017-08-16T01:42:28.884Z,70.48
2017-08-16T01:43:09.347Z,70.58
2017-08-16T01:43:49.806Z,70.39
2017-08-16T01:44:30.263Z,70.39
2017-08-16T01:45:10.715Z,70.39
2017-08-16T01:45:51.176Z,70.39
2017-08-16T01:46:31.629Z,70.39
2017-08-16T01:47:12.082Z,70.58
2017-08-16T01:47:52.541Z,70.48
2017-08-16T01:48:32.993Z,69.9
2017-08-16T01:49:13.436Z,70.1
2017-08-16T01:49:53.880Z,69.9
2017-08-16T01:50:34.345Z,70.39
2017-08-16T01:51:14.788Z,70.39
2017-08-16T01:51:55.246Z,70.1
2017-08-16T01:52:35.699Z,69.9
2017-08-16T01:53:16.159Z,70.39
2017-08-16T01:53:56.612Z,70.1
2017-08-16T01:54:37.061Z,70.1
2017-08-16T01:55:17.522Z,70.1
2017-08-16T01:55:57.981Z,70.39
2017-08-16T01:56:38.432Z,70.39
2017-08-16T01:57:18.894Z,70.39
2017-08-16T01:57:59.351Z,69.71
2017-08-16T01:58:39.801Z,70.39
2017-08-16T01:59:20.259Z,69.71
2017-08-16T02:00:00.719Z,70.2
2017-08-16T02:00:41.168Z,69.71
2017-08-16T02:01:21.622Z,69.9
2017-08-16T02:02:02.074Z,70.39
2017-08-16T02:02:42.519Z,69.9
2017-08-16T02:03:22.988Z,70.39
2017-08-16T02:04:03.446Z,69.71
2017-08-16T02:04:43.908Z,70
2017-08-16T02:05:24.362Z,70.48
2017-08-16T02:06:04.830Z,69.71
2017-08-16T02:06:45.277Z,70.39
2017-08-16T02:07:25.726Z,69.81
2017-08-16T02:08:06.172Z,70.2
2017-08-16T02:08:46.628Z,69.9
2017-08-16T02:09:27.093Z,69.9
2017-08-16T02:10:07.541Z,69.9
2017-08-16T02:10:47.994Z,69.9
2017-08-16T02:11:28.453Z,69.81
2017-08-16T02:12:08.901Z,70
2017-08-16T02:12:49.351Z,69.9
2017-08-16T02:13:29.817Z,69.9
2017-08-16T02:14:10.276Z,70
2017-08-16T02:14:50.734Z,69.9
2017-08-16T02:15:31.191Z,69.9
2017-08-16T02:16:11.651Z,69.9
2017-08-16T02:16:52.105Z,69.9
2017-08-16T02:17:32.558Z,69.81
2017-08-16T02:18:13.014Z,70.1
2017-08-16T02:18:53.470Z,69.9
2017-08-16T02:19:33.925Z,69.9
2017-08-16T02:20:14.374Z,70.2
2017-08-16T02:20:54.831Z,69.9
2017-08-16T02:21:35.292Z,70.1
2017-08-16T02:22:15.748Z,70.1
2017-08-16T02:22:56.205Z,70.2
2017-08-16T02:23:36.665Z,70.2
2017-08-16T02:24:17.123Z,70.39
2017-08-16T02:24:57.579Z,70.1
2017-08-16T02:25:38.042Z,70.29
2017-08-16T02:26:18.499Z,70.29
2017-08-16T02:26:58.958Z,69.97
2017-08-16T02:27:39.417Z,70
2017-08-16T02:28:19.886Z,70.45
2017-08-16T02:29:00.356Z,70.54
2017-08-16T02:29:40.812Z,70.36
2017-08-16T02:30:21.267Z,70.45
2017-08-16T02:31:01.725Z,70.45
2017-08-16T02:31:42.167Z,70.36
2017-08-16T02:32:22.625Z,70.54
2017-08-16T02:33:03.084Z,70.74
2017-08-16T02:33:43.535Z,70.26
2017-08-16T02:34:23.990Z,70.16
2017-08-16T02:35:04.452Z,70.36
2017-08-16T02:35:44.965Z,70.16
2017-08-16T02:36:25.378Z,70.36
2017-08-16T02:37:05.836Z,70.36
2017-08-16T02:37:46.296Z,70.36
2017-08-16T02:38:26.753Z,70.54
2017-08-16T02:39:07.206Z,70.54
2017-08-16T02:39:47.662Z,70.64
2017-08-16T02:40:28.114Z,70.36
2017-08-16T02:41:08.565Z,70.54
2017-08-16T02:41:49.029Z,70.36
2017-08-16T02:42:29.477Z,70.45
2017-08-16T02:43:09.924Z,70.45
2017-08-16T02:43:50.380Z,70.45
2017-08-16T02:44:30.843Z,70.45
2017-08-16T02:45:11.295Z,70.45
2017-08-16T02:45:51.769Z,70.45
2017-08-16T02:46:32.237Z,70.36
2017-08-16T02:47:12.713Z,70.26
2017-08-16T02:47:53.175Z,70.16
2017-08-16T02:48:33.638Z,70.16
2017-08-16T02:49:14.099Z,70.45
2017-08-16T02:49:54.546Z,70.36
2017-08-16T02:50:35.008Z,70.45
2017-08-16T02:51:15.465Z,70.36
2017-08-16T02:51:55.924Z,70.64
2017-08-16T02:52:36.366Z,70.54
2017-08-16T02:53:16.816Z,70.54
2017-08-16T02:53:57.283Z,70.32
2017-08-16T02:54:37.729Z,70.45
2017-08-16T02:55:18.188Z,70.16
2017-08-16T02:55:58.642Z,70.45
2017-08-16T02:56:39.097Z,70.45
2017-08-16T02:57:19.549Z,70.16
2017-08-16T02:57:59.995Z,70.45
2017-08-16T02:58:40.449Z,70.64
2017-08-16T02:59:20.917Z,70.45
2017-08-16T03:00:01.376Z,70.26
2017-08-16T03:00:41.831Z,70.54
2017-08-16T03:01:22.290Z,70.16
2017-08-16T03:02:02.759Z,69.87
2017-08-16T03:02:43.210Z,70.06
2017-08-16T03:03:23.671Z,70.36
2017-08-16T03:04:04.131Z,70.06
2017-08-16T03:04:44.594Z,70.16
2017-08-16T03:05:25.048Z,70.16
2017-08-16T03:06:05.505Z,70.36
2017-08-16T03:06:45.960Z,70.26
2017-08-16T03:07:26.418Z,70.36
2017-08-16T03:08:06.876Z,70.36
2017-08-16T03:08:47.327Z,70.39
2017-08-16T03:09:27.786Z,70.54
2017-08-16T03:10:08.242Z,70.36
2017-08-16T03:10:48.696Z,70.39
2017-08-16T03:11:29.166Z,69.81
2017-08-16T03:12:09.618Z,69.71
2017-08-16T03:12:50.148Z,69.71
2017-08-16T03:13:30.597Z,70.1
2017-08-16T03:14:11.062Z,69.81
2017-08-16T03:14:51.513Z,69.71
2017-08-16T03:15:31.968Z,69.9
2017-08-16T03:16:12.422Z,70
2017-08-16T03:16:52.879Z,70
2017-08-16T03:17:33.339Z,70.1
2017-08-16T03:18:13.797Z,69.81
2017-08-16T03:18:54.256Z,70
2017-08-16T03:19:34.713Z,69.9
2017-08-16T03:20:15.168Z,69.81
2017-08-16T03:20:55.631Z,69.9
2017-08-16T03:21:36.088Z,69.9
2017-08-16T03:22:16.552Z,69.9
2017-08-16T03:22:56.995Z,69.81
2017-08-16T03:23:37.452Z,69.9
2017-08-16T03:24:17.906Z,69.71
2017-08-16T03:24:58.370Z,70.1
2017-08-16T03:25:38.829Z,69.81
2017-08-16T03:26:19.288Z,70.58
2017-08-16T03:26:59.755Z,70.06
2017-08-16T03:27:40.202Z,70.16
2017-08-16T03:28:20.669Z,70.16
2017-08-16T03:29:01.131Z,70.2
2017-08-16T03:29:41.577Z,70.36
2017-08-16T03:30:22.034Z,70.36
2017-08-16T03:31:02.487Z,70.16
2017-08-16T03:31:42.954Z,70.26
2017-08-16T03:32:23.407Z,69.87
2017-08-16T03:33:03.866Z,70
2017-08-16T03:33:44.324Z,70.78
2017-08-16T03:34:24.780Z,70.45
2017-08-16T03:35:05.285Z,70.36
2017-08-16T03:35:45.751Z,70.64
2017-08-16T03:36:26.215Z,70.74
2017-08-16T03:37:06.672Z,70.36
2017-08-16T03:37:47.150Z,70.45
2017-08-16T03:38:27.586Z,70.26
2017-08-16T03:39:08.039Z,70.58
2017-08-16T03:39:48.493Z,70.58
2017-08-16T03:40:28.947Z,70.58
2017-08-16T03:41:09.406Z,70.29
2017-08-16T03:41:49.862Z,70.58
2017-08-16T03:42:30.317Z,70.39
2017-08-16T03:43:10.773Z,70.58
2017-08-16T03:43:51.229Z,70.58
2017-08-16T03:44:31.679Z,70.48
2017-08-16T03:45:12.136Z,70.39
2017-08-16T03:45:52.585Z,70.39
2017-08-16T03:46:33.030Z,70.48
2017-08-16T03:47:13.487Z,70.58
2017-08-16T03:47:53.936Z,70.48
2017-08-16T03:48:34.395Z,70.39
2017-08-16T03:49:14.854Z,70.39
2017-08-16T03:49:55.304Z,70.52
2017-08-16T03:50:35.750Z,70.04
2017-08-16T03:51:16.217Z,70.14
2017-08-16T03:51:56.672Z,69.84
2017-08-16T03:52:37.135Z,70.04
2017-08-16T03:53:17.589Z,70.23
2017-08-16T03:53:58.040Z,70.23
2017-08-16T03:54:38.500Z,70.14
2017-08-16T03:55:18.957Z,70.14
2017-08-16T03:55:59.414Z,70.14
2017-08-16T03:56:39.874Z,70.72
2017-08-16T03:57:20.342Z,70.23
2017-08-16T03:58:00.800Z,70.42
2017-08-16T03:58:41.255Z,70.42
2017-08-16T03:59:21.721Z,70.62
2017-08-16T04:00:02.175Z,70.62
2017-08-16T04:00:42.665Z,70.72
2017-08-16T04:01:23.114Z,70.52
2017-08-16T04:02:03.552Z,70.65
2017-08-16T04:02:43.997Z,70.72
2017-08-16T04:03:24.459Z,70.52
2017-08-16T04:04:04.904Z,70.42
2017-08-16T04:04:45.353Z,70.52
2017-08-16T04:05:25.814Z,70.52
2017-08-16T04:06:06.255Z,70.46
2017-08-16T04:06:46.700Z,70.65
2017-08-16T04:07:27.151Z,70.07
2017-08-16T04:08:07.609Z,70.07
2017-08-16T04:08:48.045Z,69.98
2017-08-16T04:09:28.505Z,70.17
2017-08-16T04:10:08.954Z,69.98
2017-08-16T04:10:49.433Z,70.17
2017-08-16T04:11:29.894Z,70.46
2017-08-16T04:12:10.413Z,70.17
2017-08-16T04:12:50.876Z,70.07
2017-08-16T04:13:31.329Z,69.88
2017-08-16T04:14:11.781Z,70.07
2017-08-16T04:14:52.239Z,70.17
2017-08-16T04:15:32.698Z,69.98
2017-08-16T04:16:13.178Z,69.68
2017-08-16T04:16:53.596Z,69.78
2017-08-16T04:17:34.064Z,69.88
2017-08-16T04:18:14.524Z,69.98
2017-08-16T04:18:54.973Z,69.98
2017-08-16T04:19:35.428Z,69.98
2017-08-16T04:20:15.881Z,69.98
2017-08-16T04:20:56.327Z,69.98
2017-08-16T04:21:36.783Z,70.07
2017-08-16T04:22:17.233Z,69.68
2017-08-16T04:22:57.706Z,69.68
2017-08-16T04:23:38.144Z,69.68
2017-08-16T04:24:18.608Z,69.78
2017-08-16T04:24:59.065Z,69.59
2017-08-16T04:25:39.520Z,69.3
2017-08-16T04:26:19.977Z,69.2
2017-08-16T04:27:00.439Z,69.3
2017-08-16T04:27:40.898Z,69.1
2017-08-16T04:28:21.343Z,69.1
2017-08-16T04:29:01.797Z,69.3
2017-08-16T04:29:42.252Z,69.3
2017-08-16T04:30:22.714Z,69.01
2017-08-16T04:31:03.169Z,69.2
2017-08-16T04:31:43.628Z,69.3
2017-08-16T04:32:24.084Z,69.2
2017-08-16T04:33:04.542Z,69.49
2017-08-16T04:33:44.998Z,69.68
2017-08-16T04:34:25.447Z,69.59
2017-08-16T04:35:05.903Z,69.49
2017-08-16T04:35:46.357Z,69.3
2017-08-16T04:36:26.826Z,69.4
2017-08-16T04:37:07.285Z,69.3
2017-08-16T04:37:47.736Z,69.4
2017-08-16T04:38:28.189Z,69.49
2017-08-16T04:39:08.641Z,69.49
2017-08-16T04:39:49.099Z,69.1
2017-08-16T04:40:29.549Z,69.01
2017-08-16T04:41:10.003Z,69.01
2017-08-16T04:41:50.466Z,69.01
2017-08-16T04:42:30.908Z,68.91
2017-08-16T04:43:11.352Z,69.1
2017-08-16T04:43:51.798Z,69.1
2017-08-16T04:44:32.248Z,69.01
2017-08-16T04:45:12.712Z,69.2
2017-08-16T04:45:53.173Z,69.1
2017-08-16T04:46:33.618Z,69.2
2017-08-16T04:47:14.073Z,69.1
2017-08-16T04:47:54.520Z,69.2
2017-08-16T04:48:34.980Z,69.1
2017-08-16T04:49:15.429Z,68.82
2017-08-16T04:49:55.889Z,69.3
2017-08-16T04:50:36.339Z,68.82
2017-08-16T04:51:16.800Z,68.91
2017-08-16T04:51:57.246Z,68.82
2017-08-16T04:52:37.702Z,68.72
2017-08-16T04:53:18.163Z,68.62
2017-08-16T04:53:58.619Z,68.72
2017-08-16T04:54:39.094Z,68.52
2017-08-16T04:55:19.548Z,68.52
2017-08-16T04:56:00.004Z,68.62
2017-08-16T04:56:40.456Z,68.82
2017-08-16T04:57:20.967Z,68.82
2017-08-16T04:58:01.422Z,68.72
2017-08-16T04:58:41.878Z,68.72
2017-08-16T04:59:22.334Z,68.82
2017-08-16T05:00:02.796Z,68.72
2017-08-16T05:00:43.248Z,68.82
2017-08-16T05:01:23.701Z,68.82
2017-08-16T05:02:04.178Z,68.82
2017-08-16T05:02:44.630Z,69.01
2017-08-16T05:03:25.084Z,68.82
2017-08-16T05:04:05.547Z,68.72
2017-08-16T05:04:45.999Z,68.91
2017-08-16T05:05:26.457Z,68.91
2017-08-16T05:06:06.899Z,68.72
2017-08-16T05:06:47.333Z,68.52
2017-08-16T05:07:27.789Z,68.52
2017-08-16T05:08:08.260Z,68.82
2017-08-16T05:08:48.712Z,68.43
2017-08-16T05:09:29.167Z,68.62
2017-08-16T05:10:09.628Z,69.01
2017-08-16T05:10:50.074Z,68.43
2017-08-16T05:11:30.530Z,68.04
2017-08-16T05:12:10.980Z,68.33
2017-08-16T05:12:51.422Z,68.33
2017-08-16T05:13:31.875Z,68.33
2017-08-16T05:14:12.320Z,68.33
2017-08-16T05:14:52.757Z,68.24
2017-08-16T05:15:33.216Z,68.43
2017-08-16T05:16:13.657Z,68.33
2017-08-16T05:16:54.106Z,68.33
2017-08-16T05:17:34.566Z,68.14
2017-08-16T05:18:15.026Z,68.24
2017-08-16T05:18:55.489Z,68.14
2017-08-16T05:19:35.945Z,68.24
2017-08-16T05:20:16.388Z,68.14
2017-08-16T05:20:56.850Z,68.43
2017-08-16T05:21:37.292Z,68.33
2017-08-16T05:22:17.758Z,68.33
2017-08-16T05:22:58.206Z,68.24
2017-08-16T05:23:38.654Z,68.14
2017-08-16T05:24:19.104Z,68.14
2017-08-16T05:24:59.566Z,68.43
2017-08-16T05:25:40.026Z,68.33
2017-08-16T05:26:20.493Z,68.24
2017-08-16T05:27:00.951Z,68.33
2017-08-16T05:27:41.405Z,68.52
2017-08-16T05:28:21.872Z,68.52
2017-08-16T05:29:02.313Z,68.43
2017-08-16T05:29:42.769Z,68.33
2017-08-16T05:30:23.234Z,68.43
2017-08-16T05:31:03.694Z,68.33
2017-08-16T05:31:44.146Z,68.24
2017-08-16T05:32:24.602Z,68.43
2017-08-16T05:33:05.064Z,68.24
2017-08-16T05:33:45.538Z,68.24
2017-08-16T05:34:25.987Z,68.14
2017-08-16T05:35:06.483Z,68.24
2017-08-16T05:35:47.046Z,68.24
2017-08-16T05:36:27.501Z,68.24
2017-08-16T05:37:07.962Z,68.24
2017-08-16T05:37:48.433Z,68.04
2017-08-16T05:39:35.951Z,68.24
2017-08-16T05:40:16.403Z,68.52
2017-08-16T05:40:56.854Z,68.62
2017-08-16T05:41:37.316Z,68.52
2017-08-16T05:42:17.786Z,67.75
2017-08-16T05:42:58.216Z,67.94
2017-08-16T05:43:38.666Z,67.94
2017-08-16T05:44:19.121Z,67.75
2017-08-16T05:44:59.577Z,67.94
2017-08-16T05:45:40.039Z,68.08
2017-08-16T05:46:20.495Z,68.04
2017-08-16T05:47:00.944Z,67.88
2017-08-16T05:47:41.424Z,67.94
2017-08-16T05:48:21.852Z,67.94
2017-08-16T05:49:02.443Z,67.98
2017-08-16T05:49:42.902Z,67.85
2017-08-16T05:50:23.354Z,68.04
2017-08-16T05:51:03.808Z,67.85
2017-08-16T05:51:44.260Z,68.08
2017-08-16T05:52:24.722Z,68.08
2017-08-16T05:53:05.188Z,68.08
2017-08-16T05:53:45.645Z,68.37
2017-08-16T05:54:26.098Z,67.88
2017-08-16T05:55:06.558Z,67.98
2017-08-16T05:55:47.025Z,67.88
2017-08-16T05:56:27.463Z,67.88
2017-08-16T05:57:07.909Z,67.79
2017-08-16T05:57:48.361Z,67.79
2017-08-16T05:58:28.812Z,67.79
2017-08-16T05:59:09.265Z,68.17
2017-08-16T06:01:01.981Z,68.08
2017-08-16T06:01:42.429Z,67.59
2017-08-16T06:02:22.887Z,67.59
2017-08-16T06:03:03.336Z,67.59
2017-08-16T06:03:43.783Z,67.59
2017-08-16T06:04:24.238Z,67.49
2017-08-16T06:05:04.696Z,67.59
2017-08-16T06:05:45.172Z,67.59
2017-08-16T06:06:25.591Z,67.79
2017-08-16T06:07:06.049Z,67.49
2017-08-16T06:07:46.505Z,67.88
2017-08-16T06:08:26.940Z,67.49
2017-08-16T06:09:07.406Z,67.4
2017-08-16T06:09:47.859Z,67.88
2017-08-16T06:10:28.303Z,67.49
2017-08-16T06:11:08.756Z,67.3
2017-08-16T06:11:49.208Z,67.4
2017-08-16T06:12:29.657Z,67.11
2017-08-16T06:13:10.128Z,67.11
2017-08-16T06:13:50.578Z,67.11
2017-08-16T06:14:31.034Z,66.91
2017-08-16T06:15:11.488Z,67.11
2017-08-16T06:15:51.942Z,67.01
2017-08-16T06:16:32.396Z,67.11
2017-08-16T06:17:12.847Z,67.3
2017-08-16T06:17:53.310Z,67.49
2017-08-16T06:18:33.766Z,67.3
2017-08-16T06:19:14.231Z,66.91
2017-08-16T06:19:54.684Z,67.33
2017-08-16T06:20:35.143Z,66.95
2017-08-16T06:21:15.659Z,66.82
2017-08-16T06:21:56.110Z,66.72
2017-08-16T06:22:36.571Z,66.75
2017-08-16T06:23:17.034Z,66.75
2017-08-16T06:23:57.480Z,66.85
2017-08-16T06:24:37.933Z,66.95
2017-08-16T06:25:18.393Z,66.95
2017-08-16T06:25:58.841Z,67.05
2017-08-16T06:26:39.297Z,67.14
2017-08-16T06:27:19.753Z,66.75
2017-08-16T06:28:00.201Z,67.05
2017-08-16T06:28:40.658Z,66.95
2017-08-16T06:29:21.100Z,66.95
2017-08-16T06:30:01.547Z,66.85
2017-08-16T06:30:42.004Z,66.95
2017-08-16T06:31:22.456Z,66.95
2017-08-16T06:32:02.912Z,66.66
2017-08-16T06:32:43.368Z,66.47
2017-08-16T06:33:23.824Z,66.66
2017-08-16T06:34:04.273Z,66.56
2017-08-16T06:34:44.725Z,66.85
2017-08-16T06:35:25.183Z,66.47
2017-08-16T06:36:05.658Z,66.37
2017-08-16T06:36:46.099Z,66.37
2017-08-16T06:37:26.552Z,66.37
2017-08-16T06:38:06.996Z,66.37
2017-08-16T06:38:47.449Z,66.66
2017-08-16T06:39:27.894Z,66.56
2017-08-16T06:40:08.352Z,66.56
2017-08-16T06:40:48.807Z,66.37
2017-08-16T06:41:29.256Z,66.37
2017-08-16T06:42:09.713Z,66.66
2017-08-16T06:42:50.164Z,66.17
2017-08-16T06:43:30.625Z,66.08
2017-08-16T06:44:11.081Z,65.98
2017-08-16T06:44:51.532Z,65.82
2017-08-16T06:45:32.003Z,65.79
2017-08-16T06:46:12.462Z,65.82
2017-08-16T06:46:52.925Z,66.2
2017-08-16T06:47:33.383Z,66.08
2017-08-16T06:48:13.840Z,65.88
2017-08-16T06:48:54.298Z,66.2
2017-08-16T06:49:34.745Z,66.11
2017-08-16T06:50:15.193Z,66.2
2017-08-16T06:50:55.642Z,66.17
2017-08-16T06:51:36.087Z,66.08
2017-08-16T06:52:16.537Z,66.17
2017-08-16T06:52:56.988Z,65.82
2017-08-16T06:53:37.437Z,66.2
2017-08-16T06:54:17.881Z,66.27
2017-08-16T06:54:58.331Z,66.2
2017-08-16T06:55:38.776Z,66.17
2017-08-16T06:56:19.222Z,66.2
2017-08-16T06:56:59.676Z,66.2
2017-08-16T06:57:40.119Z,65.72
2017-08-16T06:58:20.587Z,65.63
2017-08-16T06:59:01.035Z,65.82
2017-08-16T06:59:41.486Z,65.63
2017-08-16T07:00:21.934Z,65.72
2017-08-16T07:01:02.385Z,65.63
2017-08-16T07:01:42.835Z,65.72
2017-08-16T07:02:23.294Z,65.92
2017-08-16T07:03:03.751Z,66.02
2017-08-16T07:03:44.203Z,65.53
2017-08-16T07:04:24.637Z,65.72
2017-08-16T07:05:05.086Z,65.72
2017-08-16T07:05:45.527Z,65.34
2017-08-16T07:08:03.335Z,65.43
2017-08-16T07:08:43.788Z,65.34
2017-08-16T07:09:24.268Z,65.43
2017-08-16T07:10:04.652Z,65.34
2017-08-16T07:10:45.056Z,65.43
2017-08-16T07:11:25.509Z,65.34
2017-08-16T07:13:13.473Z,65.24
2017-08-16T07:13:53.942Z,65.24
2017-08-16T07:14:34.394Z,64.95
2017-08-16T07:15:14.844Z,65.14
2017-08-16T07:15:55.287Z,65.05
2017-08-16T07:16:35.734Z,64.95
2017-08-16T07:17:16.185Z,65.14
2017-08-16T07:17:56.635Z,65.14
2017-08-16T07:18:37.083Z,64.95
2017-08-16T07:19:17.528Z,64.66
2017-08-16T07:19:57.985Z,64.66
2017-08-16T07:20:38.429Z,64.75
2017-08-16T07:21:18.883Z,64.66
2017-08-16T07:21:59.341Z,64.75
2017-08-16T07:22:39.798Z,64.85
2017-08-16T07:23:20.244Z,64.85
2017-08-16T07:24:00.702Z,64.85
2017-08-16T07:24:41.169Z,64.98
2017-08-16T07:25:21.627Z,65.05
2017-08-16T07:26:02.077Z,64.66
2017-08-16T07:26:42.537Z,64.95
2017-08-16T07:27:22.993Z,65.05
2017-08-16T07:28:03.455Z,64.85
2017-08-16T07:28:43.906Z,64.79
2017-08-16T07:29:24.357Z,64.56
2017-08-16T07:30:04.803Z,64.89
2017-08-16T07:30:45.272Z,64.5
2017-08-16T07:31:25.705Z,65.08
2017-08-16T07:32:06.155Z,64.4
2017-08-16T07:32:46.614Z,64.5
2017-08-16T07:33:27.068Z,64.37
2017-08-16T07:34:07.523Z,64.27
2017-08-16T07:34:47.979Z,64.37
2017-08-16T07:36:35.445Z,64.59
2017-08-16T07:37:15.865Z,64.3
2017-08-16T07:37:56.342Z,64.5
2017-08-16T07:38:36.799Z,64.47
2017-08-16T07:39:17.236Z,64.47
2017-08-16T07:39:57.699Z,64.37
2017-08-16T07:40:38.134Z,64.5
2017-08-16T07:41:18.625Z,64.66
2017-08-16T07:41:59.087Z,64.37
2017-08-16T07:42:39.544Z,64.4
2017-08-16T07:43:20.002Z,64.27
2017-08-16T07:44:00.464Z,64.37
2017-08-16T07:44:40.926Z,64.27
2017-08-16T07:45:21.388Z,64.37
2017-08-16T07:46:01.844Z,64.17
2017-08-16T07:46:42.308Z,64.17
2017-08-16T07:47:22.760Z,64.17
2017-08-16T07:48:03.215Z,64.27
2017-08-16T07:48:43.670Z,64.5
2017-08-16T07:49:24.123Z,65.05
2017-08-16T07:50:04.559Z,65.05
2017-08-16T07:50:45.011Z,64.75
2017-08-16T07:51:25.472Z,64.95
2017-08-16T07:52:05.927Z,64.75
2017-08-16T07:52:46.390Z,64.56
2017-08-16T07:53:26.864Z,64.56
2017-08-16T07:54:07.312Z,64.95
2017-08-16T07:55:54.832Z,64.66
2017-08-16T07:56:35.283Z,64.56
2017-08-16T07:57:15.800Z,64.66
2017-08-16T07:57:56.268Z,64.56
2017-08-16T07:58:36.731Z,64.66
2017-08-16T07:59:17.183Z,64.56
2017-08-16T08:01:09.830Z,64.75
2017-08-16T08:01:50.284Z,64.47
2017-08-16T08:02:30.747Z,64.66
2017-08-16T08:03:11.190Z,64.85
2017-08-16T08:03:51.677Z,64.66
2017-08-16T08:04:32.088Z,64.75
2017-08-16T08:05:12.528Z,64.85
2017-08-16T08:05:52.980Z,64.85
2017-08-16T08:06:33.439Z,64.85
2017-08-16T08:07:13.893Z,64.56
2017-08-16T08:07:54.345Z,64.75
2017-08-16T08:08:34.795Z,64.75
2017-08-16T08:09:15.275Z,64.85
2017-08-16T08:09:55.714Z,64.95
2017-08-16T08:12:08.604Z,64.47
2017-08-16T08:12:49.065Z,64.47
2017-08-16T08:13:29.520Z,64.47
2017-08-16T08:14:09.971Z,64.37
2017-08-16T08:14:50.416Z,64.47
2017-08-16T08:15:30.870Z,64.56
2017-08-16T08:16:11.304Z,64.85
2017-08-16T08:16:51.767Z,64.27
2017-08-16T08:17:32.227Z,64.47
2017-08-16T08:18:12.683Z,64.27
2017-08-16T08:18:53.134Z,64.56
2017-08-16T08:19:33.601Z,64.11
2017-08-16T08:20:14.035Z,64.01
2017-08-16T08:20:54.477Z,63.53
2017-08-16T08:21:34.940Z,63.72
2017-08-16T08:22:15.383Z,64.01
2017-08-16T08:22:55.828Z,64.11
2017-08-16T08:23:36.266Z,64.11
2017-08-16T08:24:16.724Z,64.01
2017-08-16T08:24:57.197Z,64.01
2017-08-16T08:25:37.651Z,63.72
2017-08-16T08:26:18.111Z,63.53
2017-08-16T08:26:58.678Z,63.46
2017-08-16T08:27:39.158Z,63.53
2017-08-16T08:28:19.734Z,63.75
2017-08-16T08:29:00.451Z,63.56
2017-08-16T08:29:40.920Z,63.27
2017-08-16T08:30:21.468Z,63.27
2017-08-16T08:31:01.922Z,63.07
2017-08-16T08:31:42.376Z,63.07
2017-08-16T08:32:22.818Z,63.27
2017-08-16T08:33:03.265Z,63.27
2017-08-16T08:33:43.872Z,63.07
2017-08-16T08:34:24.235Z,63.27
2017-08-16T08:36:22.797Z,63.07
2017-08-16T08:38:40.706Z,62.79
2017-08-16T08:39:21.144Z,62.98
2017-08-16T08:40:01.596Z,63.17
2017-08-16T08:40:42.052Z,62.88
2017-08-16T08:41:22.537Z,62.79
2017-08-16T08:42:02.968Z,62.69
2017-08-16T08:42:43.414Z,62.88
2017-08-16T08:43:23.875Z,62.72
2017-08-16T08:44:04.357Z,62.88
2017-08-16T08:44:44.813Z,62.72
2017-08-16T08:45:25.260Z,62.62
2017-08-16T08:46:05.890Z,63.01
2017-08-16T08:46:46.175Z,62.79
2017-08-16T08:47:26.643Z,62.59
2017-08-16T08:48:07.102Z,62.82
2017-08-16T08:48:47.559Z,62.52
2017-08-16T08:49:28.005Z,62.72
2017-08-16T08:50:08.443Z,62.72
2017-08-16T08:50:48.897Z,62.52
2017-08-16T08:51:30.166Z,62.33
2017-08-16T08:52:10.589Z,62.62
2017-08-16T08:52:51.052Z,62.23
2017-08-16T08:53:31.607Z,62.13
2017-08-16T08:54:12.050Z,62.04
2017-08-16T08:54:52.527Z,62.43
2017-08-16T08:55:32.986Z,62.33
2017-08-16T08:56:13.430Z,62.43
2017-08-16T08:56:53.853Z,62.33
2017-08-16T08:57:34.304Z,62.43
2017-08-16T08:58:14.694Z,62.33