createdAt,value
2022-08-25T00:00:25.264Z,10.58
2022-08-25T00:02:56.598Z,10.64
2022-08-25T00:05:32.148Z,10.79
2022-08-25T00:08:03.862Z,10.90
2022-08-25T00:10:33.068Z,11.02
2022-08-25T00:13:02.053Z,11.13
2022-08-25T00:15:32.344Z,11.24
2022-08-25T00:18:01.844Z,11.32
2022-08-25T00:20:33.755Z,11.47
2022-08-25T00:23:02.577Z,11.62
2022-08-25T00:25:30.539Z,11.70
2022-08-25T00:27:59.641Z,11.81
2022-08-25T00:30:28.830Z,11.94
2022-08-25T00:33:03.380Z,12.09
2022-08-25T00:35:32.247Z,11.97
2022-08-25T00:38:00.427Z,12.33
2022-08-25T00:40:31.027Z,12.44
2022-08-25T00:43:00.696Z,12.61
2022-08-25T00:45:28.929Z,12.71
2022-08-25T00:47:58.963Z,12.85
2022-08-25T00:50:36.339Z,12.85
2022-08-25T00:53:06.754Z,13.06
2022-08-25T00:55:39.878Z,13.23
2022-08-25T00:58:15.420Z,13.35
2022-08-25T01:00:47.798Z,13.53
2022-08-25T01:03:16.651Z,13.69
2022-08-25T01:05:48.153Z,13.95
2022-08-25T01:08:19.071Z,14.14
2022-08-25T01:10:48.092Z,14.30
2022-08-25T01:13:25.513Z,14.49
2022-08-25T01:15:56.439Z,14.61
2022-08-25T01:18:25.570Z,14.84
2022-08-25T01:20:55.803Z,14.99
2022-08-25T01:23:24.872Z,15.14
2022-08-25T01:26:02.930Z,15.12
2022-08-25T01:28:31.082Z,15.35
2022-08-25T01:30:59.231Z,15.54
2022-08-25T01:33:28.413Z,15.70
2022-08-25T01:35:56.461Z,15.85
2022-08-25T01:38:24.495Z,16.00
2022-08-25T01:40:52.738Z,16.16
2022-08-25T01:43:36.500Z,16.33
2022-08-25T01:46:05.749Z,16.43
2022-08-25T01:48:34.060Z,16.56
2022-08-25T01:51:02.077Z,16.69
2022-08-25T01:53:33.330Z,16.84
2022-08-25T01:56:12.178Z,16.96
2022-08-25T01:58:43.880Z,17.15
2022-08-25T02:01:16.622Z,17.27
2022-08-25T02:03:48.093Z,17.43
2022-08-25T02:06:28.699Z,17.51
2022-08-25T02:09:02.299Z,17.48
2022-08-25T02:11:30.633Z,17.81
2022-08-25T02:14:00.002Z,17.95
2022-08-25T02:16:32.499Z,18.05
2022-08-25T02:19:01.456Z,18.25
2022-08-25T02:21:29.571Z,18.44
2022-08-25T02:23:57.646Z,18.54
2022-08-25T02:26:27.444Z,18.56
2022-08-25T02:28:55.537Z,18.68
2022-08-25T02:31:25.984Z,18.77
2022-08-25T02:33:55.706Z,18.96
2022-08-25T02:36:24.134Z,19.08
2022-08-25T02:38:53.664Z,19.21
2022-08-25T02:41:27.779Z,19.35
2022-08-25T02:44:01.282Z,19.48
2022-08-25T02:46:29.694Z,19.58
2022-08-25T02:49:01.371Z,19.64
2022-08-25T02:51:31.068Z,19.71
2022-08-25T02:54:02.958Z,19.73
2022-08-25T02:56:32.806Z,19.89
2022-08-25T02:59:01.927Z,19.95
2022-08-25T03:01:31.034Z,20.00
2022-08-25T03:03:59.689Z,20.12
2022-08-25T03:06:28.665Z,20.24
2022-08-25T03:08:58.035Z,20.34
2022-08-25T03:11:27.224Z,20.37
2022-08-25T03:13:57.038Z,20.40
2022-08-25T03:16:28.159Z,20.44
2022-08-25T03:18:57.763Z,20.47
2022-08-25T03:21:26.116Z,20.53
2022-08-25T03:23:54.643Z,20.60
2022-08-25T03:26:42.188Z,20.67
2022-08-25T03:29:11.399Z,20.86
2022-08-25T03:31:39.820Z,20.93
2022-08-25T03:34:08.573Z,21.02
2022-08-25T03:36:37.019Z,21.04
2022-08-25T03:39:06.441Z,21.25
2022-08-25T03:41:34.575Z,21.33
2022-08-25T03:44:04.732Z,21.40
2022-08-25T03:46:40.468Z,21.45
2022-08-25T03:49:12.841Z,21.58
2022-08-25T03:51:50.545Z,21.70
2022-08-25T03:54:22.455Z,21.84
2022-08-25T03:56:50.568Z,21.95
2022-08-25T03:59:20.260Z,22.06
2022-08-25T04:01:54.478Z,22.15
2022-08-25T04:04:23.650Z,22.32
2022-08-25T04:06:52.088Z,22.45
2022-08-25T04:09:20.432Z,22.53
2022-08-25T04:11:49.285Z,22.70
2022-08-25T04:14:26.264Z,22.79
2022-08-25T04:16:54.525Z,22.90
2022-08-25T04:19:23.017Z,23.00
2022-08-25T04:21:56.540Z,23.08
2022-08-25T04:24:24.928Z,23.14
2022-08-25T04:26:53.739Z,23.22
2022-08-25T04:29:24.876Z,23.28
2022-08-25T04:31:54.624Z,23.32
2022-08-25T04:34:30.963Z,23.25
2022-08-25T04:37:06.274Z,23.49
2022-08-25T04:39:34.504Z,23.59
2022-08-25T04:42:03.462Z,23.67
2022-08-25T04:44:32.691Z,23.63
2022-08-25T04:47:01.988Z,23.67
2022-08-25T04:49:30.136Z,23.60
2022-08-25T04:51:58.718Z,23.63
2022-08-25T04:54:28.668Z,23.60
2022-08-25T04:57:00.639Z,23.59
2022-08-25T04:59:30.693Z,23.70
2022-08-25T05:02:03.317Z,23.82
2022-08-25T05:04:33.685Z,23.89
2022-08-25T05:07:02.813Z,24.02
2022-08-25T05:09:32.306Z,24.14
2022-08-25T05:12:05.891Z,24.21
2022-08-25T05:14:35.007Z,24.14
2022-08-25T05:17:03.675Z,24.30
2022-08-25T05:19:32.021Z,24.45
2022-08-25T05:22:00.027Z,24.61
2022-08-25T05:24:28.650Z,24.67
2022-08-25T05:26:58.959Z,24.51
2022-08-25T05:29:27.906Z,24.61
2022-08-25T05:31:56.048Z,24.68
2022-08-25T05:34:44.963Z,24.65
2022-08-25T05:37:12.950Z,24.67
2022-08-25T05:39:40.973Z,24.64
2022-08-25T05:42:10.780Z,24.57
2022-08-25T05:44:38.906Z,24.48
2022-08-25T05:47:07.151Z,24.28
2022-08-25T05:49:36.177Z,23.96
2022-08-25T05:52:22.469Z,23.94
2022-08-25T05:54:51.034Z,23.97
2022-08-25T05:57:19.088Z,23.98
2022-08-25T05:59:47.149Z,23.94
2022-08-25T06:02:35.124Z,23.82
2022-08-25T06:05:03.102Z,23.62
2022-08-25T06:07:31.792Z,23.42
2022-08-25T06:10:00.000Z,23.24
2022-08-25T06:12:28.164Z,23.10
2022-08-25T06:14:57.121Z,22.97
2022-08-25T06:17:26.582Z,22.93
2022-08-25T06:19:56.462Z,22.87
2022-08-25T06:22:26.437Z,22.80
2022-08-25T06:24:55.100Z,22.75
2022-08-25T06:27:23.082Z,22.66
2022-08-25T06:29:51.177Z,22.52
2022-08-25T06:32:24.524Z,22.46
2022-08-25T06:34:52.613Z,22.45
2022-08-25T06:37:25.041Z,22.45
2022-08-25T06:39:53.800Z,22.40
2022-08-25T06:42:21.881Z,22.35
2022-08-25T06:44:49.967Z,22.33
2022-08-25T06:47:19.309Z,22.44
2022-08-25T06:49:47.824Z,22.57
2022-08-25T06:52:16.598Z,22.38
2022-08-25T06:54:46.135Z,22.44
2022-08-25T06:57:17.555Z,22.57
2022-08-25T06:59:45.620Z,22.84
2022-08-25T07:02:13.995Z,23.15
2022-08-25T07:04:44.285Z,23.44
2022-08-25T07:07:12.417Z,23.88
2022-08-25T07:09:40.622Z,24.01
2022-08-25T07:12:08.924Z,24.00
2022-08-25T07:14:37.583Z,23.76
2022-08-25T07:17:12.031Z,23.53
2022-08-25T07:19:41.168Z,23.40
2022-08-25T07:22:09.477Z,23.21
2022-08-25T07:24:39.273Z,23.04
2022-08-25T07:27:07.580Z,23.10
2022-08-25T07:29:42.180Z,23.12
2022-08-25T07:32:11.305Z,23.10
2022-08-25T07:34:57.475Z,22.98
2022-08-25T07:40:20.753Z,23.37
2022-08-25T07:42:55.667Z,23.35
2022-08-25T07:45:31.011Z,23.40
2022-08-25T07:48:00.581Z,23.41
2022-08-25T07:50:32.063Z,23.44
2022-08-25T07:53:00.863Z,23.46
2022-08-25T07:55:31.080Z,23.50
2022-08-25T07:58:01.493Z,23.56
2022-08-25T08:00:32.713Z,23.64
2022-08-25T08:03:03.958Z,23.69
2022-08-25T08:05:33.075Z,23.63
2022-08-25T08:08:03.012Z,23.66
2022-08-25T08:10:53.818Z,23.65
2022-08-25T08:13:21.908Z,23.82
2022-08-25T08:15:56.342Z,23.86
2022-08-25T08:18:25.368Z,23.87
2022-08-25T08:20:53.617Z,23.83
2022-08-25T08:23:28.711Z,23.78
2022-08-25T08:25:57.320Z,23.82
2022-08-25T08:28:28.489Z,23.81
2022-08-25T08:30:56.769Z,23.85
2022-08-25T08:33:26.496Z,23.90
2022-08-25T08:36:05.131Z,23.85
2022-08-25T08:38:37.823Z,23.83
2022-08-25T08:42:10.833Z,23.70
2022-08-25T08:44:46.415Z,23.57
2022-08-25T08:47:29.606Z,23.44
2022-08-25T08:50:02.442Z,23.37
2022-08-25T08:53:05.081Z,23.30
2022-08-25T08:55:52.974Z,23.23
2022-08-25T08:58:26.262Z,23.25
2022-08-25T09:00:58.993Z,23.26
2022-08-25T09:04:02.443Z,23.26
2022-08-25T09:06:48.851Z,23.16
2022-08-25T09:09:35.965Z,23.19
2022-08-25T09:12:22.617Z,23.18
2022-08-25T09:15:21.434Z,23.17
2022-08-25T09:18:08.515Z,23.17
2022-08-25T09:21:10.848Z,23.19
2022-08-25T09:23:46.083Z,23.23
2022-08-25T09:26:34.793Z,23.26
2022-08-25T09:29:16.399Z,23.26
2022-08-25T09:31:46.967Z,23.17
2022-08-25T09:34:14.835Z,23.16
2022-08-25T09:36:43.390Z,23.12
2022-08-25T09:39:14.006Z,23.12
2022-08-25T09:41:54.544Z,23.09
2022-08-25T09:44:54.958Z,23.11
2022-08-25T09:47:30.504Z,23.11
2022-08-25T09:50:05.515Z,23.08
2022-08-25T09:52:41.463Z,23.01
2022-08-25T09:55:10.070Z,22.95
2022-08-25T09:57:44.345Z,22.89
2022-08-25T10:00:24.725Z,22.82
2022-08-25T10:03:11.752Z,22.66
2022-08-25T10:05:58.059Z,22.60
2022-08-25T10:08:39.561Z,22.41
2022-08-25T10:11:31.676Z,22.17
2022-08-25T10:14:27.716Z,21.87
2022-08-25T10:17:29.585Z,21.65
2022-08-25T10:20:22.064Z,21.48
2022-08-25T10:22:51.735Z,21.37
2022-08-25T10:25:28.820Z,21.28
2022-08-25T10:27:59.687Z,21.24
2022-08-25T10:30:47.257Z,21.15
2022-08-25T10:33:29.469Z,21.06
2022-08-25T10:36:17.047Z,21.03
2022-08-25T10:39:34.247Z,21.07
2022-08-25T10:42:27.026Z,21.07
2022-08-25T10:45:46.258Z,21.07
2022-08-25T10:48:42.597Z,21.11
2022-08-25T10:51:25.319Z,21.07
2022-08-25T10:54:07.057Z,21.11
2022-08-25T10:56:42.098Z,21.10
2022-08-25T10:59:24.381Z,21.16
2022-08-25T11:02:13.763Z,21.18
2022-08-25T11:04:50.088Z,21.24
2022-08-25T11:07:53.084Z,21.24
2022-08-25T11:10:30.607Z,21.27
2022-08-25T11:13:05.079Z,21.30
2022-08-25T11:15:54.748Z,21.29
2022-08-25T11:18:35.100Z,21.32
2022-08-25T11:21:09.922Z,21.31
2022-08-25T11:23:54.719Z,21.27
2022-08-25T11:26:37.098Z,21.35
2022-08-25T11:29:19.591Z,21.35
2022-08-25T11:31:53.912Z,21.35
2022-08-25T11:34:23.787Z,21.35
2022-08-25T11:36:58.170Z,21.35
2022-08-25T11:39:58.719Z,21.33
2022-08-25T11:42:46.306Z,21.29
2022-08-25T11:45:54.027Z,21.06
2022-08-25T11:48:28.495Z,21.18
2022-08-25T11:51:10.291Z,21.14
2022-08-25T11:53:42.189Z,21.15
2022-08-25T11:56:14.271Z,21.08
2022-08-25T11:58:50.098Z,21.10
2022-08-25T12:01:46.714Z,21.10
2022-08-25T12:04:37.738Z,21.10
2022-08-25T12:07:29.648Z,21.10
2022-08-25T12:10:15.370Z,21.08
2022-08-25T12:12:46.726Z,21.11
2022-08-25T12:15:26.451Z,21.13
2022-08-25T12:18:15.290Z,21.14
2022-08-25T12:20:57.822Z,21.15
2022-08-25T12:23:34.236Z,21.15
2022-08-25T12:26:21.061Z,21.10
2022-08-25T12:28:59.569Z,21.09
2022-08-25T12:31:39.497Z,21.07
2022-08-25T12:34:26.913Z,21.00
2022-08-25T12:37:06.629Z,20.91
2022-08-25T12:39:46.302Z,20.89
2022-08-25T12:42:45.966Z,20.85
2022-08-25T12:45:26.057Z,20.80
2022-08-25T12:47:58.486Z,20.63
2022-08-25T12:50:45.282Z,20.63
2022-08-25T12:53:25.783Z,20.54
2022-08-25T12:56:01.106Z,20.47
2022-08-25T12:59:00.160Z,20.36
2022-08-25T13:02:06.908Z,20.21
2022-08-25T13:05:05.150Z,20.17
2022-08-25T13:07:42.077Z,20.11
2022-08-25T13:10:25.140Z,19.93
2022-08-25T13:13:02.114Z,19.98
2022-08-25T13:15:46.989Z,19.87
2022-08-25T13:18:25.747Z,19.75
2022-08-25T13:21:05.781Z,19.73
2022-08-25T13:23:39.062Z,19.69
2022-08-25T13:26:31.852Z,19.61
2022-08-25T13:29:13.083Z,19.56
2022-08-25T13:32:02.246Z,19.51
2022-08-25T13:34:54.846Z,19.43
2022-08-25T13:37:33.173Z,19.35
2022-08-25T13:40:24.624Z,19.29
2022-08-25T13:43:04.367Z,19.20
2022-08-25T13:45:41.436Z,19.20
2022-08-25T13:48:20.795Z,19.14
2022-08-25T13:50:52.873Z,19.03
2022-08-25T13:53:30.502Z,19.00
2022-08-25T13:56:01.210Z,19.04
2022-08-25T13:58:39.181Z,18.99
2022-08-25T14:01:43.884Z,18.96
2022-08-25T14:04:50.802Z,18.84
2022-08-25T14:07:34.325Z,18.79
2022-08-25T14:10:41.238Z,18.72
2022-08-25T14:13:32.983Z,18.69
2022-08-25T14:16:17.594Z,18.64
2022-08-25T14:18:53.026Z,18.43
2022-08-25T14:21:28.088Z,18.52
2022-08-25T14:23:57.963Z,18.44
2022-08-25T14:26:28.198Z,18.41
2022-08-25T14:28:56.854Z,18.40
2022-08-25T14:31:33.237Z,18.18
2022-08-25T14:34:12.313Z,17.89
2022-08-25T14:36:40.931Z,17.80
2022-08-25T14:39:09.647Z,18.06
2022-08-25T14:41:41.873Z,18.19
2022-08-25T14:44:11.280Z,18.39
2022-08-25T14:47:01.213Z,18.54
2022-08-25T14:49:36.480Z,18.60
2022-08-25T14:52:28.602Z,18.55
2022-08-25T14:54:57.935Z,18.44
2022-08-25T14:57:27.312Z,18.35
2022-08-25T14:59:55.541Z,18.20
2022-08-25T15:02:29.377Z,18.16
2022-08-25T15:05:02.934Z,18.10
2022-08-25T15:07:56.021Z,18.06
2022-08-25T15:10:24.463Z,18.08
2022-08-25T15:12:54.139Z,18.07
2022-08-25T15:15:27.234Z,18.04
2022-08-25T15:18:05.634Z,18.07
2022-08-25T15:20:34.299Z,18.05
2022-08-25T15:23:05.359Z,18.01
2022-08-25T15:25:34.136Z,17.95
2022-08-25T15:28:10.175Z,17.85
2022-08-25T15:30:41.021Z,17.83
2022-08-25T15:33:10.664Z,17.75
2022-08-25T15:35:38.859Z,17.60
2022-08-25T15:38:07.441Z,17.57
2022-08-25T15:40:38.173Z,17.50
2022-08-25T15:43:07.303Z,17.45
2022-08-25T15:45:39.826Z,17.42
2022-08-25T15:48:09.495Z,17.35
2022-08-25T15:50:38.780Z,17.29
2022-08-25T15:53:10.487Z,17.29
2022-08-25T15:55:40.777Z,17.25
2022-08-25T15:58:09.008Z,17.26
2022-08-25T16:00:38.823Z,17.24
2022-08-25T16:03:08.292Z,17.24
2022-08-25T16:05:37.629Z,17.24
2022-08-25T16:08:06.638Z,17.22
2022-08-25T16:10:48.083Z,17.21
2022-08-25T16:13:20.092Z,17.20
2022-08-25T16:15:53.121Z,17.19
2022-08-25T16:18:25.454Z,17.17
2022-08-25T16:20:53.957Z,17.12
2022-08-25T16:23:22.329Z,17.14
2022-08-25T16:25:51.874Z,17.10
2022-08-25T16:28:24.268Z,17.08
2022-08-25T16:30:54.921Z,17.04
2022-08-25T16:33:23.341Z,17.03
2022-08-25T16:35:51.374Z,16.97
2022-08-25T16:38:19.576Z,17.01
2022-08-25T16:40:48.206Z,17.01
2022-08-25T16:43:18.242Z,16.96
2022-08-25T16:45:48.117Z,16.92
2022-08-25T16:48:16.139Z,16.96
2022-08-25T16:50:44.342Z,16.94
2022-08-25T16:53:32.382Z,16.92
2022-08-25T16:56:06.590Z,16.88
2022-08-25T16:58:36.912Z,16.91
2022-08-25T17:01:11.882Z,16.91
2022-08-25T17:03:44.304Z,16.85
2022-08-25T17:06:15.131Z,16.86
2022-08-25T17:08:44.333Z,16.89
2022-08-25T17:11:16.799Z,16.88
2022-08-25T17:13:49.773Z,16.83
2022-08-25T17:16:19.520Z,16.86
2022-08-25T17:18:49.827Z,16.85
2022-08-25T17:21:24.296Z,16.84
2022-08-25T17:23:55.128Z,16.78
2022-08-25T17:26:27.782Z,16.81
2022-08-25T17:28:59.581Z,16.77
2022-08-25T17:31:30.856Z,16.68
2022-08-25T17:33:59.959Z,16.59
2022-08-25T17:36:29.053Z,16.55
2022-08-25T17:38:57.368Z,16.47
2022-08-25T17:41:26.676Z,16.50
2022-08-25T17:43:54.706Z,16.52
2022-08-25T17:46:23.879Z,16.54
2022-08-25T17:48:52.873Z,16.56
2022-08-25T17:51:22.094Z,16.54
2022-08-25T17:54:10.899Z,16.51
2022-08-25T17:56:39.213Z,16.51
2022-08-25T17:59:08.328Z,16.49
2022-08-25T18:01:40.321Z,16.47
2022-08-25T18:04:17.451Z,16.45
2022-08-25T18:06:50.173Z,16.43
2022-08-25T18:09:18.670Z,16.41
2022-08-25T18:11:47.364Z,16.41
2022-08-25T18:14:23.297Z,16.40
2022-08-25T18:16:54.568Z,16.42
2022-08-25T18:19:25.286Z,16.42
2022-08-25T18:21:53.349Z,16.40
2022-08-25T18:24:23.660Z,16.33
2022-08-25T18:26:52.977Z,16.32
2022-08-25T18:29:21.027Z,16.35
2022-08-25T18:31:49.452Z,16.29
2022-08-25T18:34:21.949Z,16.34
2022-08-25T18:36:50.341Z,16.34
2022-08-25T18:39:38.317Z,16.31
2022-08-25T18:42:07.472Z,16.30
2022-08-25T18:44:36.944Z,16.28
2022-08-25T18:47:07.535Z,16.27
2022-08-25T18:49:37.858Z,16.26
2022-08-25T18:52:06.476Z,16.25
2022-08-25T18:54:36.240Z,16.25
2022-08-25T18:57:05.011Z,16.20
2022-08-25T18:59:37.925Z,16.20
2022-08-25T19:02:07.611Z,16.20
2022-08-25T19:04:35.841Z,16.20
2022-08-25T19:07:05.187Z,16.18
2022-08-25T19:09:38.068Z,16.15
2022-08-25T19:12:05.905Z,16.15
2022-08-25T19:14:33.976Z,16.09
2022-08-25T19:17:03.976Z,16.05
2022-08-25T19:19:34.333Z,16.03
2022-08-25T19:22:02.917Z,16.04
2022-08-25T19:24:32.288Z,16.02
2022-08-25T19:27:03.236Z,16.01
2022-08-25T19:29:32.603Z,16.00
2022-08-25T19:32:04.145Z,15.84
2022-08-25T19:34:39.880Z,15.96
2022-08-25T19:37:11.478Z,16.00
2022-08-25T19:39:42.078Z,16.01
2022-08-25T19:42:37.145Z,16.02
2022-08-25T19:45:02.893Z,16.04
2022-08-25T19:47:32.970Z,16.03
2022-08-25T19:50:01.073Z,16.02
2022-08-25T19:52:29.398Z,16.01
2022-08-25T19:54:58.464Z,15.95
2022-08-25T19:57:27.994Z,15.98
2022-08-25T20:00:08.105Z,15.89
2022-08-25T20:02:36.246Z,15.89
2022-08-25T20:05:05.995Z,15.87
2022-08-25T20:07:34.336Z,15.87
2022-08-25T20:10:02.637Z,15.91
2022-08-25T20:12:31.592Z,15.92
2022-08-25T20:15:01.943Z,15.92
2022-08-25T20:17:31.865Z,15.92
2022-08-25T20:20:02.073Z,15.89
2022-08-25T20:22:35.075Z,15.88
2022-08-25T20:25:13.056Z,15.76
2022-08-25T20:27:48.540Z,15.81
2022-08-25T20:30:22.756Z,15.80
2022-08-25T20:32:52.453Z,15.77
2022-08-25T20:35:26.378Z,15.76
2022-08-25T20:37:57.625Z,15.70
2022-08-25T20:40:28.587Z,15.62
2022-08-25T20:42:59.435Z,15.63
2022-08-25T20:45:31.536Z,15.64
2022-08-25T20:48:00.946Z,15.65
2022-08-25T20:50:29.564Z,15.65
2022-08-25T20:52:59.429Z,15.66
2022-08-25T20:55:29.655Z,15.62
2022-08-25T20:57:57.789Z,15.68
2022-08-25T21:00:25.877Z,15.70
2022-08-25T21:02:54.934Z,15.70
2022-08-25T21:05:23.062Z,15.67
2022-08-25T21:07:51.747Z,15.68
2022-08-25T21:10:21.926Z,15.72
2022-08-25T21:12:53.357Z,15.70
2022-08-25T21:15:22.039Z,15.73
2022-08-25T21:17:54.385Z,15.73
2022-08-25T21:20:26.128Z,15.73
2022-08-25T21:22:55.184Z,15.66
2022-08-25T21:25:26.844Z,15.68
2022-08-25T21:27:54.837Z,15.69
2022-08-25T21:30:25.880Z,15.69
2022-08-25T21:32:57.310Z,15.69
2022-08-25T21:35:27.390Z,15.70
2022-08-25T21:37:57.346Z,15.63
2022-08-25T21:40:26.377Z,15.64
2022-08-25T21:42:55.573Z,15.69
2022-08-25T21:45:23.581Z,15.69
2022-08-25T21:47:52.561Z,15.68
2022-08-25T21:50:21.253Z,15.65
2022-08-25T21:52:54.421Z,15.70
2022-08-25T21:55:23.329Z,15.66
2022-08-25T21:57:51.595Z,15.65
2022-08-25T22:00:21.407Z,15.70
2022-08-25T22:02:49.810Z,15.70
2022-08-25T22:05:18.112Z,15.65
2022-08-25T22:07:46.085Z,15.67
2022-08-25T22:10:17.716Z,15.60
2022-08-25T22:12:48.477Z,15.55
2022-08-25T22:15:17.825Z,15.53
2022-08-25T22:17:48.013Z,15.54
2022-08-25T22:20:18.448Z,15.40
2022-08-25T22:22:48.833Z,15.60
2022-08-25T22:25:21.253Z,15.61
2022-08-25T22:27:56.612Z,15.62
2022-08-25T22:30:27.669Z,15.62
2022-08-25T22:32:59.671Z,15.60
2022-08-25T22:35:27.489Z,15.57
2022-08-25T22:37:56.540Z,15.51
2022-08-25T22:40:28.046Z,15.50
2022-08-25T22:42:57.207Z,15.43
2022-08-25T22:45:27.193Z,15.50
2022-08-25T22:47:55.865Z,15.54
2022-08-25T22:50:23.954Z,15.49
2022-08-25T22:52:54.010Z,15.47
2022-08-25T22:55:22.180Z,15.48
2022-08-25T22:57:50.724Z,15.50
2022-08-25T23:00:23.335Z,15.54
2022-08-25T23:02:53.759Z,15.58
2022-08-25T23:05:22.058Z,15.56
2022-08-25T23:07:52.106Z,15.65
2022-08-25T23:10:21.622Z,15.66
2022-08-25T23:12:49.770Z,15.47
2022-08-25T23:15:19.117Z,15.69
2022-08-25T23:17:47.178Z,15.68
2022-08-25T23:20:34.506Z,15.69
2022-08-25T23:23:05.294Z,15.71
2022-08-25T23:25:40.958Z,15.73
2022-08-25T23:28:10.161Z,15.73
2022-08-25T23:30:40.109Z,15.76
2022-08-25T23:33:18.862Z,15.77
2022-08-25T23:35:50.127Z,15.77
2022-08-25T23:38:18.111Z,15.76
2022-08-25T23:40:46.295Z,15.78
2022-08-25T23:43:14.509Z,15.78
2022-08-25T23:45:42.578Z,15.78
2022-08-25T23:48:13.911Z,15.75
2022-08-25T23:50:53.917Z,15.72
2022-08-25T23:53:22.492Z,15.70
2022-08-25T23:55:54.197Z,15.64
2022-08-25T23:58:22.715Z,15.64
