createdAt,value
2018-01-30T00:01:27.332Z,99.90
2018-01-30T00:03:54.988Z,99.90
2018-01-30T00:06:22.448Z,99.90
2018-01-30T00:08:49.886Z,99.90
2018-01-30T00:11:17.312Z,99.90
2018-01-30T00:13:44.774Z,99.90
2018-01-30T00:16:12.212Z,99.80
2018-01-30T00:18:39.667Z,99.80
2018-01-30T00:21:07.095Z,99.80
2018-01-30T00:23:34.523Z,99.70
2018-01-30T00:26:01.968Z,99.50
2018-01-30T00:28:30.164Z,98.80
2018-01-30T00:30:57.626Z,98.70
2018-01-30T00:33:25.058Z,98.10
2018-01-30T00:35:52.513Z,97.40
2018-01-30T00:38:19.959Z,97.30
2018-01-30T00:40:47.401Z,96.60
2018-01-30T00:43:14.847Z,95.90
2018-01-30T00:45:42.269Z,95.70
2018-01-30T00:48:10.472Z,95.40
2018-01-30T00:50:37.912Z,95.40
2018-01-30T00:53:05.362Z,95.10
2018-01-30T00:55:33.727Z,95.20
2018-01-30T00:58:01.168Z,95.20
2018-01-30T01:00:28.651Z,95.30
2018-01-30T01:02:56.056Z,95.20
2018-01-30T01:05:23.565Z,94.50
2018-01-30T01:07:51.052Z,94.00
2018-01-30T01:10:18.485Z,93.90
2018-01-30T01:12:45.922Z,93.90
2018-01-30T01:15:13.391Z,94.10
2018-01-30T01:17:40.830Z,94.30
2018-01-30T01:20:08.264Z,94.60
2018-01-30T01:22:36.012Z,94.80
2018-01-30T01:25:03.473Z,94.80
2018-01-30T01:27:30.927Z,94.80
2018-01-30T01:29:59.368Z,95.00
2018-01-30T01:32:26.876Z,95.00
2018-01-30T01:34:54.316Z,95.20
2018-01-30T01:37:21.772Z,95.40
2018-01-30T01:39:49.227Z,95.60
2018-01-30T01:42:16.654Z,95.80
2018-01-30T01:44:44.128Z,96.00
2018-01-30T01:47:11.591Z,95.70
2018-01-30T01:49:39.213Z,95.50
2018-01-30T01:52:06.650Z,94.40
2018-01-30T01:54:34.118Z,93.90
2018-01-30T01:57:01.566Z,93.30
2018-01-30T01:59:29.004Z,92.40
2018-01-30T02:01:56.552Z,92.40
2018-01-30T02:04:24.233Z,92.60
2018-01-30T02:06:51.672Z,92.90
2018-01-30T02:09:19.142Z,92.90
2018-01-30T02:11:46.574Z,93.00
2018-01-30T02:14:14.040Z,93.00
2018-01-30T02:16:41.491Z,93.10
2018-01-30T02:19:09.721Z,93.10
2018-01-30T02:21:37.192Z,93.10
2018-01-30T02:24:04.636Z,93.20
2018-01-30T02:26:32.080Z,93.30
2018-01-30T02:29:00.073Z,93.30
2018-01-30T02:31:27.500Z,93.60
2018-01-30T02:33:55.762Z,93.90
2018-01-30T02:36:23.218Z,93.90
2018-01-30T02:38:50.701Z,93.80
2018-01-30T02:41:18.143Z,93.70
2018-01-30T02:43:45.572Z,93.90
2018-01-30T02:46:13.022Z,94.40
2018-01-30T02:48:40.456Z,94.80
2018-01-30T02:51:07.908Z,95.00
2018-01-30T02:53:35.352Z,95.20
2018-01-30T02:56:02.813Z,95.20
2018-01-30T02:58:30.263Z,95.20
2018-01-30T03:00:57.708Z,95.20
2018-01-30T03:03:25.175Z,95.20
2018-01-30T03:05:52.619Z,95.20
2018-01-30T03:08:20.051Z,95.30
2018-01-30T03:10:47.601Z,95.40
2018-01-30T03:13:15.053Z,95.80
2018-01-30T03:15:42.586Z,95.90
2018-01-30T03:18:10.037Z,96.10
2018-01-30T03:20:37.653Z,96.30
2018-01-30T03:23:05.168Z,96.40
2018-01-30T03:25:32.615Z,96.40
2018-01-30T03:28:00.061Z,96.30
2018-01-30T03:30:27.489Z,96.10
2018-01-30T03:32:54.920Z,96.30
2018-01-30T03:35:22.598Z,96.10
2018-01-30T03:37:50.040Z,96.00
2018-01-30T03:40:17.472Z,96.20
2018-01-30T03:42:44.985Z,96.50
2018-01-30T03:45:12.429Z,96.60
2018-01-30T03:47:39.868Z,97.00
2018-01-30T03:50:07.515Z,96.90
2018-01-30T03:52:35.024Z,96.80
2018-01-30T03:55:02.472Z,96.80
2018-01-30T03:57:30.325Z,97.20
2018-01-30T03:59:58.277Z,97.40
2018-01-30T04:02:25.712Z,97.30
2018-01-30T04:04:53.166Z,97.40
2018-01-30T04:07:20.826Z,97.40
2018-01-30T04:09:48.269Z,97.20
2018-01-30T04:12:15.716Z,97.30
2018-01-30T04:14:43.171Z,97.30
2018-01-30T04:17:10.603Z,97.40
2018-01-30T04:19:38.040Z,97.40
2018-01-30T04:22:05.482Z,97.40
2018-01-30T04:24:32.950Z,97.40
2018-01-30T04:27:00.403Z,97.50
2018-01-30T04:29:27.832Z,97.60
2018-01-30T04:31:55.282Z,97.80
2018-01-30T04:34:22.725Z,97.80
2018-01-30T04:36:50.959Z,97.80
2018-01-30T04:39:18.405Z,97.80
2018-01-30T04:41:45.857Z,98.00
2018-01-30T04:44:13.316Z,98.20
2018-01-30T04:46:40.763Z,98.20
2018-01-30T04:49:08.451Z,98.20
2018-01-30T04:51:35.907Z,98.40
2018-01-30T04:54:03.349Z,98.70
2018-01-30T04:56:30.800Z,98.70
2018-01-30T04:58:58.239Z,98.70
2018-01-30T05:01:26.496Z,98.70
2018-01-30T05:03:53.938Z,98.60
2018-01-30T05:06:21.397Z,98.50
2018-01-30T05:08:48.845Z,98.20
2018-01-30T05:11:16.519Z,98.20
2018-01-30T05:13:45.922Z,98.40
2018-01-30T05:16:13.351Z,98.40
2018-01-30T05:18:41.561Z,98.70
2018-01-30T05:21:09.012Z,98.70
2018-01-30T05:23:36.444Z,98.70
2018-01-30T05:26:04.760Z,98.70
2018-01-30T05:28:32.180Z,98.80
2018-01-30T05:30:59.724Z,98.70
2018-01-30T05:33:27.167Z,98.70
2018-01-30T05:35:54.641Z,99.00
2018-01-30T05:38:22.096Z,98.70
2018-01-30T05:40:49.588Z,98.70
2018-01-30T05:43:17.028Z,98.80
2018-01-30T05:45:44.473Z,98.70
2018-01-30T05:48:11.925Z,98.90
2018-01-30T05:50:39.360Z,99.10
2018-01-30T05:53:06.805Z,99.40
2018-01-30T05:55:34.317Z,99.50
2018-01-30T05:58:01.808Z,99.40
2018-01-30T06:00:29.244Z,99.50
2018-01-30T06:02:56.702Z,99.70
2018-01-30T06:05:24.150Z,99.90
2018-01-30T06:07:51.584Z,99.90
2018-01-30T06:10:19.050Z,99.80
2018-01-30T06:12:46.498Z,99.50
2018-01-30T06:15:14.049Z,99.40
2018-01-30T06:17:42.275Z,99.40
2018-01-30T06:20:09.691Z,99.40
2018-01-30T06:22:37.141Z,99.40
2018-01-30T06:25:04.580Z,99.50
2018-01-30T06:27:32.027Z,99.40
2018-01-30T06:30:00.889Z,99.20
2018-01-30T06:32:28.328Z,99.30
2018-01-30T06:34:55.780Z,99.50
2018-01-30T06:37:23.221Z,99.60
2018-01-30T06:39:50.660Z,99.60
2018-01-30T06:42:18.123Z,99.70
2018-01-30T06:44:45.561Z,99.80
2018-01-30T06:47:13.052Z,99.90
2018-01-30T06:49:40.518Z,99.90
2018-01-30T06:52:07.970Z,99.90
2018-01-30T06:54:35.420Z,99.90
2018-01-30T06:57:02.861Z,99.90
2018-01-30T06:59:30.326Z,99.90
2018-01-30T07:01:57.767Z,99.80
2018-01-30T07:04:25.200Z,99.70
2018-01-30T07:06:52.653Z,99.50
2018-01-30T07:09:20.096Z,99.30
2018-01-30T07:11:47.991Z,99.40
2018-01-30T07:14:15.432Z,99.40
2018-01-30T07:16:42.878Z,99.40
2018-01-30T07:19:10.325Z,99.70
2018-01-30T07:21:38.020Z,99.80
2018-01-30T07:24:05.892Z,99.80
2018-01-30T07:26:33.346Z,99.90
2018-01-30T07:29:00.784Z,99.90
2018-01-30T07:31:28.224Z,99.90
2018-01-30T07:33:56.419Z,99.90
2018-01-30T07:36:24.220Z,99.90
2018-01-30T07:38:51.669Z,99.90
2018-01-30T07:41:19.109Z,99.90
2018-01-30T07:43:46.814Z,99.90
2018-01-30T07:46:14.286Z,99.90
2018-01-30T07:48:42.112Z,99.90
2018-01-30T07:51:09.553Z,99.90
2018-01-30T07:53:37.013Z,99.90
2018-01-30T07:56:04.468Z,99.90
2018-01-30T07:58:31.909Z,99.90
2018-01-30T08:00:59.690Z,99.90
2018-01-30T08:03:27.126Z,99.90
2018-01-30T08:05:54.567Z,99.90
2018-01-30T08:08:22.165Z,99.90
2018-01-30T08:10:49.608Z,99.90
2018-01-30T08:13:17.313Z,99.90
2018-01-30T08:15:44.766Z,99.90
2018-01-30T08:18:13.710Z,99.90
2018-01-30T08:20:41.164Z,99.90
2018-01-30T08:23:08.608Z,99.90
2018-01-30T08:25:36.316Z,98.50
2018-01-30T08:28:03.767Z,97.00
2018-01-30T08:30:31.209Z,95.60
2018-01-30T08:32:58.838Z,94.00
2018-01-30T08:35:26.287Z,92.10
2018-01-30T08:37:54.142Z,88.60
2018-01-30T08:40:21.616Z,83.40
2018-01-30T08:42:49.072Z,78.10
2018-01-30T08:45:16.536Z,77.80
2018-01-30T08:47:43.976Z,76.20
2018-01-30T08:50:11.736Z,74.10
2018-01-30T08:52:39.545Z,69.00
2018-01-30T08:55:06.987Z,68.60
2018-01-30T08:57:34.440Z,67.70
2018-01-30T09:00:05.245Z,65.90
2018-01-30T09:02:33.044Z,64.30
2018-01-30T09:05:00.480Z,62.50
2018-01-30T09:07:27.920Z,61.50
2018-01-30T09:09:56.146Z,59.20
2018-01-30T09:12:23.584Z,59.10
2018-01-30T09:14:52.108Z,56.40
2018-01-30T09:17:20.192Z,56.90
2018-01-30T09:19:47.677Z,54.90
2018-01-30T09:22:15.131Z,54.20
2018-01-30T09:24:42.569Z,53.40
2018-01-30T09:27:10.537Z,53.30
2018-01-30T09:29:37.978Z,52.10
2018-01-30T09:32:05.561Z,52.20
2018-01-30T09:34:33.013Z,50.80
2018-01-30T09:37:00.454Z,49.70
2018-01-30T09:39:28.384Z,50.00
2018-01-30T09:41:55.913Z,48.40
2018-01-30T09:44:23.786Z,48.90
2018-01-30T09:46:51.552Z,48.40
2018-01-30T09:49:19.045Z,48.80
2018-01-30T09:51:46.700Z,49.20
2018-01-30T09:54:14.149Z,48.60
2018-01-30T09:56:41.589Z,49.00
2018-01-30T09:59:09.045Z,48.80
2018-01-30T10:01:36.476Z,48.10
2018-01-30T10:04:04.981Z,48.20
2018-01-30T10:06:32.412Z,48.10
2018-01-30T10:08:59.925Z,47.00
2018-01-30T10:11:27.380Z,47.30
2018-01-30T10:13:54.905Z,47.10
2018-01-30T10:16:22.730Z,46.70
2018-01-30T10:18:50.197Z,46.90
2018-01-30T10:21:17.739Z,47.10
2018-01-30T10:23:45.164Z,47.10
2018-01-30T10:26:13.365Z,46.70
2018-01-30T10:28:41.156Z,46.50
2018-01-30T10:31:08.592Z,46.60
2018-01-30T10:33:36.027Z,47.40
2018-01-30T10:36:04.233Z,51.00
2018-01-30T10:38:31.665Z,50.90
2018-01-30T10:40:59.598Z,53.70
2018-01-30T10:43:27.028Z,55.50
2018-01-30T10:45:54.464Z,55.90
2018-01-30T10:48:21.912Z,56.20
2018-01-30T10:50:49.357Z,56.00
2018-01-30T10:53:17.225Z,55.10
2018-01-30T10:55:44.674Z,54.10
2018-01-30T10:58:12.115Z,55.10
2018-01-30T11:00:39.715Z,56.20
2018-01-30T11:03:07.165Z,55.50
2018-01-30T11:05:34.884Z,56.00
2018-01-30T11:08:02.330Z,55.30
2018-01-30T11:10:29.765Z,53.50
2018-01-30T11:12:57.215Z,52.40
2018-01-30T11:15:24.661Z,51.80
2018-01-30T11:17:52.369Z,51.90
2018-01-30T11:20:19.806Z,50.40
2018-01-30T11:22:47.244Z,49.70
2018-01-30T11:25:14.696Z,48.80
2018-01-30T11:27:46.708Z,47.80
2018-01-30T11:30:14.425Z,47.90
2018-01-30T11:32:41.878Z,48.30
2018-01-30T11:35:10.069Z,47.80
2018-01-30T11:37:38.282Z,46.80
2018-01-30T11:40:06.717Z,46.70
2018-01-30T11:42:34.730Z,47.10
2018-01-30T11:45:06.219Z,47.20
2018-01-30T11:47:33.685Z,47.90
2018-01-30T11:50:01.128Z,47.50
2018-01-30T11:52:28.568Z,47.20
2018-01-30T11:54:57.061Z,44.80
2018-01-30T11:57:24.520Z,44.60
2018-01-30T11:59:51.997Z,43.70
2018-01-30T12:02:19.761Z,43.30
2018-01-30T12:04:47.293Z,42.50
2018-01-30T12:07:14.906Z,42.80
2018-01-30T12:09:42.432Z,43.20
2018-01-30T12:12:09.864Z,43.00
2018-01-30T12:14:37.668Z,43.20
2018-01-30T12:17:05.110Z,42.80
2018-01-30T12:19:32.682Z,43.70
2018-01-30T12:22:00.119Z,43.50
2018-01-30T12:24:27.564Z,43.50
2018-01-30T12:26:55.488Z,43.20
2018-01-30T12:29:22.916Z,42.70
2018-01-30T12:31:50.348Z,42.10
2018-01-30T12:34:17.804Z,41.20
2018-01-30T12:36:45.247Z,40.40
2018-01-30T12:39:12.704Z,40.20
2018-01-30T12:41:40.147Z,40.00
2018-01-30T12:44:07.602Z,40.30
2018-01-30T12:46:35.044Z,40.50
2018-01-30T12:49:02.488Z,40.10
2018-01-30T12:51:29.940Z,40.20
2018-01-30T12:53:57.768Z,40.10
2018-01-30T12:56:25.419Z,39.60
2018-01-30T12:58:52.880Z,40.20
2018-01-30T13:01:20.316Z,39.50
2018-01-30T13:03:47.765Z,39.30
2018-01-30T13:06:15.216Z,39.30
2018-01-30T13:08:43.427Z,39.70
2018-01-30T13:11:11.126Z,39.60
2018-01-30T13:13:38.604Z,40.30
2018-01-30T13:16:06.049Z,41.60
2018-01-30T13:18:33.501Z,42.70
2018-01-30T13:21:00.954Z,45.00
2018-01-30T13:23:28.740Z,46.80
2018-01-30T13:25:56.186Z,48.10
2018-01-30T13:28:23.672Z,47.80
2018-01-30T13:30:51.124Z,47.50
2018-01-30T13:33:18.781Z,48.00
2018-01-30T13:35:47.003Z,49.40
2018-01-30T13:38:14.444Z,49.40
2018-01-30T13:40:41.882Z,50.40
2018-01-30T13:43:09.334Z,51.60
2018-01-30T13:45:36.771Z,52.00
2018-01-30T13:48:04.584Z,52.70
2018-01-30T13:50:32.033Z,53.20
2018-01-30T13:52:59.484Z,53.90
2018-01-30T13:55:26.996Z,54.30
2018-01-30T13:57:54.425Z,54.60
2018-01-30T14:00:21.998Z,54.60
2018-01-30T14:02:49.436Z,54.80
2018-01-30T14:05:17.041Z,55.00
2018-01-30T14:07:44.488Z,55.30
2018-01-30T14:10:11.937Z,55.40
2018-01-30T14:12:39.405Z,54.50
2018-01-30T14:15:08.057Z,53.80
2018-01-30T14:17:35.512Z,52.90
2018-01-30T14:20:03.843Z,53.20
2018-01-30T14:22:31.285Z,53.10
2018-01-30T14:24:58.807Z,53.30
2018-01-30T14:27:26.229Z,53.90
2018-01-30T14:29:53.691Z,54.50
2018-01-30T14:32:21.128Z,54.90
2018-01-30T14:34:48.574Z,55.30
2018-01-30T14:37:16.029Z,55.60
2018-01-30T14:39:43.460Z,56.00
2018-01-30T14:42:11.405Z,56.30
2018-01-30T14:44:38.870Z,56.60
2018-01-30T14:47:06.307Z,57.10
2018-01-30T14:49:33.757Z,57.70
2018-01-30T14:52:01.241Z,58.20
2018-01-30T14:54:28.697Z,58.60
2018-01-30T14:56:56.137Z,58.90
2018-01-30T14:59:28.153Z,59.00
2018-01-30T15:01:55.819Z,59.10
2018-01-30T15:04:23.250Z,58.60
2018-01-30T15:06:50.704Z,58.00
2018-01-30T15:09:18.128Z,56.90
2018-01-30T15:11:46.997Z,55.70
2018-01-30T15:14:14.459Z,54.30
2018-01-30T15:16:41.902Z,54.40
2018-01-30T15:19:09.342Z,53.80
2018-01-30T15:21:36.777Z,54.40
2018-01-30T15:24:04.224Z,54.70
2018-01-30T15:26:31.711Z,54.90
2018-01-30T15:28:59.320Z,55.20
2018-01-30T15:31:26.773Z,55.60
2018-01-30T15:33:54.340Z,55.90
2018-01-30T15:36:22.102Z,56.40
2018-01-30T15:38:49.557Z,56.80
2018-01-30T15:41:16.996Z,57.10
2018-01-30T15:43:44.452Z,57.30
2018-01-30T15:46:12.316Z,57.80
2018-01-30T15:48:39.764Z,58.80
2018-01-30T15:51:07.978Z,61.00
2018-01-30T15:53:35.430Z,60.90
2018-01-30T15:56:02.890Z,61.70
2018-01-30T15:58:30.320Z,62.90
2018-01-30T16:00:57.771Z,62.80
2018-01-30T16:03:25.210Z,63.70
2018-01-30T16:05:53.640Z,65.10
2018-01-30T16:08:21.100Z,65.00
2018-01-30T16:10:49.316Z,65.90
2018-01-30T16:13:16.760Z,65.90
2018-01-30T16:15:44.193Z,65.70
2018-01-30T16:18:12.439Z,65.40
2018-01-30T16:20:39.847Z,65.40
2018-01-30T16:23:07.285Z,65.30
2018-01-30T16:25:35.216Z,64.70
2018-01-30T16:28:03.431Z,65.30
2018-01-30T16:30:30.861Z,65.10
2018-01-30T16:32:59.098Z,66.10
2018-01-30T16:35:27.304Z,66.90
2018-01-30T16:37:55.105Z,66.70
2018-01-30T16:40:22.539Z,67.90
2018-01-30T16:42:49.978Z,68.60
2018-01-30T16:45:17.420Z,69.00
2018-01-30T16:47:45.616Z,70.00
2018-01-30T16:50:13.097Z,69.90
2018-01-30T16:52:40.558Z,71.70
2018-01-30T16:55:08.052Z,72.70
2018-01-30T16:57:35.484Z,75.20
2018-01-30T17:00:06.522Z,76.30
2018-01-30T17:02:33.959Z,77.40
2018-01-30T17:05:02.158Z,79.10
2018-01-30T17:07:29.610Z,79.00
2018-01-30T17:09:57.086Z,79.60
2018-01-30T17:12:24.551Z,80.10
2018-01-30T17:14:52.006Z,80.50
2018-01-30T17:17:19.432Z,81.00
2018-01-30T17:19:46.869Z,82.30
2018-01-30T17:22:14.322Z,83.20
2018-01-30T17:24:42.003Z,83.40
2018-01-30T17:27:09.432Z,83.90
2018-01-30T17:29:36.869Z,84.60
2018-01-30T17:32:04.317Z,85.30
2018-01-30T17:34:32.005Z,85.70
2018-01-30T17:36:59.428Z,85.90
2018-01-30T17:39:27.747Z,87.50
2018-01-30T17:41:55.180Z,86.60
2018-01-30T17:44:22.619Z,87.00
2018-01-30T17:46:50.061Z,87.10
2018-01-30T17:49:17.492Z,87.40
2018-01-30T17:51:44.944Z,87.40
2018-01-30T17:54:12.679Z,87.30
2018-01-30T17:56:40.102Z,87.70
2018-01-30T17:59:07.594Z,88.50
2018-01-30T18:01:36.539Z,90.00
2018-01-30T18:04:04.001Z,90.00
2018-01-30T18:06:31.429Z,90.30
2018-01-30T18:08:58.870Z,90.50
2018-01-30T18:11:26.317Z,90.60
2018-01-30T18:13:53.760Z,90.70
2018-01-30T18:16:21.205Z,90.60
2018-01-30T18:18:48.640Z,90.60
2018-01-30T18:21:16.077Z,90.60
2018-01-30T18:23:43.511Z,90.50
2018-01-30T18:26:10.950Z,90.60
2018-01-30T18:28:38.644Z,90.70
2018-01-30T18:31:06.076Z,90.60
2018-01-30T18:33:33.744Z,90.90
2018-01-30T18:36:01.189Z,91.60
2018-01-30T18:38:28.622Z,92.60
2018-01-30T18:40:56.249Z,93.00
2018-01-30T18:43:23.692Z,93.00
2018-01-30T18:45:51.121Z,93.00
2018-01-30T18:48:19.344Z,93.30
2018-01-30T18:50:46.777Z,93.00
2018-01-30T18:53:14.232Z,92.80
2018-01-30T18:55:41.676Z,92.80
2018-01-30T18:58:10.216Z,93.00
2018-01-30T19:00:37.665Z,92.90
2018-01-30T19:03:05.120Z,93.50
2018-01-30T19:05:32.567Z,93.20
2018-01-30T19:08:00.009Z,93.10
2018-01-30T19:10:28.209Z,93.40
2018-01-30T19:12:55.647Z,93.40
2018-01-30T19:15:23.991Z,93.50
2018-01-30T19:17:51.464Z,93.80
2018-01-30T19:20:18.914Z,93.70
2018-01-30T19:22:46.572Z,93.60
2018-01-30T19:25:14.067Z,93.60
2018-01-30T19:27:41.513Z,93.70
2018-01-30T19:30:09.318Z,93.70
2018-01-30T19:32:36.811Z,93.60
2018-01-30T19:35:04.244Z,93.50
2018-01-30T19:37:31.685Z,93.50
2018-01-30T19:39:59.209Z,93.40
2018-01-30T19:42:26.665Z,93.50
2018-01-30T19:44:54.105Z,93.50
2018-01-30T19:47:21.534Z,93.40
2018-01-30T19:49:49.379Z,93.90
2018-01-30T19:52:16.810Z,94.10
2018-01-30T19:54:44.296Z,94.10
2018-01-30T19:57:11.744Z,94.00
2018-01-30T19:59:39.188Z,93.90
2018-01-30T20:02:06.632Z,94.10
2018-01-30T20:04:34.077Z,94.40
2018-01-30T20:07:01.554Z,94.40
2018-01-30T20:09:29.165Z,94.50
2018-01-30T20:11:56.592Z,94.90
2018-01-30T20:14:24.048Z,95.30
2018-01-30T20:16:51.504Z,95.40
2018-01-30T20:19:18.956Z,95.40
2018-01-30T20:21:46.413Z,95.30
2018-01-30T20:24:13.847Z,95.20
2018-01-30T20:26:45.212Z,95.00
2018-01-30T20:29:12.664Z,95.00
2018-01-30T20:31:40.220Z,95.00
2018-01-30T20:34:07.674Z,94.80
2018-01-30T20:36:35.106Z,94.70
2018-01-30T20:39:02.567Z,94.60
2018-01-30T20:41:29.991Z,94.50
2018-01-30T20:43:57.420Z,94.60
2018-01-30T20:46:24.865Z,94.60
2018-01-30T20:48:52.333Z,94.60
2018-01-30T20:51:19.786Z,94.60
2018-01-30T20:53:47.211Z,94.60
2018-01-30T20:56:14.650Z,94.60
2018-01-30T20:58:42.110Z,94.60
2018-01-30T21:01:09.755Z,94.60
2018-01-30T21:03:37.212Z,94.60
2018-01-30T21:06:04.657Z,94.60
2018-01-30T21:08:32.090Z,94.60
2018-01-30T21:10:59.538Z,94.60
2018-01-30T21:13:26.967Z,94.60
2018-01-30T21:15:54.414Z,94.60
2018-01-30T21:18:21.854Z,94.60
2018-01-30T21:20:49.283Z,94.60
2018-01-30T21:23:16.746Z,94.60
2018-01-30T21:25:44.176Z,94.70
2018-01-30T21:28:11.609Z,94.80
2018-01-30T21:30:39.061Z,95.10
2018-01-30T21:33:06.498Z,95.30
2018-01-30T21:35:33.925Z,95.20
2018-01-30T21:38:01.376Z,95.20
2018-01-30T21:40:28.811Z,95.30
2018-01-30T21:42:56.253Z,95.20
2018-01-30T21:45:23.713Z,95.10
2018-01-30T21:47:51.144Z,95.20
2018-01-30T21:50:19.693Z,95.00
2018-01-30T21:52:47.216Z,95.00
2018-01-30T21:55:15.009Z,95.10
2018-01-30T21:57:42.480Z,95.00
2018-01-30T22:00:09.926Z,95.00
2018-01-30T22:02:40.425Z,94.80
2018-01-30T22:05:07.860Z,94.40
2018-01-30T22:07:35.300Z,94.40
2018-01-30T22:10:02.737Z,94.40
2018-01-30T22:12:30.177Z,94.50
2018-01-30T22:14:58.514Z,94.40
2018-01-30T22:17:25.915Z,94.40
2018-01-30T22:19:53.384Z,94.40
2018-01-30T22:22:20.817Z,94.50
2018-01-30T22:24:48.244Z,94.70
2018-01-30T22:27:15.694Z,94.70
2018-01-30T22:29:43.144Z,94.70
2018-01-30T22:32:10.919Z,94.90
2018-01-30T22:34:38.356Z,95.20
2018-01-30T22:37:05.793Z,95.40
2018-01-30T22:39:33.244Z,95.60
2018-01-30T22:42:00.684Z,95.70
2018-01-30T22:44:30.055Z,95.70
2018-01-30T22:46:55.589Z,95.80
