createdAt,value
2023-01-27T00:01:01.803Z,95963.22
2023-01-27T00:03:30.556Z,95958.63
2023-01-27T00:06:01.057Z,95956.25
2023-01-27T00:08:29.190Z,95962.44
2023-01-27T00:11:12.999Z,95961.44
2023-01-27T00:13:40.595Z,95951.91
2023-01-27T00:16:09.784Z,95913.09
2023-01-27T00:18:37.555Z,95958.63
2023-01-27T00:21:23.188Z,95873.38
2023-01-27T00:24:08.370Z,95956.06
2023-01-27T00:26:36.044Z,95943.13
2023-01-27T00:29:03.753Z,95934.63
2023-01-27T00:31:51.557Z,95949.72
2023-01-27T00:34:19.254Z,95945.34
2023-01-27T00:36:46.982Z,95950.31
2023-01-27T00:39:14.769Z,95900.25
2023-01-27T00:41:44.491Z,95937.97
2023-01-27T00:44:13.353Z,95940.97
2023-01-27T00:46:43.544Z,95946.16
2023-01-27T00:49:13.302Z,95954.13
2023-01-27T00:51:41.008Z,95947.72
2023-01-27T00:54:09.025Z,95948.13
2023-01-27T00:56:37.011Z,95954.50
2023-01-27T00:59:05.159Z,95954.50
2023-01-27T01:01:33.918Z,95927.47
2023-01-27T01:04:03.305Z,95956.84
2023-01-27T01:06:31.928Z,95959.44
2023-01-27T01:08:59.760Z,95966.38
2023-01-27T01:11:27.986Z,95962.41
2023-01-27T01:13:56.540Z,95962.59
2023-01-27T01:16:25.902Z,95959.06
2023-01-27T01:18:54.102Z,95958.06
2023-01-27T01:21:23.381Z,95973.41
2023-01-27T01:23:51.106Z,95970.59
2023-01-27T01:26:19.377Z,95972.41
2023-01-27T01:28:47.479Z,95973.59
2023-01-27T01:31:16.819Z,95977.59
2023-01-27T01:33:44.555Z,95968.84
2023-01-27T01:36:17.647Z,95969.25
2023-01-27T01:38:47.361Z,95972.59
2023-01-27T01:41:16.918Z,95942.41
2023-01-27T01:43:44.848Z,95866.28
2023-01-27T01:46:14.259Z,95937.22
2023-01-27T01:48:43.881Z,95966.66
2023-01-27T01:51:16.140Z,95951.94
2023-01-27T01:53:52.072Z,95831.72
2023-01-27T01:56:24.174Z,95921.34
2023-01-27T01:58:54.539Z,95908.41
2023-01-27T02:01:22.716Z,95919.53
2023-01-27T02:03:57.254Z,95948.53
2023-01-27T02:06:24.977Z,95854.59
2023-01-27T02:08:55.613Z,95860.34
2023-01-27T02:11:23.533Z,95963.69
2023-01-27T02:13:51.166Z,95971.59
2023-01-27T02:16:19.898Z,95968.84
2023-01-27T02:18:47.673Z,95868.84
2023-01-27T02:21:15.389Z,95829.31
2023-01-27T02:23:50.511Z,95921.69
2023-01-27T02:26:24.420Z,95946.94
2023-01-27T02:28:57.919Z,95821.78
2023-01-27T02:31:25.923Z,95822.63
2023-01-27T02:33:58.657Z,95867.72
2023-01-27T02:36:29.910Z,95898.31
2023-01-27T02:39:00.611Z,95923.75
2023-01-27T02:41:34.924Z,95839.31
2023-01-27T02:44:07.586Z,95800.38
2023-01-27T02:46:35.353Z,95831.56
2023-01-27T02:49:03.772Z,95948.63
2023-01-27T02:51:32.052Z,95883.81
2023-01-27T02:54:00.777Z,95760.41
2023-01-27T02:56:29.915Z,95826.56
2023-01-27T02:59:00.541Z,95919.13
2023-01-27T03:01:34.418Z,95924.91
2023-01-27T03:04:02.379Z,95903.69
2023-01-27T03:06:32.126Z,95890.78
2023-01-27T03:08:59.962Z,95932.25
2023-01-27T03:11:47.316Z,95939.03
2023-01-27T03:14:15.668Z,95913.19
2023-01-27T03:17:01.222Z,95880.22
2023-01-27T03:19:28.912Z,95907.66
2023-01-27T03:21:56.833Z,95807.13
2023-01-27T03:24:26.700Z,95925.94
2023-01-27T03:26:59.191Z,95804.13
2023-01-27T03:29:56.911Z,95878.28
2023-01-27T03:32:26.299Z,95935.69
2023-01-27T03:35:15.282Z,95906.25
2023-01-27T03:38:02.980Z,95934.69
2023-01-27T03:40:50.170Z,95886.78
2023-01-27T03:43:36.568Z,95923.34
2023-01-27T03:46:18.855Z,95800.56
2023-01-27T03:48:50.613Z,95923.94
2023-01-27T03:51:20.333Z,95889.19
2023-01-27T03:53:48.489Z,95834.69
2023-01-27T03:56:41.569Z,95928.69
2023-01-27T03:59:10.541Z,95933.88
2023-01-27T04:01:38.230Z,95937.47
2023-01-27T04:04:27.986Z,95910.44
2023-01-27T04:06:58.118Z,95939.03
2023-01-27T04:09:27.305Z,95939.88
2023-01-27T04:11:58.884Z,95916.41
2023-01-27T04:14:30.462Z,95922.19
2023-01-27T04:17:00.521Z,95827.97
2023-01-27T04:19:28.527Z,95912.25
2023-01-27T04:21:57.354Z,95776.16
2023-01-27T04:24:25.450Z,95840.72
2023-01-27T04:26:59.367Z,95926.53
2023-01-27T04:29:30.351Z,95926.31
2023-01-27T04:31:58.810Z,95929.09
2023-01-27T04:34:27.648Z,95934.50
2023-01-27T04:36:55.540Z,95890.97
2023-01-27T04:39:23.696Z,95822.63
2023-01-27T04:41:51.663Z,95907.69
2023-01-27T04:44:21.084Z,95938.06
2023-01-27T04:46:50.439Z,95941.88
2023-01-27T04:49:18.755Z,95928.56
2023-01-27T04:51:47.508Z,95811.91
2023-01-27T04:54:17.093Z,95933.91
2023-01-27T04:56:56.128Z,95806.91
2023-01-27T04:59:23.919Z,95938.50
2023-01-27T05:01:59.218Z,95935.13
2023-01-27T05:04:27.344Z,95814.28
2023-01-27T05:06:55.277Z,95763.03
2023-01-27T05:09:23.121Z,95911.03
2023-01-27T05:11:50.836Z,95815.28
2023-01-27T05:14:18.554Z,95839.72
2023-01-27T05:16:46.420Z,95897.72
2023-01-27T05:19:17.463Z,95910.47
2023-01-27T05:21:45.099Z,95784.50
2023-01-27T05:24:13.080Z,95832.56
2023-01-27T05:26:50.853Z,95943.06
2023-01-27T05:29:18.492Z,95837.72
2023-01-27T05:31:46.390Z,95954.59
2023-01-27T05:34:21.321Z,95963.16
2023-01-27T05:36:53.110Z,95937.34
2023-01-27T05:39:20.707Z,95918.03
2023-01-27T05:41:48.368Z,95961.38
2023-01-27T05:44:16.163Z,95960.19
2023-01-27T05:47:21.840Z,95965.78
2023-01-27T05:49:50.811Z,95967.53
2023-01-27T05:52:18.418Z,95939.94
2023-01-27T05:54:46.090Z,95974.53
2023-01-27T05:57:13.876Z,95946.88
2023-01-27T05:59:41.548Z,95862.75
2023-01-27T06:02:09.382Z,95948.28
2023-01-27T06:04:37.168Z,95947.88
2023-01-27T06:07:06.205Z,95890.81
2023-01-27T06:09:33.924Z,95917.25
2023-01-27T06:12:01.639Z,95974.91
2023-01-27T06:14:29.340Z,95875.50
2023-01-27T06:16:57.013Z,95855.63
2023-01-27T06:19:24.764Z,95991.03
2023-01-27T06:21:52.475Z,95994.00
2023-01-27T06:24:21.774Z,95780.50
2023-01-27T06:26:50.124Z,95892.19
2023-01-27T06:29:17.749Z,95895.78
2023-01-27T06:31:45.526Z,95961.78
2023-01-27T06:34:13.456Z,95942.13
2023-01-27T06:36:46.127Z,96001.97
2023-01-27T06:39:13.954Z,96010.16
2023-01-27T06:41:42.990Z,95879.88
2023-01-27T06:44:10.643Z,95964.56
2023-01-27T06:46:38.466Z,95960.63
2023-01-27T06:49:08.117Z,95809.13
2023-01-27T06:51:35.824Z,95906.91
2023-01-27T06:54:03.544Z,96024.06
2023-01-27T06:56:31.383Z,95870.91
2023-01-27T06:59:00.425Z,95952.28
2023-01-27T07:01:28.338Z,96014.13
2023-01-27T07:03:56.043Z,96034.22
2023-01-27T07:06:23.958Z,95879.88
2023-01-27T07:08:53.086Z,95854.44
2023-01-27T07:11:22.916Z,95924.44
2023-01-27T07:13:50.628Z,95888.59
2023-01-27T07:16:19.691Z,95957.63
2023-01-27T07:18:47.377Z,95937.94
2023-01-27T07:21:15.141Z,95989.66
2023-01-27T07:23:42.917Z,95973.72
2023-01-27T07:26:24.258Z,96030.22
2023-01-27T07:28:52.388Z,96024.44
2023-01-27T07:31:21.471Z,96001.19
2023-01-27T07:33:49.492Z,96022.69
2023-01-27T07:36:17.168Z,96025.03
2023-01-27T07:38:44.775Z,96019.50
2023-01-27T07:41:12.513Z,96019.88
2023-01-27T07:43:40.095Z,96042.97
2023-01-27T07:46:09.167Z,96022.44
2023-01-27T07:48:38.200Z,96020.66
2023-01-27T07:51:05.793Z,96033.78
2023-01-27T07:53:33.419Z,96020.22
2023-01-27T07:56:01.295Z,96021.06
2023-01-27T07:58:29.040Z,96017.88
2023-01-27T08:00:56.634Z,96017.25
2023-01-27T08:03:27.315Z,96022.66
2023-01-27T08:05:56.262Z,96003.94
2023-01-27T08:08:23.871Z,96023.03
2023-01-27T08:10:51.479Z,96024.25
2023-01-27T08:13:19.494Z,96027.81
2023-01-27T08:15:47.120Z,96028.00
2023-01-27T08:18:14.752Z,96018.03
2023-01-27T08:20:43.535Z,96019.84
2023-01-27T08:23:13.429Z,96032.41
2023-01-27T08:25:41.034Z,96034.78
2023-01-27T08:28:08.641Z,96039.78
2023-01-27T08:30:36.250Z,96036.19
2023-01-27T08:33:03.875Z,96048.53
2023-01-27T08:35:31.500Z,96029.84
2023-01-27T08:37:59.160Z,96039.13
2023-01-27T08:40:28.132Z,96048.13
2023-01-27T08:42:55.754Z,96048.31
2023-01-27T08:45:23.389Z,96055.69
2023-01-27T08:47:51.213Z,96049.31
2023-01-27T08:50:19.022Z,96051.53
2023-01-27T08:52:46.634Z,96047.53
2023-01-27T08:55:15.387Z,96052.31
2023-01-27T08:57:44.480Z,96068.06
2023-01-27T09:00:14.140Z,96057.69
2023-01-27T09:02:42.018Z,96060.88
2023-01-27T09:05:09.661Z,96065.06
2023-01-27T09:07:37.572Z,96060.88
2023-01-27T09:10:14.406Z,96066.41
2023-01-27T09:12:45.345Z,95993.63
2023-01-27T09:15:13.912Z,96048.94
2023-01-27T09:17:41.867Z,96059.66
2023-01-27T09:20:10.810Z,96061.66
2023-01-27T09:22:40.179Z,96068.63
2023-01-27T09:25:09.133Z,96072.81
2023-01-27T09:27:39.543Z,96075.41
2023-01-27T09:30:11.209Z,96083.34
2023-01-27T09:32:39.310Z,96077.00
2023-01-27T09:35:07.825Z,96063.25
2023-01-27T09:37:39.888Z,96081.16
2023-01-27T09:40:15.242Z,96092.28
2023-01-27T09:42:58.353Z,96086.34
2023-01-27T09:45:39.122Z,96083.75
2023-01-27T09:48:37.958Z,96078.38
2023-01-27T09:51:12.670Z,96078.56
2023-01-27T09:54:21.853Z,96078.38
2023-01-27T09:56:58.855Z,96078.75
2023-01-27T09:59:42.192Z,96078.97
2023-01-27T10:02:23.416Z,96076.56
2023-01-27T10:05:10.469Z,96079.13
2023-01-27T10:07:55.457Z,96078.97
2023-01-27T10:10:39.384Z,96080.75
2023-01-27T10:13:19.025Z,96079.56
2023-01-27T10:16:03.228Z,96078.53
2023-01-27T10:18:52.168Z,96088.47
2023-01-27T10:21:28.075Z,96094.25
2023-01-27T10:24:07.555Z,96092.47
2023-01-27T10:26:40.247Z,96086.47
2023-01-27T10:29:10.800Z,96086.47
2023-01-27T10:31:45.801Z,96093.88
2023-01-27T10:34:23.470Z,96089.09
2023-01-27T10:37:03.407Z,96094.66
2023-01-27T10:39:43.961Z,96060.81
2023-01-27T10:42:22.916Z,96099.03
2023-01-27T10:45:04.678Z,96096.63
2023-01-27T10:47:43.945Z,96110.13
2023-01-27T10:50:18.127Z,96115.34
2023-01-27T10:52:49.631Z,96105.44
2023-01-27T10:55:24.472Z,96096.25
2023-01-27T10:57:56.118Z,96099.84
2023-01-27T11:01:01.668Z,96038.56
2023-01-27T11:03:26.357Z,96106.19
2023-01-27T11:05:58.937Z,96087.91
2023-01-27T11:08:30.525Z,96099.03
2023-01-27T11:11:20.811Z,96073.94
2023-01-27T11:13:49.014Z,96096.03
2023-01-27T11:16:19.412Z,96089.03
2023-01-27T11:18:56.570Z,96090.63
2023-01-27T11:21:28.990Z,96091.59
2023-01-27T11:23:59.285Z,96087.41
2023-01-27T11:26:34.796Z,96087.19
2023-01-27T11:29:19.034Z,96085.38
2023-01-27T11:31:54.728Z,96084.56
2023-01-27T11:34:28.923Z,96087.16
2023-01-27T11:36:57.933Z,96093.91
2023-01-27T11:39:27.811Z,96094.75
2023-01-27T11:41:56.621Z,96091.38
2023-01-27T11:44:29.186Z,96086.00
2023-01-27T11:46:57.113Z,96085.31
2023-01-27T11:49:28.699Z,96075.78
2023-01-27T11:52:05.557Z,96077.81
2023-01-27T11:54:38.624Z,96077.53
2023-01-27T11:57:06.210Z,96061.25
2023-01-27T11:59:39.073Z,96077.00
2023-01-27T12:02:23.565Z,96062.03
2023-01-27T12:04:56.611Z,96074.53
2023-01-27T12:07:36.035Z,96074.13
2023-01-27T12:10:04.369Z,96069.75
2023-01-27T12:12:31.984Z,96072.19
2023-01-27T12:15:03.111Z,96060.00
2023-01-27T12:17:35.805Z,96065.94
2023-01-27T12:20:07.517Z,96059.56
2023-01-27T12:22:39.812Z,96063.34
2023-01-27T12:25:15.426Z,96067.94
2023-01-27T12:27:49.194Z,96061.28
2023-01-27T12:30:22.245Z,96053.38
2023-01-27T12:32:50.631Z,96055.94
2023-01-27T12:35:22.115Z,96044.75
2023-01-27T12:38:03.975Z,96064.09
2023-01-27T12:40:33.579Z,96065.84
2023-01-27T12:43:12.108Z,96059.84
2023-01-27T12:45:41.195Z,96061.47
2023-01-27T12:48:19.052Z,96064.03
2023-01-27T12:50:55.740Z,96058.06
2023-01-27T12:53:27.687Z,96052.50
2023-01-27T12:55:59.938Z,96057.69
2023-01-27T12:58:37.177Z,96055.09
2023-01-27T13:01:08.240Z,96055.66
2023-01-27T13:03:42.755Z,96052.88
2023-01-27T13:06:15.828Z,96046.91
2023-01-27T13:08:45.736Z,96051.91
2023-01-27T13:11:13.898Z,96055.63
2023-01-27T13:13:50.516Z,96059.78
2023-01-27T13:16:24.091Z,96047.59
2023-01-27T13:18:55.079Z,96042.03
2023-01-27T13:21:26.508Z,96048.03
2023-01-27T13:23:56.825Z,96044.91
2023-01-27T13:26:29.601Z,96049.84
2023-01-27T13:29:01.137Z,96021.22
2023-01-27T13:31:41.717Z,96036.88
2023-01-27T13:34:18.609Z,95931.41
2023-01-27T13:36:53.479Z,96040.09
2023-01-27T13:39:29.699Z,95905.25
2023-01-27T13:42:13.556Z,95922.59
2023-01-27T13:44:46.071Z,96044.16
2023-01-27T13:47:17.595Z,96056.72
2023-01-27T13:49:48.920Z,96050.31
2023-01-27T13:52:16.956Z,95934.88
2023-01-27T13:54:46.186Z,95919.97
2023-01-27T13:57:30.172Z,96057.34
2023-01-27T14:00:08.530Z,96058.41
2023-01-27T14:03:27.734Z,96063.94
2023-01-27T14:06:13.256Z,96064.56
2023-01-27T14:09:02.288Z,96065.97
2023-01-27T14:11:38.437Z,96058.97
2023-01-27T14:14:17.223Z,96008.94
2023-01-27T14:17:00.214Z,96066.34
2023-01-27T14:19:41.157Z,96059.16
2023-01-27T14:22:21.719Z,95999.28
2023-01-27T14:24:56.081Z,95866.00
2023-01-27T14:27:33.403Z,96059.19
2023-01-27T14:30:09.609Z,96058.41
2023-01-27T14:32:43.106Z,96059.75
2023-01-27T14:35:22.603Z,95924.69
2023-01-27T14:37:57.141Z,96065.34
2023-01-27T14:40:30.144Z,95959.28
2023-01-27T14:43:21.506Z,95973.31
2023-01-27T14:45:54.605Z,96005.75
2023-01-27T14:48:41.751Z,96055.88
2023-01-27T14:51:24.894Z,96053.88
2023-01-27T14:54:17.585Z,96076.94
2023-01-27T14:56:51.081Z,95993.84
2023-01-27T14:59:34.219Z,96054.53
2023-01-27T15:02:08.748Z,96088.09
2023-01-27T15:04:42.049Z,96079.53
2023-01-27T15:07:17.750Z,96014.97
2023-01-27T15:10:22.998Z,96093.34
2023-01-27T15:13:19.713Z,96064.69
2023-01-27T15:16:19.299Z,96031.91
2023-01-27T15:19:14.918Z,96099.69
2023-01-27T15:22:12.366Z,96105.88
2023-01-27T15:24:58.578Z,96106.31
2023-01-27T15:27:27.812Z,96081.44
2023-01-27T15:29:55.956Z,96116.47
2023-01-27T15:32:37.006Z,96091.81
2023-01-27T15:35:36.674Z,96114.09
2023-01-27T15:38:20.514Z,96109.69
2023-01-27T15:41:01.668Z,96093.81
2023-01-27T15:43:31.465Z,96104.38
2023-01-27T15:46:20.406Z,96026.59
2023-01-27T15:48:49.627Z,96117.13
2023-01-27T15:51:20.471Z,96124.91
2023-01-27T15:53:52.464Z,96097.03
2023-01-27T15:56:20.281Z,96128.09
2023-01-27T15:58:56.263Z,96038.94
2023-01-27T16:01:27.539Z,96137.63
2023-01-27T16:04:12.492Z,96037.56
2023-01-27T16:06:47.669Z,96029.94
2023-01-27T16:09:29.238Z,96021.06
2023-01-27T16:12:02.581Z,96126.84
2023-01-27T16:14:40.428Z,96137.03
2023-01-27T16:17:27.967Z,96101.22
2023-01-27T16:20:15.508Z,96088.72
2023-01-27T16:22:45.819Z,96132.84
2023-01-27T16:25:25.509Z,96134.66
2023-01-27T16:28:00.350Z,96128.31
2023-01-27T16:30:32.260Z,96129.72
2023-01-27T16:33:06.166Z,96126.91
2023-01-27T16:35:43.810Z,96138.06
2023-01-27T16:38:22.012Z,96130.13
2023-01-27T16:40:54.976Z,96144.09
2023-01-27T16:43:26.594Z,96143.25
2023-01-27T16:45:56.179Z,96138.91
2023-01-27T16:48:29.576Z,96128.94
2023-01-27T16:51:13.280Z,96136.31
2023-01-27T16:53:46.360Z,96129.56
2023-01-27T16:56:21.708Z,96124.97
2023-01-27T16:58:51.266Z,96009.94
2023-01-27T17:01:23.637Z,96165.41
2023-01-27T17:03:54.046Z,96140.47
2023-01-27T17:06:27.118Z,96137.28
2023-01-27T17:08:54.859Z,95995.00
2023-01-27T17:11:26.659Z,96145.28
2023-01-27T17:14:00.003Z,96150.25
2023-01-27T17:16:30.822Z,96110.25
2023-01-27T17:19:04.411Z,96056.09
2023-01-27T17:21:39.140Z,96147.66
2023-01-27T17:24:15.138Z,96095.72
2023-01-27T17:26:44.954Z,96092.34
2023-01-27T17:29:17.184Z,96148.47
2023-01-27T17:31:45.276Z,96158.22
2023-01-27T17:34:18.633Z,96163.19
2023-01-27T17:37:17.136Z,96165.19
2023-01-27T17:39:45.556Z,96168.97
2023-01-27T17:42:18.511Z,96166.00
2023-01-27T17:44:46.849Z,96178.97
2023-01-27T17:47:16.019Z,96079.03
2023-01-27T17:49:45.134Z,96100.31
2023-01-27T17:52:20.913Z,96186.16
2023-01-27T17:54:49.903Z,96140.91
2023-01-27T17:57:22.382Z,96066.47
2023-01-27T17:59:58.877Z,96090.38
2023-01-27T18:02:30.164Z,96179.56
2023-01-27T18:05:02.719Z,96149.28
2023-01-27T18:07:31.950Z,96154.47
2023-01-27T18:10:00.082Z,96168.22
2023-01-27T18:12:34.264Z,96127.78
2023-01-27T18:15:35.298Z,96198.28
2023-01-27T18:18:24.745Z,96199.28
2023-01-27T18:21:07.249Z,96200.66
2023-01-27T18:23:37.974Z,96206.84
2023-01-27T18:26:08.811Z,96204.44
2023-01-27T18:28:39.115Z,96193.53
2023-01-27T18:31:15.970Z,96231.56
2023-01-27T18:33:44.958Z,96191.13
2023-01-27T18:36:21.991Z,96220.63
2023-01-27T18:38:51.259Z,96130.78
2023-01-27T18:41:24.424Z,96193.31
2023-01-27T18:43:52.077Z,96213.63
2023-01-27T18:46:19.909Z,96027.28
2023-01-27T18:48:48.460Z,96122.22
2023-01-27T18:51:17.312Z,96082.41
2023-01-27T18:53:45.563Z,96107.88
2023-01-27T18:56:14.589Z,96166.81
2023-01-27T18:58:42.236Z,96187.16
2023-01-27T19:01:17.180Z,96176.00
2023-01-27T19:03:47.763Z,96129.38
2023-01-27T19:06:16.848Z,96218.22
2023-01-27T19:08:44.928Z,96183.94
2023-01-27T19:11:17.499Z,96217.00
2023-01-27T19:13:48.182Z,96190.72
2023-01-27T19:16:18.424Z,96214.22
2023-01-27T19:18:46.306Z,96205.66
2023-01-27T19:21:15.782Z,96217.41
2023-01-27T19:23:44.735Z,96215.84
2023-01-27T19:26:18.479Z,96215.66
2023-01-27T19:28:47.380Z,96208.66
2023-01-27T19:31:15.275Z,96215.25
2023-01-27T19:33:44.711Z,96210.47
2023-01-27T19:36:20.788Z,96214.25
2023-01-27T19:38:58.535Z,96221.84
2023-01-27T19:41:27.550Z,96224.22
2023-01-27T19:43:55.220Z,96220.63
2023-01-27T19:46:23.615Z,96227.41
2023-01-27T19:48:51.890Z,96190.72
2023-01-27T19:51:20.149Z,96146.09
2023-01-27T19:53:47.958Z,96172.41
2023-01-27T19:56:17.927Z,96204.31
2023-01-27T19:58:49.921Z,96232.19
2023-01-27T20:01:18.409Z,96244.75
2023-01-27T20:03:46.056Z,96225.22
2023-01-27T20:06:17.673Z,96250.53
2023-01-27T20:08:45.433Z,96245.75
2023-01-27T20:11:30.710Z,96243.94
2023-01-27T20:14:00.453Z,96238.56
2023-01-27T20:16:29.225Z,96238.16
2023-01-27T20:19:09.454Z,96236.38
2023-01-27T20:21:37.074Z,96225.41
2023-01-27T20:24:05.226Z,96243.16
2023-01-27T20:26:33.018Z,96235.97
2023-01-27T20:29:01.957Z,96234.19
2023-01-27T20:31:29.689Z,96248.72
2023-01-27T20:33:57.414Z,96249.13
2023-01-27T20:36:25.974Z,96231.81
2023-01-27T20:38:53.598Z,96247.72
2023-01-27T20:41:24.878Z,96225.22
2023-01-27T20:43:56.190Z,96259.09
2023-01-27T20:46:25.458Z,96253.13
2023-01-27T20:48:53.201Z,96241.75
2023-01-27T20:51:21.022Z,96239.56
2023-01-27T20:53:49.282Z,96262.06
2023-01-27T20:56:22.845Z,96256.50
2023-01-27T20:58:51.580Z,96258.91
2023-01-27T21:01:21.289Z,96263.47
2023-01-27T21:03:50.352Z,96256.72
2023-01-27T21:06:19.795Z,96251.72
2023-01-27T21:08:49.075Z,96231.38
2023-01-27T21:11:18.407Z,96258.47
2023-01-27T21:13:46.464Z,96243.16
2023-01-27T21:16:14.589Z,96274.03
2023-01-27T21:18:44.000Z,96252.53
2023-01-27T21:21:22.789Z,96276.84
2023-01-27T21:23:50.557Z,96279.03
2023-01-27T21:26:18.299Z,96278.03
2023-01-27T21:28:46.084Z,96274.03
2023-01-27T21:31:16.761Z,96260.66
2023-01-27T21:33:46.860Z,96268.06
2023-01-27T21:36:14.901Z,96276.84
2023-01-27T21:38:53.720Z,96272.03
2023-01-27T21:41:40.024Z,96259.47
2023-01-27T21:44:33.720Z,96267.25
2023-01-27T21:47:01.339Z,96259.47
2023-01-27T21:50:02.857Z,96280.59
2023-01-27T21:52:33.884Z,96281.00
2023-01-27T21:55:02.424Z,96282.59
2023-01-27T21:57:30.142Z,96274.84
2023-01-27T21:59:58.095Z,96281.22
2023-01-27T22:04:46.248Z,96274.03
2023-01-27T22:07:17.086Z,96270.84
2023-01-27T22:09:46.700Z,96270.44
2023-01-27T22:12:18.134Z,96242.94
2023-01-27T22:14:47.809Z,96275.63
2023-01-27T22:17:19.850Z,96265.25
2023-01-27T22:19:52.180Z,96270.06
2023-01-27T22:22:21.724Z,96221.41
2023-01-27T22:24:51.273Z,96272.66
2023-01-27T22:27:20.809Z,96263.06
2023-01-27T22:29:57.487Z,96234.53
2023-01-27T22:32:27.188Z,96260.88
2023-01-27T22:34:59.335Z,96263.06
2023-01-27T22:37:28.899Z,96263.88
2023-01-27T22:39:58.544Z,96256.69
2023-01-27T22:42:28.135Z,96251.72
2023-01-27T22:44:57.847Z,96242.94
2023-01-27T22:47:27.427Z,96255.69
2023-01-27T22:49:59.527Z,96259.69
2023-01-27T22:52:29.110Z,96253.50
2023-01-27T22:54:58.669Z,96250.53
2023-01-27T22:57:30.398Z,96251.69
2023-01-27T23:00:00.347Z,96240.75
2023-01-27T23:02:31.016Z,96246.75
2023-01-27T23:05:03.190Z,96236.16
2023-01-27T23:07:32.901Z,96250.53
2023-01-27T23:10:02.512Z,96251.13
2023-01-27T23:12:32.023Z,96247.91
2023-01-27T23:15:02.243Z,96248.69
2023-01-27T23:17:31.836Z,96257.69
2023-01-27T23:20:04.067Z,96254.28
2023-01-27T23:22:33.591Z,96258.47
2023-01-27T23:25:03.122Z,96252.28
2023-01-27T23:27:32.708Z,96256.88
2023-01-27T23:30:02.283Z,96247.69
2023-01-27T23:32:31.875Z,96246.13
2023-01-27T23:35:04.000Z,96241.31
2023-01-27T23:37:33.801Z,96248.09
2023-01-27T23:40:03.381Z,96250.28
2023-01-27T23:42:33.003Z,96253.69
2023-01-27T23:45:02.634Z,96254.69
2023-01-27T23:47:32.443Z,96258.47
2023-01-27T23:50:05.414Z,96260.88
2023-01-27T23:52:36.486Z,96262.66
2023-01-27T23:55:06.462Z,96248.50
2023-01-27T23:57:35.994Z,96263.25
